createdAt,value
2023-05-19T00:00:30.046Z,101288.44
2023-05-19T00:05:32.604Z,101281.00
2023-05-19T00:10:36.749Z,101283.94
2023-05-19T00:15:38.995Z,101284.22
2023-05-19T00:20:40.713Z,101282.59
2023-05-19T00:25:43.781Z,101279.84
2023-05-19T00:30:45.440Z,101275.97
2023-05-19T00:35:47.149Z,101266.44
2023-05-19T00:40:50.222Z,101266.19
2023-05-19T00:45:51.879Z,101260.63
2023-05-19T00:50:55.947Z,101262.44
2023-05-19T00:56:00.656Z,101249.56
2023-05-19T01:01:02.437Z,101258.78
2023-05-19T01:06:04.680Z,101257.91
2023-05-19T01:11:08.415Z,101257.94
2023-05-19T01:16:17.684Z,101260.22
2023-05-19T01:21:45.052Z,101263.44
2023-05-19T01:27:09.369Z,101261.34
2023-05-19T01:32:15.969Z,101256.84
2023-05-19T01:37:19.045Z,101262.13
2023-05-19T01:42:21.181Z,101273.88
2023-05-19T01:47:24.428Z,101271.31
2023-05-19T01:52:26.164Z,101277.25
2023-05-19T01:57:38.874Z,101280.81
2023-05-19T02:02:54.018Z,101269.00
2023-05-19T02:08:01.461Z,101264.47
2023-05-19T02:13:06.900Z,101267.53
2023-05-19T02:18:10.671Z,101263.78
2023-05-19T02:23:12.391Z,101266.06
2023-05-19T02:28:14.216Z,101261.03
2023-05-19T02:33:17.289Z,101265.00
2023-05-19T02:38:19.084Z,101253.56
2023-05-19T02:43:20.836Z,101257.69
2023-05-19T02:48:23.961Z,101253.81
2023-05-19T02:53:25.655Z,101259.66
2023-05-19T02:58:27.477Z,101256.88
2023-05-19T03:03:30.678Z,101260.50
2023-05-19T03:08:32.631Z,101263.44
2023-05-19T03:13:34.354Z,101264.44
2023-05-19T03:18:38.403Z,101254.97
2023-05-19T03:23:40.278Z,101254.34
2023-05-19T03:28:41.989Z,101252.88
2023-05-19T03:33:45.070Z,101251.72
2023-05-19T03:38:46.766Z,101251.94
2023-05-19T03:43:48.436Z,101253.69
2023-05-19T03:48:51.532Z,101250.16
2023-05-19T03:53:53.213Z,101259.34
2023-05-19T03:58:54.956Z,101253.88
2023-05-19T04:03:58.106Z,101251.22
2023-05-19T04:08:59.891Z,101260.09
2023-05-19T04:14:04.875Z,101256.94
2023-05-19T04:19:08.071Z,101272.81
2023-05-19T04:24:09.836Z,101270.91
2023-05-19T04:29:11.666Z,101273.06
2023-05-19T04:34:14.803Z,101272.44
2023-05-19T04:39:16.557Z,101277.91
2023-05-19T04:44:18.558Z,101271.47
2023-05-19T04:49:21.671Z,101287.41
2023-05-19T04:54:23.540Z,101282.53
2023-05-19T04:59:25.265Z,101276.66
2023-05-19T05:04:37.042Z,101274.34
2023-05-19T05:09:38.754Z,101272.91
2023-05-19T05:14:41.248Z,101273.66
2023-05-19T05:19:47.432Z,101278.16
2023-05-19T05:24:49.765Z,101269.84
2023-05-19T05:29:51.720Z,101275.31
2023-05-19T05:34:54.881Z,101274.84
2023-05-19T05:39:56.609Z,101272.34
2023-05-19T05:44:58.370Z,101268.06
2023-05-19T05:50:02.456Z,101258.59
2023-05-19T05:55:05.514Z,101264.91
2023-05-19T06:00:08.401Z,101259.47
2023-05-19T06:05:11.511Z,101256.22
2023-05-19T06:10:13.269Z,101257.31
2023-05-19T06:15:14.961Z,101254.66
2023-05-19T06:20:18.481Z,101249.63
2023-05-19T06:25:20.119Z,101242.66
2023-05-19T06:30:21.865Z,101234.28
2023-05-19T06:35:24.887Z,101236.69
2023-05-19T06:40:26.624Z,101237.00
2023-05-19T06:45:28.356Z,101226.06
2023-05-19T06:50:31.750Z,101229.44
2023-05-19T06:55:35.605Z,101225.72
2023-05-19T07:00:41.611Z,101232.09
2023-05-19T07:05:44.736Z,101219.53
2023-05-19T07:10:46.399Z,101230.09
2023-05-19T07:15:48.201Z,101226.69
2023-05-19T07:20:51.918Z,101220.06
2023-05-19T07:25:54.408Z,101205.09
2023-05-19T07:30:56.070Z,101199.34
2023-05-19T07:35:59.138Z,101201.06
2023-05-19T07:41:00.881Z,101197.19
2023-05-19T07:46:02.895Z,101193.72
2023-05-19T07:51:05.956Z,101192.47
2023-05-19T07:56:07.660Z,101190.84
2023-05-19T08:01:09.320Z,101188.06
2023-05-19T08:06:12.418Z,101186.31
2023-05-19T08:11:14.297Z,101194.84
2023-05-19T08:16:16.221Z,101186.31
2023-05-19T08:21:19.315Z,101181.00
2023-05-19T08:26:21.041Z,101176.41
2023-05-19T08:31:23.015Z,101176.41
2023-05-19T08:36:26.172Z,101171.66
2023-05-19T08:41:27.951Z,101160.59
2023-05-19T08:46:29.764Z,101145.63
2023-05-19T08:51:39.094Z,101142.13
2023-05-19T08:56:43.060Z,101151.81
2023-05-19T09:01:45.213Z,101138.00
2023-05-19T09:06:48.309Z,101127.47
2023-05-19T09:11:50.091Z,101126.25
2023-05-19T09:16:51.968Z,101118.06
2023-05-19T09:22:00.220Z,101113.00
2023-05-19T09:27:01.947Z,101111.41
2023-05-19T09:32:03.834Z,101110.38
2023-05-19T09:37:07.781Z,101106.59
2023-05-19T09:42:09.579Z,101101.69
2023-05-19T09:47:11.220Z,101091.59
2023-05-19T09:52:15.774Z,101103.16
2023-05-19T09:57:17.506Z,101093.78
2023-05-19T10:02:20.706Z,101074.06
2023-05-19T10:07:24.710Z,101070.94
2023-05-19T10:12:26.758Z,101073.34
2023-05-19T10:17:29.285Z,101086.34
2023-05-19T10:22:32.613Z,101068.88
2023-05-19T10:27:36.780Z,101059.22
2023-05-19T10:32:40.525Z,101049.38
2023-05-19T10:37:51.215Z,101050.81
2023-05-19T10:43:06.797Z,101047.97
2023-05-19T10:48:11.499Z,101057.28
2023-05-19T10:53:18.696Z,101037.81
2023-05-19T10:58:40.556Z,101036.44
2023-05-19T11:03:46.005Z,101037.72
2023-05-19T11:08:53.359Z,101046.84
2023-05-19T11:13:56.283Z,101042.09
2023-05-19T11:18:59.869Z,101037.88
2023-05-19T11:24:07.771Z,101038.41
2023-05-19T11:29:10.684Z,101038.50
2023-05-19T11:34:13.156Z,101041.38
2023-05-19T11:39:16.957Z,101028.41
2023-05-19T11:44:18.636Z,101021.63
2023-05-19T11:49:20.371Z,101015.44
2023-05-19T11:54:29.660Z,101015.59
2023-05-19T11:59:34.213Z,101007.31
2023-05-19T12:04:37.553Z,100996.91
2023-05-19T12:09:40.676Z,100985.91
2023-05-19T12:14:42.581Z,100985.94
2023-05-19T12:19:45.155Z,100973.81
2023-05-19T12:24:49.259Z,100971.84
2023-05-19T12:29:52.030Z,100973.47
2023-05-19T12:34:55.721Z,100997.81
2023-05-19T12:39:59.873Z,100983.94
2023-05-19T12:45:04.073Z,100974.19
2023-05-19T12:50:07.461Z,100965.13
2023-05-19T12:55:11.123Z,100965.94
2023-05-19T13:00:17.589Z,100954.25
2023-05-19T13:05:19.632Z,100969.41
2023-05-19T13:10:23.400Z,100969.63
2023-05-19T13:15:27.217Z,100966.50
2023-05-19T13:20:29.479Z,100960.59
2023-05-19T13:25:33.269Z,100948.75
2023-05-19T13:30:37.010Z,100942.06
2023-05-19T13:35:39.181Z,100940.66
2023-05-19T13:40:42.561Z,100936.63
2023-05-19T13:45:44.405Z,100924.69
2023-05-19T13:50:46.176Z,100928.63
2023-05-19T13:55:49.304Z,100917.03
2023-05-19T14:00:51.012Z,100907.91
2023-05-19T14:05:52.719Z,100909.44
2023-05-19T14:10:56.254Z,100918.72
2023-05-19T14:15:57.986Z,100908.69
2023-05-19T14:20:59.704Z,100913.38
2023-05-19T14:26:02.913Z,100906.22
2023-05-19T14:31:04.813Z,100906.03
2023-05-19T14:36:07.410Z,100895.59
2023-05-19T14:41:10.493Z,100898.94
2023-05-19T14:46:12.311Z,100890.56
2023-05-19T14:51:13.977Z,100899.94
2023-05-19T14:56:17.125Z,100890.00
2023-05-19T15:01:18.891Z,100888.69
2023-05-19T15:06:20.727Z,100897.00
2023-05-19T15:11:24.413Z,100890.69
2023-05-19T15:16:26.122Z,100891.63
2023-05-19T15:21:27.835Z,100886.94
2023-05-19T15:26:31.005Z,100877.66
2023-05-19T15:31:33.159Z,100875.63
2023-05-19T15:36:35.723Z,100875.63
2023-05-19T15:41:38.790Z,100873.34
2023-05-19T15:46:40.651Z,100869.59
2023-05-19T15:51:42.440Z,100868.00
2023-05-19T15:56:45.560Z,100870.13
2023-05-19T16:01:47.323Z,100867.13
2023-05-19T16:06:49.268Z,100855.22
2023-05-19T16:11:52.409Z,100860.88
2023-05-19T16:16:54.119Z,100847.56
2023-05-19T16:21:55.823Z,100861.41
2023-05-19T16:26:58.831Z,100855.28
2023-05-19T16:32:00.570Z,100857.53
2023-05-19T16:37:02.320Z,100854.38
2023-05-19T16:42:05.845Z,100845.03
2023-05-19T16:47:07.645Z,100842.16
2023-05-19T16:52:09.607Z,100839.31
2023-05-19T16:57:12.716Z,100843.63
2023-05-19T17:02:14.513Z,100847.31
2023-05-19T17:07:16.666Z,100851.34
2023-05-19T17:12:19.924Z,100843.31
2023-05-19T17:17:21.596Z,100847.06
2023-05-19T17:22:23.358Z,100848.44
2023-05-19T17:27:26.491Z,100858.03
2023-05-19T17:32:28.476Z,100851.94
2023-05-19T17:37:30.319Z,100851.34
2023-05-19T17:42:33.459Z,100851.34
2023-05-19T17:47:35.212Z,100853.75
2023-05-19T17:52:38.762Z,100858.03
2023-05-19T17:57:43.947Z,100856.28
2023-05-19T18:02:46.300Z,100854.00
2023-05-19T18:07:49.129Z,100862.53
2023-05-19T18:12:52.258Z,100862.16
2023-05-19T18:17:54.021Z,100865.59
2023-05-19T18:22:55.691Z,100868.41
2023-05-19T18:27:58.824Z,100876.72
2023-05-19T18:33:00.778Z,100873.69
2023-05-19T18:38:02.447Z,100872.84
2023-05-19T18:43:05.493Z,100883.50
2023-05-19T18:48:07.292Z,100891.34
2023-05-19T18:53:09.006Z,100889.81
2023-05-19T18:58:12.219Z,100896.16
2023-05-19T19:03:13.901Z,100900.03
2023-05-19T19:08:15.786Z,100905.38
2023-05-19T19:13:18.915Z,100915.03
2023-05-19T19:18:20.675Z,100918.00
2023-05-19T19:23:22.430Z,100914.94
2023-05-19T19:28:25.579Z,100930.41
2023-05-19T19:33:27.284Z,100927.38
2023-05-19T19:38:29.563Z,100920.97
2023-05-19T19:43:33.018Z,100934.84
2023-05-19T19:48:34.748Z,100941.63
2023-05-19T19:53:36.432Z,100941.28
2023-05-19T19:58:39.544Z,100946.91
2023-05-19T20:03:41.604Z,100944.69
2023-05-19T20:08:43.391Z,100943.75
2023-05-19T20:13:46.672Z,100950.53
2023-05-19T20:18:48.469Z,100952.53
2023-05-19T20:23:50.196Z,100955.50
2023-05-19T20:28:53.256Z,100949.91
2023-05-19T20:33:55.000Z,100952.59
2023-05-19T20:38:56.752Z,100952.47
2023-05-19T20:43:59.861Z,100958.06
2023-05-19T20:49:01.854Z,100951.06
2023-05-19T20:54:03.804Z,100955.56
2023-05-19T20:59:06.968Z,100953.03
2023-05-19T21:04:08.730Z,100954.47
2023-05-19T21:09:10.500Z,100956.25
2023-05-19T21:14:13.931Z,100960.19
2023-05-19T21:19:15.820Z,100956.69
2023-05-19T21:24:17.515Z,100965.94
2023-05-19T21:29:20.691Z,100971.25
2023-05-19T21:34:22.690Z,100978.97
2023-05-19T21:39:24.371Z,100974.22
2023-05-19T21:44:27.565Z,100964.84
2023-05-19T21:49:29.297Z,100963.97
2023-05-19T21:54:31.094Z,100960.63
2023-05-19T21:59:34.360Z,100958.25
2023-05-19T22:04:36.173Z,100970.03
2023-05-19T22:09:37.895Z,100960.50
2023-05-19T22:14:40.992Z,100966.63
2023-05-19T22:19:42.843Z,100963.16
2023-05-19T22:24:44.622Z,100958.41
2023-05-19T22:29:47.720Z,100949.72
2023-05-19T22:34:49.442Z,100958.53
2023-05-19T22:39:51.267Z,100955.03
2023-05-19T22:44:54.337Z,100949.00
2023-05-19T22:49:57.179Z,100957.53
2023-05-19T22:54:59.058Z,100950.84
2023-05-19T23:00:06.672Z,100951.41
2023-05-19T23:05:09.006Z,100943.00
2023-05-19T23:10:11.379Z,100948.06
2023-05-19T23:15:14.471Z,100943.31
2023-05-19T23:20:16.229Z,100938.38
2023-05-19T23:25:18.136Z,100940.78
2023-05-19T23:30:21.148Z,100939.78
2023-05-19T23:35:22.858Z,100927.91
2023-05-19T23:40:24.645Z,100930.97
2023-05-19T23:45:27.747Z,100943.56
2023-05-19T23:50:29.444Z,100937.69
2023-05-19T23:55:31.419Z,100932.69
