createdAt,value
2023-03-21T00:02:09.263Z,89.10
2023-03-21T00:05:15.537Z,88.80
2023-03-21T00:08:13.979Z,88.90
2023-03-21T00:11:13.462Z,89.40
2023-03-21T00:14:16.690Z,88.90
2023-03-21T00:17:16.433Z,88.50
2023-03-21T00:20:15.492Z,89.20
2023-03-21T00:23:13.541Z,88.50
2023-03-21T00:26:11.921Z,87.80
2023-03-21T00:29:09.694Z,87.60
2023-03-21T00:32:07.623Z,88.20
2023-03-21T00:35:40.741Z,88.50
2023-03-21T00:38:25.097Z,88.30
2023-03-21T00:41:38.951Z,87.90
2023-03-21T00:44:40.958Z,87.70
2023-03-21T00:47:38.768Z,87.30
2023-03-21T00:50:37.492Z,87.60
2023-03-21T00:53:35.263Z,87.60
2023-03-21T00:56:33.292Z,87.70
2023-03-21T00:59:31.328Z,87.40
2023-03-21T01:02:29.231Z,88.40
2023-03-21T01:05:45.650Z,87.80
2023-03-21T01:08:52.377Z,87.40
2023-03-21T01:12:06.765Z,86.90
2023-03-21T01:15:04.972Z,87.50
2023-03-21T01:18:03.064Z,86.80
2023-03-21T01:21:02.209Z,87.80
2023-03-21T01:24:00.634Z,87.50
2023-03-21T01:26:58.644Z,87.30
2023-03-21T01:29:56.608Z,87.80
2023-03-21T01:32:54.610Z,88.10
2023-03-21T01:36:00.318Z,87.50
2023-03-21T01:39:06.810Z,87.00
2023-03-21T01:42:04.777Z,86.90
2023-03-21T01:45:07.837Z,87.60
2023-03-21T01:48:05.969Z,88.50
2023-03-21T01:51:04.295Z,88.90
2023-03-21T01:54:02.563Z,88.80
2023-03-21T01:57:04.700Z,89.10
2023-03-21T02:00:13.022Z,88.70
2023-03-21T02:03:18.841Z,88.50
2023-03-21T02:06:54.855Z,87.90
2023-03-21T02:09:54.028Z,86.90
2023-03-21T02:12:55.494Z,86.60
2023-03-21T02:16:02.739Z,86.60
2023-03-21T02:19:32.006Z,86.30
2023-03-21T02:22:59.261Z,86.40
2023-03-21T02:30:26.728Z,85.50
2023-03-21T02:33:58.316Z,83.80
2023-03-21T02:37:14.367Z,83.80
2023-03-21T02:40:19.863Z,83.80
2023-03-21T02:43:29.787Z,82.20
2023-03-21T02:46:43.839Z,82.60
2023-03-21T02:49:52.781Z,81.90
2023-03-21T02:52:52.786Z,82.00
2023-03-21T02:55:52.364Z,81.80
2023-03-21T02:58:51.607Z,81.40
2023-03-21T03:01:53.328Z,82.00
2023-03-21T03:04:51.207Z,81.40
2023-03-21T03:08:11.536Z,81.40
2023-03-21T03:11:40.552Z,81.30
2023-03-21T03:15:03.005Z,81.40
2023-03-21T03:18:21.301Z,81.30
2023-03-21T03:21:47.237Z,80.70
2023-03-21T03:24:55.724Z,80.60
2023-03-21T03:27:55.526Z,81.70
2023-03-21T03:31:08.234Z,81.20
2023-03-21T03:34:14.366Z,82.20
2023-03-21T03:37:17.136Z,82.40
2023-03-21T03:40:27.847Z,81.30
2023-03-21T03:43:36.787Z,80.40
2023-03-21T03:46:45.982Z,80.10
2023-03-21T03:49:49.944Z,79.90
2023-03-21T03:52:56.933Z,79.50
2023-03-21T03:55:57.464Z,79.20
2023-03-21T03:58:55.481Z,79.10
2023-03-21T04:01:53.252Z,79.20
2023-03-21T04:04:53.768Z,78.80
2023-03-21T04:07:51.560Z,78.70
2023-03-21T04:10:49.695Z,78.80
2023-03-21T04:13:47.436Z,78.40
2023-03-21T04:16:45.424Z,78.30
2023-03-21T04:19:43.275Z,78.70
2023-03-21T04:22:41.686Z,78.00
2023-03-21T04:25:47.558Z,77.70
2023-03-21T04:28:48.919Z,77.60
2023-03-21T04:31:50.355Z,77.70
2023-03-21T04:34:50.589Z,78.20
2023-03-21T04:37:48.617Z,78.10
2023-03-21T04:40:46.499Z,78.10
2023-03-21T04:43:45.069Z,78.30
2023-03-21T04:46:43.750Z,76.80
2023-03-21T04:49:41.581Z,77.70
2023-03-21T04:52:39.489Z,77.30
2023-03-21T04:55:37.575Z,77.00
2023-03-21T04:58:35.602Z,75.70
2023-03-21T05:01:33.602Z,75.80
2023-03-21T05:04:32.343Z,76.90
2023-03-21T05:07:31.816Z,76.40
2023-03-21T05:10:29.912Z,76.10
2023-03-21T05:13:27.803Z,75.10
2023-03-21T05:16:27.605Z,75.40
2023-03-21T05:19:35.833Z,74.80
2023-03-21T05:22:40.915Z,74.70
2023-03-21T05:25:40.518Z,76.50
2023-03-21T05:28:38.659Z,73.10
2023-03-21T05:31:37.072Z,72.50
2023-03-21T05:34:34.988Z,72.30
2023-03-21T05:37:32.790Z,73.00
2023-03-21T05:40:30.967Z,73.60
2023-03-21T05:43:28.895Z,73.60
2023-03-21T05:46:26.897Z,72.60
2023-03-21T05:49:25.064Z,73.10
2023-03-21T05:52:23.042Z,72.40
2023-03-21T05:55:21.262Z,73.30
2023-03-21T05:58:19.212Z,72.80
2023-03-21T06:01:17.327Z,72.20
2023-03-21T06:04:15.642Z,72.10
2023-03-21T06:07:13.453Z,72.50
2023-03-21T06:10:11.996Z,71.90
2023-03-21T06:13:09.746Z,72.10
2023-03-21T06:16:08.062Z,71.70
2023-03-21T06:19:05.972Z,72.20
2023-03-21T06:22:03.870Z,72.50
2023-03-21T06:25:02.128Z,72.10
2023-03-21T06:28:00.124Z,70.40
2023-03-21T06:30:58.066Z,70.30
2023-03-21T06:33:56.515Z,70.70
2023-03-21T06:36:55.234Z,70.30
2023-03-21T06:39:55.383Z,70.40
2023-03-21T06:42:55.982Z,71.60
2023-03-21T06:45:53.829Z,69.70
2023-03-21T06:48:51.638Z,69.80
2023-03-21T06:51:49.661Z,70.00
2023-03-21T06:54:47.478Z,72.50
2023-03-21T06:57:45.475Z,70.20
2023-03-21T07:00:43.411Z,68.90
2023-03-21T07:03:41.419Z,69.00
2023-03-21T07:06:39.382Z,68.50
2023-03-21T07:09:37.409Z,68.60
2023-03-21T07:12:36.559Z,68.10
2023-03-21T07:15:35.430Z,67.20
2023-03-21T07:18:33.411Z,67.80
2023-03-21T07:21:31.902Z,68.00
2023-03-21T07:24:29.714Z,67.00
2023-03-21T07:27:27.693Z,70.10
2023-03-21T07:30:31.394Z,68.40
2023-03-21T07:33:29.381Z,67.10
2023-03-21T07:36:28.630Z,66.80
2023-03-21T07:39:27.936Z,66.30
2023-03-21T07:42:25.847Z,66.70
2023-03-21T07:45:25.987Z,65.70
2023-03-21T07:48:26.132Z,66.90
2023-03-21T07:51:26.755Z,66.30
2023-03-21T07:54:24.577Z,66.90
2023-03-21T07:57:22.506Z,67.30
2023-03-21T08:00:23.672Z,67.10
2023-03-21T08:03:21.912Z,66.30
2023-03-21T08:06:20.533Z,65.30
2023-03-21T08:09:18.554Z,66.10
2023-03-21T08:12:17.433Z,66.40
2023-03-21T10:29:19.162Z,64.50
2023-03-21T10:32:18.796Z,64.40
2023-03-21T10:35:16.905Z,63.60
2023-03-21T10:38:19.567Z,62.60
2023-03-21T10:41:18.460Z,63.50
2023-03-21T10:44:20.149Z,63.80
2023-03-21T10:47:34.657Z,64.40
2023-03-21T10:50:32.977Z,63.40
2023-03-21T10:53:36.278Z,64.40
2023-03-21T10:56:37.449Z,64.40
2023-03-21T10:59:41.547Z,64.70
2023-03-21T11:02:39.600Z,65.30
2023-03-21T11:05:41.691Z,64.40
2023-03-21T11:08:44.835Z,64.10
2023-03-21T11:12:10.229Z,65.40
2023-03-21T11:15:28.894Z,65.20
2023-03-21T11:18:31.866Z,65.40
2023-03-21T11:21:36.002Z,66.80
2023-03-21T11:24:35.195Z,66.50
2023-03-21T11:27:33.380Z,66.60
2023-03-21T11:30:31.441Z,66.20
2023-03-21T11:33:37.151Z,65.90
2023-03-21T11:36:39.847Z,64.90
2023-03-21T11:39:41.530Z,65.70
2023-03-21T11:42:45.852Z,65.30
2023-03-21T11:45:58.007Z,66.00
2023-03-21T11:48:57.570Z,66.20
2023-03-21T11:52:04.416Z,66.10
2023-03-21T11:55:21.764Z,66.90
2023-03-21T11:58:41.002Z,66.50
2023-03-21T12:02:02.410Z,66.70
2023-03-21T12:05:22.019Z,67.40
2023-03-21T12:08:42.660Z,67.10
2023-03-21T12:11:55.727Z,67.60
2023-03-21T12:15:15.164Z,68.50
2023-03-21T12:18:37.007Z,69.00
2023-03-21T12:21:55.259Z,68.80
2023-03-21T12:24:59.206Z,68.70
2023-03-21T12:28:31.978Z,70.30
2023-03-21T12:31:55.258Z,70.50
2023-03-21T12:35:12.854Z,71.50
2023-03-21T12:38:18.640Z,72.10
2023-03-21T12:41:41.123Z,71.90
2023-03-21T12:44:42.355Z,72.80
2023-03-21T12:47:43.654Z,72.90
2023-03-21T12:50:43.297Z,72.90
2023-03-21T12:54:00.792Z,73.50
2023-03-21T12:57:09.762Z,74.30
2023-03-21T13:00:24.476Z,75.70
2023-03-21T13:04:05.000Z,76.30
2023-03-21T13:07:08.588Z,77.10
2023-03-21T13:10:16.588Z,78.00
2023-03-21T13:13:32.051Z,80.10
2023-03-21T13:16:40.870Z,81.70
2023-03-21T13:19:48.296Z,82.70
2023-03-21T13:22:47.163Z,83.20
2023-03-21T13:25:50.982Z,83.20
2023-03-21T13:28:51.814Z,83.80
2023-03-21T13:31:52.807Z,84.50
2023-03-21T13:35:05.408Z,84.90
2023-03-21T13:38:16.905Z,85.20
2023-03-21T13:41:19.982Z,85.20
2023-03-21T13:44:32.840Z,85.00
2023-03-21T13:48:02.695Z,85.10
2023-03-21T13:51:05.607Z,85.50
2023-03-21T13:54:21.414Z,85.50
2023-03-21T13:57:39.366Z,86.00
2023-03-21T14:00:40.636Z,86.40
2023-03-21T14:03:39.734Z,86.10
2023-03-21T14:06:45.429Z,86.10
2023-03-21T14:09:50.277Z,86.30
2023-03-21T14:12:49.327Z,86.60
2023-03-21T14:15:56.274Z,86.20
2023-03-21T14:18:58.231Z,86.10
2023-03-21T14:22:11.351Z,86.10
2023-03-21T14:25:13.967Z,85.90
2023-03-21T14:28:20.362Z,85.70
2023-03-21T14:31:20.248Z,85.70
2023-03-21T14:34:19.429Z,85.70
2023-03-21T14:37:35.009Z,86.00
2023-03-21T14:40:32.843Z,86.30
2023-03-21T14:43:34.543Z,86.40
2023-03-21T14:46:32.351Z,86.90
2023-03-21T14:49:33.533Z,87.10
2023-03-21T14:52:33.466Z,87.10
2023-03-21T14:55:32.040Z,87.10
2023-03-21T14:58:32.450Z,86.90
2023-03-21T15:01:35.311Z,87.20
2023-03-21T15:04:33.749Z,87.50
2023-03-21T15:07:33.868Z,87.80
2023-03-21T15:10:32.767Z,88.10
2023-03-21T15:13:35.708Z,88.40
2023-03-21T15:16:34.107Z,88.30
2023-03-21T15:19:35.892Z,88.50
2023-03-21T15:22:40.637Z,88.90
2023-03-21T15:25:39.769Z,88.70
2023-03-21T15:28:37.713Z,89.00
2023-03-21T15:31:39.469Z,89.30
2023-03-21T15:34:37.924Z,88.90
2023-03-21T15:42:18.710Z,89.10
2023-03-21T15:45:20.221Z,89.00
2023-03-21T15:48:22.278Z,88.50
2023-03-21T15:51:24.668Z,88.20
2023-03-21T15:54:29.038Z,88.40
2023-03-21T15:57:38.590Z,88.00
2023-03-21T16:05:02.464Z,87.20
2023-03-21T17:30:29.790Z,90.40
2023-03-21T17:33:27.678Z,90.70
2023-03-21T17:36:33.658Z,90.90
2023-03-21T17:39:33.191Z,90.90
2023-03-21T17:42:32.226Z,91.20
2023-03-21T17:45:31.464Z,91.00
2023-03-21T17:48:29.913Z,91.10
2023-03-21T18:00:17.455Z,91.00
2023-03-21T18:03:16.319Z,90.90
2023-03-21T18:06:20.723Z,90.70
2023-03-21T18:09:21.661Z,90.80
2023-03-21T18:16:41.483Z,90.70
2023-03-21T18:19:39.420Z,91.10
2023-03-21T18:22:38.221Z,90.90
2023-03-21T18:25:37.302Z,90.90
2023-03-21T18:28:41.210Z,91.00
2023-03-21T18:31:39.504Z,91.20
2023-03-21T18:34:43.539Z,91.20
2023-03-21T18:37:42.126Z,91.20
2023-03-21T18:40:41.251Z,91.30
2023-03-21T18:46:58.438Z,91.00
2023-03-21T18:54:07.321Z,90.80
2023-03-21T18:57:34.686Z,90.80
2023-03-21T19:01:03.314Z,90.90
2023-03-21T19:04:21.297Z,90.70
2023-03-21T19:07:20.158Z,90.70
2023-03-21T19:10:21.010Z,91.00
2023-03-21T19:13:19.049Z,90.70
2023-03-21T19:16:17.963Z,90.60
2023-03-21T19:19:19.270Z,90.60
2023-03-21T19:22:17.187Z,90.40
2023-03-21T19:25:16.760Z,90.40
2023-03-21T19:28:14.551Z,90.70
2023-03-21T19:31:12.635Z,90.90
2023-03-21T19:34:10.258Z,90.90
2023-03-21T19:37:08.029Z,91.00
2023-03-21T19:40:07.482Z,91.20
2023-03-21T19:43:29.913Z,91.40
2023-03-21T19:46:25.653Z,91.50
2023-03-21T19:49:34.596Z,91.30
2023-03-21T19:52:40.523Z,91.00
2023-03-21T19:55:38.509Z,90.90
2023-03-21T19:58:36.269Z,90.90
2023-03-21T20:01:34.072Z,91.10
2023-03-21T20:04:32.063Z,91.30
2023-03-21T20:07:31.801Z,91.20
2023-03-21T20:10:30.250Z,91.10
2023-03-21T20:13:28.380Z,91.30
2023-03-21T20:16:33.699Z,91.20
2023-03-21T20:19:32.181Z,91.20
2023-03-21T20:22:58.862Z,91.10
2023-03-21T20:25:48.908Z,91.20
2023-03-21T20:28:56.521Z,91.30
2023-03-21T20:32:05.651Z,91.30
2023-03-21T20:35:17.341Z,91.20
2023-03-21T20:38:24.006Z,91.10
2023-03-21T20:41:21.774Z,91.20
2023-03-21T20:44:55.852Z,91.20
2023-03-21T20:47:37.815Z,91.00
2023-03-21T20:50:39.098Z,91.10
2023-03-21T20:53:38.029Z,91.00
2023-03-21T20:56:36.491Z,91.20
2023-03-21T20:59:34.253Z,91.40
2023-03-21T21:02:31.950Z,91.40
2023-03-21T21:05:34.497Z,91.50
2023-03-21T21:08:32.578Z,91.40
2023-03-21T21:14:48.740Z,91.20
2023-03-21T21:18:04.931Z,91.50
2023-03-21T21:21:06.413Z,91.30
2023-03-21T21:24:07.707Z,91.40
2023-03-21T21:27:05.698Z,91.40
2023-03-21T21:30:03.435Z,91.50
2023-03-21T21:33:01.847Z,91.40
2023-03-21T21:35:59.577Z,91.50
2023-03-21T21:38:57.414Z,91.50
2023-03-21T21:41:55.086Z,91.40
2023-03-21T21:44:52.833Z,91.50
2023-03-21T21:47:50.540Z,91.70
2023-03-21T21:50:52.687Z,92.10
2023-03-21T21:53:50.555Z,92.10
2023-03-21T21:56:48.918Z,92.20
2023-03-21T21:59:47.496Z,92.60
2023-03-21T22:02:45.217Z,92.70
2023-03-21T22:05:44.840Z,92.50
2023-03-21T22:08:47.416Z,92.50
2023-03-21T22:11:44.976Z,92.50
2023-03-21T22:14:42.752Z,92.40
2023-03-21T22:17:41.697Z,92.40
2023-03-21T22:20:39.672Z,92.10
2023-03-21T22:23:37.559Z,92.00
2023-03-21T22:26:35.840Z,91.70
2023-03-21T22:29:33.697Z,91.60
2023-03-21T22:32:39.194Z,91.70
2023-03-21T22:35:36.917Z,91.80
2023-03-21T22:38:35.029Z,91.80
2023-03-21T22:41:32.686Z,91.80
2023-03-21T22:44:36.613Z,92.00
2023-03-21T22:47:34.283Z,92.00
2023-03-21T22:50:32.145Z,91.90
2023-03-21T22:53:30.047Z,91.90
2023-03-21T22:56:27.778Z,92.20
2023-03-21T22:59:26.127Z,92.20
2023-03-21T23:02:23.904Z,92.40
2023-03-21T23:05:21.623Z,92.30
2023-03-21T23:08:19.646Z,92.20
2023-03-21T23:11:17.251Z,92.40
2023-03-21T23:14:15.818Z,92.30
2023-03-21T23:17:13.423Z,92.30
2023-03-21T23:20:11.432Z,92.60
2023-03-21T23:23:09.104Z,92.60
2023-03-21T23:26:07.395Z,92.50
2023-03-21T23:29:08.450Z,92.70
2023-03-21T23:32:06.428Z,92.80
2023-03-21T23:35:04.244Z,92.70
2023-03-21T23:38:02.508Z,92.60
2023-03-21T23:41:02.987Z,92.50
2023-03-21T23:44:01.899Z,92.50
2023-03-21T23:46:59.446Z,92.80
2023-03-21T23:49:57.141Z,92.80
2023-03-21T23:52:54.783Z,93.10
2023-03-21T23:55:52.568Z,93.00
2023-03-21T23:58:50.956Z,93.00
