createdAt,value
2022-08-12T00:00:09.407Z,75613.38
2022-08-12T00:02:55.458Z,75619.16
2022-08-12T00:05:57.107Z,75640.34
2022-08-12T00:08:54.031Z,75642.28
2022-08-12T00:11:40.188Z,75646.13
2022-08-12T00:14:25.821Z,75646.13
2022-08-12T00:17:11.748Z,75642.28
2022-08-12T00:19:57.312Z,75665.41
2022-08-12T00:22:44.003Z,75676.97
2022-08-12T00:26:01.367Z,75669.25
2022-08-12T00:28:34.687Z,75673.09
2022-08-12T00:31:20.351Z,75700.09
2022-08-12T00:34:05.607Z,75711.63
2022-08-12T00:36:51.159Z,75723.19
2022-08-12T00:39:37.404Z,75728.97
2022-08-12T00:42:11.060Z,75740.53
2022-08-12T00:44:43.465Z,75746.31
2022-08-12T00:47:24.132Z,75757.88
2022-08-12T00:49:53.850Z,75773.28
2022-08-12T00:52:21.216Z,75781.00
2022-08-12T00:54:54.792Z,75784.84
2022-08-12T00:57:30.130Z,75779.06
2022-08-12T01:00:02.522Z,75781.00
2022-08-12T01:02:31.988Z,75781.00
2022-08-12T01:05:26.803Z,75796.41
2022-08-12T01:08:12.470Z,75800.25
2022-08-12T01:11:00.653Z,75807.97
2022-08-12T01:13:29.780Z,75819.53
2022-08-12T01:15:59.676Z,75823.38
2022-08-12T01:18:29.641Z,75829.16
2022-08-12T01:21:27.460Z,75844.56
2022-08-12T01:24:30.117Z,75863.84
2022-08-12T01:26:59.359Z,75869.63
2022-08-12T01:29:32.842Z,75879.25
2022-08-12T01:32:05.537Z,75877.31
2022-08-12T01:34:37.645Z,75885.03
2022-08-12T01:37:10.176Z,75883.09
2022-08-12T01:40:32.029Z,75896.59
2022-08-12T01:42:49.870Z,75896.59
2022-08-12T01:45:22.945Z,75908.16
2022-08-12T01:48:13.383Z,75931.28
2022-08-12T01:51:01.289Z,75942.84
2022-08-12T01:54:04.698Z,75938.97
2022-08-12T01:56:57.739Z,75931.28
2022-08-12T01:59:59.144Z,75933.19
2022-08-12T02:02:51.419Z,75919.72
2022-08-12T02:06:12.323Z,75921.63
2022-08-12T02:09:10.529Z,75912.00
2022-08-12T02:11:49.594Z,75912.00
2022-08-12T02:14:48.611Z,75908.16
2022-08-12T02:17:56.772Z,75910.06
2022-08-12T02:20:51.666Z,75886.97
2022-08-12T02:23:29.763Z,75900.44
2022-08-12T02:26:01.322Z,75904.28
2022-08-12T02:28:29.048Z,75919.72
2022-08-12T02:31:02.095Z,75919.72
2022-08-12T02:33:29.970Z,75919.72
2022-08-12T02:35:56.962Z,75919.72
2022-08-12T02:38:25.536Z,75915.84
2022-08-12T02:40:54.757Z,75919.72
2022-08-12T02:43:40.388Z,75919.72
2022-08-12T02:46:14.376Z,75925.50
2022-08-12T02:48:51.735Z,75937.06
2022-08-12T02:51:32.157Z,75938.97
2022-08-12T02:54:05.355Z,75954.38
2022-08-12T02:56:38.050Z,75965.94
2022-08-12T02:59:06.886Z,75977.50
2022-08-12T03:01:35.323Z,75981.38
2022-08-12T03:04:05.530Z,76000.63
2022-08-12T03:06:40.136Z,76000.63
2022-08-12T03:09:11.836Z,75996.78
2022-08-12T03:11:48.913Z,75992.94
2022-08-12T03:14:18.680Z,76008.34
2022-08-12T03:16:55.605Z,76014.13
2022-08-12T03:19:22.580Z,76023.75
2022-08-12T03:21:54.729Z,76031.47
2022-08-12T03:24:38.908Z,76043.03
2022-08-12T03:27:09.637Z,76044.94
2022-08-12T03:29:49.714Z,76050.72
2022-08-12T03:32:36.371Z,76058.44
2022-08-12T03:35:07.335Z,76064.22
2022-08-12T03:37:37.385Z,76070.00
2022-08-12T03:40:05.091Z,76064.22
2022-08-12T03:42:41.034Z,76077.69
2022-08-12T03:45:51.867Z,76075.78
2022-08-12T03:48:39.217Z,76077.69
2022-08-12T03:51:25.278Z,76083.47
2022-08-12T03:54:11.671Z,76085.41
2022-08-12T03:56:58.205Z,76077.69
2022-08-12T03:59:43.744Z,76066.13
2022-08-12T04:02:16.939Z,76075.78
2022-08-12T04:04:45.643Z,76071.91
2022-08-12T04:07:14.536Z,76014.13
2022-08-12T04:09:43.262Z,75975.59
2022-08-12T04:12:32.642Z,75958.25
2022-08-12T04:15:01.162Z,75912.00
2022-08-12T04:17:28.674Z,75781.00
2022-08-12T04:19:58.056Z,75565.22
2022-08-12T04:22:30.845Z,75388.00
2022-08-12T04:25:02.774Z,75245.44
2022-08-12T04:27:31.659Z,75116.38
2022-08-12T04:32:52.279Z,74906.44
2022-08-12T04:35:21.114Z,74806.28
2022-08-12T04:37:59.845Z,74810.13
2022-08-12T04:40:30.170Z,74704.22
2022-08-12T04:42:57.840Z,74617.53
2022-08-12T04:45:25.087Z,74555.91
2022-08-12T04:47:52.711Z,74544.34
2022-08-12T04:50:34.579Z,74426.88
2022-08-12T04:53:03.379Z,74436.50
2022-08-12T04:55:30.124Z,74307.47
2022-08-12T04:57:57.009Z,74423.03
2022-08-12T05:00:23.958Z,74330.59
2022-08-12T05:02:50.924Z,74361.41
2022-08-12T05:05:23.113Z,74436.50
2022-08-12T05:07:54.396Z,74457.69
2022-08-12T05:10:33.127Z,74180.38
2022-08-12T05:13:07.673Z,74211.19
2022-08-12T05:16:00.177Z,74186.16
2022-08-12T05:18:29.215Z,74213.13
2022-08-12T05:20:58.833Z,74388.38
2022-08-12T05:23:25.996Z,74286.28
2022-08-12T05:25:56.470Z,74101.44
2022-08-12T05:28:24.707Z,74278.59
2022-08-12T05:31:01.964Z,74151.50
2022-08-12T05:33:37.707Z,74143.78
2022-08-12T05:36:12.689Z,74109.13
2022-08-12T05:38:58.577Z,74047.50
2022-08-12T05:41:31.440Z,73770.25
2022-08-12T05:44:01.048Z,73920.44
2022-08-12T05:46:29.169Z,74032.09
2022-08-12T05:48:56.719Z,74149.56
2022-08-12T05:51:28.084Z,74161.13
2022-08-12T05:54:07.896Z,74209.25
2022-08-12T05:56:35.807Z,73885.75
2022-08-12T05:59:07.681Z,73943.53
2022-08-12T06:02:08.880Z,74024.41
2022-08-12T06:04:22.284Z,73839.56
2022-08-12T06:06:53.165Z,74078.31
2022-08-12T06:09:20.077Z,73924.28
2022-08-12T06:12:04.193Z,73658.56
2022-08-12T06:14:35.192Z,73939.69
2022-08-12T06:17:02.548Z,74072.53
2022-08-12T06:20:26.401Z,74147.66
2022-08-12T06:22:16.502Z,74347.91
2022-08-12T06:24:43.567Z,74274.75
2022-08-12T06:27:10.591Z,74178.47
2022-08-12T06:30:07.958Z,74392.22
2022-08-12T06:32:27.636Z,74347.91
2022-08-12T06:35:24.995Z,74068.69
2022-08-12T06:37:51.399Z,73991.66
2022-08-12T06:40:42.197Z,74055.22
2022-08-12T06:43:08.966Z,73953.16
2022-08-12T06:45:46.841Z,74170.75
2022-08-12T06:48:14.431Z,74120.69
2022-08-12T06:50:42.600Z,74263.19
2022-08-12T06:53:11.271Z,74259.34
2022-08-12T06:55:39.424Z,74378.72
2022-08-12T06:58:25.704Z,74220.81
2022-08-12T07:00:54.042Z,74382.59
2022-08-12T07:03:27.754Z,74390.28
2022-08-12T07:06:02.895Z,74301.69
2022-08-12T07:08:31.270Z,74134.16
2022-08-12T07:11:01.209Z,74197.72
2022-08-12T07:14:04.728Z,74182.31
2022-08-12T07:16:26.957Z,74286.28
2022-08-12T07:18:55.427Z,74180.38
2022-08-12T07:21:25.014Z,74228.53
2022-08-12T07:24:12.283Z,73958.94
2022-08-12T07:26:43.695Z,73962.78
2022-08-12T07:29:12.054Z,73966.63
2022-08-12T07:31:39.328Z,74093.72
2022-08-12T07:34:06.744Z,73966.63
2022-08-12T07:36:33.964Z,73951.22
2022-08-12T07:39:00.912Z,74059.06
2022-08-12T07:41:32.013Z,73897.31
2022-08-12T07:44:04.644Z,73801.03
2022-08-12T07:46:41.343Z,73982.03
2022-08-12T07:49:11.804Z,74201.56
2022-08-12T07:51:39.219Z,74197.72
2022-08-12T07:54:10.509Z,74041.72
2022-08-12T07:56:39.771Z,74080.25
2022-08-12T07:59:08.875Z,74039.81
2022-08-12T08:01:39.148Z,74045.59
2022-08-12T08:04:26.166Z,74062.91
2022-08-12T08:06:53.303Z,74232.38
2022-08-12T08:09:23.174Z,74218.91
2022-08-12T08:12:09.531Z,74028.25
2022-08-12T08:14:47.201Z,74068.69
2022-08-12T08:17:17.679Z,74003.22
2022-08-12T08:20:03.081Z,74097.59
2022-08-12T08:22:50.285Z,74191.94
2022-08-12T08:25:35.933Z,74136.09
2022-08-12T08:28:25.609Z,74207.34
2022-08-12T08:30:53.842Z,74232.38
2022-08-12T08:33:24.688Z,74286.28
2022-08-12T08:36:16.326Z,74222.75
2022-08-12T08:38:57.609Z,74255.47
2022-08-12T08:42:15.461Z,74282.44
2022-08-12T08:44:38.330Z,74332.50
2022-08-12T08:47:10.861Z,74444.22
2022-08-12T08:49:39.272Z,74278.59
2022-08-12T08:52:08.838Z,74328.66
2022-08-12T08:54:37.904Z,74359.47
2022-08-12T08:57:08.016Z,74303.63
2022-08-12T08:59:34.978Z,74307.47
2022-08-12T09:02:02.669Z,74344.06
2022-08-12T09:05:12.212Z,74220.81
2022-08-12T09:07:51.927Z,74220.81
2022-08-12T09:10:09.276Z,74195.78
2022-08-12T09:13:22.999Z,74340.22
2022-08-12T09:15:56.015Z,74446.13
2022-08-12T09:18:30.949Z,74409.53
2022-08-12T09:21:02.264Z,74421.09
2022-08-12T09:23:59.228Z,74413.41
2022-08-12T09:26:19.076Z,74301.69
2022-08-12T09:32:07.021Z,74347.91
2022-08-12T09:34:27.664Z,74344.06
2022-08-12T09:37:02.459Z,74294.00
2022-08-12T09:40:05.969Z,74309.41
2022-08-12T09:42:42.627Z,74305.56
2022-08-12T09:45:24.593Z,74284.38
2022-08-12T09:48:10.075Z,74294.00
2022-08-12T09:50:55.457Z,74299.78
2022-08-12T09:53:29.371Z,74257.41
2022-08-12T09:56:56.822Z,74224.69
2022-08-12T09:59:00.495Z,74245.84
2022-08-12T10:01:34.440Z,74309.41
2022-08-12T10:04:19.667Z,74186.16
2022-08-12T10:06:54.315Z,74213.13
2022-08-12T10:09:28.254Z,74199.63
2022-08-12T10:12:14.386Z,74174.59
2022-08-12T10:14:57.943Z,74143.78
2022-08-12T10:17:24.913Z,74139.94
2022-08-12T10:19:52.945Z,74182.31
2022-08-12T10:22:38.913Z,74143.78
2022-08-12T10:26:18.951Z,74201.56
2022-08-12T10:29:02.852Z,74193.88
2022-08-12T10:32:20.182Z,74168.81
2022-08-12T10:34:26.338Z,74270.88
2022-08-12T10:37:00.390Z,74265.13
2022-08-12T10:40:07.154Z,74224.69
2022-08-12T10:42:57.583Z,74251.63
2022-08-12T10:45:27.441Z,74226.59
2022-08-12T10:48:19.612Z,74236.22
2022-08-12T10:50:58.301Z,74232.38
2022-08-12T10:53:45.612Z,74151.50
2022-08-12T10:56:15.656Z,74122.63
2022-08-12T10:58:46.181Z,74220.81
2022-08-12T11:01:50.254Z,74163.06
2022-08-12T11:04:31.873Z,74149.56
2022-08-12T11:07:07.641Z,74114.91
2022-08-12T11:09:55.966Z,74124.53
2022-08-12T11:12:56.077Z,74105.28
2022-08-12T11:15:20.649Z,74151.50
2022-08-12T11:17:53.902Z,74216.97
2022-08-12T11:20:30.546Z,74138.00
2022-08-12T11:23:25.458Z,74086.03
2022-08-12T11:25:57.949Z,74049.44
2022-08-12T11:28:34.625Z,74012.84
2022-08-12T11:31:05.621Z,74039.81
2022-08-12T11:34:06.996Z,74059.06
2022-08-12T11:36:22.243Z,74018.63
2022-08-12T11:38:51.202Z,74020.56
2022-08-12T11:41:31.601Z,74016.69
2022-08-12T11:44:35.024Z,73958.94
2022-08-12T11:46:51.334Z,73895.41
2022-08-12T11:49:30.641Z,73912.72
2022-08-12T11:52:03.460Z,73854.97
2022-08-12T11:54:32.016Z,73899.25
2022-08-12T11:57:02.277Z,73881.91
2022-08-12T12:02:20.713Z,74001.28
2022-08-12T12:04:52.273Z,74009.00
2022-08-12T12:08:36.647Z,73985.91
2022-08-12T12:10:18.051Z,74043.66
2022-08-12T12:12:50.045Z,74097.59
2022-08-12T12:15:25.068Z,74074.47
2022-08-12T12:18:05.484Z,74034.03
2022-08-12T12:20:35.243Z,74035.97
2022-08-12T12:23:03.193Z,73985.91
2022-08-12T12:26:07.041Z,73939.69
2022-08-12T12:28:36.484Z,74024.41
2022-08-12T12:31:14.877Z,74028.25
2022-08-12T12:33:57.829Z,73962.78
2022-08-12T12:36:30.254Z,73978.19
2022-08-12T12:39:00.528Z,74066.78
2022-08-12T12:42:41.501Z,74009.00
2022-08-12T12:44:25.765Z,73980.13
2022-08-12T12:47:01.817Z,73889.63
2022-08-12T12:49:28.571Z,73843.41
2022-08-12T12:52:18.769Z,73818.38
2022-08-12T12:54:52.814Z,73781.78
2022-08-12T12:57:21.443Z,73789.50
2022-08-12T13:00:17.495Z,73785.63
2022-08-12T13:02:53.876Z,73833.78
2022-08-12T13:05:42.652Z,73912.72
2022-08-12T13:08:28.538Z,73874.22
2022-08-12T13:11:04.929Z,73951.22
2022-08-12T13:14:07.580Z,73924.28
2022-08-12T13:16:21.663Z,74032.09
2022-08-12T13:18:50.525Z,74093.72
2022-08-12T13:21:32.811Z,74082.16
2022-08-12T13:24:00.655Z,74111.06
2022-08-12T13:26:32.971Z,74097.59
2022-08-12T13:29:00.926Z,74051.38
2022-08-12T13:31:29.066Z,73972.41
2022-08-12T13:34:34.768Z,73924.28
2022-08-12T13:36:43.467Z,73885.75
2022-08-12T13:39:11.939Z,73893.47
2022-08-12T13:41:39.333Z,73901.16
2022-08-12T13:44:10.654Z,73912.72
2022-08-12T13:46:38.763Z,73993.59
2022-08-12T13:49:06.637Z,73968.56
2022-08-12T13:51:41.195Z,73983.97
2022-08-12T13:54:11.634Z,73968.56
2022-08-12T13:56:40.931Z,74012.84
2022-08-12T13:59:08.712Z,74018.63
2022-08-12T14:01:40.151Z,74051.38
2022-08-12T14:04:12.200Z,74026.34
2022-08-12T14:06:40.134Z,74059.06
2022-08-12T14:09:17.875Z,74039.81
2022-08-12T14:11:59.216Z,74039.81
2022-08-12T14:14:31.074Z,73995.53
2022-08-12T14:17:05.144Z,73976.25
2022-08-12T14:19:35.812Z,73964.72
2022-08-12T14:22:10.579Z,73966.63
2022-08-12T14:24:40.757Z,73920.44
2022-08-12T14:27:10.791Z,73960.84
2022-08-12T14:30:04.846Z,73920.44
2022-08-12T14:32:35.186Z,73901.16
2022-08-12T14:35:06.627Z,73924.28
2022-08-12T14:37:56.975Z,73958.94
2022-08-12T14:40:27.449Z,74035.97
2022-08-12T14:42:56.892Z,74020.56
2022-08-12T14:45:37.091Z,74010.94
2022-08-12T14:48:12.971Z,73997.44
2022-08-12T14:52:10.380Z,74005.16
2022-08-12T14:57:19.585Z,73980.13
2022-08-12T14:59:26.678Z,73945.47
2022-08-12T15:02:14.660Z,73955.09
2022-08-12T15:04:42.044Z,73993.59
2022-08-12T15:07:32.750Z,73985.91
2022-08-12T15:10:01.668Z,73966.63
2022-08-12T15:12:28.529Z,73953.16
2022-08-12T15:14:59.060Z,73962.78
2022-08-12T15:17:37.836Z,73970.50
2022-08-12T15:20:30.909Z,73985.91
2022-08-12T15:22:53.621Z,74028.25
2022-08-12T15:25:21.248Z,74047.50
2022-08-12T15:28:04.131Z,74032.09
2022-08-12T15:30:34.886Z,74024.41
2022-08-12T15:33:14.948Z,74016.69
2022-08-12T15:35:50.194Z,73999.38
2022-08-12T15:38:24.653Z,74012.84
2022-08-12T15:40:54.953Z,74005.16
2022-08-12T15:43:35.518Z,73997.44
2022-08-12T15:46:15.800Z,74010.94
2022-08-12T15:48:47.445Z,74020.56
2022-08-12T15:51:59.324Z,74020.56
2022-08-12T15:54:34.955Z,74059.06
2022-08-12T15:57:08.080Z,74066.78
2022-08-12T16:00:00.590Z,74089.88
2022-08-12T16:02:29.326Z,74143.78
2022-08-12T16:04:57.002Z,74134.16
2022-08-12T16:07:25.894Z,74147.66
2022-08-12T16:10:05.568Z,74147.66
2022-08-12T16:12:43.539Z,74128.38
2022-08-12T16:15:24.918Z,74143.78
2022-08-12T16:18:15.288Z,74147.66
2022-08-12T16:20:42.001Z,74149.56
2022-08-12T16:23:36.252Z,74170.75
2022-08-12T16:26:14.813Z,74170.75
2022-08-12T16:28:47.403Z,74170.75
2022-08-12T16:31:23.324Z,74163.06
2022-08-12T16:33:56.861Z,74159.19
2022-08-12T16:36:29.956Z,74166.91
2022-08-12T16:38:57.761Z,74161.13
2022-08-12T16:41:37.981Z,74166.91
2022-08-12T16:44:08.303Z,74170.75
2022-08-12T16:46:36.403Z,74172.69
2022-08-12T16:49:09.291Z,74174.59
2022-08-12T16:51:46.719Z,74168.81
2022-08-12T16:54:19.129Z,74170.75
2022-08-12T16:56:50.719Z,74163.06
2022-08-12T16:59:22.492Z,74161.13
2022-08-12T17:01:50.850Z,74151.50
2022-08-12T17:04:18.930Z,74151.50
2022-08-12T17:07:10.329Z,74155.34
2022-08-12T17:09:44.232Z,74157.28
2022-08-12T17:12:11.377Z,74159.19
2022-08-12T17:14:38.277Z,74174.59
2022-08-12T17:17:09.784Z,74178.47
2022-08-12T17:20:29.372Z,74188.09
2022-08-12T17:22:37.632Z,74209.25
2022-08-12T17:25:14.837Z,74228.53
2022-08-12T17:27:47.670Z,74251.63
2022-08-12T17:30:27.671Z,74267.03
2022-08-12T17:35:53.383Z,74299.78
2022-08-12T17:38:21.230Z,74320.97
2022-08-12T17:40:48.510Z,74334.44
2022-08-12T17:43:57.020Z,74347.91
2022-08-12T17:46:06.078Z,74369.09
2022-08-12T17:48:55.132Z,74394.13
2022-08-12T17:51:25.998Z,74413.41
2022-08-12T17:54:10.241Z,74432.66
2022-08-12T17:56:39.301Z,74448.06
2022-08-12T17:59:12.316Z,74467.31
2022-08-12T18:01:45.131Z,74480.81
2022-08-12T18:04:22.814Z,74502.00
2022-08-12T18:07:06.367Z,74521.25
2022-08-12T18:09:36.667Z,74548.22
2022-08-12T18:12:24.813Z,74563.63
2022-08-12T18:15:01.913Z,74590.56
2022-08-12T18:17:30.147Z,74605.97
2022-08-12T18:20:05.284Z,74629.09
2022-08-12T18:22:35.158Z,74650.28
2022-08-12T18:25:06.330Z,74659.91
2022-08-12T18:27:45.701Z,74683.03
2022-08-12T18:30:20.490Z,74702.28
2022-08-12T18:33:03.645Z,74717.69
2022-08-12T18:35:47.435Z,74731.16
2022-08-12T18:38:22.546Z,74748.50
2022-08-12T18:41:10.424Z,74763.91
2022-08-12T18:43:59.509Z,74781.25
2022-08-12T18:46:32.413Z,74794.72
2022-08-12T18:49:18.875Z,74814.00
2022-08-12T18:51:55.500Z,74825.53
2022-08-12T18:54:32.171Z,74833.25
2022-08-12T18:57:01.421Z,74837.09
2022-08-12T19:00:00.682Z,74846.72
2022-08-12T19:15:04.271Z,74877.56
2022-08-12T19:26:14.434Z,74871.78
2022-08-12T19:28:45.433Z,74864.06
2022-08-12T19:31:55.517Z,74858.28
2022-08-12T19:38:03.679Z,74866.00
2022-08-12T19:40:31.469Z,74860.22
2022-08-12T19:43:01.855Z,74866.00
2022-08-12T19:45:43.272Z,74852.50
2022-08-12T19:48:18.103Z,74852.50
2022-08-12T19:50:50.697Z,74848.66
2022-08-12T19:53:22.751Z,74854.44
2022-08-12T19:55:55.391Z,74854.44
2022-08-12T19:58:22.970Z,74839.03
2022-08-12T20:00:52.885Z,74840.97
2022-08-12T20:03:38.664Z,74844.81
2022-08-12T20:06:11.198Z,74833.25
2022-08-12T20:08:56.141Z,74840.97
2022-08-12T20:12:11.210Z,74840.97
2022-08-12T20:14:17.721Z,74848.66
2022-08-12T20:16:52.276Z,74850.59
2022-08-12T20:19:23.461Z,74866.00
2022-08-12T20:21:51.163Z,74867.91
2022-08-12T20:24:19.244Z,74879.47
2022-08-12T20:26:46.688Z,74891.03
2022-08-12T20:29:16.613Z,74891.03
2022-08-12T20:31:44.350Z,74902.59
2022-08-12T20:34:12.436Z,74898.72
2022-08-12T20:36:45.010Z,74898.72
2022-08-12T20:39:34.418Z,74871.78
2022-08-12T20:42:07.503Z,74844.81
2022-08-12T20:44:39.942Z,74831.31
2022-08-12T20:47:19.708Z,74814.00
2022-08-12T20:49:55.024Z,74819.78
2022-08-12T20:52:30.040Z,74817.84
2022-08-12T20:54:59.823Z,74823.63
2022-08-12T20:57:38.004Z,74833.25
2022-08-12T21:00:28.464Z,74837.09
2022-08-12T21:03:18.179Z,74848.66
2022-08-12T21:06:11.875Z,74856.38
2022-08-12T21:08:42.993Z,74856.38
2022-08-12T21:11:10.611Z,74852.50
2022-08-12T21:13:42.174Z,74856.38
2022-08-12T21:16:10.634Z,74856.38
2022-08-12T21:18:38.429Z,74856.38
2022-08-12T21:21:06.764Z,74856.38
2022-08-12T21:23:50.525Z,74852.50
2022-08-12T21:26:18.146Z,74856.38
2022-08-12T21:28:58.535Z,74858.28
2022-08-12T21:32:40.402Z,74860.22
2022-08-12T21:34:19.876Z,74864.06
2022-08-12T21:36:50.374Z,74871.78
2022-08-12T21:39:21.106Z,74883.31
2022-08-12T21:41:51.897Z,74879.47
2022-08-12T21:45:43.959Z,74891.03
2022-08-12T21:47:21.718Z,74894.88
2022-08-12T21:50:02.917Z,74900.66
2022-08-12T21:52:40.504Z,74898.72
2022-08-12T21:55:18.135Z,74910.28
2022-08-12T21:57:54.416Z,74918.00
2022-08-12T22:00:35.030Z,74918.00
2022-08-12T22:04:01.794Z,74933.41
2022-08-12T22:06:30.428Z,74941.09
2022-08-12T22:09:02.641Z,74954.59
2022-08-12T22:11:41.974Z,74973.84
2022-08-12T22:14:21.337Z,74973.84
2022-08-12T22:16:50.557Z,74991.19
2022-08-12T22:19:19.635Z,74993.13
2022-08-12T22:21:52.274Z,74995.03
2022-08-12T22:24:26.981Z,75018.16
2022-08-12T22:27:14.485Z,75043.19
2022-08-12T22:30:16.996Z,75054.75
2022-08-12T22:32:50.120Z,75064.38
2022-08-12T22:35:56.457Z,75058.59
2022-08-12T22:38:28.913Z,75060.53
2022-08-12T22:41:32.435Z,75068.25
2022-08-12T22:44:19.324Z,75075.94
2022-08-12T22:46:54.125Z,75085.56
2022-08-12T22:49:37.035Z,75099.06
2022-08-12T22:52:13.170Z,75108.69
2022-08-12T22:54:46.406Z,75114.47
2022-08-12T22:57:53.461Z,75122.16
2022-08-12T23:00:24.368Z,75124.09
2022-08-12T23:02:56.764Z,75124.09
2022-08-12T23:05:57.291Z,75110.63
2022-08-12T23:08:17.831Z,75106.75
2022-08-12T23:10:45.832Z,75100.97
2022-08-12T23:13:43.213Z,75104.84
2022-08-12T23:16:18.156Z,75108.69
2022-08-12T23:18:59.694Z,75102.91
2022-08-12T23:22:04.437Z,75104.84
2022-08-12T23:24:17.043Z,75110.63
2022-08-12T23:27:03.373Z,75114.47
2022-08-12T23:29:43.693Z,75118.31
2022-08-12T23:32:35.121Z,75124.09
2022-08-12T23:35:03.468Z,75131.81
2022-08-12T23:37:47.863Z,75122.16
2022-08-12T23:40:22.404Z,75129.88
2022-08-12T23:42:52.045Z,75126.03
2022-08-12T23:45:20.451Z,75126.03
2022-08-12T23:48:02.480Z,75129.88
2022-08-12T23:50:33.928Z,75141.44
2022-08-12T23:53:17.063Z,75143.34
2022-08-12T23:55:50.694Z,75147.22
2022-08-12T23:58:26.430Z,75153.00
