createdAt,value
2023-05-06T00:00:24.685Z,500.00
2023-05-06T00:01:24.757Z,500.00
2023-05-06T00:02:24.871Z,500.00
2023-05-06T00:03:25.044Z,437.00
2023-05-06T00:04:25.007Z,400.00
2023-05-06T00:05:25.037Z,400.00
2023-05-06T00:06:25.089Z,400.00
2023-05-06T00:07:25.133Z,401.00
2023-05-06T00:08:25.201Z,425.00
2023-05-06T00:09:25.233Z,445.00
2023-05-06T00:10:25.249Z,473.00
2023-05-06T00:11:25.275Z,500.00
2023-05-06T00:12:25.272Z,500.00
2023-05-06T00:13:25.396Z,501.00
2023-05-06T00:14:25.308Z,502.00
2023-05-06T00:15:25.308Z,500.00
2023-05-06T00:16:25.369Z,500.00
2023-05-06T00:17:25.359Z,500.00
2023-05-06T00:18:25.340Z,500.00
2023-05-06T00:19:25.384Z,504.00
2023-05-06T00:20:25.367Z,501.00
2023-05-06T00:21:25.370Z,502.00
2023-05-06T00:22:25.407Z,501.00
2023-05-06T00:23:25.392Z,501.00
2023-05-06T00:24:25.413Z,501.00
2023-05-06T00:25:25.423Z,502.00
2023-05-06T00:26:25.429Z,503.00
2023-05-06T00:27:25.445Z,502.00
2023-05-06T00:28:25.461Z,500.00
2023-05-06T00:29:25.580Z,498.00
2023-05-06T00:30:25.492Z,500.00
2023-05-06T00:31:25.568Z,502.00
2023-05-06T00:32:25.544Z,504.00
2023-05-06T00:33:25.535Z,501.00
2023-05-06T00:34:25.532Z,506.00
2023-05-06T00:35:25.554Z,501.00
2023-05-06T00:36:25.553Z,502.00
2023-05-06T00:37:25.572Z,502.00
2023-05-06T00:38:25.592Z,502.00
2023-05-06T00:39:25.598Z,500.00
2023-05-06T00:40:26.562Z,506.00
2023-05-06T00:41:25.635Z,503.00
2023-05-06T00:42:25.661Z,504.00
2023-05-06T00:43:25.668Z,505.00
2023-05-06T00:44:25.678Z,501.00
2023-05-06T00:45:25.908Z,502.00
2023-05-06T00:46:25.780Z,502.00
2023-05-06T00:47:25.720Z,501.00
2023-05-06T00:48:25.799Z,500.00
2023-05-06T00:49:25.759Z,500.00
2023-05-06T00:50:25.778Z,501.00
2023-05-06T00:51:25.790Z,504.00
2023-05-06T00:52:25.820Z,501.00
2023-05-06T00:53:25.854Z,503.00
2023-05-06T00:54:25.889Z,507.00
2023-05-06T00:55:25.910Z,501.00
2023-05-06T00:56:25.928Z,503.00
2023-05-06T00:57:25.935Z,502.00
2023-05-06T00:58:25.953Z,503.00
2023-05-06T00:59:25.988Z,501.00
2023-05-06T01:00:25.990Z,502.00
2023-05-06T01:01:26.185Z,500.00
2023-05-06T01:02:33.279Z,504.00
2023-05-06T01:03:26.165Z,504.00
2023-05-06T01:04:26.065Z,506.00
2023-05-06T01:05:26.097Z,504.00
2023-05-06T01:06:26.087Z,505.00
2023-05-06T01:07:26.078Z,501.00
2023-05-06T01:08:26.085Z,503.00
2023-05-06T01:09:26.103Z,503.00
2023-05-06T01:10:26.114Z,504.00
2023-05-06T01:11:26.116Z,500.00
2023-05-06T01:12:26.116Z,504.00
2023-05-06T01:13:26.129Z,505.00
2023-05-06T01:14:26.128Z,503.00
2023-05-06T01:15:26.129Z,501.00
2023-05-06T01:16:26.152Z,502.00
2023-05-06T01:17:26.262Z,501.00
2023-05-06T01:18:26.149Z,500.00
2023-05-06T01:19:26.150Z,501.00
2023-05-06T01:20:26.158Z,507.00
2023-05-06T01:21:26.162Z,501.00
2023-05-06T01:22:26.183Z,504.00
2023-05-06T01:23:26.176Z,502.00
2023-05-06T01:24:26.172Z,500.00
2023-05-06T01:25:26.186Z,506.00
2023-05-06T01:26:26.223Z,503.00
2023-05-06T01:27:26.190Z,505.00
2023-05-06T01:28:26.208Z,502.00
2023-05-06T01:29:26.206Z,503.00
2023-05-06T01:30:27.797Z,504.00
2023-05-06T01:31:26.484Z,510.00
2023-05-06T01:32:26.422Z,501.00
2023-05-06T01:33:26.515Z,501.00
2023-05-06T01:34:26.496Z,501.00
2023-05-06T01:35:26.451Z,501.00
2023-05-06T01:36:26.468Z,505.00
2023-05-06T01:37:26.494Z,505.00
2023-05-06T01:38:26.510Z,500.00
2023-05-06T01:39:26.537Z,505.00
2023-05-06T01:40:26.551Z,500.00
2023-05-06T01:41:26.559Z,504.00
2023-05-06T01:42:26.588Z,505.00
2023-05-06T01:43:26.621Z,501.00
2023-05-06T01:44:26.617Z,504.00
2023-05-06T01:45:26.644Z,506.00
2023-05-06T01:46:26.684Z,505.00
2023-05-06T01:47:26.705Z,507.00
2023-05-06T01:48:26.678Z,508.00
2023-05-06T01:49:26.793Z,500.00
2023-05-06T01:50:26.718Z,502.00
2023-05-06T01:51:26.729Z,506.00
2023-05-06T01:52:26.753Z,505.00
2023-05-06T01:53:26.785Z,508.00
2023-05-06T01:54:26.766Z,507.00
2023-05-06T01:55:26.788Z,504.00
2023-05-06T01:56:26.821Z,509.00
2023-05-06T01:57:26.825Z,505.00
2023-05-06T01:58:26.846Z,505.00
2023-05-06T02:00:25.892Z,500.00
2023-05-06T02:01:26.980Z,504.00
2023-05-06T02:02:27.022Z,504.00
2023-05-06T02:03:27.004Z,500.00
2023-05-06T02:04:26.953Z,504.00
2023-05-06T02:05:27.083Z,507.00
2023-05-06T02:06:26.996Z,505.00
2023-05-06T02:07:27.012Z,502.00
2023-05-06T02:08:27.057Z,506.00
2023-05-06T02:09:27.058Z,500.00
2023-05-06T02:10:27.080Z,502.00
2023-05-06T02:11:27.101Z,501.00
2023-05-06T02:12:27.119Z,505.00
2023-05-06T02:13:27.144Z,504.00
2023-05-06T02:14:27.160Z,503.00
2023-05-06T02:15:27.176Z,504.00
2023-05-06T02:16:27.225Z,504.00
2023-05-06T02:17:27.248Z,500.00
2023-05-06T02:18:27.241Z,508.00
2023-05-06T02:19:27.256Z,501.00
2023-05-06T02:20:27.279Z,502.00
2023-05-06T02:21:29.140Z,501.00
2023-05-06T02:22:27.310Z,509.00
2023-05-06T02:23:26.320Z,510.00
2023-05-06T02:24:27.338Z,510.00
2023-05-06T02:25:27.359Z,510.00
2023-05-06T02:26:27.359Z,506.00
2023-05-06T02:27:27.370Z,503.00
2023-05-06T02:28:27.395Z,503.00
2023-05-06T02:29:27.407Z,504.00
2023-05-06T02:30:27.423Z,507.00
2023-05-06T02:31:27.517Z,507.00
2023-05-06T02:32:27.461Z,504.00
2023-05-06T02:33:27.447Z,506.00
2023-05-06T02:34:27.461Z,501.00
2023-05-06T02:35:27.472Z,504.00
2023-05-06T02:36:27.490Z,504.00
2023-05-06T02:37:27.596Z,503.00
2023-05-06T02:38:27.512Z,507.00
2023-05-06T02:39:27.521Z,505.00
2023-05-06T02:40:27.536Z,501.00
2023-05-06T02:41:27.567Z,502.00
2023-05-06T02:42:27.696Z,503.00
2023-05-06T02:43:27.594Z,509.00
2023-05-06T02:44:27.615Z,506.00
2023-05-06T02:45:27.632Z,500.00
2023-05-06T02:46:27.611Z,502.00
2023-05-06T02:47:27.688Z,509.00
2023-05-06T02:48:27.639Z,502.00
2023-05-06T02:49:27.664Z,504.00
2023-05-06T02:50:27.663Z,503.00
2023-05-06T02:51:27.659Z,505.00
2023-05-06T02:52:27.682Z,507.00
2023-05-06T02:53:27.713Z,506.00
2023-05-06T02:54:27.688Z,502.00
2023-05-06T02:55:27.711Z,504.00
2023-05-06T02:56:27.717Z,503.00
2023-05-06T02:57:27.712Z,500.00
2023-05-06T02:58:27.720Z,503.00
2023-05-06T02:59:27.725Z,500.00
2023-05-06T03:00:27.733Z,503.00
2023-05-06T03:01:27.778Z,503.00
2023-05-06T03:02:27.798Z,505.00
2023-05-06T03:03:27.755Z,512.00
2023-05-06T03:04:27.829Z,505.00
2023-05-06T03:05:27.769Z,508.00
2023-05-06T03:06:27.771Z,503.00
2023-05-06T03:07:27.787Z,506.00
2023-05-06T03:08:27.812Z,506.00
2023-05-06T03:09:27.992Z,503.00
2023-05-06T03:10:27.830Z,502.00
2023-05-06T03:11:27.844Z,504.00
2023-05-06T03:12:27.819Z,507.00
2023-05-06T03:13:27.833Z,504.00
2023-05-06T03:14:28.625Z,507.00
2023-05-06T03:15:27.894Z,504.00
2023-05-06T03:16:27.910Z,506.00
2023-05-06T03:17:27.919Z,506.00
2023-05-06T03:18:27.883Z,501.00
2023-05-06T03:19:27.874Z,508.00
2023-05-06T03:20:27.890Z,505.00
2023-05-06T03:21:27.931Z,506.00
2023-05-06T03:22:27.918Z,504.00
2023-05-06T03:23:27.909Z,504.00
2023-05-06T03:24:27.908Z,507.00
2023-05-06T03:25:28.029Z,507.00
2023-05-06T03:26:27.929Z,507.00
2023-05-06T03:27:27.952Z,501.00
2023-05-06T03:28:27.968Z,506.00
2023-05-06T03:29:28.007Z,504.00
2023-05-06T03:30:28.064Z,504.00
2023-05-06T03:31:28.140Z,503.00
2023-05-06T03:32:28.146Z,502.00
2023-05-06T03:33:28.159Z,509.00
2023-05-06T03:34:28.200Z,504.00
2023-05-06T03:35:28.246Z,501.00
2023-05-06T03:36:28.275Z,506.00
2023-05-06T03:37:28.312Z,506.00
2023-05-06T03:38:28.369Z,506.00
2023-05-06T03:39:28.385Z,506.00
2023-05-06T03:40:28.421Z,505.00
2023-05-06T03:41:28.538Z,503.00
2023-05-06T03:42:28.508Z,502.00
2023-05-06T03:43:28.550Z,504.00
2023-05-06T03:44:28.578Z,502.00
2023-05-06T03:45:28.607Z,506.00
2023-05-06T03:46:28.678Z,505.00
2023-05-06T03:47:28.701Z,501.00
2023-05-06T03:48:28.718Z,507.00
2023-05-06T03:49:28.750Z,508.00
2023-05-06T03:50:28.799Z,500.00
2023-05-06T03:51:28.824Z,508.00
2023-05-06T03:52:28.855Z,508.00
2023-05-06T03:53:28.912Z,502.00
2023-05-06T03:54:28.934Z,503.00
2023-05-06T03:55:28.988Z,506.00
2023-05-06T03:56:29.032Z,506.00
2023-05-06T03:57:29.089Z,503.00
2023-05-06T03:58:29.091Z,503.00
2023-05-06T03:59:29.143Z,503.00
2023-05-06T04:00:29.159Z,507.00
2023-05-06T04:01:29.181Z,508.00
2023-05-06T04:02:29.329Z,502.00
2023-05-06T04:03:29.299Z,506.00
2023-05-06T04:04:29.318Z,503.00
2023-05-06T04:05:29.341Z,502.00
2023-05-06T04:06:29.363Z,500.00
2023-05-06T04:07:29.414Z,508.00
2023-05-06T04:08:29.445Z,505.00
2023-05-06T04:09:29.480Z,507.00
2023-05-06T04:10:29.526Z,505.00
2023-05-06T04:11:29.881Z,510.00
2023-05-06T04:12:29.611Z,500.00
2023-05-06T04:13:29.748Z,509.00
2023-05-06T04:14:29.694Z,505.00
2023-05-06T04:15:29.735Z,506.00
2023-05-06T04:16:29.806Z,509.00
2023-05-06T04:17:29.814Z,505.00
2023-05-06T04:18:29.851Z,508.00
2023-05-06T04:19:29.899Z,510.00
2023-05-06T04:20:29.931Z,505.00
2023-05-06T04:21:29.975Z,505.00
2023-05-06T04:22:30.005Z,503.00
2023-05-06T04:23:30.044Z,508.00
2023-05-06T04:24:30.081Z,505.00
2023-05-06T04:25:30.131Z,506.00
2023-05-06T04:26:30.157Z,506.00
2023-05-06T04:27:30.202Z,505.00
2023-05-06T04:28:30.245Z,502.00
2023-05-06T04:29:30.373Z,500.00
2023-05-06T04:30:30.320Z,504.00
2023-05-06T04:31:30.386Z,503.00
2023-05-06T04:32:30.462Z,507.00
2023-05-06T04:33:30.439Z,501.00
2023-05-06T04:34:30.475Z,507.00
2023-05-06T04:35:30.548Z,508.00
2023-05-06T04:36:30.561Z,502.00
2023-05-06T04:37:30.613Z,503.00
2023-05-06T04:38:30.633Z,509.00
2023-05-06T04:39:30.673Z,505.00
2023-05-06T04:40:30.741Z,500.00
2023-05-06T04:41:30.748Z,512.00
2023-05-06T04:42:30.792Z,512.00
2023-05-06T04:43:30.846Z,508.00
2023-05-06T04:44:30.898Z,508.00
2023-05-06T04:45:30.989Z,504.00
2023-05-06T04:46:30.960Z,507.00
2023-05-06T04:47:31.036Z,509.00
2023-05-06T04:48:31.053Z,508.00
2023-05-06T04:49:31.112Z,504.00
2023-05-06T04:50:31.136Z,504.00
2023-05-06T04:51:31.186Z,506.00
2023-05-06T04:52:31.222Z,505.00
2023-05-06T04:53:31.274Z,502.00
2023-05-06T04:54:31.305Z,508.00
2023-05-06T04:55:31.359Z,505.00
2023-05-06T04:56:31.395Z,508.00
2023-05-06T04:57:31.433Z,506.00
2023-05-06T04:58:31.487Z,506.00
2023-05-06T04:59:31.523Z,509.00
2023-05-06T05:00:31.574Z,504.00
2023-05-06T05:01:31.721Z,510.00
2023-05-06T05:02:31.757Z,504.00
2023-05-06T05:03:31.802Z,508.00
2023-05-06T05:04:31.743Z,506.00
2023-05-06T05:05:31.780Z,507.00
2023-05-06T05:06:31.817Z,508.00
2023-05-06T05:07:31.865Z,502.00
2023-05-06T05:08:31.905Z,506.00
2023-05-06T05:09:31.934Z,503.00
2023-05-06T05:10:31.986Z,505.00
2023-05-06T05:11:32.045Z,507.00
2023-05-06T05:12:32.111Z,507.00
2023-05-06T05:13:32.124Z,500.00
2023-05-06T05:14:32.160Z,506.00
2023-05-06T05:15:32.219Z,507.00
2023-05-06T05:16:32.278Z,507.00
2023-05-06T05:17:32.412Z,503.00
2023-05-06T05:18:32.336Z,504.00
2023-05-06T05:19:32.383Z,507.00
2023-05-06T05:20:32.424Z,503.00
2023-05-06T05:21:32.547Z,504.00
2023-05-06T05:22:32.507Z,506.00
2023-05-06T05:23:32.565Z,507.00
2023-05-06T05:24:32.590Z,510.00
2023-05-06T05:25:32.636Z,507.00
2023-05-06T05:26:32.676Z,502.00
2023-05-06T05:27:32.716Z,508.00
2023-05-06T05:28:32.764Z,508.00
2023-05-06T05:29:32.813Z,508.00
2023-05-06T05:30:32.855Z,508.00
2023-05-06T05:31:32.940Z,506.00
2023-05-06T05:32:33.002Z,506.00
2023-05-06T05:33:33.258Z,509.00
2023-05-06T05:34:33.039Z,508.00
2023-05-06T05:35:33.090Z,507.00
2023-05-06T05:36:33.109Z,507.00
2023-05-06T05:37:33.155Z,506.00
2023-05-06T05:38:33.189Z,507.00
2023-05-06T05:39:33.233Z,504.00
2023-05-06T05:40:33.285Z,509.00
2023-05-06T05:41:33.319Z,501.00
2023-05-06T05:42:33.363Z,503.00
2023-05-06T05:43:33.423Z,508.00
2023-05-06T05:44:33.451Z,508.00
2023-05-06T05:45:33.493Z,504.00
2023-05-06T05:46:33.571Z,505.00
2023-05-06T05:47:33.612Z,511.00
2023-05-06T05:48:33.636Z,502.00
2023-05-06T05:49:33.779Z,511.00
2023-05-06T05:50:33.742Z,509.00
2023-05-06T05:51:33.758Z,504.00
2023-05-06T05:52:33.800Z,505.00
2023-05-06T05:53:33.850Z,509.00
2023-05-06T05:54:33.888Z,502.00
2023-05-06T05:55:33.952Z,502.00
2023-05-06T05:56:33.975Z,507.00
2023-05-06T05:57:34.023Z,500.00
2023-05-06T05:58:34.097Z,505.00
2023-05-06T05:59:34.172Z,518.00
2023-05-06T06:00:34.266Z,534.00
2023-05-06T06:01:34.315Z,545.00
2023-05-06T06:02:34.632Z,555.00
2023-05-06T06:03:34.577Z,562.00
2023-05-06T06:04:34.444Z,568.00
2023-05-06T06:05:34.460Z,564.00
2023-05-06T06:06:34.470Z,550.00
2023-05-06T06:07:34.471Z,562.00
2023-05-06T06:08:34.500Z,565.00
2023-05-06T06:09:34.527Z,593.00
2023-05-06T06:10:34.557Z,596.00
2023-05-06T06:11:34.593Z,600.00
2023-05-06T06:12:34.662Z,609.00
2023-05-06T06:13:34.650Z,618.00
2023-05-06T06:14:34.706Z,625.00
2023-05-06T06:15:34.778Z,629.00
2023-05-06T06:16:34.858Z,633.00
2023-05-06T06:17:34.900Z,643.00
2023-05-06T06:18:35.233Z,643.00
2023-05-06T06:19:35.058Z,649.00
2023-05-06T06:20:35.153Z,664.00
2023-05-06T06:21:35.388Z,679.00
2023-05-06T06:22:35.388Z,672.00
2023-05-06T06:23:35.407Z,662.00
2023-05-06T06:24:35.528Z,665.00
2023-05-06T06:25:35.591Z,674.00
2023-05-06T06:26:35.665Z,688.00
2023-05-06T06:27:35.734Z,663.00
2023-05-06T06:28:35.814Z,654.00
2023-05-06T06:29:35.876Z,648.00
2023-05-06T06:30:37.732Z,636.00
2023-05-06T06:31:37.561Z,639.00
2023-05-06T06:32:36.017Z,640.00
2023-05-06T06:33:36.014Z,636.00
2023-05-06T06:34:36.031Z,634.00
2023-05-06T06:35:36.053Z,629.00
2023-05-06T06:36:36.099Z,631.00
2023-05-06T06:37:36.187Z,638.00
2023-05-06T06:38:36.179Z,631.00
2023-05-06T06:39:36.164Z,633.00
2023-05-06T06:40:36.167Z,633.00
2023-05-06T06:41:36.288Z,639.00
2023-05-06T06:42:36.241Z,641.00
2023-05-06T06:43:36.260Z,638.00
2023-05-06T06:44:36.308Z,630.00
2023-05-06T06:45:36.342Z,622.00
2023-05-06T06:46:36.348Z,620.00
2023-05-06T06:47:36.365Z,613.00
2023-05-06T06:48:36.354Z,619.00
2023-05-06T06:49:36.381Z,614.00
2023-05-06T06:50:36.400Z,616.00
2023-05-06T06:51:36.425Z,621.00
2023-05-06T06:52:36.453Z,633.00
2023-05-06T06:53:36.569Z,631.00
2023-05-06T06:54:36.497Z,614.00
2023-05-06T06:55:36.536Z,642.00
2023-05-06T06:56:36.582Z,660.00
2023-05-06T06:57:36.619Z,748.00
2023-05-06T06:58:36.667Z,777.00
2023-05-06T06:59:36.712Z,775.00
2023-05-06T07:00:36.749Z,834.00
2023-05-06T07:01:36.980Z,795.00
2023-05-06T07:02:36.860Z,842.00
2023-05-06T07:03:36.866Z,892.00
2023-05-06T07:04:36.993Z,886.00
2023-05-06T07:05:36.939Z,854.00
2023-05-06T07:06:36.956Z,836.00
2023-05-06T07:07:37.006Z,847.00
2023-05-06T07:08:37.034Z,835.00
2023-05-06T07:09:38.916Z,830.00
2023-05-06T07:10:37.146Z,830.00
2023-05-06T07:11:37.099Z,813.00
2023-05-06T07:12:37.146Z,798.00
2023-05-06T07:13:37.193Z,782.00
2023-05-06T07:14:37.175Z,769.00
2023-05-06T07:15:37.205Z,772.00
2023-05-06T07:16:37.286Z,755.00
2023-05-06T07:17:37.260Z,743.00
2023-05-06T07:18:37.272Z,742.00
2023-05-06T07:19:37.301Z,740.00
2023-05-06T07:20:37.328Z,724.00
2023-05-06T07:21:37.373Z,720.00
2023-05-06T07:22:37.361Z,702.00
2023-05-06T07:23:37.392Z,694.00
2023-05-06T07:24:37.426Z,693.00
2023-05-06T07:25:37.466Z,675.00
2023-05-06T07:26:37.450Z,681.00
2023-05-06T07:27:37.480Z,669.00
2023-05-06T07:28:37.471Z,672.00
2023-05-06T07:29:37.486Z,664.00
2023-05-06T07:30:37.492Z,661.00
2023-05-06T07:31:37.556Z,660.00
2023-05-06T07:32:37.546Z,636.00
2023-05-06T07:33:37.548Z,648.00
2023-05-06T07:34:37.552Z,643.00
2023-05-06T07:35:37.576Z,648.00
2023-05-06T07:36:40.023Z,648.00
2023-05-06T07:37:37.610Z,663.00
2023-05-06T07:38:37.610Z,659.00
2023-05-06T07:39:37.667Z,653.00
2023-05-06T07:40:37.693Z,656.00
2023-05-06T07:41:37.752Z,655.00
2023-05-06T07:42:37.663Z,654.00
2023-05-06T07:43:37.677Z,654.00
2023-05-06T07:44:37.680Z,649.00
2023-05-06T07:45:37.739Z,654.00
2023-05-06T07:46:37.884Z,655.00
2023-05-06T07:47:37.865Z,648.00
2023-05-06T07:48:37.897Z,650.00
2023-05-06T07:49:37.942Z,652.00
2023-05-06T07:50:37.978Z,651.00
2023-05-06T07:51:37.999Z,647.00
2023-05-06T07:52:38.040Z,642.00
2023-05-06T07:53:38.076Z,645.00
2023-05-06T07:54:38.098Z,641.00
2023-05-06T07:55:38.146Z,638.00
2023-05-06T07:56:38.161Z,637.00
2023-05-06T07:57:38.290Z,634.00
2023-05-06T07:58:38.238Z,639.00
2023-05-06T07:59:38.259Z,636.00
2023-05-06T08:00:38.299Z,631.00
2023-05-06T08:01:38.357Z,631.00
2023-05-06T08:02:38.418Z,634.00
2023-05-06T08:03:38.537Z,637.00
2023-05-06T08:04:38.466Z,636.00
2023-05-06T08:05:38.444Z,630.00
2023-05-06T08:06:38.464Z,631.00
2023-05-06T08:07:38.527Z,627.00
2023-05-06T08:08:38.503Z,626.00
2023-05-06T08:09:38.535Z,633.00
2023-05-06T08:10:38.552Z,630.00
2023-05-06T08:11:38.573Z,628.00
2023-05-06T08:12:38.699Z,625.00
2023-05-06T08:13:38.721Z,622.00
2023-05-06T08:14:38.630Z,618.00
2023-05-06T08:15:38.644Z,618.00
2023-05-06T08:16:38.718Z,619.00
2023-05-06T08:17:39.592Z,616.00
2023-05-06T08:18:38.691Z,615.00
2023-05-06T08:19:38.709Z,618.00
2023-05-06T08:20:38.726Z,616.00
2023-05-06T08:21:38.722Z,619.00
2023-05-06T08:22:39.244Z,618.00
2023-05-06T08:23:38.768Z,605.00
2023-05-06T08:24:38.766Z,603.00
2023-05-06T08:25:38.793Z,600.00
2023-05-06T08:26:38.794Z,601.00
2023-05-06T08:27:38.801Z,590.00
2023-05-06T08:28:38.812Z,601.00
2023-05-06T08:29:38.846Z,599.00
2023-05-06T08:30:38.823Z,603.00
2023-05-06T08:31:38.874Z,607.00
2023-05-06T08:32:38.903Z,612.00
2023-05-06T08:33:38.879Z,604.00
2023-05-06T08:34:38.895Z,609.00
2023-05-06T08:35:38.919Z,598.00
2023-05-06T08:36:38.929Z,598.00
2023-05-06T08:37:38.934Z,598.00
2023-05-06T08:38:38.950Z,563.00
2023-05-06T08:39:38.978Z,564.00
2023-05-06T08:40:39.000Z,569.00
2023-05-06T08:41:39.035Z,567.00
2023-05-06T08:42:39.076Z,560.00
2023-05-06T08:43:39.073Z,565.00
2023-05-06T08:44:39.091Z,551.00
2023-05-06T08:45:39.182Z,547.00
2023-05-06T08:46:39.154Z,564.00
2023-05-06T08:47:39.225Z,584.00
2023-05-06T08:48:39.224Z,594.00
2023-05-06T08:49:39.244Z,610.00
2023-05-06T08:50:39.262Z,607.00
2023-05-06T08:51:39.283Z,612.00
2023-05-06T08:52:39.327Z,616.00
2023-05-06T08:53:39.342Z,613.00
2023-05-06T08:54:39.352Z,604.00
2023-05-06T08:55:39.387Z,605.00
2023-05-06T08:56:39.396Z,611.00
2023-05-06T08:57:39.436Z,633.00
2023-05-06T08:58:41.255Z,632.00
2023-05-06T08:59:39.473Z,637.00
2023-05-06T09:00:39.456Z,627.00
2023-05-06T09:01:39.676Z,626.00
2023-05-06T09:02:42.123Z,641.00
2023-05-06T09:03:39.514Z,642.00
2023-05-06T09:04:39.542Z,641.00
2023-05-06T09:05:39.533Z,640.00
2023-05-06T09:06:39.536Z,633.00
2023-05-06T09:07:39.536Z,628.00
2023-05-06T09:08:39.541Z,624.00
2023-05-06T09:09:39.541Z,633.00
2023-05-06T09:10:39.553Z,629.00
2023-05-06T09:11:39.672Z,661.00
2023-05-06T09:12:39.635Z,637.00
2023-05-06T09:13:39.582Z,629.00
2023-05-06T09:14:39.597Z,617.00
2023-05-06T09:15:39.629Z,617.00
2023-05-06T09:16:39.638Z,622.00
2023-05-06T09:17:39.747Z,616.00
2023-05-06T09:18:39.661Z,628.00
2023-05-06T09:19:39.657Z,665.00
2023-05-06T09:20:39.677Z,691.00
2023-05-06T09:21:39.685Z,737.00
2023-05-06T09:22:39.689Z,749.00
2023-05-06T09:23:39.721Z,769.00
2023-05-06T09:24:39.709Z,761.00
2023-05-06T09:25:39.742Z,768.00
2023-05-06T09:26:39.747Z,772.00
2023-05-06T09:27:39.749Z,783.00
2023-05-06T09:28:39.778Z,776.00
2023-05-06T09:29:39.773Z,788.00
2023-05-06T09:30:39.825Z,798.00
2023-05-06T09:31:39.820Z,794.00
2023-05-06T09:32:40.664Z,791.00
2023-05-06T09:33:40.031Z,810.00
2023-05-06T09:34:39.972Z,812.00
2023-05-06T09:35:40.066Z,830.00
2023-05-06T09:36:40.116Z,826.00
2023-05-06T09:37:40.186Z,828.00
2023-05-06T09:38:40.254Z,832.00
2023-05-06T09:39:40.325Z,847.00
2023-05-06T09:40:40.393Z,850.00
2023-05-06T09:41:40.500Z,864.00
2023-05-06T09:42:40.522Z,869.00
2023-05-06T09:43:40.591Z,869.00
2023-05-06T09:44:40.655Z,874.00
2023-05-06T09:45:40.736Z,873.00
2023-05-06T09:46:40.943Z,882.00
2023-05-06T09:47:40.938Z,879.00
2023-05-06T09:48:40.922Z,886.00
2023-05-06T09:49:41.025Z,880.00
2023-05-06T09:50:41.043Z,897.00
2023-05-06T09:51:41.111Z,896.00
2023-05-06T09:52:41.175Z,914.00
2023-05-06T09:53:41.239Z,933.00
2023-05-06T09:54:41.296Z,937.00
2023-05-06T09:55:41.356Z,948.00
2023-05-06T09:56:41.414Z,960.00
2023-05-06T09:57:41.471Z,960.00
2023-05-06T09:58:41.535Z,964.00
2023-05-06T09:59:41.606Z,969.00
2023-05-06T10:00:41.653Z,970.00
2023-05-06T10:01:42.176Z,974.00
2023-05-06T10:02:42.005Z,981.00
2023-05-06T10:03:41.967Z,985.00
2023-05-06T10:04:42.243Z,990.00
2023-05-06T10:05:42.015Z,1007.00
2023-05-06T10:06:41.976Z,1005.00
2023-05-06T10:07:42.037Z,1017.00
2023-05-06T10:08:42.072Z,1022.00
2023-05-06T10:09:42.134Z,1030.00
2023-05-06T10:10:42.165Z,1036.00
2023-05-06T10:11:42.229Z,1035.00
2023-05-06T10:12:42.281Z,1053.00
2023-05-06T10:13:42.306Z,1060.00
2023-05-06T10:14:42.357Z,1054.00
2023-05-06T10:15:42.451Z,1059.00
2023-05-06T10:16:42.542Z,1070.00
2023-05-06T10:17:42.571Z,1082.00
2023-05-06T10:18:42.541Z,1083.00
2023-05-06T10:19:42.564Z,1089.00
2023-05-06T10:20:42.620Z,1076.00
2023-05-06T10:21:42.681Z,1077.00
2023-05-06T10:22:42.702Z,1082.00
2023-05-06T10:23:42.771Z,1085.00
2023-05-06T10:24:42.784Z,1085.00
2023-05-06T10:25:43.800Z,1090.00
2023-05-06T10:26:42.864Z,1084.00
2023-05-06T10:27:42.896Z,1086.00
2023-05-06T10:28:42.948Z,1088.00
2023-05-06T10:29:43.009Z,1083.00
2023-05-06T10:30:43.038Z,1093.00
2023-05-06T10:31:43.131Z,1088.00
2023-05-06T10:32:43.186Z,1097.00
2023-05-06T10:33:43.241Z,1095.00
2023-05-06T10:34:43.221Z,1085.00
2023-05-06T10:35:43.335Z,1093.00
2023-05-06T10:36:43.338Z,1085.00
2023-05-06T10:37:43.480Z,1104.00
2023-05-06T10:38:43.432Z,1094.00
2023-05-06T10:39:43.485Z,1092.00
2023-05-06T10:40:43.561Z,1087.00
2023-05-06T10:41:43.601Z,1090.00
2023-05-06T10:42:43.650Z,1090.00
2023-05-06T10:43:43.698Z,1093.00
2023-05-06T10:44:45.640Z,1080.00
2023-05-06T10:45:43.777Z,1103.00
2023-05-06T10:46:44.285Z,1096.00
2023-05-06T10:47:43.810Z,1084.00
2023-05-06T10:48:43.775Z,1080.00
2023-05-06T10:49:43.780Z,1084.00
2023-05-06T10:50:45.693Z,1078.00
2023-05-06T10:51:43.780Z,1079.00
2023-05-06T10:52:43.799Z,1079.00
2023-05-06T10:53:43.813Z,1080.00
2023-05-06T10:54:43.797Z,1078.00
2023-05-06T10:55:43.805Z,1070.00
2023-05-06T10:56:46.283Z,1078.00
2023-05-06T10:57:43.806Z,1079.00
2023-05-06T10:58:43.813Z,1081.00
2023-05-06T10:59:43.807Z,1074.00
2023-05-06T11:00:43.850Z,1071.00
2023-05-06T11:01:43.861Z,1062.00
2023-05-06T11:02:46.107Z,1069.00
2023-05-06T11:03:43.908Z,1071.00
2023-05-06T11:04:43.846Z,1069.00
2023-05-06T11:05:43.850Z,1063.00
2023-05-06T11:06:43.855Z,1052.00
2023-05-06T11:07:43.872Z,1057.00
2023-05-06T11:08:46.475Z,1055.00
2023-05-06T11:09:44.050Z,1056.00
2023-05-06T11:10:43.967Z,1056.00
2023-05-06T11:11:43.929Z,1048.00
2023-05-06T11:12:43.976Z,1050.00
2023-05-06T11:13:43.963Z,1046.00
2023-05-06T11:14:43.974Z,1042.00
2023-05-06T11:15:43.982Z,1043.00
2023-05-06T11:16:44.061Z,1041.00
2023-05-06T11:17:44.042Z,1048.00
2023-05-06T11:18:44.053Z,1045.00
2023-05-06T11:19:44.044Z,1033.00
2023-05-06T11:20:44.061Z,1033.00
2023-05-06T11:21:44.073Z,1022.00
2023-05-06T11:22:44.096Z,1026.00
2023-05-06T11:23:44.106Z,1019.00
2023-05-06T11:24:44.117Z,1017.00
2023-05-06T11:25:44.211Z,1013.00
2023-05-06T11:26:44.119Z,1015.00
2023-05-06T11:27:44.133Z,1016.00
2023-05-06T11:28:44.150Z,1008.00
2023-05-06T11:29:44.158Z,1007.00
2023-05-06T11:30:44.229Z,1013.00
2023-05-06T11:31:44.175Z,1000.00
2023-05-06T11:32:44.211Z,993.00
2023-05-06T11:33:44.251Z,998.00
2023-05-06T11:34:44.328Z,987.00
2023-05-06T11:35:44.389Z,987.00
2023-05-06T11:36:44.463Z,985.00
2023-05-06T11:37:44.553Z,971.00
2023-05-06T11:38:44.602Z,988.00
2023-05-06T11:39:44.687Z,976.00
2023-05-06T11:40:44.761Z,977.00
2023-05-06T11:41:44.851Z,980.00
2023-05-06T11:42:44.890Z,967.00
2023-05-06T11:43:44.956Z,969.00
2023-05-06T11:44:45.028Z,966.00
2023-05-06T11:45:45.112Z,965.00
2023-05-06T11:46:45.211Z,969.00
2023-05-06T11:47:45.298Z,954.00
2023-05-06T11:48:45.318Z,949.00
2023-05-06T11:49:45.408Z,960.00
2023-05-06T11:50:45.485Z,945.00
2023-05-06T11:51:45.568Z,944.00
2023-05-06T11:52:45.628Z,943.00
2023-05-06T11:53:45.702Z,933.00
2023-05-06T11:54:45.776Z,939.00
2023-05-06T11:55:45.845Z,937.00
2023-05-06T11:56:45.929Z,938.00
2023-05-06T11:57:46.114Z,942.00
2023-05-06T11:58:46.085Z,936.00
2023-05-06T11:59:46.159Z,928.00
2023-05-06T12:00:46.237Z,922.00
2023-05-06T12:01:46.314Z,923.00
2023-05-06T12:02:46.435Z,909.00
2023-05-06T12:03:46.581Z,911.00
2023-05-06T12:04:46.628Z,914.00
2023-05-06T12:05:46.621Z,922.00
2023-05-06T12:06:46.699Z,914.00
2023-05-06T12:07:46.774Z,921.00
2023-05-06T12:08:47.513Z,907.00
2023-05-06T12:09:46.937Z,908.00
2023-05-06T12:10:46.984Z,898.00
2023-05-06T12:11:47.065Z,904.00
2023-05-06T12:12:47.213Z,906.00
2023-05-06T12:13:47.419Z,900.00
2023-05-06T12:14:47.278Z,902.00
2023-05-06T12:15:47.383Z,886.00
2023-05-06T12:16:47.507Z,881.00
2023-05-06T12:17:47.527Z,885.00
2023-05-06T12:18:47.623Z,887.00
2023-05-06T12:19:47.689Z,880.00
2023-05-06T12:20:47.733Z,877.00
2023-05-06T12:21:47.822Z,876.00
2023-05-06T12:22:47.895Z,867.00
2023-05-06T12:23:48.048Z,870.00
2023-05-06T12:24:48.079Z,873.00
2023-05-06T12:25:48.130Z,875.00
2023-05-06T12:26:48.204Z,862.00