createdAt,value
2023-04-08T00:00:13.430Z,97424.00
2023-04-08T00:05:37.102Z,97419.41
2023-04-08T00:08:07.549Z,97423.41
2023-04-08T00:10:35.007Z,97415.28
2023-04-08T00:13:14.818Z,97418.19
2023-04-08T00:15:43.090Z,97412.34
2023-04-08T00:18:13.078Z,97404.81
2023-04-08T00:20:43.922Z,97400.63
2023-04-08T00:23:33.539Z,97404.41
2023-04-08T00:26:04.077Z,97404.81
2023-04-08T00:28:38.186Z,97399.72
2023-04-08T00:31:12.307Z,97404.44
2023-04-08T00:33:55.695Z,97393.56
2023-04-08T00:39:12.043Z,97399.41
2023-04-08T00:41:43.056Z,97402.78
2023-04-08T00:44:26.711Z,97401.50
2023-04-08T00:47:18.512Z,97397.94
2023-04-08T00:50:36.923Z,97386.59
2023-04-08T00:53:25.836Z,97386.47
2023-04-08T00:55:58.997Z,97389.84
2023-04-08T00:58:29.788Z,97392.22
2023-04-08T01:01:43.408Z,97387.00
2023-04-08T01:04:17.136Z,97382.28
2023-04-08T01:06:55.954Z,97381.25
2023-04-08T01:09:28.816Z,97367.59
2023-04-08T01:12:23.025Z,97374.59
2023-04-08T01:15:03.514Z,97379.81
2023-04-08T01:17:33.734Z,97380.00
2023-04-08T01:20:18.059Z,97387.13
2023-04-08T01:26:24.088Z,97382.72
2023-04-08T01:29:23.065Z,97378.75
2023-04-08T01:34:47.589Z,97387.19
2023-04-08T01:37:25.916Z,97372.06
2023-04-08T01:40:06.887Z,97376.31
2023-04-08T01:42:38.030Z,97381.53
2023-04-08T01:45:15.977Z,97391.06
2023-04-08T01:47:50.517Z,97393.75
2023-04-08T01:53:09.746Z,97399.22
2023-04-08T01:55:43.883Z,97399.22
2023-04-08T01:59:15.411Z,97394.19
2023-04-08T02:01:33.587Z,97403.28
2023-04-08T02:04:15.854Z,97399.94
2023-04-08T02:06:49.994Z,97396.28
2023-04-08T02:09:53.002Z,97400.47
2023-04-08T02:12:32.420Z,97398.78
2023-04-08T02:15:28.360Z,97395.25
2023-04-08T02:18:12.235Z,97399.72
2023-04-08T02:21:14.268Z,97397.31
2023-04-08T02:23:52.624Z,97397.25
2023-04-08T02:26:23.661Z,97401.41
2023-04-08T02:28:57.215Z,97405.91
2023-04-08T02:31:39.277Z,97404.25
2023-04-08T02:34:57.580Z,97399.94
2023-04-08T02:38:17.916Z,97398.38
2023-04-08T02:41:54.448Z,97395.47
2023-04-08T02:44:38.763Z,97397.56
2023-04-08T02:50:20.578Z,97405.66
2023-04-08T02:52:48.192Z,97396.91
2023-04-08T02:55:19.531Z,97407.75
2023-04-08T02:57:50.127Z,97404.00
2023-04-08T03:00:31.477Z,97395.88
2023-04-08T03:03:07.600Z,97407.75
2023-04-08T03:12:34.771Z,97414.88
2023-04-08T03:15:02.232Z,97416.94
2023-04-08T03:17:38.060Z,97421.81
2023-04-08T03:20:30.778Z,97426.31
2023-04-08T03:23:15.656Z,97424.44
2023-04-08T03:26:09.533Z,97428.94
2023-04-08T03:28:46.635Z,97425.91
2023-04-08T03:32:42.584Z,97434.34
2023-04-08T03:34:27.293Z,97425.25
2023-04-08T03:36:54.246Z,97433.00
2023-04-08T03:39:20.947Z,97436.19
2023-04-08T03:41:47.909Z,97449.06
2023-04-08T03:44:14.718Z,97445.69
2023-04-08T03:46:44.597Z,97451.53
2023-04-08T03:49:11.615Z,97452.31
2023-04-08T03:51:48.172Z,97450.13
2023-04-08T03:54:26.494Z,97449.06
2023-04-08T03:56:53.335Z,97443.63
2023-04-08T03:59:20.030Z,97452.19
2023-04-08T04:01:47.906Z,97448.66
2023-04-08T04:04:15.128Z,97451.16
2023-04-08T04:06:42.258Z,97448.84
2023-04-08T04:09:09.048Z,97456.75
2023-04-08T04:11:36.180Z,97457.06
2023-04-08T04:14:03.282Z,97459.50
2023-04-08T04:16:32.350Z,97461.41
2023-04-08T04:18:59.837Z,97454.53
2023-04-08T04:21:27.415Z,97457.00
2023-04-08T04:23:57.378Z,97460.56
2023-04-08T04:26:24.168Z,97459.81
2023-04-08T04:28:53.323Z,97456.94
2023-04-08T04:31:22.039Z,97454.72
2023-04-08T04:33:49.612Z,97464.31
2023-04-08T04:36:16.335Z,97466.31
2023-04-08T04:38:43.681Z,97458.91
2023-04-08T04:41:10.809Z,97457.00
2023-04-08T04:43:48.351Z,97447.31
2023-04-08T04:46:23.300Z,97453.25
2023-04-08T04:48:54.868Z,97444.28
2023-04-08T04:51:27.890Z,97446.19
2023-04-08T04:54:10.214Z,97457.00
2023-04-08T04:56:37.174Z,97453.47
2023-04-08T04:59:09.617Z,97461.50
2023-04-08T05:01:36.860Z,97448.03
2023-04-08T05:04:03.627Z,97459.94
2023-04-08T05:06:31.191Z,97465.16
2023-04-08T05:08:57.992Z,97471.84
2023-04-08T05:11:24.951Z,97470.63
2023-04-08T05:13:51.814Z,97471.06
2023-04-08T05:16:18.807Z,97469.09
2023-04-08T05:18:46.033Z,97462.41
2023-04-08T05:21:12.802Z,97460.34
2023-04-08T05:23:39.852Z,97467.13
2023-04-08T05:26:09.735Z,97461.63
2023-04-08T05:28:36.702Z,97457.75
2023-04-08T05:31:04.119Z,97469.44
2023-04-08T05:33:31.172Z,97475.31
2023-04-08T05:35:58.001Z,97470.72
2023-04-08T05:38:25.201Z,97471.78
2023-04-08T05:40:52.222Z,97471.47
2023-04-08T05:43:22.132Z,97470.94
2023-04-08T05:45:48.977Z,97470.09
2023-04-08T05:48:23.179Z,97471.97
2023-04-08T05:50:49.976Z,97469.56
2023-04-08T05:53:17.823Z,97468.63
2023-04-08T05:55:47.811Z,97469.34
2023-04-08T05:58:15.353Z,97458.16
2023-04-08T06:00:45.112Z,97462.97
2023-04-08T06:03:12.085Z,97469.22
2023-04-08T06:05:39.336Z,97467.13
2023-04-08T06:08:21.552Z,97471.28
2023-04-08T06:10:52.890Z,97471.47
2023-04-08T06:14:07.962Z,97473.22
2023-04-08T06:16:21.123Z,97470.75
2023-04-08T06:18:48.596Z,97471.13
2023-04-08T06:21:15.946Z,97466.06
2023-04-08T06:23:42.738Z,97477.06
2023-04-08T06:26:10.113Z,97474.13
2023-04-08T06:28:37.006Z,97474.16
2023-04-08T06:31:05.120Z,97471.94
2023-04-08T06:33:31.874Z,97472.66
2023-04-08T06:36:06.585Z,97472.00
2023-04-08T06:38:34.061Z,97484.38
2023-04-08T06:41:07.732Z,97481.75
2023-04-08T06:43:35.790Z,97481.91
2023-04-08T06:46:02.603Z,97477.03
2023-04-08T06:49:23.034Z,97480.97
2023-04-08T06:54:47.728Z,97480.38
2023-04-08T06:57:23.473Z,97480.16
2023-04-08T06:59:53.937Z,97477.19
2023-04-08T07:02:23.286Z,97478.13
2023-04-08T07:04:52.868Z,97485.41
2023-04-08T07:07:19.952Z,97480.28
2023-04-08T07:09:47.005Z,97484.13
2023-04-08T07:12:14.087Z,97486.13
2023-04-08T07:14:48.404Z,97491.94
2023-04-08T07:17:24.111Z,97480.13
2023-04-08T07:19:51.129Z,97478.06
2023-04-08T07:22:18.679Z,97485.06
2023-04-08T07:24:50.101Z,97476.66
2023-04-08T07:27:17.554Z,97486.63
2023-04-08T07:29:44.628Z,97490.53
2023-04-08T07:32:11.429Z,97486.41
2023-04-08T07:34:38.362Z,97480.69
2023-04-08T07:37:06.640Z,97480.91
2023-04-08T07:39:33.697Z,97485.56
2023-04-08T07:42:00.996Z,97474.41
2023-04-08T07:44:27.659Z,97477.72
2023-04-08T07:46:57.811Z,97481.16
2023-04-08T07:49:31.460Z,97475.19
2023-04-08T07:52:08.972Z,97480.09
2023-04-08T07:54:38.357Z,97465.81
2023-04-08T07:57:05.177Z,97465.28
2023-04-08T07:59:32.559Z,97466.56
2023-04-08T08:01:59.422Z,97462.81
2023-04-08T08:04:26.517Z,97460.47
2023-04-08T08:06:53.668Z,97463.78
2023-04-08T08:09:21.036Z,97458.06
2023-04-08T08:11:47.832Z,97453.69
2023-04-08T08:14:17.827Z,97456.56
2023-04-08T08:16:44.898Z,97453.50
2023-04-08T08:19:37.384Z,97452.28
2023-04-08T08:22:04.063Z,97455.56
2023-04-08T08:24:31.689Z,97450.53
2023-04-08T08:26:58.862Z,97444.59
2023-04-08T08:29:25.928Z,97451.72
2023-04-08T08:31:53.189Z,97451.13
2023-04-08T08:34:27.377Z,97454.16
2023-04-08T08:36:54.112Z,97467.16
2023-04-08T08:39:20.992Z,97456.66
2023-04-08T08:41:47.714Z,97445.09
2023-04-08T08:44:17.444Z,97451.13
2023-04-08T08:46:45.322Z,97449.41
2023-04-08T08:49:12.613Z,97450.75
2023-04-08T08:51:42.072Z,97457.31
2023-04-08T08:54:09.243Z,97448.63
2023-04-08T08:56:39.665Z,97449.47
2023-04-08T08:59:06.593Z,97449.63
2023-04-08T09:01:35.194Z,97446.41
2023-04-08T09:04:18.551Z,97448.06
2023-04-08T09:07:13.495Z,97446.31
2023-04-08T09:09:51.945Z,97441.34
2023-04-08T09:12:18.965Z,97446.22
2023-04-08T09:14:46.534Z,97445.59
2023-04-08T09:17:13.704Z,97450.38
2023-04-08T09:19:40.704Z,97448.50
2023-04-08T09:22:11.052Z,97445.47
2023-04-08T09:24:38.488Z,97456.03
2023-04-08T09:27:05.970Z,97452.91
2023-04-08T09:29:36.466Z,97454.19
2023-04-08T09:32:05.433Z,97457.44
2023-04-08T09:34:34.500Z,97460.09
2023-04-08T09:37:01.994Z,97462.38
2023-04-08T09:39:28.806Z,97465.53
2023-04-08T09:42:01.400Z,97458.94
2023-04-08T09:44:31.552Z,97466.28
2023-04-08T09:47:01.552Z,97458.69
2023-04-08T09:49:41.182Z,97458.00
2023-04-08T09:52:15.994Z,97449.50
2023-04-08T09:54:53.771Z,97457.75
2023-04-08T09:57:43.129Z,97457.88
2023-04-08T10:00:18.741Z,97455.53
2023-04-08T10:02:49.070Z,97455.47
2023-04-08T10:05:19.837Z,97455.53
2023-04-08T10:07:48.365Z,97449.28
2023-04-08T10:10:16.420Z,97447.69
2023-04-08T10:12:44.230Z,97449.00
2023-04-08T10:15:27.256Z,97440.75
2023-04-08T10:17:56.195Z,97446.28
2023-04-08T10:20:36.377Z,97446.69
2023-04-08T10:23:19.847Z,97447.31
2023-04-08T10:25:49.676Z,97437.72
2023-04-08T10:28:19.203Z,97431.63
2023-04-08T10:30:47.358Z,97430.66
2023-04-08T10:33:20.224Z,97429.69
2023-04-08T10:36:19.679Z,97419.56
2023-04-08T10:38:47.873Z,97416.25
2023-04-08T10:41:24.621Z,97418.72
2023-04-08T10:43:52.100Z,97413.59
2023-04-08T10:46:19.273Z,97412.97
2023-04-08T10:49:00.899Z,97419.91
2023-04-08T10:51:33.744Z,97410.88
2023-04-08T10:54:16.814Z,97417.97
2023-04-08T10:56:49.893Z,97413.16
2023-04-08T10:59:29.926Z,97406.53
2023-04-08T11:01:57.558Z,97406.94
2023-04-08T11:04:26.038Z,97412.91
2023-04-08T11:06:53.169Z,97415.59
2023-04-08T11:09:20.359Z,97405.47
2023-04-08T11:11:47.554Z,97408.41
2023-04-08T11:14:15.102Z,97401.28
2023-04-08T11:16:42.725Z,97406.09
2023-04-08T11:19:09.596Z,97391.31
2023-04-08T11:21:38.636Z,97388.81
2023-04-08T11:24:12.561Z,97386.25
2023-04-08T11:26:40.012Z,97380.75
2023-04-08T11:29:07.224Z,97386.06
2023-04-08T11:31:34.720Z,97390.22
2023-04-08T11:34:04.912Z,97392.34
2023-04-08T11:36:31.743Z,97386.06
2023-04-08T11:38:59.019Z,97383.44
2023-04-08T11:41:41.822Z,97388.31
2023-04-08T11:44:08.843Z,97386.41
2023-04-08T11:46:42.485Z,97393.97
2023-04-08T11:49:10.189Z,97400.66
2023-04-08T11:51:56.568Z,97393.78
2023-04-08T11:54:32.334Z,97405.69
2023-04-08T11:56:59.714Z,97404.22
2023-04-08T11:59:28.923Z,97414.13
2023-04-08T12:01:56.489Z,97420.34
2023-04-08T12:04:23.630Z,97426.28
2023-04-08T12:06:53.651Z,97431.59
2023-04-08T12:09:20.604Z,97426.59
2023-04-08T12:11:47.423Z,97430.06
2023-04-08T12:14:15.073Z,97425.94
2023-04-08T12:16:44.843Z,97423.88
2023-04-08T12:19:11.795Z,97436.19
2023-04-08T12:21:41.160Z,97426.75
2023-04-08T12:24:11.980Z,97426.75
2023-04-08T12:26:41.893Z,97427.84
2023-04-08T12:29:11.881Z,97429.50
2023-04-08T12:31:40.848Z,97425.38
2023-04-08T12:34:17.007Z,97411.53
2023-04-08T12:36:45.081Z,97407.38
2023-04-08T12:39:15.391Z,97412.63
2023-04-08T12:41:42.748Z,97410.81
2023-04-08T12:44:13.004Z,97408.19
2023-04-08T12:46:40.181Z,97410.25
2023-04-08T12:49:48.759Z,97411.22
2023-04-08T12:52:50.779Z,97400.13
2023-04-08T12:55:18.892Z,97399.03
2023-04-08T12:57:47.883Z,97402.09
2023-04-08T13:00:17.279Z,97406.38
2023-04-08T13:03:06.737Z,97407.22
2023-04-08T13:05:43.152Z,97400.97
2023-04-08T13:08:15.288Z,97404.31
2023-04-08T13:10:43.533Z,97398.22
2023-04-08T13:13:18.736Z,97402.06
2023-04-08T13:15:45.631Z,97400.53
2023-04-08T13:18:15.753Z,97402.63
2023-04-08T13:20:42.581Z,97405.00
2023-04-08T13:23:09.665Z,97398.19
2023-04-08T13:25:36.347Z,97395.72
2023-04-08T13:28:07.657Z,97397.34
2023-04-08T13:30:34.493Z,97393.91
2023-04-08T13:33:01.754Z,97397.22
2023-04-08T13:35:28.648Z,97398.19
2023-04-08T13:37:55.397Z,97398.69
2023-04-08T13:40:22.087Z,97405.50
2023-04-08T13:42:48.793Z,97402.16
2023-04-08T13:45:16.773Z,97403.09
2023-04-08T13:47:43.449Z,97401.16
2023-04-08T13:50:10.601Z,97393.47
2023-04-08T13:52:37.536Z,97391.91
2023-04-08T13:55:13.930Z,97391.16
2023-04-08T13:57:43.756Z,97396.00
2023-04-08T14:00:11.284Z,97385.75
2023-04-08T14:02:40.926Z,97390.84
2023-04-08T14:05:08.641Z,97386.78
2023-04-08T14:07:35.476Z,97392.06
2023-04-08T14:10:04.490Z,97390.72
2023-04-08T14:12:31.239Z,97398.84
2023-04-08T14:14:58.443Z,97389.41
2023-04-08T14:17:25.346Z,97388.59
2023-04-08T14:19:52.271Z,97395.81
2023-04-08T14:22:25.388Z,97384.75
2023-04-08T14:24:52.201Z,97386.25
2023-04-08T14:27:19.766Z,97387.00
2023-04-08T14:29:46.492Z,97377.16
2023-04-08T14:32:13.367Z,97363.25
2023-04-08T14:34:40.817Z,97361.59
2023-04-08T14:37:08.147Z,97361.59
2023-04-08T14:39:35.212Z,97362.78
2023-04-08T14:42:17.983Z,97366.59
2023-04-08T14:44:45.211Z,97378.69
2023-04-08T14:47:13.107Z,97376.22
2023-04-08T14:49:43.050Z,97373.03
2023-04-08T14:52:13.152Z,97373.91
2023-04-08T14:54:40.143Z,97375.28
2023-04-08T14:57:09.092Z,97366.91
2023-04-08T14:59:36.095Z,97374.53
2023-04-08T15:02:03.131Z,97372.59
2023-04-08T15:04:30.177Z,97372.31
2023-04-08T15:07:10.014Z,97371.22
2023-04-08T15:09:37.219Z,97365.69
2023-04-08T15:12:08.973Z,97371.00
2023-04-08T15:14:36.671Z,97372.38
2023-04-08T15:17:03.815Z,97369.59
2023-04-08T15:19:30.885Z,97370.03
2023-04-08T15:21:58.308Z,97374.19
2023-04-08T15:24:25.714Z,97372.13
2023-04-08T15:27:01.926Z,97375.31
2023-04-08T15:29:32.347Z,97374.63
2023-04-08T15:31:59.809Z,97379.75
2023-04-08T15:34:27.292Z,97380.59
2023-04-08T15:36:57.054Z,97374.91
2023-04-08T15:39:27.136Z,97382.69
2023-04-08T15:41:53.924Z,97382.13
2023-04-08T15:44:20.688Z,97380.44
2023-04-08T15:46:47.869Z,97385.16
2023-04-08T15:49:15.038Z,97383.81
2023-04-08T15:51:44.881Z,97381.28
2023-04-08T15:54:12.133Z,97379.63
2023-04-08T15:56:39.497Z,97378.66
2023-04-08T15:59:06.312Z,97389.06
2023-04-08T16:01:36.682Z,97384.91
2023-04-08T16:04:04.285Z,97392.09
2023-04-08T16:06:31.542Z,97389.19
2023-04-08T16:09:01.378Z,97387.81
2023-04-08T16:11:28.981Z,97384.63
2023-04-08T16:14:01.586Z,97391.53
2023-04-08T16:16:29.035Z,97394.31
2023-04-08T16:18:56.845Z,97399.84
2023-04-08T16:21:24.385Z,97398.75
2023-04-08T16:23:52.216Z,97404.84
2023-04-08T16:26:41.440Z,97415.06
2023-04-08T16:29:08.575Z,97417.84
2023-04-08T16:31:35.754Z,97436.94
2023-04-08T16:34:09.170Z,97438.53
2023-04-08T16:36:35.998Z,97448.25
2023-04-08T16:39:03.667Z,97445.66
2023-04-08T16:41:30.866Z,97453.94
2023-04-08T16:44:00.383Z,97460.75
2023-04-08T16:46:27.482Z,97451.28
2023-04-08T16:48:54.616Z,97447.63
2023-04-08T16:51:24.566Z,97442.09
2023-04-08T16:53:51.691Z,97440.44
2023-04-08T16:56:19.301Z,97431.81
2023-04-08T16:58:47.444Z,97437.34
2023-04-08T17:01:15.251Z,97432.88
2023-04-08T17:03:48.788Z,97440.81
2023-04-08T17:06:16.447Z,97441.41
2023-04-08T17:08:46.484Z,97443.69
2023-04-08T17:11:14.914Z,97441.75
2023-04-08T17:13:57.340Z,97444.28
2023-04-08T17:16:26.960Z,97453.22
2023-04-08T17:19:36.187Z,97462.06
2023-04-08T17:22:04.586Z,97451.19
2023-04-08T17:24:45.947Z,97455.38
2023-04-08T17:27:45.535Z,97456.81
2023-04-08T17:30:13.937Z,97464.09
2023-04-08T17:33:01.446Z,97465.16
2023-04-08T17:35:30.773Z,97465.88
2023-04-08T17:38:08.371Z,97466.81
2023-04-08T17:41:00.273Z,97470.19
2023-04-08T17:44:09.448Z,97478.97
2023-04-08T17:47:00.424Z,97485.19
2023-04-08T17:49:40.261Z,97485.69
2023-04-08T17:52:29.174Z,97486.50
2023-04-08T17:55:12.685Z,97494.25
2023-04-08T17:58:05.882Z,97496.63
2023-04-08T18:00:58.987Z,97496.19
2023-04-08T18:03:56.066Z,97496.88
2023-04-08T18:06:36.975Z,97506.75
2023-04-08T18:09:21.282Z,97506.38
2023-04-08T18:12:00.683Z,97512.09
2023-04-08T18:14:41.478Z,97514.34
2023-04-08T18:17:11.685Z,97514.47
2023-04-08T18:19:38.973Z,97525.19
2023-04-08T18:22:06.473Z,97525.44
2023-04-08T18:24:37.627Z,97522.06
2023-04-08T18:27:11.981Z,97522.06
2023-04-08T18:30:07.384Z,97523.75
2023-04-08T18:32:51.210Z,97523.03
2023-04-08T18:36:06.522Z,97520.88
2023-04-08T18:38:29.463Z,97521.34
2023-04-08T18:41:21.547Z,97525.88
2023-04-08T18:44:01.847Z,97520.84
2023-04-08T18:46:30.092Z,97519.63
2023-04-08T18:49:05.056Z,97524.03
2023-04-08T18:54:15.757Z,97519.38
2023-04-08T18:59:40.520Z,97524.63
2023-04-08T19:02:32.513Z,97534.28
2023-04-08T19:05:20.015Z,97534.09
2023-04-08T19:08:13.323Z,97536.56
2023-04-08T19:11:37.749Z,97542.81
2023-04-08T19:14:14.750Z,97541.59
2023-04-08T19:20:35.752Z,97547.00
2023-04-08T19:24:22.559Z,97537.16
2023-04-08T19:26:15.494Z,97539.84
2023-04-08T19:29:23.733Z,97546.88
2023-04-08T19:31:50.740Z,97551.19
2023-04-08T19:34:26.816Z,97548.78
2023-04-08T19:36:54.578Z,97556.41
2023-04-08T19:39:35.240Z,97559.47
2023-04-08T19:42:14.266Z,97547.63
2023-04-08T19:45:12.072Z,97551.44
2023-04-08T19:47:57.870Z,97543.59
2023-04-08T19:50:30.141Z,97543.47
2023-04-08T19:53:28.616Z,97543.47
2023-04-08T19:56:10.835Z,97542.22
2023-04-08T19:58:44.583Z,97547.97
2023-04-08T20:01:24.211Z,97547.66
2023-04-08T20:03:59.032Z,97545.16
2023-04-08T20:06:37.140Z,97543.47
2023-04-08T20:09:09.088Z,97539.09
2023-04-08T20:14:59.583Z,97544.69
2023-04-08T20:17:39.901Z,97545.69
2023-04-08T20:22:59.152Z,97553.34
2023-04-08T20:31:54.329Z,97554.69
2023-04-08T20:34:34.782Z,97544.00
2023-04-08T20:40:33.508Z,97550.34
2023-04-08T20:43:14.536Z,97551.56
2023-04-08T20:45:45.073Z,97554.94
2023-04-08T20:48:35.520Z,97557.34
2023-04-08T20:51:15.489Z,97554.59
2023-04-08T20:53:59.536Z,97558.47
2023-04-08T20:57:20.720Z,97555.69
2023-04-08T20:59:46.487Z,97563.06
2023-04-08T21:02:30.713Z,97556.38
2023-04-08T21:07:56.763Z,97556.41
2023-04-08T21:10:40.264Z,97557.16
2023-04-08T21:13:26.778Z,97556.69
2023-04-08T21:21:57.797Z,97553.63
2023-04-08T21:24:53.628Z,97548.44
2023-04-08T21:27:23.861Z,97558.84
2023-04-08T21:33:17.745Z,97549.84
2023-04-08T21:43:05.246Z,97554.06
2023-04-08T21:43:08.881Z,97542.16
2023-04-08T21:46:10.413Z,97539.44
2023-04-08T21:49:15.890Z,97543.25
2023-04-08T21:52:41.543Z,97548.66
2023-04-08T21:55:20.190Z,97543.34
2023-04-08T21:58:12.050Z,97547.88
2023-04-08T22:00:52.541Z,97547.06
2023-04-08T22:03:32.703Z,97540.06
2023-04-08T22:06:01.653Z,97548.28
2023-04-08T22:08:35.409Z,97551.97
2023-04-08T22:11:20.986Z,97549.75
2023-04-08T22:14:15.530Z,97550.09
2023-04-08T22:20:14.998Z,97553.00
2023-04-08T22:22:53.449Z,97559.00
2023-04-08T22:26:13.479Z,97552.69
2023-04-08T22:28:55.643Z,97559.19
2023-04-08T22:31:27.218Z,97555.47
2023-04-08T22:33:57.385Z,97566.25
2023-04-08T22:36:37.010Z,97559.84
2023-04-08T22:39:34.818Z,97561.22
2023-04-08T22:42:04.126Z,97559.19
2023-04-08T22:44:36.902Z,97561.75
2023-04-08T22:47:12.610Z,97559.31
2023-04-08T22:49:45.709Z,97559.91
2023-04-08T22:52:22.671Z,97558.75
2023-04-08T22:54:50.659Z,97555.22
2023-04-08T22:57:18.522Z,97560.63
2023-04-08T22:59:52.181Z,97561.19
2023-04-08T23:02:34.680Z,97559.59
2023-04-08T23:05:02.372Z,97563.56
2023-04-08T23:07:40.291Z,97552.22
2023-04-08T23:10:08.537Z,97550.38
2023-04-08T23:12:44.223Z,97555.59
2023-04-08T23:15:15.710Z,97556.25
2023-04-08T23:17:46.468Z,97550.38
2023-04-08T23:20:35.565Z,97549.72
2023-04-08T23:23:06.952Z,97549.22
2023-04-08T23:25:40.239Z,97544.88
2023-04-08T23:28:25.930Z,97540.69
2023-04-08T23:34:16.908Z,97539.63
2023-04-08T23:36:51.539Z,97536.34
2023-04-08T23:39:22.504Z,97537.09
2023-04-08T23:42:00.665Z,97535.75
2023-04-08T23:44:37.659Z,97537.03
2023-04-08T23:47:13.579Z,97543.22
2023-04-08T23:49:53.406Z,97548.09
2023-04-08T23:52:30.824Z,97543.81
2023-04-08T23:55:03.754Z,97556.56
2023-04-08T23:57:34.933Z,97543.91
