createdAt,value
2023-04-09T00:00:14.974Z,88658.00
2023-04-09T00:01:15.031Z,88652.00
2023-04-09T00:02:15.103Z,88650.00
2023-04-09T00:03:15.273Z,88650.00
2023-04-09T00:04:15.212Z,88652.00
2023-04-09T00:05:15.229Z,88652.00
2023-04-09T00:06:15.331Z,88652.00
2023-04-09T00:07:15.349Z,88652.00
2023-04-09T00:08:15.407Z,88652.00
2023-04-09T00:09:15.482Z,88650.00
2023-04-09T00:10:15.521Z,88650.00
2023-04-09T00:11:15.576Z,88650.00
2023-04-09T00:12:15.635Z,88648.00
2023-04-09T00:13:17.013Z,88648.00
2023-04-09T00:14:15.712Z,88650.00
2023-04-09T00:15:24.336Z,88648.00
2023-04-09T00:16:16.723Z,88646.00
2023-04-09T00:17:15.652Z,88648.00
2023-04-09T00:18:15.652Z,88648.00
2023-04-09T00:19:15.651Z,88646.00
2023-04-09T00:20:15.645Z,88644.00
2023-04-09T00:21:15.627Z,88646.00
2023-04-09T00:22:15.632Z,88646.00
2023-04-09T00:23:15.626Z,88648.00
2023-04-09T00:24:15.683Z,88648.00
2023-04-09T00:25:15.746Z,88648.00
2023-04-09T00:26:15.827Z,88644.00
2023-04-09T00:27:15.893Z,88646.00
2023-04-09T00:28:15.936Z,88644.00
2023-04-09T00:29:15.999Z,88642.00
2023-04-09T00:30:16.049Z,88642.00
2023-04-09T00:31:16.226Z,88642.00
2023-04-09T00:32:16.177Z,88642.00
2023-04-09T00:33:16.269Z,88644.00
2023-04-09T00:34:16.242Z,88646.00
2023-04-09T00:35:16.253Z,88646.00
2023-04-09T00:36:16.276Z,88644.00
2023-04-09T00:37:16.226Z,88642.00
2023-04-09T00:38:16.237Z,88640.00
2023-04-09T00:39:16.254Z,88638.00
2023-04-09T00:40:16.216Z,88642.00
2023-04-09T00:41:16.231Z,88642.00
2023-04-09T00:42:16.306Z,88642.00
2023-04-09T00:43:16.406Z,88644.00
2023-04-09T00:44:16.425Z,88644.00
2023-04-09T00:45:16.493Z,88644.00
2023-04-09T00:46:16.584Z,88642.00
2023-04-09T00:47:16.579Z,88644.00
2023-04-09T00:48:16.682Z,88644.00
2023-04-09T00:49:16.705Z,88642.00
2023-04-09T00:50:16.783Z,88644.00
2023-04-09T00:51:16.752Z,88644.00
2023-04-09T00:52:16.773Z,88642.00
2023-04-09T00:53:16.814Z,88644.00
2023-04-09T00:54:16.738Z,88640.00
2023-04-09T00:55:16.736Z,88640.00
2023-04-09T00:56:16.731Z,88640.00
2023-04-09T00:57:16.723Z,88642.00
2023-04-09T00:58:16.721Z,88640.00
2023-04-09T00:59:16.709Z,88642.00
2023-04-09T01:00:16.714Z,88644.00
2023-04-09T01:01:16.740Z,88642.00
2023-04-09T01:02:16.795Z,88642.00
2023-04-09T01:03:16.767Z,88644.00
2023-04-09T01:04:16.700Z,88646.00
2023-04-09T01:05:16.705Z,88642.00
2023-04-09T01:06:16.722Z,88640.00
2023-04-09T01:07:16.778Z,88644.00
2023-04-09T01:08:16.838Z,88642.00
2023-04-09T01:09:16.900Z,88642.00
2023-04-09T01:10:16.965Z,88644.00
2023-04-09T01:11:17.012Z,88644.00
2023-04-09T01:12:17.076Z,88640.00
2023-04-09T01:13:17.136Z,88642.00
2023-04-09T01:14:17.194Z,88640.00
2023-04-09T01:15:17.255Z,88640.00
2023-04-09T01:16:17.405Z,88642.00
2023-04-09T01:17:17.397Z,88642.00
2023-04-09T01:18:17.440Z,88640.00
2023-04-09T01:19:17.425Z,88642.00
2023-04-09T01:20:17.421Z,88642.00
2023-04-09T01:21:17.412Z,88642.00
2023-04-09T01:22:17.410Z,88644.00
2023-04-09T01:23:17.422Z,88642.00
2023-04-09T01:24:17.406Z,88644.00
2023-04-09T01:25:17.388Z,88642.00
2023-04-09T01:26:17.385Z,88640.00
2023-04-09T01:27:17.467Z,88642.00
2023-04-09T01:28:17.541Z,88642.00
2023-04-09T01:29:17.564Z,88642.00
2023-04-09T01:30:17.639Z,88644.00
2023-04-09T01:31:17.695Z,88646.00
2023-04-09T01:32:17.774Z,88642.00
2023-04-09T01:33:17.823Z,88646.00
2023-04-09T01:34:17.884Z,88646.00
2023-04-09T01:35:17.950Z,88646.00
2023-04-09T01:36:18.016Z,88648.00
2023-04-09T01:37:18.073Z,88650.00
2023-04-09T01:38:18.132Z,88650.00
2023-04-09T01:39:18.141Z,88646.00
2023-04-09T01:40:18.136Z,88646.00
2023-04-09T01:41:18.135Z,88646.00
2023-04-09T01:42:18.127Z,88648.00
2023-04-09T01:43:18.131Z,88644.00
2023-04-09T01:44:18.136Z,88644.00
2023-04-09T01:45:18.126Z,88648.00
2023-04-09T01:46:18.133Z,88644.00
2023-04-09T01:47:18.172Z,88646.00
2023-04-09T01:48:18.249Z,88644.00
2023-04-09T01:49:18.244Z,88646.00
2023-04-09T01:50:18.244Z,88644.00
2023-04-09T01:51:18.255Z,88644.00
2023-04-09T01:52:18.244Z,88646.00
2023-04-09T01:53:18.236Z,88646.00
2023-04-09T01:54:18.228Z,88642.00
2023-04-09T01:55:18.256Z,88644.00
2023-04-09T01:56:18.231Z,88646.00
2023-04-09T01:57:18.281Z,88646.00
2023-04-09T01:58:18.345Z,88646.00
2023-04-09T01:59:18.408Z,88646.00
2023-04-09T02:00:18.423Z,88646.00
2023-04-09T02:01:18.432Z,88644.00
2023-04-09T02:02:18.507Z,88642.00
2023-04-09T02:03:18.530Z,88646.00
2023-04-09T02:04:18.384Z,88646.00
2023-04-09T02:05:18.392Z,88648.00
2023-04-09T02:06:18.396Z,88646.00
2023-04-09T02:07:18.384Z,88646.00
2023-04-09T02:08:18.467Z,88646.00
2023-04-09T02:09:18.517Z,88648.00
2023-04-09T02:10:18.579Z,88648.00
2023-04-09T02:11:18.655Z,88650.00
2023-04-09T02:12:18.708Z,88648.00
2023-04-09T02:13:18.781Z,88648.00
2023-04-09T02:14:18.863Z,88646.00
2023-04-09T02:15:18.912Z,88644.00
2023-04-09T02:16:19.066Z,88646.00
2023-04-09T02:17:19.040Z,88642.00
2023-04-09T02:18:19.099Z,88644.00
2023-04-09T02:19:19.164Z,88642.00
2023-04-09T02:20:19.250Z,88644.00
2023-04-09T02:21:19.286Z,88644.00
2023-04-09T02:22:19.361Z,88642.00
2023-04-09T02:23:19.422Z,88644.00
2023-04-09T02:24:19.486Z,88642.00
2023-04-09T02:25:19.553Z,88640.00
2023-04-09T02:26:19.679Z,88642.00
2023-04-09T02:27:19.696Z,88642.00
2023-04-09T02:28:19.758Z,88642.00
2023-04-09T02:29:19.807Z,88642.00
2023-04-09T02:30:19.900Z,88642.00
2023-04-09T02:31:19.955Z,88642.00
2023-04-09T02:32:20.019Z,88644.00
2023-04-09T02:33:20.123Z,88642.00
2023-04-09T02:34:20.138Z,88646.00
2023-04-09T02:35:20.202Z,88646.00
2023-04-09T02:36:20.264Z,88646.00
2023-04-09T02:37:20.325Z,88648.00
2023-04-09T02:38:20.397Z,88650.00
2023-04-09T02:39:20.452Z,88648.00
2023-04-09T02:40:20.510Z,88652.00
2023-04-09T02:41:20.622Z,88648.00
2023-04-09T02:42:20.634Z,88650.00
2023-04-09T02:43:20.695Z,88646.00
2023-04-09T02:44:20.756Z,88646.00
2023-04-09T02:45:20.811Z,88642.00
2023-04-09T02:46:20.941Z,88644.00
2023-04-09T02:47:20.946Z,88640.00
2023-04-09T02:48:20.989Z,88642.00
2023-04-09T02:49:21.048Z,88640.00
2023-04-09T02:50:21.119Z,88640.00
2023-04-09T02:51:21.191Z,88638.00
2023-04-09T02:52:21.252Z,88634.00
2023-04-09T02:53:21.298Z,88636.00
2023-04-09T02:54:21.339Z,88634.00
2023-04-09T02:55:21.348Z,88634.00
2023-04-09T02:56:21.384Z,88638.00
2023-04-09T02:57:21.425Z,88636.00
2023-04-09T02:58:21.430Z,88630.00
2023-04-09T02:59:21.506Z,88632.00
2023-04-09T03:00:21.551Z,88634.00
2023-04-09T03:01:21.646Z,88632.00
2023-04-09T03:02:21.805Z,88628.00
2023-04-09T03:03:21.820Z,88628.00
2023-04-09T03:04:21.839Z,88626.00
2023-04-09T03:05:21.852Z,88628.00
2023-04-09T03:06:21.917Z,88628.00
2023-04-09T03:07:21.946Z,88625.00
2023-04-09T03:08:21.993Z,88625.00
2023-04-09T03:09:22.043Z,88623.00
2023-04-09T03:10:22.088Z,88626.00
2023-04-09T03:11:22.154Z,88625.00
2023-04-09T03:12:22.193Z,88626.00
2023-04-09T03:13:22.224Z,88626.00
2023-04-09T03:14:22.276Z,88625.00
2023-04-09T03:15:22.334Z,88619.00
2023-04-09T03:16:22.353Z,88621.00
2023-04-09T03:17:22.318Z,88615.00
2023-04-09T03:18:22.324Z,88615.00
2023-04-09T03:19:22.313Z,88617.00
2023-04-09T03:20:22.318Z,88617.00
2023-04-09T03:21:22.311Z,88615.00
2023-04-09T03:22:22.303Z,88613.00
2023-04-09T03:23:22.313Z,88615.00
2023-04-09T03:24:22.315Z,88615.00
2023-04-09T03:25:22.295Z,88615.00
2023-04-09T03:26:22.301Z,88615.00
2023-04-09T03:27:22.291Z,88613.00
2023-04-09T03:28:22.305Z,88611.00
2023-04-09T03:29:22.283Z,88613.00
2023-04-09T03:30:22.290Z,88611.00
2023-04-09T03:31:22.381Z,88609.00
2023-04-09T03:32:22.306Z,88609.00
2023-04-09T03:33:22.348Z,88613.00
2023-04-09T03:34:22.410Z,88611.00
2023-04-09T03:35:22.474Z,88609.00
2023-04-09T03:36:22.525Z,88611.00
2023-04-09T03:37:22.582Z,88611.00
2023-04-09T03:38:22.672Z,88613.00
2023-04-09T03:39:22.741Z,88615.00
2023-04-09T03:40:22.799Z,88609.00
2023-04-09T03:41:22.875Z,88611.00
2023-04-09T03:42:22.941Z,88613.00
2023-04-09T03:43:23.005Z,88613.00
2023-04-09T03:44:23.060Z,88611.00
2023-04-09T03:45:23.129Z,88611.00
2023-04-09T03:46:23.290Z,88613.00
2023-04-09T03:47:23.283Z,88611.00
2023-04-09T03:48:23.318Z,88613.00
2023-04-09T03:49:23.364Z,88613.00
2023-04-09T03:50:23.433Z,88613.00
2023-04-09T03:51:23.485Z,88613.00
2023-04-09T03:52:23.543Z,88611.00
2023-04-09T03:53:23.585Z,88609.00
2023-04-09T03:54:23.658Z,88609.00
2023-04-09T03:55:23.707Z,88611.00
2023-04-09T03:56:23.735Z,88615.00
2023-04-09T03:57:23.758Z,88609.00
2023-04-09T03:58:23.815Z,88611.00
2023-04-09T03:59:23.874Z,88613.00
2023-04-09T04:00:23.909Z,88613.00
2023-04-09T04:01:23.988Z,88611.00
2023-04-09T04:02:24.131Z,88611.00
2023-04-09T04:03:24.139Z,88615.00
2023-04-09T04:04:24.183Z,88613.00
2023-04-09T04:05:24.033Z,88615.00
2023-04-09T04:06:24.018Z,88617.00
2023-04-09T04:07:24.022Z,88615.00
2023-04-09T04:08:24.026Z,88617.00
2023-04-09T04:09:24.058Z,88619.00
2023-04-09T04:10:24.030Z,88617.00
2023-04-09T04:11:24.049Z,88619.00
2023-04-09T04:12:24.039Z,88621.00
2023-04-09T04:13:24.076Z,88621.00
2023-04-09T04:14:24.048Z,88621.00
2023-04-09T04:15:24.061Z,88617.00
2023-04-09T04:16:24.098Z,88621.00
2023-04-09T04:17:24.057Z,88619.00
2023-04-09T04:18:24.066Z,88621.00
2023-04-09T04:19:24.056Z,88621.00
2023-04-09T04:20:24.046Z,88621.00
2023-04-09T04:21:24.070Z,88623.00
2023-04-09T04:22:26.090Z,88623.00
2023-04-09T04:23:24.063Z,88623.00
2023-04-09T04:24:24.060Z,88623.00
2023-04-09T04:25:24.061Z,88625.00
2023-04-09T04:26:24.099Z,88621.00
2023-04-09T04:27:24.067Z,88625.00
2023-04-09T04:28:24.104Z,88621.00
2023-04-09T04:29:24.079Z,88625.00
2023-04-09T04:30:24.120Z,88623.00
2023-04-09T04:31:24.160Z,88623.00
2023-04-09T04:32:24.181Z,88625.00
2023-04-09T04:33:24.229Z,88626.00
2023-04-09T04:34:24.259Z,88625.00
2023-04-09T04:35:24.304Z,88628.00
2023-04-09T04:36:24.261Z,88625.00
2023-04-09T04:37:24.295Z,88630.00
2023-04-09T04:38:24.269Z,88625.00
2023-04-09T04:39:24.271Z,88630.00
2023-04-09T04:40:24.278Z,88623.00
2023-04-09T04:41:24.300Z,88623.00
2023-04-09T04:42:24.289Z,88623.00
2023-04-09T04:43:24.299Z,88623.00
2023-04-09T04:44:24.310Z,88625.00
2023-04-09T04:45:24.321Z,88625.00
2023-04-09T04:46:24.327Z,88628.00
2023-04-09T04:47:24.379Z,88628.00
2023-04-09T04:48:24.339Z,88630.00
2023-04-09T04:49:24.338Z,88630.00
2023-04-09T04:50:24.337Z,88630.00
2023-04-09T04:51:24.368Z,88630.00
2023-04-09T04:52:24.351Z,88634.00
2023-04-09T04:53:24.356Z,88630.00
2023-04-09T04:54:24.367Z,88632.00
2023-04-09T04:55:24.373Z,88634.00
2023-04-09T04:56:24.378Z,88634.00
2023-04-09T04:57:24.386Z,88634.00
2023-04-09T04:58:24.399Z,88638.00
2023-04-09T04:59:24.394Z,88634.00
2023-04-09T05:00:24.389Z,88638.00
2023-04-09T05:01:24.445Z,88638.00
2023-04-09T05:02:24.502Z,88640.00
2023-04-09T05:03:27.377Z,88640.00
2023-04-09T05:04:24.447Z,88642.00
2023-04-09T05:05:24.419Z,88646.00
2023-04-09T05:06:24.429Z,88642.00
2023-04-09T05:07:24.424Z,88646.00
2023-04-09T05:08:24.416Z,88646.00
2023-04-09T05:09:24.421Z,88646.00
2023-04-09T05:10:24.444Z,88646.00
2023-04-09T05:11:24.437Z,88648.00
2023-04-09T05:12:24.427Z,88648.00
2023-04-09T05:13:24.450Z,88650.00
2023-04-09T05:14:24.435Z,88648.00
2023-04-09T05:15:24.435Z,88648.00
2023-04-09T05:16:24.451Z,88650.00
2023-04-09T05:17:24.510Z,88652.00
2023-04-09T05:18:24.440Z,88654.00
2023-04-09T05:19:24.468Z,88652.00
2023-04-09T05:20:24.465Z,88650.00
2023-04-09T05:21:24.514Z,88650.00
2023-04-09T05:22:24.459Z,88652.00
2023-04-09T05:23:24.464Z,88654.00
2023-04-09T05:24:24.499Z,88650.00
2023-04-09T05:25:24.470Z,88652.00
2023-04-09T05:26:24.450Z,88650.00
2023-04-09T05:27:24.453Z,88654.00
2023-04-09T05:28:24.454Z,88654.00
2023-04-09T05:29:24.468Z,88652.00
2023-04-09T05:30:24.469Z,88652.00
2023-04-09T05:31:24.473Z,88654.00
2023-04-09T05:32:24.495Z,88654.00
2023-04-09T05:33:24.518Z,88652.00
2023-04-09T05:34:24.498Z,88654.00
2023-04-09T05:35:24.497Z,88652.00
2023-04-09T05:36:24.508Z,88654.00
2023-04-09T05:37:24.530Z,88656.00
2023-04-09T05:38:24.520Z,88658.00
2023-04-09T05:39:24.514Z,88658.00
2023-04-09T05:40:24.555Z,88656.00
2023-04-09T05:41:24.527Z,88656.00
2023-04-09T05:42:24.539Z,88658.00
2023-04-09T05:43:24.544Z,88656.00
2023-04-09T05:44:24.554Z,88656.00
2023-04-09T05:45:24.583Z,88658.00
2023-04-09T05:46:24.613Z,88656.00
2023-04-09T05:47:24.622Z,88660.00
2023-04-09T05:48:24.588Z,88658.00
2023-04-09T05:49:24.597Z,88660.00
2023-04-09T05:50:24.602Z,88660.00
2023-04-09T05:51:24.608Z,88660.00
2023-04-09T05:52:24.607Z,88660.00
2023-04-09T05:53:24.628Z,88662.00
2023-04-09T05:54:24.629Z,88660.00
2023-04-09T05:55:24.633Z,88660.00
2023-04-09T05:56:24.642Z,88664.00
2023-04-09T05:57:24.650Z,88662.00
2023-04-09T05:58:24.678Z,88662.00
2023-04-09T05:59:24.673Z,88662.00
2023-04-09T06:00:24.688Z,88662.00
2023-04-09T06:01:24.697Z,88664.00
2023-04-09T06:02:24.843Z,88662.00
2023-04-09T06:03:24.839Z,88662.00
2023-04-09T06:04:24.908Z,88664.00
2023-04-09T06:05:24.754Z,88658.00
2023-04-09T06:06:24.740Z,88664.00
2023-04-09T06:07:24.766Z,88662.00
2023-04-09T06:08:24.759Z,88662.00
2023-04-09T06:09:24.754Z,88664.00
2023-04-09T06:10:24.746Z,88668.00
2023-04-09T06:11:24.769Z,88668.00
2023-04-09T06:12:24.803Z,88668.00
2023-04-09T06:13:24.786Z,88670.00
2023-04-09T06:14:24.794Z,88670.00
2023-04-09T06:15:24.799Z,88666.00
2023-04-09T06:16:24.806Z,88666.00
2023-04-09T06:17:24.832Z,88670.00
2023-04-09T06:18:24.809Z,88670.00
2023-04-09T06:19:24.805Z,88666.00
2023-04-09T06:20:24.811Z,88670.00
2023-04-09T06:21:24.823Z,88670.00
2023-04-09T06:22:24.838Z,88672.00
2023-04-09T06:23:24.842Z,88673.00
2023-04-09T06:24:24.818Z,88670.00
2023-04-09T06:25:24.830Z,88668.00
2023-04-09T06:26:24.833Z,88672.00
2023-04-09T06:27:24.836Z,88672.00
2023-04-09T06:28:24.844Z,88670.00
2023-04-09T06:29:24.852Z,88672.00
2023-04-09T06:30:24.866Z,88673.00
2023-04-09T06:31:24.880Z,88672.00
2023-04-09T06:32:24.931Z,88675.00
2023-04-09T06:33:24.892Z,88673.00
2023-04-09T06:34:24.881Z,88673.00
2023-04-09T06:35:24.885Z,88672.00
2023-04-09T06:36:24.896Z,88670.00
2023-04-09T06:37:24.907Z,88670.00
2023-04-09T06:38:24.911Z,88675.00
2023-04-09T06:39:24.917Z,88675.00
2023-04-09T06:40:24.919Z,88675.00
2023-04-09T06:41:24.925Z,88675.00
2023-04-09T06:42:24.931Z,88675.00
2023-04-09T06:43:24.971Z,88675.00
2023-04-09T06:44:24.949Z,88679.00
2023-04-09T06:45:24.991Z,88677.00
2023-04-09T06:46:25.012Z,88677.00
2023-04-09T06:47:25.034Z,88677.00
2023-04-09T06:48:25.014Z,88677.00
2023-04-09T06:49:25.017Z,88681.00
2023-04-09T06:50:25.033Z,88681.00
2023-04-09T06:51:25.023Z,88677.00
2023-04-09T06:52:25.028Z,88679.00
2023-04-09T06:53:25.076Z,88683.00
2023-04-09T06:54:25.045Z,88681.00
2023-04-09T06:55:25.062Z,88683.00
2023-04-09T06:56:25.466Z,88679.00
2023-04-09T06:57:25.081Z,88677.00
2023-04-09T06:58:25.080Z,88683.00
2023-04-09T06:59:25.111Z,88687.00
2023-04-09T07:00:25.100Z,88685.00
2023-04-09T07:01:25.122Z,88687.00
2023-04-09T07:02:25.210Z,88689.00
2023-04-09T07:03:25.317Z,88689.00
2023-04-09T07:04:25.221Z,88687.00
2023-04-09T07:05:25.218Z,88689.00
2023-04-09T07:06:25.250Z,88687.00
2023-04-09T07:07:25.832Z,88689.00
2023-04-09T07:08:25.308Z,88687.00
2023-04-09T07:09:25.356Z,88693.00
2023-04-09T07:10:25.383Z,88691.00
2023-04-09T07:11:25.424Z,88693.00
2023-04-09T07:12:25.431Z,88695.00
2023-04-09T07:13:25.472Z,88695.00
2023-04-09T07:14:25.512Z,88695.00
2023-04-09T07:15:25.552Z,88693.00
2023-04-09T07:16:25.577Z,88697.00
2023-04-09T07:17:25.631Z,88697.00
2023-04-09T07:18:25.670Z,88697.00
2023-04-09T07:19:25.688Z,88697.00
2023-04-09T07:20:25.709Z,88701.00
2023-04-09T07:21:25.723Z,88703.00
2023-04-09T07:22:25.771Z,88705.00
2023-04-09T07:23:25.806Z,88705.00
2023-04-09T07:24:25.794Z,88705.00
2023-04-09T07:25:25.825Z,88707.00
2023-04-09T07:26:25.825Z,88709.00
2023-04-09T07:27:25.912Z,88711.00
2023-04-09T07:28:25.880Z,88713.00
2023-04-09T07:29:25.911Z,88713.00
2023-04-09T07:30:25.974Z,88709.00
2023-04-09T07:31:26.025Z,88711.00
2023-04-09T07:32:26.020Z,88715.00
2023-04-09T07:33:26.016Z,88713.00
2023-04-09T07:34:26.040Z,88713.00
2023-04-09T07:35:26.086Z,88717.00
2023-04-09T07:36:26.145Z,88719.00
2023-04-09T07:37:26.136Z,88717.00
2023-04-09T07:38:26.178Z,88719.00
2023-04-09T07:39:26.214Z,88721.00
2023-04-09T07:40:26.304Z,88719.00
2023-04-09T07:41:26.285Z,88717.00
2023-04-09T07:42:26.298Z,88719.00
2023-04-09T07:43:26.362Z,88717.00
2023-04-09T07:44:26.352Z,88717.00
2023-04-09T07:45:26.350Z,88715.00
2023-04-09T07:46:26.479Z,88719.00
2023-04-09T07:47:26.373Z,88719.00
2023-04-09T07:48:26.403Z,88725.00
2023-04-09T07:49:26.413Z,88723.00
2023-04-09T07:50:26.420Z,88727.00
2023-04-09T07:51:26.437Z,88727.00
2023-04-09T07:52:26.449Z,88728.00
2023-04-09T07:53:26.492Z,88730.00
2023-04-09T07:54:26.486Z,88728.00
2023-04-09T07:55:26.490Z,88730.00
2023-04-09T07:56:26.496Z,88734.00
2023-04-09T07:57:26.497Z,88734.00
2023-04-09T07:58:26.537Z,88736.00
2023-04-09T07:59:26.519Z,88736.00
2023-04-09T08:00:26.528Z,88736.00
2023-04-09T08:01:26.566Z,88734.00
2023-04-09T08:02:26.686Z,88738.00
2023-04-09T08:03:26.690Z,88738.00
2023-04-09T08:04:26.664Z,88736.00
2023-04-09T08:05:26.602Z,88740.00
2023-04-09T08:06:26.596Z,88744.00
2023-04-09T08:07:26.607Z,88744.00
2023-04-09T08:08:26.604Z,88744.00
2023-04-09T08:09:26.626Z,88746.00
2023-04-09T08:10:26.617Z,88746.00
2023-04-09T08:11:26.626Z,88746.00
2023-04-09T08:12:26.702Z,88746.00
2023-04-09T08:13:26.643Z,88757.00
2023-04-09T08:14:26.688Z,88750.00
2023-04-09T08:15:26.651Z,88750.00
2023-04-09T08:16:26.681Z,88750.00
2023-04-09T08:17:26.676Z,88757.00
2023-04-09T08:18:26.671Z,88757.00
2023-04-09T08:19:26.681Z,88750.00
2023-04-09T08:20:26.695Z,88750.00
2023-04-09T08:21:26.710Z,88750.00
2023-04-09T08:22:26.758Z,88761.00
2023-04-09T08:23:26.741Z,88757.00
2023-04-09T08:24:26.749Z,88750.00
2023-04-09T08:25:26.765Z,88759.00
2023-04-09T08:26:26.754Z,88750.00
2023-04-09T08:27:26.761Z,88757.00
2023-04-09T08:28:26.818Z,88757.00
2023-04-09T08:29:26.846Z,88757.00
2023-04-09T08:30:26.886Z,88757.00
2023-04-09T08:31:26.943Z,88757.00
2023-04-09T08:32:26.990Z,88757.00
2023-04-09T08:33:26.992Z,88759.00
2023-04-09T08:34:27.077Z,88757.00
2023-04-09T08:35:27.102Z,88746.00
2023-04-09T08:36:27.141Z,88757.00
2023-04-09T08:37:27.182Z,88746.00
2023-04-09T08:38:27.191Z,88750.00
2023-04-09T08:39:27.228Z,88748.00
2023-04-09T08:40:27.215Z,88746.00
2023-04-09T08:41:27.247Z,88748.00
2023-04-09T08:42:27.277Z,88761.00
2023-04-09T08:43:37.446Z,88763.00
2023-04-09T08:44:27.290Z,88757.00
2023-04-09T08:45:27.298Z,88757.00
2023-04-09T08:46:27.456Z,88763.00
2023-04-09T08:47:27.369Z,88765.00
2023-04-09T08:48:27.370Z,88761.00
2023-04-09T08:49:27.354Z,88765.00
2023-04-09T08:50:27.359Z,88769.00
2023-04-09T08:51:27.374Z,88769.00
2023-04-09T08:52:27.367Z,88769.00
2023-04-09T08:53:27.389Z,88769.00
2023-04-09T08:54:27.413Z,88765.00
2023-04-09T08:55:27.419Z,88767.00
2023-04-09T08:56:27.411Z,88767.00
2023-04-09T08:57:27.432Z,88767.00
2023-04-09T08:58:27.439Z,88773.00
2023-04-09T08:59:27.516Z,88769.00
2023-04-09T09:00:27.567Z,88769.00
2023-04-09T09:01:27.734Z,88767.00
2023-04-09T09:02:27.778Z,88769.00
2023-04-09T09:03:27.687Z,88765.00
2023-04-09T09:04:27.762Z,88765.00
2023-04-09T09:05:27.657Z,88765.00
2023-04-09T09:06:27.673Z,88767.00
2023-04-09T09:07:27.661Z,88765.00
2023-04-09T09:08:27.682Z,88765.00
2023-04-09T09:09:27.714Z,88765.00
2023-04-09T09:10:27.697Z,88765.00
2023-04-09T09:11:27.685Z,88767.00
2023-04-09T09:12:27.757Z,88765.00
2023-04-09T09:13:27.699Z,88767.00
2023-04-09T09:14:27.695Z,88767.00
2023-04-09T09:15:27.721Z,88767.00
2023-04-09T09:16:27.757Z,88765.00
2023-04-09T09:17:27.727Z,88761.00
2023-04-09T09:18:27.700Z,88761.00
2023-04-09T09:19:27.719Z,88761.00
2023-04-09T09:20:27.868Z,88761.00
2023-04-09T09:21:27.718Z,88763.00
2023-04-09T09:22:27.724Z,88763.00
2023-04-09T09:23:27.707Z,88759.00
2023-04-09T09:24:27.721Z,88761.00
2023-04-09T09:25:27.712Z,88759.00
2023-04-09T09:26:27.721Z,88761.00
2023-04-09T09:27:27.703Z,88757.00
2023-04-09T09:28:27.750Z,88750.00
2023-04-09T09:29:27.768Z,88748.00
2023-04-09T09:30:27.777Z,88757.00
2023-04-09T09:31:27.880Z,88757.00
2023-04-09T09:32:27.872Z,88757.00
2023-04-09T09:33:27.828Z,88748.00
2023-04-09T09:34:27.882Z,88748.00
2023-04-09T09:35:27.913Z,88748.00
2023-04-09T09:36:27.892Z,88744.00
2023-04-09T09:37:27.896Z,88750.00
2023-04-09T09:38:27.908Z,88748.00
2023-04-09T09:39:27.940Z,88750.00
2023-04-09T09:40:27.960Z,88748.00
2023-04-09T09:41:27.932Z,88748.00
2023-04-09T09:42:27.986Z,88750.00
2023-04-09T09:43:27.946Z,88748.00
2023-04-09T09:44:27.955Z,88746.00
2023-04-09T09:45:27.962Z,88748.00
2023-04-09T09:46:28.012Z,88746.00
2023-04-09T09:47:28.081Z,88746.00
2023-04-09T09:48:28.528Z,88748.00
2023-04-09T09:49:28.001Z,88746.00
2023-04-09T09:50:28.016Z,88748.00
2023-04-09T09:51:28.010Z,88744.00
2023-04-09T09:52:28.017Z,88744.00
2023-04-09T09:53:28.054Z,88746.00
2023-04-09T09:54:28.039Z,88744.00
2023-04-09T09:55:28.022Z,88744.00
2023-04-09T09:56:28.023Z,88744.00
2023-04-09T09:57:28.005Z,88740.00
2023-04-09T09:58:28.008Z,88744.00
2023-04-09T09:59:27.996Z,88742.00
2023-04-09T10:00:27.998Z,88742.00
2023-04-09T10:01:28.052Z,88742.00
2023-04-09T10:02:28.037Z,88742.00
2023-04-09T10:03:28.079Z,88742.00
2023-04-09T10:04:28.023Z,88740.00
2023-04-09T10:05:27.984Z,88742.00
2023-04-09T10:06:27.998Z,88742.00
2023-04-09T10:07:27.960Z,88740.00
2023-04-09T10:08:27.950Z,88740.00
2023-04-09T10:09:28.015Z,88740.00
2023-04-09T10:10:27.949Z,88740.00
2023-04-09T10:11:27.945Z,88740.00
2023-04-09T10:12:27.921Z,88740.00
2023-04-09T10:13:27.921Z,88738.00
2023-04-09T10:14:27.912Z,88738.00
2023-04-09T10:15:27.936Z,88736.00
2023-04-09T10:16:28.010Z,88734.00
2023-04-09T10:17:27.965Z,88734.00
2023-04-09T10:18:27.906Z,88732.00
2023-04-09T10:19:27.892Z,88730.00
2023-04-09T10:20:27.876Z,88732.00
2023-04-09T10:21:27.872Z,88736.00
2023-04-09T10:22:27.850Z,88734.00
2023-04-09T10:23:27.898Z,88734.00
2023-04-09T10:24:27.859Z,88734.00
2023-04-09T10:25:27.850Z,88732.00
2023-04-09T10:26:27.843Z,88732.00
2023-04-09T10:27:27.841Z,88734.00
2023-04-09T10:28:27.832Z,88734.00
2023-04-09T10:29:27.832Z,88734.00
2023-04-09T10:30:27.830Z,88730.00
2023-04-09T10:31:27.829Z,88732.00
2023-04-09T10:32:27.817Z,88734.00
2023-04-09T10:33:27.827Z,88732.00
2023-04-09T10:34:27.815Z,88732.00
2023-04-09T10:35:27.806Z,88732.00
2023-04-09T10:36:27.797Z,88734.00
2023-04-09T10:37:27.782Z,88730.00
2023-04-09T10:38:27.782Z,88730.00
2023-04-09T10:39:27.782Z,88728.00
2023-04-09T10:40:27.831Z,88730.00
2023-04-09T10:41:27.832Z,88727.00
2023-04-09T10:42:27.903Z,88730.00
2023-04-09T10:43:27.948Z,88732.00
2023-04-09T10:44:27.988Z,88732.00
2023-04-09T10:45:28.066Z,88732.00
2023-04-09T10:46:28.197Z,88736.00
2023-04-09T10:47:28.200Z,88734.00
2023-04-09T10:48:28.241Z,88736.00
2023-04-09T10:49:28.288Z,88732.00
2023-04-09T10:50:28.346Z,88732.00
2023-04-09T10:51:28.409Z,88730.00
2023-04-09T10:52:28.453Z,88732.00
2023-04-09T10:53:28.520Z,88730.00
2023-04-09T10:54:28.596Z,88732.00
2023-04-09T10:55:28.604Z,88730.00
2023-04-09T10:56:28.661Z,88728.00
2023-04-09T10:57:28.718Z,88727.00
2023-04-09T10:58:28.771Z,88725.00
2023-04-09T10:59:28.802Z,88727.00
2023-04-09T11:00:28.890Z,88727.00
2023-04-09T11:01:28.984Z,88725.00
2023-04-09T11:02:29.041Z,88727.00
2023-04-09T11:03:29.148Z,88721.00
2023-04-09T11:04:29.069Z,88723.00
2023-04-09T11:05:29.096Z,88721.00
2023-04-09T11:06:29.117Z,88719.00
2023-04-09T11:07:29.154Z,88717.00
2023-04-09T11:08:29.198Z,88717.00
2023-04-09T11:09:29.238Z,88713.00
2023-04-09T11:10:29.299Z,88719.00
2023-04-09T11:11:29.325Z,88715.00
2023-04-09T11:12:29.361Z,88713.00
2023-04-09T11:13:29.412Z,88715.00
2023-04-09T11:14:29.441Z,88717.00
2023-04-09T11:15:29.479Z,88711.00
2023-04-09T11:16:29.608Z,88715.00
2023-04-09T11:17:29.578Z,88715.00
2023-04-09T11:18:29.630Z,88715.00
2023-04-09T11:19:29.646Z,88717.00
2023-04-09T11:20:29.684Z,88715.00
2023-04-09T11:21:29.704Z,88713.00
2023-04-09T11:22:29.696Z,88713.00
2023-04-09T11:23:29.704Z,88711.00
2023-04-09T11:24:29.676Z,88709.00
2023-04-09T11:25:29.651Z,88715.00
2023-04-09T11:26:29.645Z,88709.00
2023-04-09T11:27:29.629Z,88709.00
2023-04-09T11:28:29.601Z,88707.00
2023-04-09T11:29:29.579Z,88707.00
2023-04-09T11:30:29.575Z,88707.00
2023-04-09T11:31:29.571Z,88707.00
2023-04-09T11:32:29.606Z,88707.00
2023-04-09T11:33:29.607Z,88707.00
2023-04-09T11:34:29.640Z,88705.00
2023-04-09T11:35:29.673Z,88705.00
2023-04-09T11:36:29.714Z,88705.00
2023-04-09T11:37:29.749Z,88703.00
2023-04-09T11:38:29.796Z,88705.00
2023-04-09T11:39:29.809Z,88703.00
2023-04-09T11:40:29.790Z,88703.00
2023-04-09T11:41:29.792Z,88707.00
2023-04-09T11:42:29.772Z,88705.00
2023-04-09T11:43:29.761Z,88703.00
2023-04-09T11:44:29.736Z,88701.00