createdAt,value
2018-07-27T00:00:23.292Z,32.90
2018-07-27T00:02:51.389Z,32.00
2018-07-27T00:05:19.454Z,31.70
2018-07-27T00:07:47.646Z,31.90
2018-07-27T00:10:17.327Z,31.70
2018-07-27T00:12:45.376Z,31.80
2018-07-27T00:15:13.876Z,32.20
2018-07-27T00:17:42.019Z,32.20
2018-07-27T00:20:10.117Z,32.50
2018-07-27T00:22:38.568Z,32.90
2018-07-27T00:25:06.655Z,33.30
2018-07-27T00:27:34.858Z,32.80
2018-07-27T00:30:03.099Z,33.60
2018-07-27T00:32:31.178Z,34.80
2018-07-27T00:34:59.235Z,33.80
2018-07-27T00:37:27.344Z,34.40
2018-07-27T00:39:55.415Z,34.70
2018-07-27T00:42:23.492Z,35.20
2018-07-27T00:44:51.584Z,35.00
2018-07-27T00:47:19.671Z,35.40
2018-07-27T00:49:47.759Z,35.90
2018-07-27T00:52:15.872Z,36.60
2018-07-27T00:54:43.942Z,36.00
2018-07-27T00:57:12.026Z,35.80
2018-07-27T00:59:40.091Z,35.80
2018-07-27T01:02:08.231Z,37.00
2018-07-27T01:04:36.348Z,37.30
2018-07-27T01:07:04.459Z,37.60
2018-07-27T01:09:32.591Z,37.70
2018-07-27T01:12:00.751Z,37.80
2018-07-27T01:14:28.885Z,38.60
2018-07-27T01:16:56.955Z,38.40
2018-07-27T01:19:25.264Z,38.70
2018-07-27T01:21:53.496Z,38.80
2018-07-27T01:24:21.704Z,39.00
2018-07-27T01:26:49.863Z,39.30
2018-07-27T01:29:18.970Z,39.50
2018-07-27T01:31:47.148Z,39.90
2018-07-27T01:34:15.246Z,40.10
2018-07-27T01:36:43.347Z,40.20
2018-07-27T01:39:14.183Z,39.80
2018-07-27T01:41:42.895Z,40.00
2018-07-27T01:44:11.604Z,40.20
2018-07-27T01:46:40.176Z,39.70
2018-07-27T01:49:09.212Z,40.50
2018-07-27T01:51:37.446Z,40.30
2018-07-27T01:54:05.542Z,40.40
2018-07-27T01:56:33.890Z,40.10
2018-07-27T01:59:01.971Z,40.50
2018-07-27T02:01:30.044Z,40.90
2018-07-27T02:03:58.131Z,40.80
2018-07-27T02:06:26.225Z,40.40
2018-07-27T02:08:54.357Z,41.30
2018-07-27T02:11:22.496Z,41.90
2018-07-27T02:13:50.588Z,40.80
2018-07-27T02:16:18.691Z,41.00
2018-07-27T02:18:46.791Z,40.70
2018-07-27T02:21:14.879Z,40.50
2018-07-27T02:23:43.103Z,40.70
2018-07-27T02:26:11.232Z,41.10
2018-07-27T02:28:39.307Z,41.20
2018-07-27T02:31:07.724Z,41.80
2018-07-27T02:33:35.844Z,41.90
2018-07-27T02:36:03.913Z,41.80
2018-07-27T02:38:32.014Z,41.90
2018-07-27T02:41:00.527Z,42.20
2018-07-27T02:43:28.687Z,42.40
2018-07-27T02:45:56.764Z,43.30
2018-07-27T02:48:24.851Z,44.20
2018-07-27T02:50:53.692Z,44.00
2018-07-27T02:53:21.775Z,43.30
2018-07-27T02:55:49.885Z,44.30
2018-07-27T02:58:18.028Z,44.80
2018-07-27T03:00:46.110Z,44.90
2018-07-27T03:03:14.197Z,46.20
2018-07-27T03:05:42.295Z,45.90
2018-07-27T03:08:10.375Z,46.20
2018-07-27T03:10:38.492Z,46.40
2018-07-27T03:13:07.001Z,46.50
2018-07-27T03:15:35.091Z,47.00
2018-07-27T03:18:03.260Z,46.80
2018-07-27T03:20:31.357Z,47.80
2018-07-27T03:22:59.534Z,47.00
2018-07-27T03:25:27.611Z,46.80
2018-07-27T03:27:55.704Z,47.20
2018-07-27T03:30:23.788Z,47.40
2018-07-27T03:32:51.891Z,47.70
2018-07-27T03:35:20.001Z,48.40
2018-07-27T03:37:48.115Z,48.90
2018-07-27T03:40:16.191Z,49.80
2018-07-27T03:42:44.311Z,49.70
2018-07-27T03:45:12.383Z,48.30
2018-07-27T03:47:40.525Z,47.80
2018-07-27T03:50:08.589Z,47.50
2018-07-27T03:52:36.789Z,48.00
2018-07-27T03:55:04.987Z,48.00
2018-07-27T03:57:33.159Z,47.00
2018-07-27T04:00:01.265Z,47.40
2018-07-27T04:04:57.299Z,46.20
2018-07-27T04:07:25.425Z,45.60
2018-07-27T04:09:53.487Z,44.60
2018-07-27T04:12:24.142Z,44.60
2018-07-27T04:14:52.988Z,44.20
2018-07-27T04:17:21.138Z,44.50
2018-07-27T04:19:49.320Z,44.10
2018-07-27T04:22:17.555Z,44.60
2018-07-27T04:24:45.639Z,44.40
2018-07-27T04:27:13.741Z,44.90
2018-07-27T04:29:41.898Z,44.20
2018-07-27T04:32:09.988Z,44.70
2018-07-27T04:34:38.067Z,44.40
2018-07-27T04:37:06.331Z,44.50
2018-07-27T04:39:34.400Z,43.70
2018-07-27T04:42:02.479Z,42.50
2018-07-27T04:44:30.586Z,41.80
2018-07-27T04:46:58.663Z,41.90
2018-07-27T04:49:26.949Z,41.60
2018-07-27T04:51:54.971Z,40.80
2018-07-27T04:54:23.039Z,39.90
2018-07-27T04:58:20.374Z,40.00
2018-07-27T05:00:48.462Z,40.40
2018-07-27T05:03:16.587Z,40.50
2018-07-27T05:05:44.707Z,40.70
2018-07-27T05:08:12.783Z,39.50
2018-07-27T05:10:46.276Z,39.90
2018-07-27T05:13:14.333Z,39.20
2018-07-27T05:15:42.880Z,38.70
2018-07-27T05:18:11.074Z,38.80
2018-07-27T05:20:39.139Z,39.50
2018-07-27T05:23:07.249Z,37.40
2018-07-27T05:25:35.704Z,36.50
2018-07-27T05:28:03.787Z,35.30
2018-07-27T05:30:31.943Z,35.20
2018-07-27T05:33:00.071Z,35.30
2018-07-27T05:35:28.187Z,35.10
2018-07-27T05:37:56.331Z,36.20
2018-07-27T05:40:24.639Z,36.50
2018-07-27T05:42:52.759Z,36.00
2018-07-27T05:45:20.809Z,36.30
2018-07-27T05:47:48.869Z,36.70
2018-07-27T05:50:16.958Z,36.90
2018-07-27T05:52:45.079Z,36.60
2018-07-27T05:55:13.168Z,37.50
2018-07-27T05:57:41.259Z,38.30
2018-07-27T06:00:09.508Z,38.70
2018-07-27T06:02:37.622Z,38.10
2018-07-27T06:05:06.023Z,38.00
2018-07-27T06:07:34.106Z,36.80
2018-07-27T06:10:02.210Z,36.10
2018-07-27T06:12:30.314Z,36.00
2018-07-27T06:14:58.413Z,35.50
2018-07-27T06:17:26.530Z,35.00
2018-07-27T06:19:54.607Z,35.00
2018-07-27T06:22:22.722Z,34.40
2018-07-27T06:24:54.070Z,33.50
2018-07-27T06:27:22.303Z,32.40
2018-07-27T06:29:50.535Z,33.00
2018-07-27T06:32:19.143Z,31.90
2018-07-27T06:34:47.320Z,31.10
2018-07-27T06:37:15.551Z,31.00
2018-07-27T06:39:44.952Z,28.10
2018-07-27T06:42:13.186Z,27.20
2018-07-27T06:44:41.235Z,27.10
2018-07-27T06:47:09.339Z,25.40
2018-07-27T06:49:37.479Z,24.60
2018-07-27T06:52:05.583Z,22.00
2018-07-27T06:54:33.703Z,19.80
2018-07-27T06:57:01.788Z,16.80
2018-07-27T06:59:29.868Z,15.00
2018-07-27T07:01:57.965Z,13.00
2018-07-27T07:04:26.012Z,12.60
2018-07-27T07:06:54.134Z,11.20
2018-07-27T07:09:22.219Z,9.00
2018-07-27T07:11:50.306Z,7.80
2018-07-27T07:14:18.423Z,6.50
2018-07-27T07:16:46.475Z,5.40
2018-07-27T07:19:14.532Z,5.80
2018-07-27T07:21:42.640Z,6.60
2018-07-27T07:24:10.710Z,6.30
2018-07-27T07:26:38.743Z,4.80
2018-07-27T07:29:06.815Z,4.30
2018-07-27T07:31:34.923Z,4.30
2018-07-27T07:34:03.048Z,2.30
2018-07-27T07:36:31.123Z,1.50
2018-07-27T07:38:59.300Z,2.60
2018-07-27T07:41:27.373Z,1.80
2018-07-27T07:43:55.431Z,1.00
2018-07-27T07:46:23.574Z,1.20
2018-07-27T07:48:51.683Z,2.10
2018-07-27T07:51:19.752Z,1.40
2018-07-27T07:53:47.835Z,1.00
2018-07-27T07:56:15.896Z,1.30
2018-07-27T07:58:44.042Z,2.70
2018-07-27T08:01:12.092Z,2.90
2018-07-27T08:03:40.156Z,1.50
2018-07-27T08:06:08.438Z,2.30
2018-07-27T08:08:36.517Z,1.00
2018-07-27T08:11:04.708Z,1.00
2018-07-27T08:13:32.796Z,1.00
2018-07-27T08:16:00.869Z,1.00
2018-07-27T08:18:28.960Z,1.00
2018-07-27T08:20:57.015Z,1.40
2018-07-27T08:23:25.078Z,2.10
2018-07-27T08:27:05.856Z,1.20
2018-07-27T08:29:48.445Z,1.00
2018-07-27T08:32:16.559Z,1.00
2018-07-27T08:34:44.642Z,1.00
2018-07-27T08:37:12.758Z,1.00
2018-07-27T08:39:41.976Z,1.00
2018-07-27T08:42:10.024Z,1.00
2018-07-27T08:44:39.304Z,1.00
2018-07-27T08:47:07.469Z,1.00
2018-07-27T08:49:35.491Z,1.00
2018-07-27T08:52:03.564Z,1.00
2018-07-27T08:54:31.641Z,1.00
2018-07-27T08:56:59.706Z,1.00
2018-07-27T08:59:27.792Z,1.00
2018-07-27T09:01:55.850Z,1.00
2018-07-27T09:04:23.982Z,1.00
2018-07-27T09:06:52.083Z,1.00
2018-07-27T09:09:20.206Z,1.00
2018-07-27T09:11:48.294Z,1.00
2018-07-27T09:14:16.372Z,1.00
2018-07-27T09:16:44.947Z,1.00
2018-07-27T09:19:13.019Z,1.00
2018-07-27T09:21:42.616Z,1.00
2018-07-27T09:24:10.817Z,1.00
2018-07-27T09:26:38.795Z,1.00
2018-07-27T09:29:06.915Z,1.00
2018-07-27T09:31:34.983Z,1.00
2018-07-27T09:34:03.088Z,1.00
2018-07-27T09:36:31.143Z,1.00
2018-07-27T09:38:59.199Z,1.00
2018-07-27T09:41:27.270Z,1.00
2018-07-27T09:43:55.333Z,1.00
2018-07-27T09:46:23.477Z,1.00
2018-07-27T09:48:52.656Z,1.00
2018-07-27T09:51:21.554Z,1.00
2018-07-27T09:53:49.753Z,1.00
2018-07-27T09:56:17.800Z,1.00
2018-07-27T09:58:45.930Z,1.00
2018-07-27T10:01:19.249Z,1.00
2018-07-27T10:03:47.323Z,1.00
2018-07-27T10:06:15.387Z,1.00
2018-07-27T10:08:43.519Z,1.00
2018-07-27T10:11:11.581Z,1.00
2018-07-27T10:13:39.656Z,1.00
2018-07-27T10:16:07.831Z,1.00
2018-07-27T10:18:35.957Z,1.00
2018-07-27T10:21:04.031Z,1.00
2018-07-27T10:23:32.088Z,1.00
2018-07-27T10:26:05.736Z,1.00
2018-07-27T10:28:33.808Z,1.00
2018-07-27T10:31:01.903Z,1.00
2018-07-27T10:33:29.979Z,1.00
2018-07-27T10:35:58.050Z,1.00
2018-07-27T10:38:26.146Z,1.00
2018-07-27T10:40:54.228Z,1.00
2018-07-27T10:43:22.324Z,1.00
2018-07-27T10:45:50.376Z,1.00
2018-07-27T10:48:18.428Z,1.00
2018-07-27T10:50:46.514Z,1.00
2018-07-27T10:53:14.567Z,1.00
2018-07-27T10:55:42.639Z,1.00
2018-07-27T10:58:10.758Z,1.00
2018-07-27T11:00:38.849Z,1.00
2018-07-27T11:03:06.628Z,1.00
2018-07-27T11:05:34.719Z,1.00
2018-07-27T11:08:03.596Z,1.00
2018-07-27T11:10:31.982Z,1.00
2018-07-27T11:13:00.059Z,1.00
2018-07-27T11:15:28.127Z,1.40
2018-07-27T11:17:56.317Z,2.40
2018-07-27T11:20:24.278Z,2.60
2018-07-27T11:22:52.339Z,1.40
2018-07-27T11:25:20.475Z,1.00
2018-07-27T11:27:48.572Z,1.00
2018-07-27T11:30:16.626Z,1.00
2018-07-27T11:32:44.718Z,1.00
2018-07-27T11:35:12.855Z,1.00
2018-07-27T11:37:40.908Z,1.00
2018-07-27T11:40:08.970Z,1.00
2018-07-27T11:42:37.098Z,1.00
2018-07-27T11:45:05.184Z,1.00
2018-07-27T11:47:33.346Z,1.00
2018-07-27T11:50:01.488Z,1.00
2018-07-27T11:52:29.563Z,1.00
2018-07-27T11:54:57.681Z,1.00
2018-07-27T11:57:25.796Z,1.00
2018-07-27T11:59:53.859Z,1.00
2018-07-27T12:02:21.959Z,1.00
2018-07-27T12:04:50.033Z,1.00
2018-07-27T12:07:18.137Z,1.00
2018-07-27T12:09:46.196Z,1.00
2018-07-27T12:12:14.298Z,1.00
2018-07-27T12:14:42.483Z,1.40
2018-07-27T12:17:10.483Z,1.00
2018-07-27T12:19:38.564Z,1.00
2018-07-27T12:22:06.619Z,1.00
2018-07-27T12:24:34.687Z,1.00
2018-07-27T12:27:02.819Z,1.00
2018-07-27T12:29:30.867Z,1.30
2018-07-27T12:31:58.927Z,1.00
2018-07-27T12:34:27.052Z,1.10
2018-07-27T12:36:55.106Z,1.00
2018-07-27T12:39:23.158Z,1.00
2018-07-27T12:41:51.232Z,1.00
2018-07-27T12:44:19.382Z,1.00
2018-07-27T12:46:47.448Z,1.00
2018-07-27T12:49:15.545Z,1.00
2018-07-27T12:51:43.655Z,1.00
2018-07-27T12:54:11.756Z,1.00
2018-07-27T12:56:39.826Z,1.00
2018-07-27T12:59:07.905Z,1.00
2018-07-27T13:01:36.030Z,1.00
2018-07-27T13:04:04.150Z,1.00
2018-07-27T13:06:32.301Z,1.00
2018-07-27T13:09:00.497Z,1.00
2018-07-27T13:11:28.567Z,1.00
2018-07-27T13:13:56.638Z,1.00
2018-07-27T13:16:24.728Z,1.10
2018-07-27T13:18:52.831Z,1.10
2018-07-27T13:21:20.941Z,1.70
2018-07-27T13:23:56.864Z,2.00
2018-07-27T13:26:24.948Z,2.60
2018-07-27T13:28:53.056Z,2.60
2018-07-27T13:31:48.670Z,2.90
2018-07-27T13:34:38.784Z,2.30
2018-07-27T13:37:06.975Z,2.80
2018-07-27T13:39:35.568Z,3.10
2018-07-27T13:42:04.559Z,3.10
2018-07-27T13:44:33.707Z,2.60
2018-07-27T13:47:02.309Z,2.50
2018-07-27T13:49:30.368Z,2.40
2018-07-27T13:51:58.902Z,2.90
2018-07-27T13:54:27.788Z,4.20
2018-07-27T13:56:56.764Z,5.10
2018-07-27T13:59:24.822Z,7.30
2018-07-27T14:01:52.893Z,7.90
2018-07-27T14:04:20.984Z,13.20
2018-07-27T14:06:50.384Z,28.00
2018-07-27T14:09:18.540Z,45.00
2018-07-27T14:11:46.615Z,57.80
2018-07-27T14:14:14.874Z,68.20
2018-07-27T14:16:43.190Z,71.70
2018-07-27T14:19:11.896Z,80.30
2018-07-27T14:21:40.191Z,82.30
2018-07-27T14:24:08.267Z,83.10
2018-07-27T14:26:36.323Z,85.20
2018-07-27T14:29:04.472Z,76.50
2018-07-27T14:31:32.567Z,89.90
2018-07-27T14:34:00.687Z,87.30
2018-07-27T14:36:28.765Z,91.30
2018-07-27T14:38:56.854Z,83.20
2018-07-27T14:41:24.951Z,70.80
2018-07-27T14:43:53.111Z,75.10
2018-07-27T14:46:21.259Z,87.00
2018-07-27T14:48:49.322Z,87.50
2018-07-27T14:51:17.411Z,91.70
2018-07-27T14:53:45.587Z,90.60
2018-07-27T14:56:13.670Z,89.30
2018-07-27T14:58:41.873Z,90.00
2018-07-27T15:01:09.945Z,88.80
2018-07-27T15:03:38.071Z,94.20
2018-07-27T15:06:06.173Z,93.40
2018-07-27T15:08:34.303Z,88.70
2018-07-27T15:11:02.431Z,89.60
2018-07-27T15:13:30.567Z,89.80
2018-07-27T15:15:58.703Z,90.70
2018-07-27T15:18:26.806Z,93.60
2018-07-27T15:20:54.895Z,93.10
2018-07-27T15:23:22.979Z,94.70
2018-07-27T15:25:51.152Z,88.50
2018-07-27T15:28:19.251Z,83.40
2018-07-27T15:30:47.372Z,80.50
2018-07-27T15:33:15.451Z,75.10
2018-07-27T15:35:43.576Z,71.90
2018-07-27T15:38:11.861Z,71.90
2018-07-27T15:40:39.984Z,66.90
2018-07-27T15:43:08.052Z,75.00
2018-07-27T15:45:36.147Z,74.10
2018-07-27T15:48:04.349Z,73.00
2018-07-27T15:50:32.428Z,79.60
2018-07-27T15:53:01.220Z,72.00
2018-07-27T15:55:29.424Z,66.20
2018-07-27T15:57:57.478Z,64.50
2018-07-27T16:00:25.583Z,68.20
2018-07-27T16:02:53.779Z,57.10
2018-07-27T16:05:21.840Z,57.60
2018-07-27T16:07:49.915Z,54.70
2018-07-27T16:10:18.004Z,59.00
2018-07-27T16:12:46.075Z,57.40
2018-07-27T16:15:14.154Z,51.30
2018-07-27T16:17:42.227Z,53.60
2018-07-27T16:20:10.294Z,52.70
2018-07-27T16:22:38.407Z,50.80
2018-07-27T16:25:06.471Z,51.50
2018-07-27T16:27:34.534Z,57.30
2018-07-27T16:30:02.652Z,56.50
2018-07-27T16:32:30.697Z,53.00
2018-07-27T16:34:58.759Z,51.30
2018-07-27T16:37:26.827Z,58.70
2018-07-27T16:39:54.884Z,52.00
2018-07-27T16:42:22.987Z,49.30
2018-07-27T16:44:51.073Z,51.50
2018-07-27T16:47:19.136Z,47.10
2018-07-27T16:49:47.213Z,55.90
2018-07-27T16:52:15.278Z,56.40
2018-07-27T16:54:43.449Z,53.00
2018-07-27T16:57:11.567Z,54.10
2018-07-27T16:59:39.757Z,56.40
2018-07-27T17:02:07.838Z,59.70
2018-07-27T17:04:35.926Z,55.10
2018-07-27T17:07:04.144Z,53.60
2018-07-27T17:09:32.273Z,57.90
2018-07-27T17:12:00.404Z,56.20
2018-07-27T17:14:28.467Z,50.00
2018-07-27T17:16:56.572Z,45.80
2018-07-27T17:19:24.746Z,53.30
2018-07-27T17:21:53.095Z,48.50
2018-07-27T17:24:21.151Z,50.80
2018-07-27T17:26:49.251Z,44.70
2018-07-27T17:29:17.379Z,43.00
2018-07-27T17:31:45.586Z,42.70
2018-07-27T17:34:13.745Z,40.30
2018-07-27T17:36:41.811Z,39.70
2018-07-27T17:39:15.809Z,38.10
2018-07-27T17:41:43.915Z,38.70
2018-07-27T17:44:12.003Z,42.20
2018-07-27T17:46:40.114Z,45.60
2018-07-27T17:49:08.956Z,47.40
2018-07-27T17:51:37.091Z,40.80
2018-07-27T17:54:05.293Z,39.10
2018-07-27T17:56:33.381Z,36.90
2018-07-27T17:59:01.568Z,39.20
2018-07-27T18:01:29.684Z,35.20
2018-07-27T18:03:57.783Z,37.20
2018-07-27T18:06:25.851Z,44.90
2018-07-27T18:08:54.200Z,45.70
2018-07-27T18:11:22.407Z,45.40
2018-07-27T18:13:50.491Z,50.80
2018-07-27T18:16:18.543Z,50.80
2018-07-27T18:18:46.655Z,51.60
2018-07-27T18:21:14.767Z,53.90
2018-07-27T18:23:42.928Z,52.50
2018-07-27T18:26:10.988Z,53.20
2018-07-27T18:28:39.517Z,56.10
2018-07-27T18:31:07.710Z,55.50
2018-07-27T18:33:35.811Z,54.60
2018-07-27T18:36:03.966Z,55.60
2018-07-27T18:38:32.092Z,55.20
2018-07-27T18:41:00.168Z,53.10
2018-07-27T18:43:28.252Z,58.70
2018-07-27T18:45:56.383Z,61.50
2018-07-27T18:48:24.471Z,59.60
2018-07-27T18:50:52.579Z,64.40
2018-07-27T18:53:20.673Z,63.20
2018-07-27T18:55:48.761Z,66.70
2018-07-27T18:58:16.979Z,64.40
2018-07-27T19:00:45.089Z,63.70
2018-07-27T19:03:13.135Z,64.90
2018-07-27T19:05:41.241Z,65.10
2018-07-27T19:08:09.355Z,64.40
2018-07-27T19:10:37.437Z,64.20
2018-07-27T19:13:05.587Z,63.10
2018-07-27T19:15:33.647Z,59.20
2018-07-27T19:18:01.732Z,60.00
2018-07-27T19:20:29.831Z,63.70
2018-07-27T19:22:57.917Z,62.40
2018-07-27T19:25:26.049Z,65.90
2018-07-27T19:27:54.135Z,64.60
2018-07-27T19:30:22.231Z,64.50
2018-07-27T19:32:50.307Z,65.90
2018-07-27T19:35:18.379Z,65.40
2018-07-27T19:37:46.474Z,65.30
2018-07-27T19:40:14.580Z,65.60
2018-07-27T19:42:42.661Z,63.70
2018-07-27T19:45:10.765Z,61.20
2018-07-27T19:47:38.851Z,58.70
2018-07-27T19:50:07.063Z,60.00
2018-07-27T19:52:35.183Z,61.60
2018-07-27T19:55:03.246Z,63.40
2018-07-27T19:57:31.318Z,61.60
2018-07-27T19:59:59.420Z,61.90
2018-07-27T20:02:27.578Z,62.00
2018-07-27T20:04:55.606Z,64.80
2018-07-27T20:07:23.659Z,65.10
2018-07-27T20:09:51.778Z,66.90
2018-07-27T20:12:19.883Z,62.80
2018-07-27T20:14:47.947Z,65.00
2018-07-27T20:17:16.019Z,67.00
2018-07-27T20:19:44.165Z,67.30
2018-07-27T20:22:12.242Z,67.50
2018-07-27T20:24:40.300Z,69.60
2018-07-27T20:27:08.403Z,69.30
2018-07-27T20:29:36.467Z,70.30
2018-07-27T20:32:04.579Z,69.60
2018-07-27T20:34:34.257Z,70.10
2018-07-27T20:37:02.466Z,71.90
2018-07-27T20:39:30.618Z,70.80
2018-07-27T20:41:58.685Z,71.40
2018-07-27T20:44:26.763Z,71.90
2018-07-27T20:46:54.846Z,71.50
2018-07-27T20:49:22.951Z,72.00
2018-07-27T20:51:51.036Z,70.40
2018-07-27T20:54:19.112Z,73.60
2018-07-27T20:56:47.214Z,73.50
2018-07-27T20:59:15.371Z,72.60
2018-07-27T21:01:43.460Z,73.80
2018-07-27T21:04:12.767Z,73.10
2018-07-27T21:06:40.881Z,73.40
2018-07-27T21:09:09.832Z,74.50
2018-07-27T21:11:37.915Z,72.70
2018-07-27T21:14:06.271Z,74.10
2018-07-27T21:16:34.335Z,74.70
2018-07-27T21:19:02.453Z,75.10
2018-07-27T21:21:30.607Z,75.70
2018-07-27T21:23:58.649Z,74.80
2018-07-27T21:26:26.720Z,75.50
2018-07-27T21:28:54.791Z,76.40
2018-07-27T21:31:22.891Z,76.20
2018-07-27T21:33:50.947Z,77.20
2018-07-27T21:36:19.013Z,77.70
2018-07-27T21:38:47.103Z,78.30
2018-07-27T21:41:15.173Z,78.50
2018-07-27T21:43:43.303Z,78.90
2018-07-27T21:46:11.375Z,77.50
2018-07-27T21:48:39.468Z,76.70
2018-07-27T21:51:07.824Z,75.20
2018-07-27T21:53:36.060Z,73.90
2018-07-27T21:56:04.166Z,73.90
2018-07-27T21:58:32.277Z,75.70
2018-07-27T22:01:00.391Z,75.10
2018-07-27T22:03:28.479Z,74.50
2018-07-27T22:05:56.551Z,72.50
2018-07-27T22:08:24.635Z,75.60
2018-07-27T22:10:52.727Z,74.40
2018-07-27T22:13:20.858Z,75.00
2018-07-27T22:15:48.899Z,75.40
2018-07-27T22:18:16.987Z,75.70
2018-07-27T22:20:45.117Z,75.40
2018-07-27T22:23:13.167Z,73.90
2018-07-27T22:25:41.287Z,75.80
2018-07-27T22:28:09.368Z,73.70
2018-07-27T22:30:37.440Z,75.50
2018-07-27T22:33:05.555Z,76.10
2018-07-27T22:35:33.628Z,77.30
2018-07-27T22:38:01.730Z,77.20
2018-07-27T22:40:29.846Z,76.70
2018-07-27T22:42:57.873Z,75.80
2018-07-27T22:45:25.992Z,75.50
2018-07-27T22:47:54.072Z,76.40
2018-07-27T22:50:22.139Z,77.80
2018-07-27T22:52:50.323Z,77.50
2018-07-27T22:55:18.389Z,77.70
2018-07-27T22:57:46.478Z,77.10
2018-07-27T23:00:15.398Z,77.60
2018-07-27T23:02:43.887Z,79.00
2018-07-27T23:05:12.867Z,80.60
2018-07-27T23:07:40.942Z,79.90
2018-07-27T23:10:10.311Z,78.60
2018-07-27T23:12:38.659Z,78.70
2018-07-27T23:15:08.648Z,77.70
2018-07-27T23:17:36.814Z,76.10
2018-07-27T23:20:08.403Z,78.70
2018-07-27T23:22:36.692Z,77.20
2018-07-27T23:25:05.503Z,78.00
2018-07-27T23:27:33.965Z,79.70
2018-07-27T23:30:02.191Z,80.20
2018-07-27T23:32:30.683Z,80.10
2018-07-27T23:34:59.850Z,79.00
2018-07-27T23:37:27.940Z,76.70
2018-07-27T23:39:56.201Z,77.80
2018-07-27T23:42:24.318Z,78.40
2018-07-27T23:44:52.399Z,76.90
2018-07-27T23:47:20.511Z,76.70
2018-07-27T23:49:48.594Z,77.90
2018-07-27T23:52:16.644Z,76.70
2018-07-27T23:54:44.736Z,77.60
2018-07-27T23:57:12.802Z,77.90
2018-07-27T23:59:40.879Z,78.70
