createdAt,value
2019-04-07T00:01:03.738Z,10.70
2019-04-07T00:03:32.320Z,10.70
2019-04-07T00:06:00.674Z,10.60
2019-04-07T00:08:29.516Z,10.60
2019-04-07T00:11:00.212Z,10.60
2019-04-07T00:13:46.877Z,10.50
2019-04-07T00:16:14.705Z,10.50
2019-04-07T00:18:48.736Z,10.40
2019-04-07T00:21:20.767Z,10.30
2019-04-07T00:24:01.507Z,10.30
2019-04-07T00:26:31.160Z,10.20
2019-04-07T00:29:00.005Z,10.20
2019-04-07T00:31:28.886Z,10.20
2019-04-07T00:33:57.346Z,10.10
2019-04-07T00:36:27.895Z,10.10
2019-04-07T00:38:56.242Z,10.10
2019-04-07T00:41:25.230Z,10.00
2019-04-07T00:43:53.481Z,10.00
2019-04-07T00:46:21.843Z,10.00
2019-04-07T00:48:50.196Z,10.00
2019-04-07T00:51:18.781Z,10.00
2019-04-07T00:53:47.147Z,10.00
2019-04-07T00:56:15.821Z,10.00
2019-04-07T00:58:44.531Z,9.90
2019-04-07T01:01:14.498Z,9.80
2019-04-07T01:03:43.051Z,9.80
2019-04-07T01:06:11.474Z,9.70
2019-04-07T01:08:39.806Z,9.70
2019-04-07T01:11:08.078Z,9.70
2019-04-07T01:13:36.318Z,9.70
2019-04-07T01:16:04.897Z,9.70
2019-04-07T01:18:33.904Z,9.70
2019-04-07T01:21:02.270Z,9.60
2019-04-07T01:23:30.502Z,9.60
2019-04-07T01:25:58.862Z,9.50
2019-04-07T01:28:27.487Z,9.50
2019-04-07T01:30:55.779Z,9.50
2019-04-07T01:33:27.999Z,9.50
2019-04-07T01:35:56.399Z,9.50
2019-04-07T01:38:24.732Z,9.50
2019-04-07T01:40:57.684Z,9.40
2019-04-07T01:43:28.051Z,9.40
2019-04-07T01:46:01.279Z,9.40
2019-04-07T01:48:41.010Z,9.40
2019-04-07T01:51:11.112Z,9.40
2019-04-07T01:53:44.483Z,9.30
2019-04-07T01:56:26.547Z,9.30
2019-04-07T01:58:57.061Z,9.20
2019-04-07T02:01:43.884Z,9.20
2019-04-07T02:04:22.654Z,9.10
2019-04-07T02:06:55.571Z,9.10
2019-04-07T02:09:42.183Z,9.10
2019-04-07T02:12:29.015Z,9.10
2019-04-07T02:14:58.899Z,9.10
2019-04-07T02:17:44.778Z,9.00
2019-04-07T02:20:59.911Z,9.00
2019-04-07T02:23:36.262Z,8.90
2019-04-07T02:26:14.918Z,8.90
2019-04-07T02:28:51.114Z,8.90
2019-04-07T02:31:23.593Z,9.00
2019-04-07T02:33:54.483Z,9.00
2019-04-07T02:36:29.188Z,8.90
2019-04-07T02:39:02.821Z,8.90
2019-04-07T02:41:49.347Z,8.90
2019-04-07T02:44:19.232Z,8.90
2019-04-07T02:46:55.539Z,8.90
2019-04-07T02:49:37.943Z,8.90
2019-04-07T02:52:11.116Z,8.90
2019-04-07T02:54:53.080Z,8.90
2019-04-07T02:57:29.130Z,9.00
2019-04-07T02:59:59.659Z,8.90
2019-04-07T03:02:33.312Z,8.90
2019-04-07T03:05:04.971Z,8.90
2019-04-07T03:07:53.037Z,8.90
2019-04-07T03:10:26.231Z,8.80
2019-04-07T03:12:58.974Z,8.80
2019-04-07T03:15:28.856Z,8.80
2019-04-07T03:18:01.664Z,8.80
2019-04-07T03:20:32.487Z,8.80
2019-04-07T03:23:05.718Z,8.80
2019-04-07T03:25:39.073Z,8.70
2019-04-07T03:28:10.316Z,8.70
2019-04-07T03:30:49.507Z,8.70
2019-04-07T03:33:28.389Z,8.70
2019-04-07T03:36:03.150Z,8.70
2019-04-07T03:38:39.350Z,8.70
2019-04-07T03:41:10.295Z,8.70
2019-04-07T03:43:42.851Z,8.60
2019-04-07T03:46:13.234Z,8.50
2019-04-07T03:48:53.635Z,8.50
2019-04-07T03:51:24.432Z,8.50
2019-04-07T03:53:54.368Z,8.50
2019-04-07T03:56:41.921Z,8.50
2019-04-07T03:59:14.920Z,8.40
2019-04-07T04:01:54.442Z,8.30
2019-04-07T04:04:30.281Z,8.20
2019-04-07T04:07:00.250Z,8.20
2019-04-07T04:09:38.392Z,8.10
2019-04-07T04:12:25.665Z,8.10
2019-04-07T04:14:59.860Z,8.10
2019-04-07T04:17:28.616Z,8.10
2019-04-07T04:19:57.375Z,8.20
2019-04-07T04:22:26.055Z,8.20
2019-04-07T04:24:55.509Z,8.10
2019-04-07T04:27:24.318Z,8.10
2019-04-07T04:29:53.422Z,8.10
2019-04-07T04:32:23.082Z,8.10
2019-04-07T04:34:51.708Z,8.10
2019-04-07T04:37:34.585Z,8.10
2019-04-07T04:39:51.185Z,8.10
2019-04-07T04:42:20.397Z,8.10
2019-04-07T04:44:48.787Z,8.00
2019-04-07T04:47:17.027Z,8.00
2019-04-07T04:49:45.312Z,8.00
2019-04-07T04:52:13.620Z,8.00
2019-04-07T04:54:42.157Z,8.00
2019-04-07T04:57:11.205Z,8.10
2019-04-07T04:59:40.283Z,8.10
2019-04-07T05:02:08.985Z,8.10
2019-04-07T05:04:37.533Z,8.20
2019-04-07T05:07:05.827Z,8.20
2019-04-07T05:09:41.083Z,8.20
2019-04-07T05:12:05.714Z,8.20
2019-04-07T05:14:34.133Z,8.20
2019-04-07T05:17:02.737Z,8.30
2019-04-07T05:19:31.180Z,8.30
2019-04-07T05:21:59.860Z,8.40
2019-04-07T05:24:28.247Z,8.40
2019-04-07T05:26:58.475Z,8.40
2019-04-07T05:29:26.799Z,8.50
2019-04-07T05:31:55.707Z,8.50
2019-04-07T05:34:24.114Z,8.50
2019-04-07T05:36:52.445Z,8.60
2019-04-07T05:39:20.979Z,8.60
2019-04-07T05:41:49.687Z,8.60
2019-04-07T05:44:17.927Z,8.70
2019-04-07T05:46:49.483Z,8.80
2019-04-07T05:49:17.833Z,8.70
2019-04-07T05:51:47.148Z,8.80
2019-04-07T05:54:18.076Z,8.90
2019-04-07T05:56:45.953Z,8.90
2019-04-07T05:59:14.786Z,8.90
2019-04-07T06:01:44.385Z,9.00
2019-04-07T06:04:17.497Z,9.00
2019-04-07T06:06:43.058Z,9.10
2019-04-07T06:09:11.357Z,9.20
2019-04-07T06:11:40.128Z,9.30
2019-04-07T06:14:08.354Z,9.40
2019-04-07T06:16:36.599Z,9.40
2019-04-07T06:19:07.868Z,9.50
2019-04-07T06:21:35.191Z,9.50
2019-04-07T06:24:03.567Z,9.50
2019-04-07T06:26:35.067Z,9.70
2019-04-07T06:29:03.681Z,9.80
2019-04-07T06:31:33.744Z,9.80
2019-04-07T06:34:01.923Z,9.90
2019-04-07T06:36:30.802Z,10.00
2019-04-07T06:38:59.388Z,10.10
2019-04-07T06:41:31.256Z,10.30
2019-04-07T06:44:09.308Z,10.30
2019-04-07T06:46:29.622Z,10.50
2019-04-07T06:49:02.748Z,10.60
2019-04-07T06:51:42.399Z,10.70
2019-04-07T06:54:22.319Z,10.80
2019-04-07T06:56:58.982Z,11.00
2019-04-07T06:59:29.315Z,11.10
2019-04-07T07:01:59.504Z,11.10
2019-04-07T07:04:41.564Z,11.20
2019-04-07T07:07:26.492Z,11.30
2019-04-07T07:09:59.698Z,11.50
2019-04-07T07:12:38.720Z,11.70
2019-04-07T07:15:07.091Z,11.80
2019-04-07T07:17:40.212Z,11.80
2019-04-07T07:20:10.277Z,12.00
2019-04-07T07:22:41.859Z,12.00
2019-04-07T07:25:12.159Z,12.10
2019-04-07T07:27:41.700Z,12.30
2019-04-07T07:30:10.675Z,12.30
2019-04-07T07:32:39.000Z,12.50
2019-04-07T07:35:07.981Z,12.60
2019-04-07T07:37:36.451Z,12.70
2019-04-07T07:40:07.900Z,12.80
2019-04-07T07:42:36.579Z,13.00
2019-04-07T07:45:10.875Z,13.10
2019-04-07T07:47:37.320Z,13.20
2019-04-07T07:50:15.403Z,13.30
2019-04-07T07:52:44.343Z,13.50
2019-04-07T07:55:13.174Z,13.60
2019-04-07T07:57:42.639Z,13.80
2019-04-07T08:00:11.374Z,13.90
2019-04-07T08:02:40.192Z,14.00
2019-04-07T08:05:09.307Z,14.10
2019-04-07T08:07:37.798Z,14.30
2019-04-07T08:10:07.337Z,14.40
2019-04-07T08:12:35.903Z,14.60
2019-04-07T08:15:07.030Z,14.70
2019-04-07T08:17:35.640Z,14.80
2019-04-07T08:20:06.547Z,14.90
2019-04-07T08:22:40.627Z,15.00
2019-04-07T08:25:09.796Z,15.20
2019-04-07T08:27:41.987Z,15.20
2019-04-07T08:30:13.632Z,15.30
2019-04-07T08:32:42.159Z,15.40
2019-04-07T08:35:13.105Z,15.50
2019-04-07T08:37:41.600Z,15.70
2019-04-07T08:40:09.955Z,15.70
2019-04-07T08:42:40.156Z,15.70
2019-04-07T08:45:09.360Z,15.90
2019-04-07T08:47:38.104Z,16.00
2019-04-07T08:50:08.491Z,16.20
2019-04-07T08:52:40.780Z,16.30
2019-04-07T08:55:07.331Z,16.50
2019-04-07T08:57:36.892Z,16.60
2019-04-07T09:00:10.079Z,16.70
2019-04-07T09:02:37.682Z,16.80
2019-04-07T09:05:06.698Z,17.00
2019-04-07T09:07:38.948Z,17.10
2019-04-07T09:10:07.603Z,17.20
2019-04-07T09:12:36.069Z,17.30
2019-04-07T09:15:10.053Z,17.40
2019-04-07T09:17:43.529Z,17.50
2019-04-07T09:20:14.858Z,17.60
2019-04-07T09:23:01.763Z,17.80
2019-04-07T09:25:48.124Z,17.80
2019-04-07T09:28:36.672Z,17.90
2019-04-07T09:31:09.595Z,18.00
2019-04-07T09:33:39.732Z,18.00
2019-04-07T09:36:33.576Z,18.20
2019-04-07T09:39:09.598Z,18.50
2019-04-07T09:41:45.441Z,18.70
2019-04-07T09:44:17.646Z,18.90
2019-04-07T09:47:00.830Z,19.00
2019-04-07T09:49:49.343Z,19.20
2019-04-07T09:52:24.951Z,19.10
2019-04-07T09:55:10.471Z,19.20
2019-04-07T09:57:40.955Z,19.20
2019-04-07T10:00:21.565Z,19.40
2019-04-07T10:03:07.792Z,19.60
2019-04-07T10:05:40.400Z,19.80
2019-04-07T10:08:23.737Z,19.80
2019-04-07T10:11:11.922Z,20.00
2019-04-07T10:13:45.311Z,20.20
2019-04-07T10:16:18.486Z,20.50
2019-04-07T10:19:05.663Z,20.60
2019-04-07T10:21:38.332Z,20.70
2019-04-07T10:24:26.391Z,20.70
2019-04-07T10:27:09.262Z,20.80
2019-04-07T10:29:55.691Z,20.90
2019-04-07T10:32:28.732Z,21.00
2019-04-07T10:35:09.676Z,21.10
2019-04-07T10:37:45.387Z,21.40
2019-04-07T10:40:34.575Z,21.60
2019-04-07T10:43:21.035Z,21.70
2019-04-07T10:46:07.891Z,21.90
2019-04-07T10:48:44.463Z,22.10
2019-04-07T10:51:20.491Z,22.40
2019-04-07T10:53:51.101Z,22.70
2019-04-07T10:56:37.649Z,23.20
2019-04-07T10:59:19.978Z,23.90
2019-04-07T11:01:56.710Z,24.60
2019-04-07T11:04:27.338Z,25.80
2019-04-07T11:06:57.568Z,27.60
2019-04-07T11:09:45.068Z,29.90
2019-04-07T11:12:32.872Z,32.20
2019-04-07T11:15:03.458Z,34.10
2019-04-07T11:17:35.610Z,35.80
2019-04-07T11:20:13.599Z,37.40
2019-04-07T11:23:02.946Z,37.70
2019-04-07T11:25:33.678Z,37.00
2019-04-07T11:28:05.233Z,36.10
2019-04-07T11:30:42.043Z,34.90
2019-04-07T11:33:29.073Z,35.00
2019-04-07T11:36:20.082Z,34.50
2019-04-07T11:39:05.883Z,34.00
2019-04-07T11:41:48.755Z,35.10
2019-04-07T11:44:28.115Z,37.00
2019-04-07T11:47:07.736Z,38.10
2019-04-07T11:49:45.021Z,37.20
2019-04-07T11:52:19.847Z,36.40
2019-04-07T11:54:53.798Z,35.50
2019-04-07T11:57:27.566Z,33.20
2019-04-07T12:00:01.161Z,32.00
2019-04-07T12:02:51.352Z,31.70
2019-04-07T12:05:29.072Z,31.60
2019-04-07T12:08:16.475Z,31.40
2019-04-07T12:10:58.437Z,31.50
2019-04-07T12:13:28.625Z,32.50
2019-04-07T12:16:09.173Z,33.40
2019-04-07T12:18:42.698Z,33.50
2019-04-07T12:21:20.763Z,33.50
2019-04-07T12:23:55.098Z,33.60
2019-04-07T12:26:28.923Z,34.10
2019-04-07T12:29:00.375Z,33.90
2019-04-07T12:31:31.332Z,33.50
2019-04-07T12:34:02.831Z,32.90
2019-04-07T12:36:49.714Z,33.10
2019-04-07T12:39:23.283Z,33.50
2019-04-07T12:42:04.475Z,34.20
2019-04-07T12:44:33.353Z,34.70
2019-04-07T12:47:07.998Z,35.10
2019-04-07T12:49:42.174Z,35.50
2019-04-07T12:52:31.161Z,35.70
2019-04-07T12:55:08.053Z,36.40
2019-04-07T12:57:54.411Z,36.80
2019-04-07T13:00:30.906Z,36.90
2019-04-07T13:03:04.612Z,36.60
2019-04-07T13:05:50.933Z,36.70
2019-04-07T13:08:30.611Z,37.00
2019-04-07T13:11:25.381Z,37.60
2019-04-07T13:14:03.779Z,39.00
2019-04-07T13:16:31.130Z,39.90
2019-04-07T13:19:02.277Z,40.70
2019-04-07T13:21:45.500Z,41.40
2019-04-07T13:24:31.202Z,42.10
2019-04-07T13:26:59.953Z,42.70
2019-04-07T13:29:30.156Z,43.20
2019-04-07T13:32:18.953Z,43.80
2019-04-07T13:35:01.439Z,43.60
2019-04-07T13:37:52.252Z,43.10
2019-04-07T13:40:34.815Z,41.50
2019-04-07T13:43:05.713Z,40.60
2019-04-07T13:45:53.765Z,40.00
2019-04-07T13:48:36.183Z,39.90
2019-04-07T13:51:06.374Z,40.50
2019-04-07T13:53:43.238Z,40.40
2019-04-07T13:56:19.529Z,40.20
2019-04-07T13:59:08.194Z,40.30
2019-04-07T14:01:48.119Z,39.90
2019-04-07T14:04:34.611Z,40.10
2019-04-07T14:07:05.215Z,40.10
2019-04-07T14:09:50.841Z,39.40
2019-04-07T14:12:22.685Z,38.90
2019-04-07T14:15:02.939Z,37.80
2019-04-07T14:17:51.740Z,37.20
2019-04-07T14:20:22.608Z,36.90
2019-04-07T14:23:02.138Z,37.50
2019-04-07T14:25:33.349Z,37.90
2019-04-07T14:28:07.877Z,38.70
2019-04-07T14:30:45.517Z,40.10
2019-04-07T14:33:22.942Z,40.00
2019-04-07T14:36:15.023Z,39.60
2019-04-07T14:38:58.564Z,39.40
2019-04-07T14:41:32.099Z,39.00
2019-04-07T14:44:03.090Z,39.20
2019-04-07T14:46:37.801Z,38.40
2019-04-07T14:49:16.033Z,36.90
2019-04-07T14:52:02.475Z,36.00
2019-04-07T14:54:56.167Z,36.30
2019-04-07T14:57:30.936Z,37.20
2019-04-07T15:00:18.369Z,36.40
2019-04-07T15:02:47.719Z,36.70
2019-04-07T15:05:21.769Z,37.50
2019-04-07T15:07:50.561Z,38.60
2019-04-07T15:10:30.794Z,39.30
2019-04-07T15:13:01.900Z,39.40
2019-04-07T15:15:31.407Z,39.20
2019-04-07T15:18:01.019Z,38.00
2019-04-07T15:20:31.161Z,36.00
2019-04-07T15:23:00.620Z,34.60
2019-04-07T15:25:31.286Z,34.00
2019-04-07T15:28:01.314Z,33.70
2019-04-07T15:30:31.128Z,34.20
2019-04-07T15:33:01.588Z,35.00
2019-04-07T15:35:30.814Z,35.90
2019-04-07T15:37:59.642Z,36.80
2019-04-07T15:40:30.830Z,36.90
2019-04-07T15:43:02.533Z,37.70
2019-04-07T15:45:30.839Z,38.00
2019-04-07T15:48:00.694Z,37.50
2019-04-07T15:50:30.472Z,37.20
2019-04-07T15:53:00.074Z,37.40
2019-04-07T15:55:43.204Z,37.50
2019-04-07T15:58:01.764Z,37.70
2019-04-07T16:00:34.572Z,37.90
2019-04-07T16:03:01.519Z,37.80
2019-04-07T16:05:38.028Z,37.80
2019-04-07T16:08:01.146Z,37.20
2019-04-07T16:10:31.219Z,36.50
2019-04-07T16:13:00.251Z,34.70
2019-04-07T16:15:29.655Z,32.80
2019-04-07T16:17:58.769Z,31.00
2019-04-07T16:20:32.468Z,29.70
2019-04-07T16:22:57.534Z,28.50
2019-04-07T16:25:27.858Z,27.70
2019-04-07T16:27:56.630Z,27.10
2019-04-07T16:30:25.958Z,26.50
2019-04-07T16:32:54.795Z,26.00
2019-04-07T16:35:23.307Z,25.40
2019-04-07T16:37:52.105Z,24.90
2019-04-07T16:40:25.907Z,24.40
2019-04-07T16:43:09.240Z,24.10
2019-04-07T16:45:25.321Z,23.80
2019-04-07T16:47:53.572Z,23.30
2019-04-07T16:50:21.818Z,23.00
2019-04-07T16:52:50.068Z,22.70
2019-04-07T16:55:37.194Z,22.30
2019-04-07T16:58:06.317Z,22.00
2019-04-07T17:00:39.845Z,21.80
2019-04-07T17:03:10.250Z,21.40
2019-04-07T17:05:39.555Z,21.10
2019-04-07T17:08:08.606Z,21.00
2019-04-07T17:10:37.116Z,20.90
2019-04-07T17:13:14.558Z,20.80
2019-04-07T17:15:39.472Z,20.70
2019-04-07T17:18:08.269Z,20.50
2019-04-07T17:20:38.680Z,20.40
2019-04-07T17:23:07.174Z,20.20
2019-04-07T17:25:35.963Z,20.10
2019-04-07T17:28:05.346Z,19.90
2019-04-07T17:30:35.406Z,19.70
2019-04-07T17:33:05.333Z,19.60
2019-04-07T17:35:35.561Z,19.50
2019-04-07T17:38:06.782Z,19.30
2019-04-07T17:40:37.699Z,19.30
2019-04-07T17:43:30.134Z,19.10
2019-04-07T17:45:56.518Z,19.00
2019-04-07T17:48:49.459Z,18.90
2019-04-07T17:51:25.558Z,18.80
2019-04-07T17:53:55.472Z,18.50
2019-04-07T17:56:31.961Z,18.40
2019-04-07T17:59:14.240Z,18.20
2019-04-07T18:01:46.293Z,18.10
2019-04-07T18:04:34.753Z,18.00
2019-04-07T18:07:17.457Z,17.90
2019-04-07T18:09:55.192Z,17.80
2019-04-07T18:12:25.962Z,17.70
2019-04-07T18:14:57.478Z,17.60
2019-04-07T18:17:41.899Z,17.60
2019-04-07T18:20:17.339Z,17.40
2019-04-07T18:22:54.458Z,17.30
2019-04-07T18:25:39.760Z,17.20
2019-04-07T18:28:13.286Z,17.20
2019-04-07T18:31:04.386Z,17.00
2019-04-07T18:33:33.561Z,16.90
2019-04-07T18:36:08.999Z,16.70
2019-04-07T18:38:45.017Z,16.60
2019-04-07T18:41:22.335Z,16.50
2019-04-07T18:44:11.948Z,16.40
2019-04-07T18:46:58.515Z,16.30
2019-04-07T18:49:44.974Z,16.20
2019-04-07T18:52:30.793Z,16.10
2019-04-07T18:55:16.355Z,16.00
2019-04-07T18:58:03.072Z,16.00
2019-04-07T19:00:42.344Z,15.90
2019-04-07T19:03:30.986Z,15.80
2019-04-07T19:06:07.448Z,15.80
2019-04-07T19:08:36.129Z,15.70
2019-04-07T19:11:13.111Z,15.60
2019-04-07T19:13:39.419Z,15.50
2019-04-07T19:16:19.115Z,15.50
2019-04-07T19:18:54.763Z,15.40
2019-04-07T19:21:43.463Z,15.40
2019-04-07T19:24:25.070Z,15.30
2019-04-07T19:27:17.297Z,15.20
2019-04-07T19:29:55.911Z,15.20
2019-04-07T19:32:31.714Z,15.10
2019-04-07T19:35:20.612Z,15.00
2019-04-07T19:38:06.905Z,14.90
2019-04-07T19:40:53.984Z,14.90
2019-04-07T19:43:43.747Z,14.80
2019-04-07T19:46:14.651Z,14.70
2019-04-07T19:48:54.404Z,14.70
2019-04-07T19:51:29.024Z,14.60
2019-04-07T19:54:00.679Z,14.50
2019-04-07T19:56:31.448Z,14.40
2019-04-07T19:59:07.717Z,14.40
2019-04-07T20:01:36.189Z,14.30
2019-04-07T20:04:22.818Z,14.20
2019-04-07T20:07:09.356Z,14.20
2019-04-07T20:09:56.709Z,14.20
2019-04-07T20:12:45.442Z,14.10
2019-04-07T20:15:39.046Z,14.00
2019-04-07T20:18:07.159Z,14.00
2019-04-07T20:20:43.506Z,13.90
2019-04-07T20:23:31.865Z,13.80
2019-04-07T20:26:03.726Z,13.80
2019-04-07T20:28:36.687Z,13.70
2019-04-07T20:31:23.917Z,13.80
2019-04-07T20:34:06.238Z,13.70
2019-04-07T20:36:54.908Z,13.70
2019-04-07T20:39:30.956Z,13.60
2019-04-07T20:42:08.689Z,13.50
2019-04-07T20:44:59.925Z,13.40
2019-04-07T20:47:26.401Z,13.40
2019-04-07T20:50:00.216Z,13.30
2019-04-07T20:52:30.195Z,13.20
2019-04-07T20:55:19.261Z,13.20
2019-04-07T20:57:56.408Z,13.10
2019-04-07T21:00:24.929Z,13.00
2019-04-07T21:03:09.117Z,12.90
2019-04-07T21:05:44.182Z,13.00
2019-04-07T21:08:17.015Z,12.90
2019-04-07T21:11:04.664Z,12.90
2019-04-07T21:13:51.338Z,12.80
2019-04-07T21:16:25.935Z,12.70
2019-04-07T21:19:08.163Z,12.60
2019-04-07T21:21:54.050Z,12.60
2019-04-07T21:24:37.022Z,12.60
2019-04-07T21:27:10.338Z,12.60
2019-04-07T21:29:43.462Z,12.50
2019-04-07T21:32:15.555Z,12.50
2019-04-07T21:34:56.243Z,12.50
2019-04-07T21:37:32.622Z,12.50
2019-04-07T21:40:05.639Z,12.40
2019-04-07T21:42:54.580Z,12.40
2019-04-07T21:45:36.890Z,12.30
2019-04-07T21:48:14.221Z,12.30
2019-04-07T21:51:02.346Z,12.20
2019-04-07T21:53:36.808Z,12.20
2019-04-07T21:56:24.414Z,12.20
2019-04-07T21:59:03.237Z,12.10
2019-04-07T22:01:41.170Z,12.00
2019-04-07T22:04:16.017Z,12.10
2019-04-07T22:07:09.096Z,12.00
2019-04-07T22:09:49.434Z,12.00
2019-04-07T22:12:14.875Z,11.90
2019-04-07T22:14:45.407Z,11.80
2019-04-07T22:17:13.681Z,11.80
2019-04-07T22:19:45.382Z,11.70
2019-04-07T22:22:18.505Z,11.70
2019-04-07T22:24:50.708Z,11.70
2019-04-07T22:27:24.522Z,11.60
2019-04-07T22:29:59.451Z,11.50
2019-04-07T22:32:28.896Z,11.60
2019-04-07T22:35:04.465Z,11.50
2019-04-07T22:37:32.183Z,11.50
2019-04-07T22:40:02.135Z,11.50
2019-04-07T22:42:30.951Z,11.50
2019-04-07T22:44:59.917Z,11.50
2019-04-07T22:47:34.475Z,11.50
2019-04-07T22:50:01.257Z,11.40
2019-04-07T22:52:30.019Z,11.40
2019-04-07T22:55:04.213Z,11.40
2019-04-07T22:57:30.069Z,11.30
2019-04-07T23:00:01.163Z,11.30
2019-04-07T23:02:32.156Z,11.20
2019-04-07T23:05:00.848Z,11.20
2019-04-07T23:07:29.674Z,11.10
2019-04-07T23:09:58.298Z,11.10
2019-04-07T23:12:26.592Z,11.10
2019-04-07T23:14:55.085Z,11.10
2019-04-07T23:17:23.896Z,11.10
2019-04-07T23:19:52.526Z,11.10
2019-04-07T23:22:20.936Z,11.10
2019-04-07T23:24:49.185Z,11.00
2019-04-07T23:27:18.114Z,10.90
2019-04-07T23:29:46.496Z,10.90
2019-04-07T23:32:15.838Z,10.90
2019-04-07T23:34:44.219Z,10.90
2019-04-07T23:37:12.706Z,10.80
2019-04-07T23:39:41.859Z,10.70
2019-04-07T23:42:10.179Z,10.70
2019-04-07T23:44:39.428Z,10.70
2019-04-07T23:47:07.774Z,10.60
2019-04-07T23:49:36.323Z,10.60
2019-04-07T23:52:05.122Z,10.60
2019-04-07T23:54:33.384Z,10.60
2019-04-07T23:57:01.911Z,10.60
2019-04-07T23:59:30.520Z,10.60
