createdAt,value
2023-03-29T00:00:37.654Z,25.75
2023-03-29T00:04:37.654Z,25.75
2023-03-29T00:08:37.601Z,25.75
2023-03-29T00:12:37.530Z,25.72
2023-03-29T00:16:37.543Z,25.72
2023-03-29T00:20:37.477Z,25.72
2023-03-29T00:24:37.453Z,25.72
2023-03-29T00:28:37.399Z,25.74
2023-03-29T00:32:37.452Z,25.74
2023-03-29T00:36:37.502Z,25.71
2023-03-29T00:40:37.724Z,25.72
2023-03-29T00:44:37.912Z,25.69
2023-03-29T00:48:38.102Z,25.69
2023-03-29T00:52:38.056Z,25.72
2023-03-29T00:56:38.070Z,25.72
2023-03-29T01:00:37.992Z,25.70
2023-03-29T01:04:38.003Z,25.71
2023-03-29T01:08:37.946Z,25.70
2023-03-29T01:12:37.889Z,25.71
2023-03-29T01:16:37.919Z,25.70
2023-03-29T01:20:37.809Z,25.73
2023-03-29T01:24:37.784Z,25.71
2023-03-29T01:28:37.730Z,25.72
2023-03-29T01:32:37.797Z,25.73
2023-03-29T01:36:37.694Z,25.72
2023-03-29T01:40:37.817Z,25.71
2023-03-29T01:44:37.923Z,25.72
2023-03-29T01:48:38.075Z,25.72
2023-03-29T01:52:38.058Z,25.71
2023-03-29T01:56:38.190Z,25.70
2023-03-29T02:00:38.273Z,25.71
2023-03-29T02:04:38.298Z,25.71
2023-03-29T02:08:38.511Z,25.68
2023-03-29T02:12:38.591Z,25.68
2023-03-29T02:16:38.787Z,25.68
2023-03-29T02:20:38.887Z,25.70
2023-03-29T02:24:38.935Z,25.65
2023-03-29T02:28:38.944Z,25.66
2023-03-29T02:32:39.125Z,25.65
2023-03-29T02:36:39.151Z,25.66
2023-03-29T02:40:39.240Z,25.66
2023-03-29T02:44:39.319Z,25.65
2023-03-29T02:48:39.450Z,25.65
2023-03-29T02:52:39.496Z,25.64
2023-03-29T02:56:39.587Z,25.63
2023-03-29T03:00:39.631Z,25.63
2023-03-29T03:04:39.744Z,25.65
2023-03-29T03:08:39.792Z,25.63
2023-03-29T03:12:39.753Z,25.64
2023-03-29T03:16:39.774Z,25.62
2023-03-29T03:20:39.732Z,25.62
2023-03-29T03:24:39.747Z,25.60
2023-03-29T03:28:39.774Z,25.58
2023-03-29T03:32:39.780Z,25.58
2023-03-29T03:36:39.824Z,25.56
2023-03-29T03:40:39.788Z,25.55
2023-03-29T03:44:39.777Z,25.55
2023-03-29T03:48:39.751Z,25.54
2023-03-29T03:52:39.727Z,25.54
2023-03-29T03:56:39.752Z,25.52
2023-03-29T04:00:39.705Z,25.49
2023-03-29T04:04:39.657Z,25.49
2023-03-29T04:08:39.642Z,25.48
2023-03-29T04:12:39.655Z,25.46
2023-03-29T04:16:39.683Z,25.45
2023-03-29T04:20:39.695Z,25.46
2023-03-29T04:24:39.703Z,25.43
2023-03-29T04:28:39.719Z,25.41
2023-03-29T04:32:39.790Z,25.42
2023-03-29T04:36:39.730Z,25.38
2023-03-29T04:40:39.756Z,25.33
2023-03-29T04:44:39.774Z,25.30
2023-03-29T04:48:39.716Z,25.28
2023-03-29T04:52:39.724Z,25.22
2023-03-29T04:56:39.770Z,25.25
2023-03-29T05:00:39.740Z,25.23
2023-03-29T05:04:39.767Z,25.22
2023-03-29T05:08:39.704Z,25.26
2023-03-29T05:12:39.688Z,25.21
2023-03-29T05:16:39.741Z,25.16
2023-03-29T05:20:39.692Z,25.13
2023-03-29T05:24:39.666Z,25.13
2023-03-29T05:28:39.686Z,25.09
2023-03-29T05:32:39.735Z,25.10
2023-03-29T05:36:39.785Z,25.10
2023-03-29T05:40:39.767Z,25.47
2023-03-29T05:44:39.842Z,27.64
2023-03-29T05:48:39.947Z,27.19
2023-03-29T05:52:40.188Z,27.58
2023-03-29T05:56:40.183Z,27.96
2023-03-29T06:00:40.207Z,28.59
2023-03-29T06:04:39.998Z,29.25
2023-03-29T06:08:40.190Z,29.88
2023-03-29T06:12:39.759Z,30.58
2023-03-29T06:16:42.129Z,31.00
2023-03-29T06:20:39.731Z,31.44
2023-03-29T06:24:39.648Z,31.88
2023-03-29T06:28:39.638Z,32.08
2023-03-29T06:32:39.594Z,32.54
2023-03-29T06:36:39.557Z,33.00
2023-03-29T06:40:39.544Z,33.62
2023-03-29T06:44:39.466Z,34.03
2023-03-29T06:48:39.695Z,34.19
2023-03-29T06:52:39.707Z,34.23
2023-03-29T06:56:39.451Z,34.75
2023-03-29T07:00:39.296Z,35.16
2023-03-29T07:04:39.787Z,27.33
2023-03-29T07:08:39.232Z,29.14
2023-03-29T07:12:39.693Z,30.66
2023-03-29T07:16:39.291Z,31.42
2023-03-29T07:20:39.730Z,31.56
2023-03-29T07:24:39.694Z,31.92
2023-03-29T07:28:39.926Z,32.38
2023-03-29T07:32:39.703Z,32.75
2023-03-29T07:36:39.681Z,32.89
2023-03-29T07:40:40.230Z,33.29
2023-03-29T07:44:40.242Z,33.25
2023-03-29T07:48:40.711Z,33.43
2023-03-29T07:52:39.808Z,33.55
2023-03-29T07:56:39.825Z,27.92
2023-03-29T08:00:40.262Z,30.77
2023-03-29T08:04:39.700Z,32.44
2023-03-29T08:08:39.626Z,32.53
2023-03-29T08:12:39.608Z,32.37
2023-03-29T08:16:39.596Z,32.75
2023-03-29T08:20:39.556Z,32.45
2023-03-29T08:24:39.539Z,32.61
2023-03-29T08:28:39.502Z,33.08
2023-03-29T08:32:39.706Z,33.40
2023-03-29T08:36:40.273Z,33.90
2023-03-29T08:40:39.821Z,33.91
2023-03-29T08:44:39.772Z,34.23
2023-03-29T08:48:39.744Z,34.72
2023-03-29T08:52:39.820Z,34.96
2023-03-29T08:56:39.790Z,29.06
2023-03-29T09:00:39.628Z,31.39
2023-03-29T09:04:39.594Z,32.77
2023-03-29T09:08:39.752Z,33.48
2023-03-29T09:12:39.531Z,34.12
2023-03-29T09:16:39.497Z,34.34
2023-03-29T09:20:39.486Z,34.58
2023-03-29T09:24:39.417Z,35.43
2023-03-29T09:28:39.778Z,36.13
2023-03-29T09:32:39.459Z,36.96
2023-03-29T09:36:39.598Z,37.78
2023-03-29T09:40:40.249Z,37.76
2023-03-29T09:44:40.266Z,37.91
2023-03-29T09:48:40.290Z,32.25
2023-03-29T09:52:40.251Z,28.37
2023-03-29T09:56:40.357Z,28.53
2023-03-29T10:00:40.449Z,28.04
2023-03-29T10:04:40.647Z,28.88
2023-03-29T10:08:40.658Z,28.94
2023-03-29T10:12:40.837Z,29.45
2023-03-29T10:16:41.098Z,29.66
2023-03-29T10:20:41.203Z,29.80
2023-03-29T10:24:41.425Z,29.91
2023-03-29T10:28:41.448Z,30.11
2023-03-29T10:32:41.619Z,30.28
2023-03-29T10:36:41.894Z,30.49
2023-03-29T10:40:41.638Z,30.55
2023-03-29T10:44:41.689Z,30.58
2023-03-29T10:48:41.760Z,30.50
2023-03-29T10:52:41.853Z,30.38
2023-03-29T10:56:41.994Z,30.28
2023-03-29T11:00:42.803Z,30.34
2023-03-29T11:04:42.128Z,30.38
2023-03-29T11:08:42.178Z,30.38
2023-03-29T11:12:42.315Z,30.40
2023-03-29T11:16:42.801Z,30.34
2023-03-29T11:20:42.480Z,30.33
2023-03-29T11:24:42.561Z,30.32
2023-03-29T11:28:42.795Z,30.58
2023-03-29T11:32:43.362Z,31.42
2023-03-29T11:36:43.380Z,31.52
2023-03-29T11:40:43.052Z,31.63
2023-03-29T11:44:43.180Z,31.47
2023-03-29T11:48:43.282Z,31.31
2023-03-29T11:52:43.323Z,31.00
2023-03-29T11:56:43.431Z,30.84
2023-03-29T12:00:43.512Z,30.78
2023-03-29T12:04:43.624Z,30.74
2023-03-29T12:08:43.690Z,30.64
2023-03-29T12:12:43.773Z,30.48
2023-03-29T12:16:43.923Z,30.44
2023-03-29T12:20:43.895Z,30.36
2023-03-29T12:24:43.990Z,30.32
2023-03-29T12:28:44.082Z,30.24
2023-03-29T12:32:44.111Z,30.23
2023-03-29T12:36:44.167Z,30.08
2023-03-29T12:40:44.248Z,30.06
2023-03-29T12:44:44.277Z,30.02
2023-03-29T12:48:44.357Z,29.97
2023-03-29T12:52:44.400Z,29.87
2023-03-29T12:56:44.521Z,29.51
2023-03-29T13:00:44.461Z,28.68
2023-03-29T13:04:44.531Z,27.66
2023-03-29T13:08:44.698Z,28.28
2023-03-29T13:12:44.781Z,28.40
2023-03-29T13:16:45.004Z,28.76
2023-03-29T13:20:45.126Z,28.94
2023-03-29T13:24:45.140Z,29.19
2023-03-29T13:28:45.169Z,29.40
2023-03-29T13:32:45.331Z,29.13
2023-03-29T13:36:45.369Z,29.25
2023-03-29T13:40:45.469Z,29.30
2023-03-29T13:44:45.587Z,29.24
2023-03-29T13:48:45.672Z,29.29
2023-03-29T13:52:45.862Z,29.47
2023-03-29T13:56:45.980Z,29.45
2023-03-29T14:00:46.158Z,29.48
2023-03-29T14:04:46.282Z,29.44
2023-03-29T14:08:46.474Z,29.49
2023-03-29T14:12:46.603Z,29.51
2023-03-29T14:16:46.863Z,29.47
2023-03-29T14:20:47.048Z,29.42
2023-03-29T14:24:47.168Z,29.35
2023-03-29T14:28:47.313Z,29.36
2023-03-29T14:32:47.575Z,29.37
2023-03-29T14:36:47.716Z,29.40
2023-03-29T14:40:47.880Z,29.48
2023-03-29T14:44:48.093Z,29.45
2023-03-29T14:48:48.272Z,29.43
2023-03-29T14:52:50.339Z,29.54
2023-03-29T14:56:48.498Z,29.50
2023-03-29T15:00:48.383Z,29.49
2023-03-29T15:04:48.449Z,29.49
2023-03-29T15:09:01.479Z,29.51
2023-03-29T15:12:49.238Z,29.54
2023-03-29T15:16:48.195Z,29.55
2023-03-29T15:20:48.310Z,29.57
2023-03-29T15:24:48.527Z,29.56
2023-03-29T15:28:48.726Z,29.51
2023-03-29T15:32:48.985Z,29.50
2023-03-29T15:36:49.155Z,29.49
2023-03-29T15:40:49.324Z,29.49
2023-03-29T15:44:49.453Z,29.54
2023-03-29T15:48:49.641Z,29.54
2023-03-29T15:52:49.786Z,29.59
2023-03-29T15:56:50.057Z,29.58
2023-03-29T16:00:50.240Z,29.61
2023-03-29T16:04:50.345Z,29.70
2023-03-29T16:08:50.493Z,29.64
2023-03-29T16:12:50.725Z,29.67
2023-03-29T16:16:50.978Z,29.61
2023-03-29T16:20:51.056Z,29.62
2023-03-29T16:24:51.231Z,29.60
2023-03-29T16:28:51.401Z,29.57
2023-03-29T16:32:51.666Z,29.58
2023-03-29T16:36:51.828Z,29.54
2023-03-29T16:40:52.016Z,29.59
2023-03-29T16:44:52.187Z,29.58
2023-03-29T16:48:52.372Z,29.64
2023-03-29T16:52:52.616Z,29.63
2023-03-29T16:56:52.823Z,29.63
2023-03-29T17:00:52.948Z,29.64
2023-03-29T17:04:53.292Z,29.64
2023-03-29T17:08:53.404Z,29.66
2023-03-29T17:12:53.625Z,29.67
2023-03-29T17:16:53.837Z,29.71
2023-03-29T17:20:54.001Z,29.70
2023-03-29T17:24:54.013Z,29.71
2023-03-29T17:28:54.004Z,29.71
2023-03-29T17:32:53.942Z,29.70
2023-03-29T17:36:53.892Z,29.70
2023-03-29T17:40:53.863Z,29.71
2023-03-29T17:44:53.846Z,29.75
2023-03-29T17:48:53.822Z,29.76
2023-03-29T17:52:53.746Z,29.73
2023-03-29T17:56:53.742Z,29.74
2023-03-29T18:00:53.764Z,29.77
2023-03-29T18:04:53.667Z,29.76
2023-03-29T18:08:53.591Z,29.76
2023-03-29T18:12:53.573Z,29.76
2023-03-29T18:16:53.548Z,29.75
2023-03-29T18:20:53.515Z,29.73
2023-03-29T18:24:53.437Z,29.74
2023-03-29T18:28:53.421Z,29.76
2023-03-29T18:32:53.408Z,29.78
2023-03-29T18:36:53.363Z,29.74
2023-03-29T18:40:53.315Z,29.76
2023-03-29T18:44:53.284Z,29.82
2023-03-29T18:48:53.227Z,29.86
2023-03-29T18:52:53.261Z,29.88
2023-03-29T18:56:53.417Z,29.89
2023-03-29T19:00:53.419Z,29.92
2023-03-29T19:04:53.418Z,29.93
2023-03-29T19:08:53.442Z,29.95
2023-03-29T19:12:53.464Z,29.92
2023-03-29T19:16:53.519Z,29.90
2023-03-29T19:20:53.670Z,29.84
2023-03-29T19:24:53.715Z,29.83
2023-03-29T19:28:53.835Z,29.81
2023-03-29T19:32:53.946Z,29.84
2023-03-29T19:36:53.944Z,29.82
2023-03-29T19:40:53.973Z,29.82
2023-03-29T19:44:54.056Z,29.82
2023-03-29T19:48:54.123Z,29.79
2023-03-29T19:52:54.142Z,29.79
2023-03-29T19:56:54.243Z,29.78
2023-03-29T20:00:54.243Z,29.77
2023-03-29T20:04:54.278Z,29.78
2023-03-29T20:08:54.266Z,29.80
2023-03-29T20:12:54.263Z,29.82
2023-03-29T20:16:54.401Z,29.80
2023-03-29T20:20:54.458Z,29.78
2023-03-29T20:24:54.486Z,29.80
2023-03-29T20:28:54.486Z,29.79
2023-03-29T20:32:54.521Z,29.80
2023-03-29T20:36:54.609Z,29.77
2023-03-29T20:40:54.564Z,29.78
2023-03-29T20:44:54.649Z,29.79
2023-03-29T20:48:54.781Z,29.79
2023-03-29T20:52:54.741Z,29.79
2023-03-29T20:56:54.772Z,29.80
2023-03-29T21:00:54.731Z,29.79
2023-03-29T21:04:54.710Z,29.79
2023-03-29T21:08:54.716Z,29.79
2023-03-29T21:12:54.691Z,29.82
2023-03-29T21:16:54.739Z,29.81
2023-03-29T21:20:54.651Z,29.84
2023-03-29T21:24:54.639Z,29.80
2023-03-29T21:28:54.616Z,29.80
2023-03-29T21:32:54.607Z,29.81
2023-03-29T21:36:54.623Z,29.81
2023-03-29T21:40:54.622Z,29.82
2023-03-29T21:44:54.604Z,29.82
2023-03-29T21:48:54.574Z,29.81
2023-03-29T21:52:54.591Z,29.78
2023-03-29T21:56:54.595Z,29.78
2023-03-29T22:00:54.596Z,29.80
2023-03-29T22:04:54.534Z,29.79
2023-03-29T22:08:54.561Z,29.81
2023-03-29T22:12:54.508Z,29.86
2023-03-29T22:16:54.602Z,29.88
2023-03-29T22:20:54.490Z,29.88
2023-03-29T22:24:54.476Z,29.88
2023-03-29T22:28:54.521Z,29.90
2023-03-29T22:32:54.518Z,29.86
2023-03-29T22:36:54.482Z,29.85
2023-03-29T22:40:54.494Z,29.87
2023-03-29T22:44:54.501Z,29.88
2023-03-29T22:48:54.488Z,29.85
2023-03-29T22:52:54.581Z,29.87
2023-03-29T22:56:54.589Z,29.87
2023-03-29T23:00:54.596Z,29.90
2023-03-29T23:04:54.552Z,29.86
2023-03-29T23:08:54.562Z,29.87
2023-03-29T23:12:54.550Z,29.87
2023-03-29T23:16:54.570Z,29.87
2023-03-29T23:20:54.620Z,29.88
2023-03-29T23:24:54.604Z,29.92
2023-03-29T23:28:54.685Z,30.00
2023-03-29T23:32:54.759Z,29.98
2023-03-29T23:36:54.758Z,29.97
2023-03-29T23:40:54.802Z,29.98
2023-03-29T23:44:54.820Z,29.94
2023-03-29T23:48:54.865Z,29.96
2023-03-29T23:52:54.843Z,29.93
2023-03-29T23:56:54.927Z,29.92
