createdAt,value
2023-02-06T00:00:07.869Z,0.00
2023-02-06T00:01:08.578Z,0.00
2023-02-06T00:02:09.347Z,0.00
2023-02-06T00:03:10.023Z,0.00
2023-02-06T00:04:10.696Z,0.00
2023-02-06T00:05:11.406Z,0.00
2023-02-06T00:06:12.125Z,0.00
2023-02-06T00:07:12.827Z,0.00
2023-02-06T00:08:13.538Z,0.00
2023-02-06T00:09:14.244Z,0.00
2023-02-06T00:10:14.952Z,0.00
2023-02-06T00:11:15.662Z,0.00
2023-02-06T00:12:16.506Z,0.00
2023-02-06T00:13:17.216Z,0.00
2023-02-06T00:14:17.926Z,0.00
2023-02-06T00:15:18.639Z,0.00
2023-02-06T00:16:19.421Z,0.00
2023-02-06T00:17:21.181Z,0.00
2023-02-06T00:18:20.859Z,0.00
2023-02-06T00:19:21.546Z,0.00
2023-02-06T00:20:22.266Z,0.00
2023-02-06T00:21:22.961Z,0.00
2023-02-06T00:22:23.685Z,0.00
2023-02-06T00:23:24.386Z,0.00
2023-02-06T00:24:25.093Z,0.00
2023-02-06T00:25:25.801Z,0.00
2023-02-06T00:26:26.508Z,0.00
2023-02-06T00:27:27.225Z,0.00
2023-02-06T00:28:27.934Z,0.00
2023-02-06T00:29:28.642Z,0.00
2023-02-06T00:30:29.393Z,0.00
2023-02-06T00:31:30.160Z,0.00
2023-02-06T00:32:30.923Z,0.00
2023-02-06T00:33:31.636Z,0.00
2023-02-06T00:34:32.319Z,0.00
2023-02-06T00:35:33.232Z,0.00
2023-02-06T00:36:33.536Z,0.00
2023-02-06T00:37:34.254Z,0.00
2023-02-06T00:38:34.956Z,0.00
2023-02-06T00:39:35.664Z,0.00
2023-02-06T00:40:36.377Z,0.00
2023-02-06T00:41:37.080Z,0.00
2023-02-06T00:42:37.795Z,0.00
2023-02-06T00:43:38.505Z,0.00
2023-02-06T00:44:39.210Z,0.00
2023-02-06T00:45:39.932Z,0.00
2023-02-06T00:46:40.754Z,0.00
2023-02-06T00:47:41.432Z,0.00
2023-02-06T00:48:42.111Z,0.00
2023-02-06T00:49:42.793Z,0.00
2023-02-06T00:50:43.495Z,0.00
2023-02-06T00:51:44.198Z,0.00
2023-02-06T00:52:44.915Z,0.00
2023-02-06T00:53:45.625Z,0.00
2023-02-06T00:54:46.327Z,0.00
2023-02-06T00:55:47.052Z,0.00
2023-02-06T00:56:47.746Z,0.00
2023-02-06T00:57:48.703Z,0.00
2023-02-06T00:58:49.424Z,0.00
2023-02-06T00:59:50.135Z,0.00
2023-02-06T01:00:50.833Z,0.00
2023-02-06T01:01:51.556Z,0.00
2023-02-06T01:02:52.276Z,0.00
2023-02-06T01:03:52.988Z,0.00
2023-02-06T01:04:53.701Z,0.00
2023-02-06T01:05:54.385Z,0.00
2023-02-06T01:06:55.110Z,0.00
2023-02-06T01:07:56.192Z,0.00
2023-02-06T01:08:56.405Z,0.00
2023-02-06T01:09:57.110Z,0.00
2023-02-06T01:10:57.816Z,0.00
2023-02-06T01:11:58.523Z,0.00
2023-02-06T01:12:59.243Z,0.00
2023-02-06T01:13:59.951Z,0.00
2023-02-06T01:15:00.664Z,0.00
2023-02-06T01:16:01.406Z,0.00
2023-02-06T01:17:02.076Z,0.00
2023-02-06T01:18:03.250Z,0.00
2023-02-06T01:19:03.394Z,0.00
2023-02-06T01:20:04.086Z,0.00
2023-02-06T01:21:04.821Z,0.00
2023-02-06T01:22:05.521Z,0.00
2023-02-06T01:23:06.693Z,0.00
2023-02-06T01:24:06.900Z,0.00
2023-02-06T01:25:07.607Z,0.00
2023-02-06T01:26:08.315Z,0.00
2023-02-06T01:27:09.018Z,0.00
2023-02-06T01:28:09.813Z,0.00
2023-02-06T01:29:10.469Z,0.00
2023-02-06T01:30:11.192Z,0.00
2023-02-06T01:31:11.943Z,0.00
2023-02-06T01:32:12.608Z,0.00
2023-02-06T01:33:13.711Z,0.00
2023-02-06T01:34:13.868Z,0.00
2023-02-06T01:35:14.544Z,0.00
2023-02-06T01:36:15.253Z,0.00
2023-02-06T01:37:15.981Z,0.00
2023-02-06T01:38:17.191Z,0.00
2023-02-06T01:39:17.404Z,0.00
2023-02-06T01:40:18.117Z,0.00
2023-02-06T01:41:18.831Z,0.00
2023-02-06T01:42:19.542Z,0.00
2023-02-06T01:43:20.250Z,0.00
2023-02-06T01:44:20.966Z,0.00
2023-02-06T01:45:21.670Z,0.00
2023-02-06T01:46:22.414Z,0.00
2023-02-06T01:47:23.085Z,0.00
2023-02-06T01:48:23.818Z,0.00
2023-02-06T01:49:24.501Z,0.00
2023-02-06T01:50:25.201Z,0.00
2023-02-06T01:51:25.904Z,0.00
2023-02-06T01:52:26.617Z,0.00
2023-02-06T01:53:27.340Z,0.00
2023-02-06T01:54:28.037Z,0.00
2023-02-06T01:55:28.746Z,0.00
2023-02-06T01:56:29.452Z,0.00
2023-02-06T01:57:30.161Z,0.00
2023-02-06T01:58:31.199Z,0.00
2023-02-06T01:59:31.403Z,0.00
2023-02-06T02:00:32.129Z,0.00
2023-02-06T02:01:32.827Z,0.00
2023-02-06T02:02:33.522Z,0.00
2023-02-06T02:03:34.258Z,0.00
2023-02-06T02:04:34.937Z,0.00
2023-02-06T02:05:35.977Z,0.00
2023-02-06T02:06:36.271Z,0.00
2023-02-06T02:07:36.982Z,0.00
2023-02-06T02:08:38.196Z,0.00
2023-02-06T02:09:38.519Z,0.00
2023-02-06T02:10:39.229Z,0.00
2023-02-06T02:11:39.935Z,0.00
2023-02-06T02:12:40.649Z,0.00
2023-02-06T02:13:41.697Z,0.00
2023-02-06T02:14:41.903Z,0.00
2023-02-06T02:15:42.618Z,0.00
2023-02-06T02:16:43.319Z,0.00
2023-02-06T02:17:44.036Z,0.00
2023-02-06T02:18:46.182Z,0.00
2023-02-06T02:19:45.360Z,0.00
2023-02-06T02:20:46.050Z,0.00
2023-02-06T02:21:46.761Z,0.00
2023-02-06T02:22:47.468Z,0.00
2023-02-06T02:23:48.202Z,0.00
2023-02-06T02:24:48.910Z,0.00
2023-02-06T02:25:49.619Z,0.00
2023-02-06T02:26:50.329Z,0.00
2023-02-06T02:27:51.048Z,0.00
2023-02-06T02:28:52.209Z,0.00
2023-02-06T02:29:52.408Z,0.00
2023-02-06T02:30:53.140Z,0.00
2023-02-06T02:31:53.818Z,0.00
2023-02-06T02:32:54.524Z,0.00
2023-02-06T02:33:55.726Z,0.00
2023-02-06T02:34:55.906Z,0.00
2023-02-06T02:35:56.607Z,0.00
2023-02-06T02:36:57.301Z,0.00
2023-02-06T02:37:58.007Z,0.00
2023-02-06T02:38:59.200Z,0.00
2023-02-06T02:39:59.412Z,0.00
2023-02-06T02:41:00.111Z,0.00
2023-02-06T02:42:00.818Z,0.00
2023-02-06T02:43:01.540Z,0.00
2023-02-06T02:44:02.244Z,0.00
2023-02-06T02:45:02.946Z,0.00
2023-02-06T02:46:03.749Z,0.00
2023-02-06T02:47:04.403Z,0.00
2023-02-06T02:48:05.102Z,0.00
2023-02-06T02:49:05.843Z,0.00
2023-02-06T02:50:06.537Z,0.00
2023-02-06T02:51:07.224Z,0.00
2023-02-06T02:52:07.929Z,0.00
2023-02-06T02:53:08.639Z,0.00
2023-02-06T02:54:09.355Z,0.00
2023-02-06T02:55:10.063Z,0.00
2023-02-06T02:56:10.768Z,0.00
2023-02-06T02:57:11.479Z,0.00
2023-02-06T02:58:12.197Z,0.00
2023-02-06T02:59:13.210Z,0.00
2023-02-06T03:00:13.406Z,0.00
2023-02-06T03:01:14.161Z,0.00
2023-02-06T03:02:14.905Z,0.00
2023-02-06T03:03:15.562Z,0.00
2023-02-06T03:04:16.301Z,0.00
2023-02-06T03:05:17.008Z,0.00
2023-02-06T03:06:17.688Z,0.00
2023-02-06T03:07:18.404Z,0.00
2023-02-06T03:08:19.116Z,0.00
2023-02-06T03:09:19.831Z,0.00
2023-02-06T03:10:20.537Z,0.00
2023-02-06T03:11:21.243Z,0.00
2023-02-06T03:12:21.951Z,0.00
2023-02-06T03:13:22.663Z,0.00
2023-02-06T03:14:23.374Z,0.00
2023-02-06T03:15:24.080Z,0.00
2023-02-06T03:16:24.855Z,0.00
2023-02-06T03:17:25.530Z,0.00
2023-02-06T03:18:26.229Z,0.00
2023-02-06T03:19:27.934Z,0.00
2023-02-06T03:20:27.644Z,0.00
2023-02-06T03:21:28.328Z,0.00
2023-02-06T03:22:29.039Z,0.00
2023-02-06T03:23:29.743Z,0.00
2023-02-06T03:24:30.455Z,0.00
2023-02-06T03:25:31.162Z,0.00
2023-02-06T03:26:31.872Z,0.00
2023-02-06T03:27:32.581Z,0.00
2023-02-06T03:28:33.289Z,0.00
2023-02-06T03:29:34.006Z,0.00
2023-02-06T03:30:34.737Z,0.00
2023-02-06T03:31:35.431Z,0.00
2023-02-06T03:32:36.118Z,0.00
2023-02-06T03:33:36.824Z,0.00
2023-02-06T03:34:37.563Z,0.00
2023-02-06T03:35:38.463Z,0.00
2023-02-06T03:36:39.163Z,0.00
2023-02-06T03:37:39.871Z,0.00
2023-02-06T03:38:40.577Z,0.00
2023-02-06T03:39:41.303Z,0.00
2023-02-06T03:40:42.001Z,0.00
2023-02-06T03:41:42.705Z,0.00
2023-02-06T03:42:43.414Z,0.00
2023-02-06T03:43:44.122Z,0.00
2023-02-06T03:44:44.836Z,0.00
2023-02-06T03:45:45.623Z,0.00
2023-02-06T03:46:46.260Z,0.00
2023-02-06T03:47:46.967Z,0.00
2023-02-06T03:48:47.674Z,0.00
2023-02-06T03:49:48.416Z,0.00
2023-02-06T03:50:49.114Z,0.00
2023-02-06T03:51:49.798Z,0.00
2023-02-06T03:52:50.496Z,0.00
2023-02-06T03:53:51.206Z,0.00
2023-02-06T03:54:51.920Z,0.00
2023-02-06T03:55:52.626Z,0.00
2023-02-06T03:56:53.333Z,0.00
2023-02-06T03:57:54.040Z,0.00
2023-02-06T03:58:54.746Z,0.00
2023-02-06T03:59:55.704Z,0.00
2023-02-06T04:00:56.446Z,0.00
2023-02-06T04:01:57.143Z,0.00
2023-02-06T04:02:57.825Z,0.00
2023-02-06T04:03:58.537Z,0.00
2023-02-06T04:04:59.269Z,0.00
2023-02-06T04:05:59.972Z,0.00
2023-02-06T04:07:00.658Z,0.00
2023-02-06T04:08:01.381Z,0.00
2023-02-06T04:09:02.090Z,0.00
2023-02-06T04:10:03.202Z,0.00
2023-02-06T04:11:03.414Z,0.00
2023-02-06T04:12:04.119Z,0.00
2023-02-06T04:13:04.842Z,0.00
2023-02-06T04:14:05.557Z,0.00
2023-02-06T04:15:06.703Z,0.00
2023-02-06T04:16:06.924Z,0.00
2023-02-06T04:17:07.621Z,0.00
2023-02-06T04:18:08.334Z,0.00
2023-02-06T04:19:09.037Z,0.00
2023-02-06T04:20:09.789Z,0.00
2023-02-06T04:21:10.478Z,0.00
2023-02-06T04:22:11.167Z,0.00
2023-02-06T04:23:11.872Z,0.00
2023-02-06T04:24:12.578Z,0.00
2023-02-06T04:25:13.294Z,0.00
2023-02-06T04:26:14.005Z,0.00
2023-02-06T04:27:14.710Z,0.00
2023-02-06T04:28:15.520Z,0.00
2023-02-06T04:29:16.253Z,0.00
2023-02-06T04:30:16.970Z,0.00
2023-02-06T04:31:17.803Z,0.00
2023-02-06T04:32:18.476Z,0.00
2023-02-06T04:33:19.186Z,0.00
2023-02-06T04:34:19.893Z,0.00
2023-02-06T04:35:20.648Z,0.00
2023-02-06T04:36:21.320Z,0.00
2023-02-06T04:37:22.001Z,0.00
2023-02-06T04:38:22.713Z,0.00
2023-02-06T04:39:23.421Z,0.00
2023-02-06T04:40:24.210Z,0.00
2023-02-06T04:41:24.914Z,0.00
2023-02-06T04:42:25.628Z,0.00
2023-02-06T04:43:26.326Z,0.00
2023-02-06T04:44:27.033Z,0.00
2023-02-06T04:45:27.755Z,0.00
2023-02-06T04:46:28.514Z,0.00
2023-02-06T04:47:29.166Z,0.00
2023-02-06T04:48:29.872Z,0.00
2023-02-06T04:49:30.584Z,0.00
2023-02-06T04:50:31.346Z,0.00
2023-02-06T04:51:32.028Z,0.00
2023-02-06T04:52:32.719Z,0.00
2023-02-06T04:53:33.415Z,0.00
2023-02-06T04:54:34.123Z,0.00
2023-02-06T04:55:35.188Z,0.00
2023-02-06T04:56:35.458Z,0.00
2023-02-06T04:57:36.165Z,0.00
2023-02-06T04:58:36.872Z,0.00
2023-02-06T04:59:37.587Z,0.00
2023-02-06T05:00:38.878Z,0.00
2023-02-06T05:01:39.093Z,0.00
2023-02-06T05:02:40.070Z,0.00
2023-02-06T05:03:40.259Z,0.00
2023-02-06T05:04:40.955Z,0.00
2023-02-06T05:05:41.687Z,0.00
2023-02-06T05:06:42.348Z,0.00
2023-02-06T05:07:43.040Z,0.00
2023-02-06T05:08:43.750Z,0.00
2023-02-06T05:09:44.460Z,0.00
2023-02-06T05:10:45.199Z,0.00
2023-02-06T05:11:45.904Z,0.00
2023-02-06T05:12:46.607Z,0.00
2023-02-06T05:13:47.314Z,0.00
2023-02-06T05:14:48.044Z,0.00
2023-02-06T05:15:49.208Z,0.00
2023-02-06T05:16:49.402Z,0.00
2023-02-06T05:17:50.110Z,0.00
2023-02-06T05:18:50.818Z,0.00
2023-02-06T05:19:51.531Z,0.00
2023-02-06T05:20:52.297Z,0.00
2023-02-06T05:21:53.122Z,0.00
2023-02-06T05:22:53.798Z,0.00
2023-02-06T05:23:54.499Z,0.00
2023-02-06T05:24:55.198Z,0.00
2023-02-06T05:25:55.919Z,0.00
2023-02-06T05:26:56.619Z,0.00
2023-02-06T05:27:57.370Z,0.00
2023-02-06T05:28:58.039Z,0.00
2023-02-06T05:29:58.739Z,0.00
2023-02-06T05:30:59.727Z,0.00
2023-02-06T05:32:00.442Z,0.00
2023-02-06T05:33:01.145Z,0.00
2023-02-06T05:34:01.850Z,0.00
2023-02-06T05:35:02.558Z,0.00
2023-02-06T05:36:03.295Z,0.00
2023-02-06T05:37:04.053Z,0.00
2023-02-06T05:38:04.683Z,0.00
2023-02-06T05:39:05.391Z,0.00
2023-02-06T05:40:06.095Z,0.00
2023-02-06T05:41:07.198Z,0.00
2023-02-06T05:42:07.401Z,0.00
2023-02-06T05:43:08.113Z,0.00
2023-02-06T05:44:08.822Z,0.00
2023-02-06T05:45:09.527Z,0.00
2023-02-06T05:46:10.743Z,0.00
2023-02-06T05:47:10.904Z,0.00
2023-02-06T05:48:11.646Z,0.00
2023-02-06T05:49:12.347Z,0.00
2023-02-06T05:50:13.070Z,0.00
2023-02-06T05:51:13.788Z,0.00
2023-02-06T05:52:14.457Z,0.00
2023-02-06T05:53:15.140Z,0.00
2023-02-06T05:54:15.849Z,0.00
2023-02-06T05:55:16.559Z,0.00
2023-02-06T05:56:17.701Z,0.00
2023-02-06T05:57:17.911Z,0.00
2023-02-06T05:58:18.617Z,0.00
2023-02-06T05:59:19.328Z,0.00
2023-02-06T06:00:20.036Z,0.00
2023-02-06T06:01:20.757Z,0.00
2023-02-06T06:02:21.467Z,0.00
2023-02-06T06:03:22.195Z,0.00
2023-02-06T06:04:23.018Z,0.00
2023-02-06T06:05:23.721Z,0.00
2023-02-06T06:06:24.458Z,0.00
2023-02-06T06:07:25.177Z,0.00
2023-02-06T06:08:25.859Z,0.00
2023-02-06T06:09:26.568Z,0.00
2023-02-06T06:10:27.279Z,0.00
2023-02-06T06:11:27.991Z,0.00
2023-02-06T06:12:28.700Z,0.00
2023-02-06T06:13:29.440Z,0.00
2023-02-06T06:14:30.143Z,0.00
2023-02-06T06:15:30.849Z,0.00
2023-02-06T06:16:31.566Z,0.00
2023-02-06T06:17:32.325Z,0.00
2023-02-06T06:18:33.061Z,0.00
2023-02-06T06:19:33.767Z,0.00
2023-02-06T06:20:34.482Z,0.00
2023-02-06T06:21:35.222Z,0.00
2023-02-06T06:22:35.872Z,0.00
2023-02-06T06:23:36.575Z,0.00
2023-02-06T06:24:37.275Z,0.00
2023-02-06T06:25:38.041Z,0.00
2023-02-06T06:26:38.698Z,0.00
2023-02-06T06:27:39.407Z,0.00
2023-02-06T06:28:40.112Z,0.00
2023-02-06T06:29:40.826Z,0.00
2023-02-06T06:30:41.593Z,0.00
2023-02-06T06:31:42.362Z,0.00
2023-02-06T06:32:42.995Z,0.00
2023-02-06T06:33:43.706Z,0.00
2023-02-06T06:34:44.414Z,0.00
2023-02-06T06:35:45.120Z,0.00
2023-02-06T06:36:45.855Z,0.00
2023-02-06T06:37:46.529Z,0.00
2023-02-06T06:38:47.194Z,0.00
2023-02-06T06:39:47.902Z,0.00
2023-02-06T06:40:48.614Z,0.00
2023-02-06T06:41:49.705Z,0.00
2023-02-06T06:42:49.922Z,0.00
2023-02-06T06:43:51.607Z,0.00
2023-02-06T06:44:51.330Z,0.00
2023-02-06T06:45:52.128Z,0.00
2023-02-06T06:46:52.794Z,0.00
2023-02-06T06:47:53.499Z,0.00
2023-02-06T06:48:54.211Z,0.00
2023-02-06T06:49:54.923Z,0.00
2023-02-06T06:50:55.625Z,0.00
2023-02-06T06:51:56.354Z,0.00
2023-02-06T06:52:57.044Z,0.00
2023-02-06T06:53:57.733Z,0.00
2023-02-06T06:54:58.435Z,0.00
2023-02-06T06:55:59.140Z,0.00
2023-02-06T06:57:00.206Z,0.00
2023-02-06T06:58:00.568Z,5.62
2023-02-06T06:59:01.275Z,5.62
2023-02-06T07:00:01.996Z,5.62
2023-02-06T07:01:02.795Z,5.62
2023-02-06T07:02:03.711Z,5.62
2023-02-06T07:03:04.468Z,5.62
2023-02-06T07:04:05.180Z,5.62
2023-02-06T07:05:05.889Z,5.62
2023-02-06T07:06:06.625Z,5.62
2023-02-06T07:07:07.381Z,5.62
2023-02-06T07:08:08.054Z,11.25
2023-02-06T07:09:08.739Z,11.25
2023-02-06T07:10:09.446Z,11.25
2023-02-06T07:11:10.155Z,11.25
2023-02-06T07:12:11.219Z,11.25
2023-02-06T07:13:11.420Z,11.25
2023-02-06T07:14:12.128Z,16.88
2023-02-06T07:15:12.837Z,16.88
2023-02-06T07:16:13.583Z,16.88
2023-02-06T07:17:14.275Z,22.50
2023-02-06T07:18:14.970Z,22.50
2023-02-06T07:19:15.680Z,22.50
2023-02-06T07:20:16.389Z,22.50
2023-02-06T07:21:17.103Z,28.12
2023-02-06T07:22:17.841Z,28.12
2023-02-06T07:23:18.515Z,28.12
2023-02-06T07:24:19.205Z,33.75
2023-02-06T07:25:19.919Z,33.75
2023-02-06T07:26:20.621Z,39.38
2023-02-06T07:27:21.339Z,39.38
2023-02-06T07:28:22.111Z,45.00
2023-02-06T07:29:22.758Z,45.00
2023-02-06T07:30:23.572Z,50.62
2023-02-06T07:31:24.272Z,56.25
2023-02-06T07:32:25.210Z,56.25
2023-02-06T07:33:25.916Z,56.25
2023-02-06T07:34:26.624Z,56.25
2023-02-06T07:35:27.331Z,56.25
2023-02-06T07:36:28.040Z,61.88
2023-02-06T07:37:28.782Z,61.88
2023-02-06T07:38:29.492Z,61.88
2023-02-06T07:39:30.160Z,67.50
2023-02-06T07:40:44.086Z,67.50
2023-02-06T07:41:32.476Z,67.50
2023-02-06T07:42:32.194Z,67.50
2023-02-06T07:43:32.900Z,67.50
2023-02-06T07:44:33.613Z,73.12
2023-02-06T07:45:34.656Z,78.75
2023-02-06T07:46:35.047Z,78.75
2023-02-06T07:47:35.764Z,84.38
2023-02-06T07:48:36.473Z,90.00
2023-02-06T07:49:37.180Z,95.62
2023-02-06T07:50:37.884Z,95.62
2023-02-06T07:51:38.591Z,95.62
2023-02-06T07:52:39.725Z,106.88
2023-02-06T07:53:39.927Z,118.12
2023-02-06T07:54:40.590Z,118.12
2023-02-06T07:55:41.309Z,112.50
2023-02-06T07:56:42.023Z,112.50
2023-02-06T07:57:43.211Z,112.50
2023-02-06T07:58:43.437Z,118.12
2023-02-06T07:59:44.164Z,118.12
2023-02-06T08:00:45.960Z,118.12
2023-02-06T08:01:45.684Z,118.12
2023-02-06T08:02:46.395Z,118.12
2023-02-06T08:03:47.101Z,118.12
2023-02-06T08:04:47.872Z,118.12
2023-02-06T08:05:48.570Z,118.12
2023-02-06T08:06:49.268Z,118.12
2023-02-06T08:07:50.226Z,118.12
2023-02-06T08:08:50.888Z,123.75
2023-02-06T08:09:51.577Z,123.75
2023-02-06T08:10:52.286Z,123.75
2023-02-06T08:11:52.990Z,123.75
2023-02-06T08:12:54.210Z,123.75
2023-02-06T08:13:54.428Z,106.88
2023-02-06T08:14:55.127Z,106.88
2023-02-06T08:15:55.834Z,106.88
2023-02-06T08:16:56.596Z,106.88
2023-02-06T08:17:57.274Z,118.12
2023-02-06T08:18:57.982Z,129.38
2023-02-06T08:19:58.687Z,135.00
2023-02-06T08:20:59.394Z,146.25
2023-02-06T08:22:00.139Z,112.50
2023-02-06T08:23:01.240Z,118.12
2023-02-06T08:24:01.434Z,129.38
2023-02-06T08:25:02.106Z,129.38
2023-02-06T08:26:02.813Z,135.00
2023-02-06T08:27:03.524Z,140.62
2023-02-06T08:28:04.300Z,135.00
2023-02-06T08:29:04.951Z,123.75
2023-02-06T08:30:05.668Z,118.12
2023-02-06T08:31:07.595Z,118.12
2023-02-06T08:32:07.290Z,123.75
2023-02-06T08:33:08.007Z,129.38
2023-02-06T08:34:08.717Z,129.38
2023-02-06T08:35:09.437Z,129.38
2023-02-06T08:36:10.138Z,129.38
2023-02-06T08:37:10.850Z,135.00
2023-02-06T08:38:11.585Z,135.00
2023-02-06T08:39:12.266Z,140.62
2023-02-06T08:40:12.948Z,129.38
2023-02-06T08:41:13.659Z,123.75
2023-02-06T08:42:14.361Z,129.38
2023-02-06T08:43:15.209Z,123.75
2023-02-06T08:44:15.921Z,123.75
2023-02-06T08:45:16.629Z,118.12
2023-02-06T08:46:17.408Z,118.12
2023-02-06T08:47:18.066Z,118.12
2023-02-06T08:48:19.209Z,123.75
2023-02-06T08:49:19.422Z,123.75
2023-02-06T08:50:20.138Z,123.75
2023-02-06T08:51:20.846Z,140.62
2023-02-06T08:52:21.556Z,146.25
2023-02-06T08:53:22.726Z,151.88
2023-02-06T08:54:22.906Z,151.88
2023-02-06T08:55:37.055Z,151.88
2023-02-06T08:56:25.207Z,151.88
2023-02-06T08:57:24.916Z,168.75
2023-02-06T08:58:25.718Z,146.25
2023-02-06T08:59:26.420Z,146.25
2023-02-06T09:00:27.138Z,163.12
2023-02-06T09:01:27.879Z,146.25
2023-02-06T09:02:28.630Z,146.25
2023-02-06T09:03:29.273Z,135.00
2023-02-06T09:04:30.011Z,146.25
2023-02-06T09:05:30.865Z,168.75
2023-02-06T09:06:31.574Z,157.50
2023-02-06T09:07:32.287Z,157.50
2023-02-06T09:08:33.018Z,163.12
2023-02-06T09:09:33.713Z,157.50
2023-02-06T09:10:34.417Z,146.25
2023-02-06T09:11:35.119Z,135.00
2023-02-06T09:12:35.821Z,140.62
2023-02-06T09:13:36.532Z,123.75
2023-02-06T09:14:37.257Z,112.50
2023-02-06T09:15:38.319Z,112.50
2023-02-06T09:16:38.680Z,106.88
2023-02-06T09:17:39.391Z,112.50
2023-02-06T09:18:40.236Z,118.12
2023-02-06T09:19:40.938Z,118.12
2023-02-06T09:20:41.650Z,146.25
2023-02-06T09:21:42.357Z,140.62
2023-02-06T09:22:43.073Z,129.38
2023-02-06T09:23:44.241Z,118.12
2023-02-06T09:24:44.466Z,118.12
2023-02-06T09:25:45.120Z,118.12
2023-02-06T09:26:59.012Z,129.38
2023-02-06T09:27:47.461Z,151.88
2023-02-06T09:28:47.208Z,151.88
2023-02-06T09:29:47.912Z,180.00
2023-02-06T09:30:48.729Z,168.75
2023-02-06T09:31:49.431Z,185.62
2023-02-06T09:32:50.115Z,168.75
2023-02-06T09:33:51.208Z,157.50
2023-02-06T09:34:51.413Z,191.25
2023-02-06T09:35:52.303Z,219.38
2023-02-06T09:36:53.046Z,208.12
2023-02-06T09:37:53.771Z,208.12
2023-02-06T09:38:54.722Z,275.62
2023-02-06T09:39:55.434Z,225.00
2023-02-06T09:40:56.119Z,174.38
2023-02-06T09:41:56.834Z,202.50
2023-02-06T09:42:57.534Z,225.00
2023-02-06T09:43:58.726Z,225.00
2023-02-06T09:44:58.937Z,241.88
2023-02-06T09:45:59.652Z,196.88
2023-02-06T09:47:00.361Z,191.25
2023-02-06T09:48:01.074Z,191.25
2023-02-06T09:49:02.207Z,185.62
2023-02-06T09:50:02.416Z,202.50
2023-02-06T09:51:03.137Z,219.38
2023-02-06T09:52:03.848Z,208.12
2023-02-06T09:53:04.555Z,174.38
2023-02-06T09:54:05.294Z,174.38
2023-02-06T09:55:06.029Z,196.88
2023-02-06T09:56:06.722Z,174.38
2023-02-06T09:57:07.431Z,219.38
2023-02-06T09:58:08.141Z,213.75
2023-02-06T09:59:08.861Z,213.75
2023-02-06T10:00:09.572Z,219.38
2023-02-06T10:01:10.282Z,286.88
2023-02-06T10:02:10.994Z,236.25
2023-02-06T10:03:11.714Z,202.50
2023-02-06T10:04:12.742Z,185.62
2023-02-06T10:05:12.916Z,185.62
2023-02-06T10:06:13.629Z,196.88
2023-02-06T10:07:14.333Z,202.50
2023-02-06T10:08:15.057Z,191.25
2023-02-06T10:09:16.223Z,208.12
2023-02-06T10:10:16.451Z,208.12
2023-02-06T10:11:17.145Z,180.00
2023-02-06T10:12:17.847Z,157.50
2023-02-06T10:13:18.626Z,196.88
2023-02-06T10:14:19.365Z,213.75
2023-02-06T10:15:20.052Z,236.25
2023-02-06T10:16:20.829Z,213.75
2023-02-06T10:17:21.486Z,270.00
2023-02-06T10:18:22.188Z,371.25
2023-02-06T10:19:22.905Z,388.12
2023-02-06T10:20:23.622Z,551.25
2023-02-06T10:21:24.326Z,506.25
2023-02-06T10:22:25.041Z,360.00
2023-02-06T10:23:25.749Z,421.88
2023-02-06T10:24:26.503Z,438.75
2023-02-06T10:25:27.191Z,455.62
2023-02-06T10:26:27.881Z,393.75
2023-02-06T10:27:28.587Z,382.50
2023-02-06T10:28:29.298Z,343.12
2023-02-06T10:29:30.216Z,337.50
2023-02-06T10:30:30.925Z,421.88
2023-02-06T10:31:31.680Z,455.62
2023-02-06T10:32:32.381Z,427.50
2023-02-06T10:33:33.090Z,421.88
2023-02-06T10:34:34.216Z,393.75
2023-02-06T10:35:34.963Z,416.25
2023-02-06T10:36:35.360Z,450.00
2023-02-06T10:37:36.073Z,421.88
2023-02-06T10:38:36.788Z,405.00
2023-02-06T10:39:37.736Z,472.50
2023-02-06T10:40:38.412Z,500.62
2023-02-06T10:41:39.100Z,556.88
2023-02-06T10:42:39.807Z,663.75
2023-02-06T10:43:40.654Z,641.25
2023-02-06T10:44:48.421Z,736.88
2023-02-06T10:45:42.905Z,748.12
2023-02-06T10:46:42.788Z,843.75
2023-02-06T10:47:43.556Z,680.62
2023-02-06T10:48:44.185Z,534.38
2023-02-06T10:49:44.901Z,500.62
2023-02-06T10:50:45.610Z,444.38
2023-02-06T10:51:46.321Z,410.62
2023-02-06T10:52:47.038Z,444.38
2023-02-06T10:53:47.745Z,540.00
2023-02-06T10:54:48.733Z,568.12
2023-02-06T10:55:49.614Z,540.00
2023-02-06T10:56:50.305Z,450.00
2023-02-06T10:57:51.009Z,461.25
2023-02-06T10:58:51.758Z,483.75
2023-02-06T10:59:53.980Z,500.62
2023-02-06T11:00:53.201Z,495.00
2023-02-06T11:01:53.978Z,455.62
2023-02-06T11:03:06.334Z,466.88
2023-02-06T11:03:56.247Z,489.38
2023-02-06T11:04:56.255Z,495.00
2023-02-06T11:05:56.938Z,489.38
2023-02-06T11:06:57.654Z,500.62
2023-02-06T11:07:58.348Z,506.25
2023-02-06T11:08:59.054Z,511.88
2023-02-06T11:10:00.233Z,489.38
2023-02-06T11:11:00.419Z,472.50
2023-02-06T11:12:01.087Z,483.75
2023-02-06T11:13:01.804Z,444.38
2023-02-06T11:14:02.525Z,427.50
2023-02-06T11:15:03.717Z,461.25
2023-02-06T11:16:03.962Z,517.50
2023-02-06T11:17:04.636Z,455.62
2023-02-06T11:18:05.347Z,450.00
2023-02-06T11:19:06.051Z,461.25
2023-02-06T11:20:07.222Z,466.88
2023-02-06T11:21:07.432Z,472.50
2023-02-06T11:22:08.138Z,421.88
2023-02-06T11:23:08.850Z,393.75
2023-02-06T11:24:09.572Z,416.25
2023-02-06T11:25:10.755Z,472.50
2023-02-06T11:26:10.966Z,511.88
2023-02-06T11:27:11.658Z,675.00
2023-02-06T11:28:12.410Z,489.38
2023-02-06T11:29:13.068Z,382.50
2023-02-06T11:30:14.223Z,365.62
2023-02-06T11:31:14.464Z,360.00
2023-02-06T11:32:15.137Z,326.25
2023-02-06T11:33:15.856Z,343.12
2023-02-06T11:34:16.564Z,343.12
2023-02-06T11:35:17.287Z,337.50
2023-02-06T11:36:17.986Z,343.12
2023-02-06T11:37:18.724Z,337.50
2023-02-06T11:38:19.447Z,320.62
2023-02-06T11:39:20.144Z,326.25
2023-02-06T11:40:21.258Z,331.88
2023-02-06T11:41:21.478Z,331.88
2023-02-06T11:42:22.158Z,320.62
2023-02-06T11:43:22.881Z,292.50
2023-02-06T11:44:23.597Z,258.75
2023-02-06T11:45:24.781Z,241.88
2023-02-06T11:46:24.960Z,258.75
2023-02-06T11:47:25.670Z,275.62
2023-02-06T11:48:26.378Z,286.88
2023-02-06T11:49:27.087Z,270.00
2023-02-06T11:50:27.814Z,292.50
2023-02-06T11:51:28.549Z,309.38
2023-02-06T11:52:29.262Z,309.38
2023-02-06T11:53:29.962Z,264.38
2023-02-06T11:54:30.697Z,236.25
2023-02-06T11:55:31.427Z,196.88
2023-02-06T11:56:32.090Z,191.25
2023-02-06T11:57:32.777Z,191.25
2023-02-06T11:58:33.523Z,163.12
2023-02-06T11:59:34.210Z,174.38
2023-02-06T12:00:35.221Z,185.62
2023-02-06T12:01:35.428Z,168.75
2023-02-06T12:02:36.232Z,163.12
2023-02-06T12:03:36.902Z,174.38
2023-02-06T12:04:37.591Z,191.25
2023-02-06T12:05:39.060Z,196.88
2023-02-06T12:06:38.894Z,219.38
2023-02-06T12:07:39.607Z,208.12
2023-02-06T12:08:40.311Z,202.50
2023-02-06T12:09:41.019Z,196.88
2023-02-06T12:10:41.753Z,202.50
2023-02-06T12:11:42.477Z,180.00
2023-02-06T12:12:43.113Z,185.62
2023-02-06T12:13:43.832Z,236.25
2023-02-06T12:14:44.542Z,247.50
2023-02-06T12:15:47.588Z,264.38
2023-02-06T12:16:45.942Z,286.88
2023-02-06T12:17:46.606Z,270.00
2023-02-06T12:18:47.327Z,225.00
2023-02-06T12:19:48.031Z,241.88
2023-02-06T12:20:49.223Z,247.50
2023-02-06T12:21:49.472Z,225.00
2023-02-06T12:22:50.143Z,185.62
2023-02-06T12:23:50.857Z,202.50
2023-02-06T12:24:51.572Z,230.62
2023-02-06T12:25:52.753Z,225.00
2023-02-06T12:26:52.963Z,213.75
2023-02-06T12:27:53.638Z,185.62
2023-02-06T12:28:54.318Z,185.62
2023-02-06T12:29:55.028Z,196.88
2023-02-06T12:30:56.264Z,191.25
2023-02-06T12:31:56.702Z,168.75
2023-02-06T12:32:57.438Z,157.50
2023-02-06T12:33:58.151Z,168.75
2023-02-06T12:34:58.853Z,180.00
2023-02-06T12:35:59.566Z,191.25
2023-02-06T12:37:00.353Z,191.25
2023-02-06T12:38:01.145Z,185.62
2023-02-06T12:39:01.857Z,196.88
2023-02-06T12:40:02.568Z,196.88
2023-02-06T12:41:03.291Z,180.00
2023-02-06T12:42:03.955Z,180.00
2023-02-06T12:43:04.645Z,174.38
2023-02-06T12:44:05.359Z,174.38
2023-02-06T12:45:06.068Z,174.38
2023-02-06T12:46:07.391Z,174.38
2023-02-06T12:47:07.689Z,185.62
2023-02-06T12:48:09.625Z,202.50
2023-02-06T12:49:09.354Z,208.12
2023-02-06T12:50:10.149Z,213.75
2023-02-06T12:51:11.221Z,247.50
2023-02-06T12:52:11.429Z,270.00
2023-02-06T12:53:12.137Z,281.25
2023-02-06T12:54:12.907Z,281.25
2023-02-06T12:55:13.636Z,275.62
2023-02-06T12:56:14.349Z,264.38
2023-02-06T12:57:15.077Z,253.12
2023-02-06T12:58:15.762Z,219.38
2023-02-06T12:59:16.470Z,196.88
2023-02-06T13:00:17.181Z,185.62
2023-02-06T13:01:29.372Z,202.50
2023-02-06T13:02:19.979Z,208.12
2023-02-06T13:03:19.675Z,219.38
2023-02-06T13:04:20.450Z,213.75
2023-02-06T13:05:21.159Z,247.50