createdAt,value
2018-07-19T00:01:40.609Z,24.57
2018-07-19T00:04:09.974Z,24.61
2018-07-19T00:06:39.264Z,24.74
2018-07-19T00:09:09.722Z,24.82
2018-07-19T00:11:39.070Z,24.90
2018-07-19T00:14:08.362Z,25.00
2018-07-19T00:16:37.622Z,25.01
2018-07-19T00:19:07.117Z,24.99
2018-07-19T00:21:36.480Z,24.61
2018-07-19T00:24:05.922Z,24.63
2018-07-19T00:26:35.201Z,24.71
2018-07-19T00:29:04.530Z,24.72
2018-07-19T00:31:33.905Z,24.68
2018-07-19T00:34:03.282Z,24.59
2018-07-19T00:36:32.694Z,24.61
2018-07-19T00:39:02.137Z,24.67
2018-07-19T00:41:31.373Z,24.74
2018-07-19T00:44:00.694Z,24.71
2018-07-19T00:46:29.941Z,24.73
2018-07-19T00:48:59.191Z,24.68
2018-07-19T00:51:28.898Z,24.66
2018-07-19T00:53:58.222Z,24.67
2018-07-19T00:56:27.542Z,24.63
2018-07-19T00:58:56.815Z,24.57
2018-07-19T01:01:26.110Z,24.43
2018-07-19T01:03:55.422Z,24.42
2018-07-19T01:06:24.771Z,24.49
2018-07-19T01:08:54.009Z,24.51
2018-07-19T01:11:23.370Z,24.50
2018-07-19T01:13:52.690Z,24.48
2018-07-19T01:16:21.962Z,24.47
2018-07-19T01:18:51.417Z,24.46
2018-07-19T01:21:20.683Z,24.39
2018-07-19T01:23:50.037Z,24.39
2018-07-19T01:26:19.392Z,24.36
2018-07-19T01:28:48.706Z,24.24
2018-07-19T01:31:18.138Z,24.21
2018-07-19T01:33:47.517Z,24.10
2018-07-19T01:36:16.925Z,24.11
2018-07-19T01:38:46.234Z,24.14
2018-07-19T01:41:26.386Z,24.13
2018-07-19T01:43:55.697Z,24.13
2018-07-19T01:46:24.990Z,24.11
2018-07-19T01:48:54.295Z,24.09
2018-07-19T01:51:23.541Z,23.94
2018-07-19T01:53:52.783Z,23.91
2018-07-19T01:56:22.126Z,23.92
2018-07-19T01:58:51.391Z,23.90
2018-07-19T02:01:21.288Z,23.87
2018-07-19T02:03:50.586Z,23.83
2018-07-19T02:06:19.904Z,23.82
2018-07-19T02:08:49.313Z,23.74
2018-07-19T02:11:18.581Z,23.70
2018-07-19T02:13:47.922Z,23.62
2018-07-19T02:16:17.306Z,23.53
2018-07-19T02:18:46.631Z,23.47
2018-07-19T02:21:15.902Z,23.06
2018-07-19T02:23:45.333Z,23.19
2018-07-19T02:26:14.590Z,23.14
2018-07-19T02:28:43.910Z,23.02
2018-07-19T02:31:13.314Z,22.80
2018-07-19T02:33:42.651Z,22.62
2018-07-19T02:36:12.006Z,22.47
2018-07-19T02:38:41.445Z,22.41
2018-07-19T02:41:10.851Z,22.50
2018-07-19T02:43:40.151Z,22.59
2018-07-19T02:46:09.420Z,22.65
2018-07-19T02:48:38.719Z,22.71
2018-07-19T02:51:07.976Z,22.70
2018-07-19T02:53:37.519Z,22.64
2018-07-19T02:56:06.851Z,22.68
2018-07-19T02:58:36.150Z,22.55
2018-07-19T03:01:05.422Z,22.48
2018-07-19T03:03:34.946Z,22.04
2018-07-19T03:06:04.827Z,21.84
2018-07-19T03:08:34.541Z,21.95
2018-07-19T03:11:04.389Z,21.99
2018-07-19T03:13:33.787Z,22.10
2018-07-19T03:16:03.137Z,22.17
2018-07-19T03:18:32.754Z,22.04
2018-07-19T03:21:02.002Z,21.88
2018-07-19T03:23:31.459Z,21.57
2018-07-19T03:26:00.868Z,21.61
2018-07-19T03:28:30.105Z,21.68
2018-07-19T03:30:59.457Z,21.84
2018-07-19T03:33:28.929Z,21.91
2018-07-19T03:35:58.208Z,21.92
2018-07-19T03:38:27.494Z,21.92
2018-07-19T03:40:56.840Z,21.94
2018-07-19T03:43:26.190Z,21.99
2018-07-19T03:45:55.641Z,22.03
2018-07-19T03:48:24.919Z,21.99
2018-07-19T03:50:54.240Z,22.00
2018-07-19T03:53:23.499Z,21.93
2018-07-19T03:55:52.911Z,21.89
2018-07-19T03:58:22.282Z,21.92
2018-07-19T04:00:51.609Z,21.87
2018-07-19T04:03:20.918Z,21.85
2018-07-19T04:05:50.322Z,21.83
2018-07-19T04:08:19.702Z,21.71
2018-07-19T04:10:50.405Z,21.69
2018-07-19T04:13:19.842Z,21.74
2018-07-19T04:15:49.261Z,21.83
2018-07-19T04:18:18.614Z,21.92
2018-07-19T04:20:48.385Z,21.95
2018-07-19T04:23:17.633Z,21.98
2018-07-19T04:25:47.007Z,21.96
2018-07-19T04:28:16.346Z,21.94
2018-07-19T04:30:45.720Z,22.01
2018-07-19T04:33:14.964Z,21.76
2018-07-19T04:35:44.407Z,21.79
2018-07-19T04:38:13.652Z,21.97
2018-07-19T04:40:42.911Z,22.16
2018-07-19T04:43:12.262Z,22.35
2018-07-19T04:45:41.617Z,22.49
2018-07-19T04:48:10.912Z,22.64
2018-07-19T04:50:40.307Z,22.77
2018-07-19T04:53:09.557Z,22.82
2018-07-19T04:55:38.806Z,22.59
2018-07-19T04:58:08.194Z,22.49
2018-07-19T05:00:37.646Z,22.65
2018-07-19T05:03:07.062Z,22.98
2018-07-19T05:05:36.501Z,23.14
2018-07-19T05:08:05.874Z,23.33
2018-07-19T05:10:35.203Z,23.69
2018-07-19T05:13:04.458Z,24.00
2018-07-19T05:15:33.711Z,24.22
2018-07-19T05:18:03.173Z,24.08
2018-07-19T05:20:32.522Z,24.13
2018-07-19T05:23:01.987Z,24.14
2018-07-19T05:25:31.324Z,23.27
2018-07-19T05:28:00.602Z,23.77
2018-07-19T05:30:30.649Z,24.23
2018-07-19T05:33:04.540Z,24.40
2018-07-19T05:35:33.994Z,24.71
2018-07-19T05:38:03.265Z,25.08
2018-07-19T05:40:32.704Z,25.48
2018-07-19T05:43:02.171Z,25.24
2018-07-19T05:45:31.473Z,25.82
2018-07-19T05:48:00.767Z,26.02
2018-07-19T05:50:29.907Z,27.68
2018-07-19T05:52:59.228Z,27.92
2018-07-19T05:55:28.474Z,27.50
2018-07-19T05:57:57.738Z,27.16
2018-07-19T06:00:27.073Z,26.78
2018-07-19T06:02:56.351Z,26.55
2018-07-19T06:05:25.702Z,26.74
2018-07-19T06:07:54.959Z,27.04
2018-07-19T06:10:24.345Z,28.85
2018-07-19T06:12:55.151Z,28.04
2018-07-19T06:15:24.401Z,27.59
2018-07-19T06:17:53.686Z,28.37
2018-07-19T06:20:23.122Z,29.82
2018-07-19T06:22:52.499Z,29.05
2018-07-19T06:25:21.825Z,29.44
2018-07-19T06:27:51.071Z,28.90
2018-07-19T06:30:20.434Z,27.49
2018-07-19T06:32:49.883Z,27.97
2018-07-19T06:35:19.141Z,27.96
2018-07-19T06:37:48.209Z,27.26
2018-07-19T06:40:17.671Z,26.53
2018-07-19T06:42:46.877Z,26.84
2018-07-19T06:45:16.403Z,27.78
2018-07-19T06:47:45.691Z,27.65
2018-07-19T06:50:15.192Z,28.16
2018-07-19T06:52:44.557Z,28.93
2018-07-19T06:55:13.809Z,28.72
2018-07-19T06:57:43.353Z,29.54
2018-07-19T07:00:12.793Z,30.05
2018-07-19T07:02:42.214Z,29.61
2018-07-19T07:05:11.549Z,29.48
2018-07-19T07:07:40.924Z,29.20
2018-07-19T07:10:10.403Z,29.13
2018-07-19T07:12:40.266Z,29.32
2018-07-19T07:15:10.719Z,28.71
2018-07-19T07:17:40.802Z,29.58
2018-07-19T07:20:10.690Z,29.72
2018-07-19T07:22:39.874Z,28.86
2018-07-19T07:25:09.303Z,28.69
2018-07-19T07:27:38.480Z,28.47
2018-07-19T07:30:07.705Z,29.27
2018-07-19T07:32:37.144Z,30.16
2018-07-19T07:35:07.162Z,30.31
2018-07-19T07:37:37.373Z,30.24
2018-07-19T07:40:06.825Z,29.28
2018-07-19T07:42:36.161Z,29.85
2018-07-19T07:45:05.635Z,29.98
2018-07-19T07:47:35.020Z,29.67
2018-07-19T07:50:04.261Z,27.50
2018-07-19T07:52:34.213Z,28.30
2018-07-19T07:55:03.470Z,28.49
2018-07-19T07:57:32.778Z,27.97
2018-07-19T08:00:02.078Z,28.56
2018-07-19T08:02:31.530Z,27.67
2018-07-19T08:05:00.770Z,27.49
2018-07-19T08:07:30.103Z,27.10
2018-07-19T08:09:59.370Z,28.29
2018-07-19T08:12:28.875Z,29.24
2018-07-19T08:14:58.192Z,28.03
2018-07-19T08:17:27.714Z,27.80
2018-07-19T08:19:57.076Z,28.23
2018-07-19T08:22:26.669Z,27.78
2018-07-19T08:24:56.018Z,28.10
2018-07-19T08:27:25.334Z,27.48
2018-07-19T08:29:54.805Z,27.81
2018-07-19T08:32:24.341Z,28.27
2018-07-19T08:34:53.987Z,29.46
2018-07-19T08:37:23.580Z,28.30
2018-07-19T08:39:53.048Z,28.79
2018-07-19T08:42:22.582Z,29.92
2018-07-19T08:44:52.915Z,29.07
2018-07-19T08:47:22.634Z,29.67
2018-07-19T08:49:52.554Z,29.92
2018-07-19T08:52:22.719Z,29.49
2018-07-19T08:54:52.413Z,29.80
2018-07-19T08:57:21.739Z,29.43
2018-07-19T08:59:51.095Z,29.43
2018-07-19T09:02:20.991Z,29.80
2018-07-19T09:04:50.451Z,28.96
2018-07-19T09:07:19.805Z,28.73
2018-07-19T09:09:49.147Z,28.91
2018-07-19T09:12:18.492Z,29.73
2018-07-19T09:14:47.842Z,30.13
2018-07-19T09:17:17.098Z,29.95
2018-07-19T09:19:46.494Z,31.07
2018-07-19T09:22:15.855Z,29.68
2018-07-19T09:24:45.121Z,29.27
2018-07-19T09:27:14.512Z,30.14
2018-07-19T09:29:43.870Z,29.67
2018-07-19T09:32:13.290Z,28.90
2018-07-19T09:34:42.669Z,29.13
2018-07-19T09:37:12.114Z,30.70
2018-07-19T09:39:41.875Z,31.04
2018-07-19T09:42:11.314Z,31.21
2018-07-19T09:44:40.730Z,30.27
2018-07-19T09:47:09.990Z,30.40
2018-07-19T09:49:39.303Z,30.49
2018-07-19T09:52:08.701Z,30.43
2018-07-19T09:54:52.984Z,30.33
2018-07-19T09:57:22.730Z,30.24
2018-07-19T09:59:52.180Z,31.04
2018-07-19T10:02:22.093Z,31.48
2018-07-19T10:04:51.958Z,32.10
2018-07-19T10:07:21.694Z,29.56
2018-07-19T10:09:51.385Z,29.58
2018-07-19T10:12:20.841Z,30.04
2018-07-19T10:14:50.304Z,30.07
2018-07-19T10:17:19.815Z,30.47
2018-07-19T10:19:49.181Z,30.78
2018-07-19T10:22:18.539Z,31.35
2018-07-19T10:24:47.906Z,31.71
2018-07-19T10:27:17.270Z,31.78
2018-07-19T10:29:46.558Z,31.05
2018-07-19T10:32:15.924Z,32.70
2018-07-19T10:34:45.130Z,35.56
2018-07-19T10:37:14.461Z,33.93
2018-07-19T10:39:43.914Z,31.20
2018-07-19T10:42:13.264Z,31.84
2018-07-19T10:44:42.594Z,31.42
2018-07-19T10:47:11.837Z,30.25
2018-07-19T10:49:41.209Z,30.38
2018-07-19T10:52:10.564Z,30.44
2018-07-19T10:54:39.803Z,30.61
2018-07-19T10:57:09.133Z,31.82
2018-07-19T10:59:38.457Z,29.80
2018-07-19T11:02:08.614Z,30.30
2018-07-19T11:04:37.882Z,31.34
2018-07-19T11:07:07.187Z,31.74
2018-07-19T11:09:36.502Z,31.50
2018-07-19T11:12:05.762Z,31.44
2018-07-19T11:14:35.036Z,32.42
2018-07-19T11:17:04.417Z,30.20
2018-07-19T11:19:34.112Z,30.74
2018-07-19T11:22:03.494Z,31.07
2018-07-19T11:24:32.777Z,29.44
2018-07-19T11:27:02.103Z,29.80
2018-07-19T11:29:31.344Z,30.46
2018-07-19T11:32:00.625Z,29.80
2018-07-19T11:34:29.811Z,30.44
2018-07-19T11:36:59.209Z,31.15
2018-07-19T11:39:28.565Z,31.27
2018-07-19T11:41:57.761Z,30.50
2018-07-19T11:44:27.121Z,31.46
2018-07-19T11:46:56.269Z,31.26
2018-07-19T11:49:25.520Z,30.66
2018-07-19T11:51:54.878Z,31.88
2018-07-19T11:54:24.356Z,33.14
2018-07-19T11:56:53.487Z,32.60
2018-07-19T11:59:22.822Z,32.37
2018-07-19T12:01:51.854Z,31.77
2018-07-19T12:04:21.663Z,31.32
2018-07-19T12:06:50.685Z,31.56
2018-07-19T12:09:19.690Z,30.98
2018-07-19T12:11:48.643Z,30.67
2018-07-19T12:14:17.652Z,32.19
2018-07-19T12:16:46.986Z,32.69
2018-07-19T12:19:16.421Z,32.00
2018-07-19T12:21:45.674Z,32.65
2018-07-19T12:24:14.943Z,32.30
2018-07-19T12:26:44.089Z,32.45
2018-07-19T12:29:13.118Z,31.46
2018-07-19T12:31:42.150Z,32.09
2018-07-19T12:34:11.303Z,32.62
2018-07-19T12:36:40.740Z,31.15
2018-07-19T12:39:11.366Z,32.35
2018-07-19T12:41:40.793Z,31.40
2018-07-19T12:44:10.410Z,31.62
2018-07-19T12:46:40.216Z,31.55
2018-07-19T12:49:09.656Z,31.74
2018-07-19T12:51:38.921Z,31.58
2018-07-19T12:54:08.252Z,32.55
2018-07-19T12:56:37.690Z,32.43
2018-07-19T12:59:06.836Z,32.09
2018-07-19T13:01:36.090Z,33.90
2018-07-19T13:04:05.331Z,32.41
2018-07-19T13:06:34.642Z,31.84
2018-07-19T13:09:04.408Z,33.49
2018-07-19T13:11:33.632Z,32.53
2018-07-19T13:14:03.045Z,32.22
2018-07-19T13:16:32.437Z,32.44
2018-07-19T13:19:01.857Z,33.34
2018-07-19T13:21:31.265Z,32.49
2018-07-19T13:24:00.591Z,33.69
2018-07-19T13:26:29.802Z,34.31
2018-07-19T13:28:59.266Z,34.99
2018-07-19T13:31:28.655Z,33.37
2018-07-19T13:33:58.583Z,34.00
2018-07-19T13:36:28.245Z,32.38
2018-07-19T13:38:57.695Z,34.57
2018-07-19T13:41:27.243Z,34.64
2018-07-19T13:43:57.908Z,32.99
2018-07-19T13:46:27.206Z,33.34
2018-07-19T13:48:56.632Z,32.34
2018-07-19T13:51:26.003Z,32.11
2018-07-19T13:54:17.296Z,31.68
2018-07-19T13:56:46.868Z,31.82
2018-07-19T13:59:16.734Z,33.03
2018-07-19T14:01:45.925Z,31.77
2018-07-19T14:04:15.180Z,30.61
2018-07-19T14:06:44.708Z,30.87
2018-07-19T14:09:15.485Z,31.76
2018-07-19T14:11:45.106Z,31.93
2018-07-19T14:14:14.622Z,32.15
2018-07-19T14:16:44.192Z,31.90
2018-07-19T14:19:13.725Z,31.70
2018-07-19T14:21:42.953Z,32.63
2018-07-19T14:24:12.225Z,32.58
2018-07-19T14:26:41.613Z,31.71
2018-07-19T14:29:10.849Z,31.57
2018-07-19T14:31:40.219Z,33.04
2018-07-19T14:34:09.532Z,32.17
2018-07-19T14:36:38.907Z,31.95
2018-07-19T14:39:11.622Z,31.70
2018-07-19T14:41:40.896Z,32.26
2018-07-19T14:44:10.646Z,32.26
2018-07-19T14:46:40.448Z,33.03
2018-07-19T14:49:09.814Z,32.10
2018-07-19T14:51:39.058Z,31.51
2018-07-19T14:54:08.366Z,31.63
2018-07-19T14:56:37.767Z,30.56
2018-07-19T14:59:07.104Z,31.08
2018-07-19T15:01:36.354Z,30.96
2018-07-19T15:04:05.762Z,31.48
2018-07-19T15:06:35.202Z,31.16
2018-07-19T15:09:06.002Z,31.42
2018-07-19T15:11:35.293Z,32.08
2018-07-19T15:14:04.506Z,32.30
2018-07-19T15:16:33.740Z,31.48
2018-07-19T15:19:03.054Z,30.92
2018-07-19T15:21:32.316Z,31.38
2018-07-19T15:24:01.695Z,31.84
2018-07-19T15:26:31.155Z,31.76
2018-07-19T15:29:00.474Z,33.21
2018-07-19T15:31:29.898Z,34.27
2018-07-19T15:33:59.244Z,33.75
2018-07-19T15:36:28.518Z,33.89
2018-07-19T15:38:57.774Z,34.22
2018-07-19T15:41:27.110Z,34.09
2018-07-19T15:43:56.370Z,34.33
2018-07-19T15:46:25.729Z,34.04
2018-07-19T15:48:55.015Z,34.47
2018-07-19T15:51:24.427Z,35.21
2018-07-19T15:53:53.680Z,34.46
2018-07-19T15:56:22.937Z,33.11
2018-07-19T15:58:52.391Z,33.43
2018-07-19T16:01:21.635Z,33.72
2018-07-19T16:03:50.828Z,32.73
2018-07-19T16:06:20.177Z,32.02
2018-07-19T16:08:49.390Z,31.52
2018-07-19T16:11:20.097Z,31.60
2018-07-19T16:13:49.520Z,31.86
2018-07-19T16:16:19.354Z,32.24
2018-07-19T16:18:48.726Z,31.68
2018-07-19T16:21:18.104Z,31.62
2018-07-19T16:23:47.441Z,32.69
2018-07-19T16:26:16.828Z,31.66
2018-07-19T16:28:45.937Z,31.26
2018-07-19T16:31:15.286Z,31.35
2018-07-19T16:33:44.554Z,31.64
2018-07-19T16:36:14.042Z,31.72
2018-07-19T16:38:43.327Z,31.34
2018-07-19T16:41:12.385Z,32.48
2018-07-19T16:43:41.671Z,32.35
2018-07-19T16:46:11.226Z,31.44
2018-07-19T16:48:40.755Z,30.99
2018-07-19T16:51:10.325Z,31.35
2018-07-19T16:53:39.835Z,31.37
2018-07-19T16:56:09.373Z,30.70
2018-07-19T16:58:39.022Z,30.44
2018-07-19T17:01:09.035Z,30.78
2018-07-19T17:03:38.592Z,30.76
2018-07-19T17:06:07.755Z,30.99
2018-07-19T17:08:36.996Z,31.31
2018-07-19T17:11:06.222Z,32.23
2018-07-19T17:13:35.514Z,32.75
2018-07-19T17:16:04.853Z,33.14
2018-07-19T17:18:34.337Z,33.37
2018-07-19T17:21:03.796Z,33.50
2018-07-19T17:23:33.143Z,33.63
2018-07-19T17:26:02.580Z,33.05
2018-07-19T17:28:32.098Z,32.93
2018-07-19T17:31:01.733Z,33.33
2018-07-19T17:33:30.958Z,33.55
2018-07-19T17:36:00.354Z,33.16
2018-07-19T17:38:29.643Z,33.25
2018-07-19T17:40:58.866Z,33.13
2018-07-19T17:43:28.163Z,32.72
2018-07-19T17:45:57.462Z,32.52
2018-07-19T17:48:26.726Z,32.54
2018-07-19T17:50:55.976Z,31.77
2018-07-19T17:53:25.243Z,32.26
2018-07-19T17:55:54.662Z,32.44
2018-07-19T17:58:23.993Z,32.52
2018-07-19T18:00:53.389Z,32.45
2018-07-19T18:03:22.532Z,32.54
2018-07-19T18:05:52.104Z,32.47
2018-07-19T18:08:22.022Z,32.50
2018-07-19T18:10:51.597Z,32.47
2018-07-19T18:13:21.117Z,32.41
2018-07-19T18:15:50.581Z,32.36
2018-07-19T18:18:20.006Z,31.89
2018-07-19T18:20:49.442Z,31.68
2018-07-19T18:23:18.731Z,31.53
2018-07-19T18:25:47.950Z,31.74
2018-07-19T18:28:17.346Z,31.67
2018-07-19T18:30:46.602Z,31.66
2018-07-19T18:33:16.027Z,31.71
2018-07-19T18:35:45.272Z,31.68
2018-07-19T18:38:14.540Z,31.44
2018-07-19T18:40:43.766Z,31.49
2018-07-19T18:43:12.994Z,31.53
2018-07-19T18:45:42.212Z,31.46
2018-07-19T18:48:11.509Z,31.20
2018-07-19T18:50:40.666Z,31.01
2018-07-19T18:53:10.024Z,30.91
2018-07-19T18:55:39.354Z,31.02
2018-07-19T18:58:08.841Z,31.10
2018-07-19T19:00:38.069Z,31.04
2018-07-19T19:03:07.551Z,30.80
2018-07-19T19:05:36.817Z,30.74
2018-07-19T19:08:06.282Z,30.84
2018-07-19T19:10:35.723Z,30.82
2018-07-19T19:13:05.039Z,30.70
2018-07-19T19:15:34.335Z,30.66
2018-07-19T19:18:03.971Z,30.58
2018-07-19T19:20:32.921Z,30.69
2018-07-19T19:23:02.246Z,30.71
2018-07-19T19:25:31.194Z,30.63
2018-07-19T19:28:00.423Z,30.60
2018-07-19T19:30:29.740Z,30.53
2018-07-19T19:32:59.125Z,30.50
2018-07-19T19:35:28.572Z,30.42
2018-07-19T19:37:58.050Z,30.29
2018-07-19T19:40:27.470Z,30.18
2018-07-19T19:42:56.771Z,30.11
2018-07-19T19:45:25.997Z,30.13
2018-07-19T19:47:55.419Z,30.15
2018-07-19T19:50:24.739Z,30.09
2018-07-19T19:52:54.046Z,29.98
2018-07-19T19:55:23.401Z,29.58
2018-07-19T19:57:52.742Z,29.30
2018-07-19T20:00:22.019Z,29.29
2018-07-19T20:02:51.340Z,29.30
2018-07-19T20:05:20.606Z,29.17
2018-07-19T20:07:50.179Z,29.11
2018-07-19T20:10:19.386Z,28.93
2018-07-19T20:12:48.746Z,28.94
2018-07-19T20:15:18.042Z,29.00
2018-07-19T20:17:47.413Z,29.04
2018-07-19T20:20:16.637Z,29.04
2018-07-19T20:22:45.759Z,28.95
2018-07-19T20:25:15.397Z,28.74
2018-07-19T20:27:44.858Z,28.75
2018-07-19T20:30:14.091Z,28.65
2018-07-19T20:32:43.478Z,28.75
2018-07-19T20:35:12.766Z,28.70
2018-07-19T20:37:42.078Z,28.75
2018-07-19T20:40:11.267Z,28.86
2018-07-19T20:42:40.722Z,28.78
2018-07-19T20:45:09.820Z,28.79
2018-07-19T20:47:38.971Z,28.88
2018-07-19T20:50:07.935Z,28.97
2018-07-19T20:52:36.938Z,29.01
2018-07-19T20:55:05.907Z,29.02
2018-07-19T20:57:35.354Z,29.01
2018-07-19T21:00:04.638Z,28.99
2018-07-19T21:02:33.662Z,28.92
2018-07-19T21:05:02.949Z,28.90
2018-07-19T21:07:32.249Z,28.86
2018-07-19T21:10:01.605Z,28.84
2018-07-19T21:12:30.872Z,28.81
2018-07-19T21:15:00.150Z,28.83
2018-07-19T21:17:29.554Z,28.81
2018-07-19T21:19:59.253Z,28.77
2018-07-19T21:22:28.614Z,28.74
2018-07-19T21:24:57.940Z,28.66
2018-07-19T21:27:27.172Z,28.55
2018-07-19T21:29:56.571Z,28.21
2018-07-19T21:32:25.747Z,28.14
2018-07-19T21:34:55.480Z,28.21
2018-07-19T21:37:25.174Z,28.23
2018-07-19T21:39:54.578Z,28.18
2018-07-19T21:42:23.846Z,28.19
2018-07-19T21:44:53.189Z,28.15
2018-07-19T21:47:22.549Z,28.13
2018-07-19T21:49:51.890Z,27.78
2018-07-19T21:52:21.270Z,27.36
2018-07-19T21:54:50.599Z,27.35
2018-07-19T21:57:19.851Z,27.42
2018-07-19T21:59:49.000Z,27.37
2018-07-19T22:02:18.259Z,27.34
2018-07-19T22:04:47.490Z,27.36
2018-07-19T22:07:16.663Z,27.38
2018-07-19T22:09:45.983Z,27.39
2018-07-19T22:12:15.251Z,27.39
2018-07-19T22:14:44.482Z,27.38
2018-07-19T22:17:13.752Z,27.36
2018-07-19T22:19:43.103Z,27.35
2018-07-19T22:22:12.347Z,27.29
2018-07-19T22:24:41.590Z,27.26
2018-07-19T22:27:10.850Z,27.22
2018-07-19T22:29:40.176Z,27.18
2018-07-19T22:32:09.447Z,27.14
2018-07-19T22:34:38.669Z,27.10
2018-07-19T22:37:08.174Z,27.01
2018-07-19T22:39:38.214Z,27.01
2018-07-19T22:42:07.486Z,27.01
2018-07-19T22:44:37.071Z,26.97
2018-07-19T22:47:06.283Z,26.93
2018-07-19T22:49:35.632Z,26.84
2018-07-19T22:52:04.866Z,26.67
2018-07-19T22:54:34.241Z,26.63
2018-07-19T22:57:03.471Z,26.63
2018-07-19T22:59:32.826Z,26.64
2018-07-19T23:02:02.114Z,26.61
2018-07-19T23:04:31.470Z,26.59
2018-07-19T23:07:00.677Z,26.55
2018-07-19T23:09:29.925Z,26.54
2018-07-19T23:11:59.206Z,26.52
2018-07-19T23:14:28.619Z,26.46
2018-07-19T23:16:57.886Z,26.42
2018-07-19T23:19:27.115Z,26.39
2018-07-19T23:21:56.489Z,26.36
2018-07-19T23:24:25.723Z,26.32
2018-07-19T23:26:54.758Z,26.31
2018-07-19T23:29:23.880Z,26.30
2018-07-19T23:31:52.922Z,26.19
2018-07-19T23:34:21.978Z,26.00
2018-07-19T23:36:54.542Z,25.79
2018-07-19T23:39:31.465Z,25.82
2018-07-19T23:42:20.119Z,25.85
2018-07-19T23:45:08.421Z,25.70
2018-07-19T23:47:39.577Z,25.50
2018-07-19T23:50:08.911Z,25.32
2018-07-19T23:52:38.694Z,25.04
2018-07-19T23:55:08.393Z,24.91
2018-07-19T23:57:37.699Z,24.97
