createdAt,value
2018-12-21T00:00:57.570Z,1008.64
2018-12-21T00:01:57.609Z,1008.62
2018-12-21T00:02:57.521Z,1008.64
2018-12-21T00:03:57.517Z,1008.60
2018-12-21T00:04:57.568Z,1008.66
2018-12-21T00:05:57.484Z,1008.61
2018-12-21T00:06:57.491Z,1008.63
2018-12-21T00:07:58.719Z,1008.60
2018-12-21T00:08:57.548Z,1008.58
2018-12-21T00:09:57.482Z,1008.60
2018-12-21T00:10:57.508Z,1008.57
2018-12-21T00:11:57.427Z,1008.61
2018-12-21T00:12:57.413Z,1008.59
2018-12-21T00:13:57.404Z,1008.54
2018-12-21T00:14:57.415Z,1008.56
2018-12-21T00:15:57.406Z,1008.55
2018-12-21T00:16:57.382Z,1008.55
2018-12-21T00:17:57.347Z,1008.55
2018-12-21T00:18:57.357Z,1008.45
2018-12-21T00:19:57.339Z,1008.47
2018-12-21T00:20:57.382Z,1008.49
2018-12-21T00:21:57.333Z,1008.43
2018-12-21T00:22:57.321Z,1008.43
2018-12-21T00:23:57.336Z,1008.47
2018-12-21T00:24:57.301Z,1008.42
2018-12-21T00:25:57.268Z,1008.44
2018-12-21T00:26:57.279Z,1008.46
2018-12-21T00:27:57.279Z,1008.45
2018-12-21T00:28:57.258Z,1008.48
2018-12-21T00:29:57.245Z,1008.42
2018-12-21T00:30:57.229Z,1008.41
2018-12-21T00:31:57.221Z,1008.44
2018-12-21T00:32:57.221Z,1008.41
2018-12-21T00:33:57.195Z,1008.39
2018-12-21T00:34:57.171Z,1008.43
2018-12-21T00:35:57.164Z,1008.38
2018-12-21T00:36:57.203Z,1008.39
2018-12-21T00:37:57.145Z,1008.39
2018-12-21T00:38:57.149Z,1008.33
2018-12-21T00:39:57.117Z,1008.34
2018-12-21T00:40:57.151Z,1008.29
2018-12-21T00:41:57.111Z,1008.32
2018-12-21T00:42:57.092Z,1008.31
2018-12-21T00:43:57.085Z,1008.28
2018-12-21T00:44:57.084Z,1008.34
2018-12-21T00:45:57.096Z,1008.32
2018-12-21T00:46:57.046Z,1008.32
2018-12-21T00:47:57.091Z,1008.34
2018-12-21T00:48:57.068Z,1008.35
2018-12-21T00:49:57.024Z,1008.34
2018-12-21T00:50:57.026Z,1008.36
2018-12-21T00:51:57.046Z,1008.37
2018-12-21T00:52:57.000Z,1008.33
2018-12-21T00:53:57.003Z,1008.38
2018-12-21T00:54:57.034Z,1008.36
2018-12-21T00:55:56.971Z,1008.37
2018-12-21T00:56:56.960Z,1008.38
2018-12-21T00:57:56.966Z,1008.36
2018-12-21T00:58:56.946Z,1008.37
2018-12-21T00:59:56.923Z,1008.37
2018-12-21T01:00:56.914Z,1008.35
2018-12-21T01:01:56.901Z,1008.32
2018-12-21T01:02:56.960Z,1008.30
2018-12-21T01:03:56.877Z,1008.36
2018-12-21T01:04:56.868Z,1008.37
2018-12-21T01:05:56.859Z,1008.37
2018-12-21T01:06:56.838Z,1008.38
2018-12-21T01:07:56.849Z,1008.38
2018-12-21T01:09:05.386Z,1008.40
2018-12-21T01:09:56.827Z,1008.40
2018-12-21T01:10:56.830Z,1008.41
2018-12-21T01:11:56.806Z,1008.43
2018-12-21T01:12:56.789Z,1008.44
2018-12-21T01:13:56.768Z,1008.41
2018-12-21T01:14:56.757Z,1008.39
2018-12-21T01:15:56.757Z,1008.44
2018-12-21T01:16:57.077Z,1008.43
2018-12-21T01:17:56.734Z,1008.38
2018-12-21T01:18:56.731Z,1008.43
2018-12-21T01:19:56.702Z,1008.48
2018-12-21T01:20:56.728Z,1008.51
2018-12-21T01:21:56.706Z,1008.47
2018-12-21T01:22:56.662Z,1008.50
2018-12-21T01:23:56.685Z,1008.50
2018-12-21T01:24:56.704Z,1008.50
2018-12-21T01:25:56.657Z,1008.54
2018-12-21T01:26:56.674Z,1008.54
2018-12-21T01:27:56.617Z,1008.54
2018-12-21T01:28:56.630Z,1008.52
2018-12-21T01:29:56.634Z,1008.52
2018-12-21T01:30:56.654Z,1008.50
2018-12-21T01:31:56.588Z,1008.55
2018-12-21T01:32:56.573Z,1008.50
2018-12-21T01:33:56.560Z,1008.49
2018-12-21T01:34:56.561Z,1008.49
2018-12-21T01:35:56.537Z,1008.49
2018-12-21T01:36:56.565Z,1008.50
2018-12-21T01:37:56.522Z,1008.47
2018-12-21T01:38:56.519Z,1008.42
2018-12-21T01:39:56.533Z,1008.43
2018-12-21T01:40:56.480Z,1008.41
2018-12-21T01:41:56.495Z,1008.42
2018-12-21T01:42:56.494Z,1008.41
2018-12-21T01:43:56.464Z,1008.36
2018-12-21T01:44:56.451Z,1008.37
2018-12-21T01:45:56.476Z,1008.32
2018-12-21T01:46:56.986Z,1008.31
2018-12-21T01:47:56.430Z,1008.31
2018-12-21T01:48:56.437Z,1008.29
2018-12-21T01:49:56.425Z,1008.32
2018-12-21T01:50:56.440Z,1008.28
2018-12-21T01:51:56.365Z,1008.27
2018-12-21T01:52:56.386Z,1008.27
2018-12-21T01:53:56.353Z,1008.26
2018-12-21T01:54:56.348Z,1008.22
2018-12-21T01:55:56.343Z,1008.23
2018-12-21T01:56:56.331Z,1008.17
2018-12-21T01:57:56.337Z,1008.17
2018-12-21T01:58:56.291Z,1008.18
2018-12-21T01:59:56.279Z,1008.21
2018-12-21T02:00:56.291Z,1008.20
2018-12-21T02:01:56.313Z,1008.22
2018-12-21T02:02:56.294Z,1008.23
2018-12-21T02:03:56.242Z,1008.23
2018-12-21T02:04:56.253Z,1008.21
2018-12-21T02:05:56.234Z,1008.14
2018-12-21T02:06:56.322Z,1008.18
2018-12-21T02:07:56.231Z,1008.12
2018-12-21T02:08:56.224Z,1008.12
2018-12-21T02:09:56.186Z,1008.15
2018-12-21T02:10:56.225Z,1008.13
2018-12-21T02:11:56.189Z,1008.10
2018-12-21T02:12:56.168Z,1008.10
2018-12-21T02:13:56.178Z,1008.12
2018-12-21T02:14:56.150Z,1008.09
2018-12-21T02:15:56.145Z,1008.08
2018-12-21T02:16:56.108Z,1008.06
2018-12-21T02:17:56.114Z,1008.04
2018-12-21T02:18:56.104Z,1008.09
2018-12-21T02:19:56.114Z,1008.03
2018-12-21T02:20:56.169Z,1008.07
2018-12-21T02:21:56.253Z,1008.01
2018-12-21T02:22:56.038Z,1008.02
2018-12-21T02:23:56.067Z,1007.99
2018-12-21T02:24:56.052Z,1008.04
2018-12-21T02:25:56.051Z,1008.01
2018-12-21T02:26:56.024Z,1008.05
2018-12-21T02:27:56.060Z,1008.01
2018-12-21T02:28:56.020Z,1008.03
2018-12-21T02:29:56.029Z,1008.00
2018-12-21T02:30:55.981Z,1008.01
2018-12-21T02:31:55.963Z,1007.97
2018-12-21T02:32:55.938Z,1007.99
2018-12-21T02:33:55.946Z,1007.98
2018-12-21T02:34:55.952Z,1007.96
2018-12-21T02:35:55.943Z,1007.99
2018-12-21T02:36:55.920Z,1008.03
2018-12-21T02:37:55.953Z,1008.02
2018-12-21T02:38:55.914Z,1008.00
2018-12-21T02:39:55.869Z,1008.00
2018-12-21T02:40:55.876Z,1008.01
2018-12-21T02:41:55.881Z,1008.04
2018-12-21T02:42:55.853Z,1008.07
2018-12-21T02:43:55.882Z,1008.02
2018-12-21T02:44:55.822Z,1008.02
2018-12-21T02:45:55.819Z,1008.00
2018-12-21T02:46:55.814Z,1007.96
2018-12-21T02:47:55.823Z,1007.97
2018-12-21T02:48:55.779Z,1008.02
2018-12-21T02:49:55.791Z,1008.02
2018-12-21T02:50:55.749Z,1007.99
2018-12-21T02:52:05.219Z,1008.00
2018-12-21T02:52:56.761Z,1007.99
2018-12-21T02:53:55.713Z,1008.00
2018-12-21T02:54:55.732Z,1007.94
2018-12-21T02:55:55.695Z,1007.93
2018-12-21T02:56:55.698Z,1007.88
2018-12-21T02:57:55.692Z,1007.89
2018-12-21T02:58:55.674Z,1007.91
2018-12-21T02:59:55.670Z,1007.94
2018-12-21T03:00:55.643Z,1007.91
2018-12-21T03:01:55.710Z,1007.93
2018-12-21T03:02:55.654Z,1007.87
2018-12-21T03:03:55.685Z,1007.89
2018-12-21T03:04:55.706Z,1007.85
2018-12-21T03:05:55.594Z,1007.84
2018-12-21T03:06:55.628Z,1007.81
2018-12-21T03:07:55.599Z,1007.81
2018-12-21T03:08:55.572Z,1007.81
2018-12-21T03:09:55.612Z,1007.85
2018-12-21T03:10:55.551Z,1007.78
2018-12-21T03:11:55.537Z,1007.78
2018-12-21T03:12:55.550Z,1007.76
2018-12-21T03:13:55.501Z,1007.76
2018-12-21T03:14:55.548Z,1007.73
2018-12-21T03:15:55.508Z,1007.77
2018-12-21T03:16:55.476Z,1007.67
2018-12-21T03:17:55.493Z,1007.73
2018-12-21T03:18:55.476Z,1007.74
2018-12-21T03:19:55.593Z,1007.70
2018-12-21T03:20:55.447Z,1007.65
2018-12-21T03:21:55.443Z,1007.64
2018-12-21T03:22:55.439Z,1007.66
2018-12-21T03:23:55.412Z,1007.66
2018-12-21T03:24:55.385Z,1007.65
2018-12-21T03:25:55.425Z,1007.68
2018-12-21T03:26:55.370Z,1007.63
2018-12-21T03:27:55.511Z,1007.65
2018-12-21T03:28:55.347Z,1007.61
2018-12-21T03:29:55.349Z,1007.64
2018-12-21T03:30:55.375Z,1007.68
2018-12-21T03:31:55.330Z,1007.67
2018-12-21T03:32:55.331Z,1007.69
2018-12-21T03:33:55.305Z,1007.67
2018-12-21T03:34:55.278Z,1007.66
2018-12-21T03:35:55.254Z,1007.66
2018-12-21T03:36:55.265Z,1007.67
2018-12-21T03:37:55.261Z,1007.68
2018-12-21T03:38:55.244Z,1007.64
2018-12-21T03:39:55.254Z,1007.60
2018-12-21T03:40:55.233Z,1007.60
2018-12-21T03:41:55.239Z,1007.60
2018-12-21T03:42:55.226Z,1007.59
2018-12-21T03:43:55.208Z,1007.62
2018-12-21T03:44:55.175Z,1007.62
2018-12-21T03:45:55.194Z,1007.57
2018-12-21T03:46:55.183Z,1007.59
2018-12-21T03:47:55.549Z,1007.62
2018-12-21T03:48:55.416Z,1007.55
2018-12-21T03:49:55.146Z,1007.61
2018-12-21T03:50:55.117Z,1007.59
2018-12-21T03:51:55.112Z,1007.60
2018-12-21T03:52:55.125Z,1007.57
2018-12-21T03:53:55.066Z,1007.53
2018-12-21T03:54:55.094Z,1007.52
2018-12-21T03:55:55.069Z,1007.48
2018-12-21T03:56:55.104Z,1007.49
2018-12-21T03:57:55.066Z,1007.49
2018-12-21T03:58:55.051Z,1007.47
2018-12-21T03:59:55.228Z,1007.44
2018-12-21T04:00:55.062Z,1007.45
2018-12-21T04:01:54.983Z,1007.39
2018-12-21T04:02:55.055Z,1007.39
2018-12-21T04:03:55.026Z,1007.41
2018-12-21T04:04:54.977Z,1007.36
2018-12-21T04:05:54.995Z,1007.34
2018-12-21T04:06:54.943Z,1007.35
2018-12-21T04:07:54.926Z,1007.32
2018-12-21T04:08:54.962Z,1007.33
2018-12-21T04:09:54.914Z,1007.26
2018-12-21T04:10:54.970Z,1007.29
2018-12-21T04:11:54.931Z,1007.27
2018-12-21T04:12:54.897Z,1007.26
2018-12-21T04:13:54.880Z,1007.27
2018-12-21T04:14:54.865Z,1007.27
2018-12-21T04:15:54.847Z,1007.27
2018-12-21T04:16:54.848Z,1007.25
2018-12-21T04:17:54.809Z,1007.25
2018-12-21T04:18:55.113Z,1007.21
2018-12-21T04:19:54.812Z,1007.21
2018-12-21T04:20:54.826Z,1007.25
2018-12-21T04:21:54.785Z,1007.23
2018-12-21T04:22:54.785Z,1007.26
2018-12-21T04:23:54.815Z,1007.21
2018-12-21T04:24:54.820Z,1007.27
2018-12-21T04:25:54.778Z,1007.26
2018-12-21T04:26:54.730Z,1007.23
2018-12-21T04:27:54.717Z,1007.24
2018-12-21T04:28:54.730Z,1007.17
2018-12-21T04:29:54.779Z,1007.23
2018-12-21T04:30:54.732Z,1007.22
2018-12-21T04:31:54.686Z,1007.15
2018-12-21T04:32:55.496Z,1007.18
2018-12-21T04:33:54.662Z,1007.15
2018-12-21T04:34:54.685Z,1007.16
2018-12-21T04:35:54.682Z,1007.22
2018-12-21T04:36:54.609Z,1007.17
2018-12-21T04:37:54.626Z,1007.20
2018-12-21T04:38:54.608Z,1007.24
2018-12-21T04:39:54.617Z,1007.19
2018-12-21T04:40:54.579Z,1007.24
2018-12-21T04:41:54.602Z,1007.24
2018-12-21T04:42:54.571Z,1007.18
2018-12-21T04:43:54.581Z,1007.18
2018-12-21T04:44:54.557Z,1007.17
2018-12-21T04:45:54.549Z,1007.18
2018-12-21T04:46:54.538Z,1007.18
2018-12-21T04:47:54.534Z,1007.17
2018-12-21T04:48:54.486Z,1007.20
2018-12-21T04:49:54.533Z,1007.19
2018-12-21T04:50:54.487Z,1007.16
2018-12-21T04:51:54.455Z,1007.17
2018-12-21T04:52:54.487Z,1007.18
2018-12-21T04:53:54.462Z,1007.11
2018-12-21T04:54:54.429Z,1007.10
2018-12-21T04:55:54.424Z,1007.10
2018-12-21T04:56:54.437Z,1007.13
2018-12-21T04:57:54.442Z,1007.11
2018-12-21T04:58:54.379Z,1007.13
2018-12-21T04:59:54.377Z,1007.10
2018-12-21T05:00:54.418Z,1007.08
2018-12-21T05:01:54.364Z,1007.09
2018-12-21T05:02:54.369Z,1007.02
2018-12-21T05:03:54.360Z,1007.03
2018-12-21T05:04:54.434Z,1007.06
2018-12-21T05:05:54.334Z,1007.01
2018-12-21T05:06:54.387Z,1007.06
2018-12-21T05:07:54.301Z,1007.00
2018-12-21T05:08:54.306Z,1007.03
2018-12-21T05:09:54.253Z,1007.02
2018-12-21T05:10:54.261Z,1006.98
2018-12-21T05:11:54.270Z,1007.02
2018-12-21T05:12:54.246Z,1007.01
2018-12-21T05:13:54.239Z,1006.96
2018-12-21T05:14:54.239Z,1006.95
2018-12-21T05:15:54.218Z,1006.97
2018-12-21T05:16:54.186Z,1006.97
2018-12-21T05:17:54.190Z,1006.97
2018-12-21T05:18:54.261Z,1006.99
2018-12-21T05:19:54.219Z,1006.95
2018-12-21T05:20:54.172Z,1006.98
2018-12-21T05:21:54.192Z,1006.93
2018-12-21T05:22:54.156Z,1006.93
2018-12-21T05:23:54.134Z,1006.92
2018-12-21T05:24:54.125Z,1006.88
2018-12-21T05:25:54.112Z,1006.90
2018-12-21T05:26:54.095Z,1006.89
2018-12-21T05:27:54.355Z,1006.87
2018-12-21T05:28:54.086Z,1006.86
2018-12-21T05:29:54.149Z,1006.85
2018-12-21T05:30:54.070Z,1006.88
2018-12-21T05:31:54.033Z,1006.90
2018-12-21T05:32:54.088Z,1006.88
2018-12-21T05:33:54.012Z,1006.87
2018-12-21T05:34:54.037Z,1006.89
2018-12-21T05:35:54.045Z,1006.89
2018-12-21T05:36:53.975Z,1006.85
2018-12-21T05:37:54.022Z,1006.86
2018-12-21T05:39:03.113Z,1006.83
2018-12-21T05:40:01.487Z,1006.79
2018-12-21T05:41:02.698Z,1006.83
2018-12-21T05:41:54.001Z,1006.81
2018-12-21T05:42:53.930Z,1006.83
2018-12-21T05:43:53.937Z,1006.82
2018-12-21T05:44:53.892Z,1006.79
2018-12-21T05:45:53.870Z,1006.79
2018-12-21T05:46:53.878Z,1006.79
2018-12-21T05:47:53.874Z,1006.77
2018-12-21T05:48:53.864Z,1006.77
2018-12-21T05:49:53.840Z,1006.79
2018-12-21T05:50:53.835Z,1006.78
2018-12-21T05:51:53.830Z,1006.76
2018-12-21T05:53:00.787Z,1006.71
2018-12-21T05:53:54.788Z,1006.71
2018-12-21T05:54:53.835Z,1006.66
2018-12-21T05:55:53.779Z,1006.67
2018-12-21T05:56:53.735Z,1006.62
2018-12-21T05:57:53.859Z,1006.64
2018-12-21T05:58:53.808Z,1006.66
2018-12-21T05:59:53.745Z,1006.64
2018-12-21T06:00:53.753Z,1006.63
2018-12-21T06:01:53.731Z,1006.60
2018-12-21T06:02:53.754Z,1006.57
2018-12-21T06:03:53.735Z,1006.59
2018-12-21T06:04:53.713Z,1006.53
2018-12-21T06:05:53.686Z,1006.54
2018-12-21T06:06:53.779Z,1006.50
2018-12-21T06:07:53.773Z,1006.47
2018-12-21T06:08:53.707Z,1006.43
2018-12-21T06:09:53.652Z,1006.40
2018-12-21T06:10:53.645Z,1006.37
2018-12-21T06:11:53.618Z,1006.37
2018-12-21T06:12:53.618Z,1006.38
2018-12-21T06:13:53.645Z,1006.37
2018-12-21T06:14:53.586Z,1006.32
2018-12-21T06:15:53.606Z,1006.36
2018-12-21T06:16:53.638Z,1006.28
2018-12-21T06:17:53.600Z,1006.31
2018-12-21T06:18:53.545Z,1006.28
2018-12-21T06:19:53.574Z,1006.22
2018-12-21T06:20:53.584Z,1006.24
2018-12-21T06:21:53.528Z,1006.18
2018-12-21T06:22:53.512Z,1006.19
2018-12-21T06:23:53.537Z,1006.19
2018-12-21T06:24:53.606Z,1006.13
2018-12-21T06:25:53.466Z,1006.11
2018-12-21T06:26:53.465Z,1006.11
2018-12-21T06:27:53.451Z,1006.10
2018-12-21T06:28:53.446Z,1006.03
2018-12-21T06:29:53.440Z,1006.07
2018-12-21T06:30:53.398Z,1006.08
2018-12-21T06:31:53.403Z,1006.01
2018-12-21T06:32:54.142Z,1006.01
2018-12-21T06:33:53.384Z,1005.97
2018-12-21T06:34:53.454Z,1005.99
2018-12-21T06:35:53.394Z,1005.94
2018-12-21T06:36:53.353Z,1005.91
2018-12-21T06:37:53.322Z,1005.96
2018-12-21T06:38:53.346Z,1005.89
2018-12-21T06:39:53.412Z,1005.90
2018-12-21T06:40:53.308Z,1005.82
2018-12-21T06:41:53.277Z,1005.79
2018-12-21T06:42:53.495Z,1005.80
2018-12-21T06:43:53.267Z,1005.83
2018-12-21T06:44:53.284Z,1005.76
2018-12-21T06:45:53.234Z,1005.82
2018-12-21T06:46:53.255Z,1005.85
2018-12-21T06:47:53.259Z,1005.82
2018-12-21T06:49:03.836Z,1005.84
2018-12-21T06:49:53.256Z,1005.84
2018-12-21T06:50:53.363Z,1005.81
2018-12-21T06:51:53.188Z,1005.81
2018-12-21T06:52:53.208Z,1005.81
2018-12-21T06:53:53.152Z,1005.81
2018-12-21T06:54:53.242Z,1005.79
2018-12-21T06:55:53.282Z,1005.78
2018-12-21T06:57:02.287Z,1005.79
2018-12-21T06:57:53.109Z,1005.80
2018-12-21T06:58:53.164Z,1005.79
2018-12-21T06:59:53.091Z,1005.77
2018-12-21T07:00:53.101Z,1005.80
2018-12-21T07:01:53.064Z,1005.80
2018-12-21T07:02:53.089Z,1005.74
2018-12-21T07:03:53.095Z,1005.73
2018-12-21T07:04:53.063Z,1005.76
2018-12-21T07:05:53.032Z,1005.75
2018-12-21T07:06:53.052Z,1005.71
2018-12-21T07:07:53.038Z,1005.70
2018-12-21T07:08:53.035Z,1005.73
2018-12-21T07:09:53.132Z,1005.71
2018-12-21T07:10:53.041Z,1005.68
2018-12-21T07:11:52.973Z,1005.66
2018-12-21T07:12:52.987Z,1005.61
2018-12-21T07:13:52.960Z,1005.53
2018-12-21T07:14:52.977Z,1005.55
2018-12-21T07:15:52.969Z,1005.49
2018-12-21T07:16:52.931Z,1005.51
2018-12-21T07:17:52.952Z,1005.49
2018-12-21T07:18:52.903Z,1005.48
2018-12-21T07:19:52.947Z,1005.48
2018-12-21T07:20:52.937Z,1005.47
2018-12-21T07:21:52.909Z,1005.44
2018-12-21T07:22:52.869Z,1005.43
2018-12-21T07:23:52.942Z,1005.41
2018-12-21T07:24:52.853Z,1005.45
2018-12-21T07:25:52.843Z,1005.42
2018-12-21T07:26:52.857Z,1005.43
2018-12-21T07:27:52.888Z,1005.46
2018-12-21T07:28:52.804Z,1005.44
2018-12-21T07:29:52.834Z,1005.41
2018-12-21T07:30:52.772Z,1005.40
2018-12-21T07:31:52.786Z,1005.38
2018-12-21T07:32:52.760Z,1005.37
2018-12-21T07:33:52.794Z,1005.35
2018-12-21T07:34:52.745Z,1005.36
2018-12-21T07:35:52.755Z,1005.35
2018-12-21T07:36:52.709Z,1005.38
2018-12-21T07:37:52.739Z,1005.42
2018-12-21T07:39:02.800Z,1005.40
2018-12-21T07:40:02.363Z,1005.35
2018-12-21T07:40:52.682Z,1005.30
2018-12-21T07:42:01.884Z,1005.32
2018-12-21T07:43:01.411Z,1005.31
2018-12-21T07:44:01.916Z,1005.30
2018-12-21T07:45:02.010Z,1005.32
2018-12-21T07:47:10.029Z,1005.28
2018-12-21T07:48:10.063Z,1005.31
2018-12-21T07:49:10.020Z,1005.22
2018-12-21T07:50:09.985Z,1005.21
2018-12-21T07:51:09.961Z,1005.16
2018-12-21T07:52:18.910Z,1005.22
2018-12-21T07:53:09.976Z,1005.22
2018-12-21T07:54:09.964Z,1005.21
2018-12-21T07:55:09.937Z,1005.17
2018-12-21T07:56:09.923Z,1005.17
2018-12-21T07:57:09.911Z,1005.16
2018-12-21T07:58:09.907Z,1005.14
2018-12-21T07:59:09.890Z,1005.12
2018-12-21T08:00:09.909Z,1005.12
2018-12-21T08:01:09.873Z,1005.13
2018-12-21T08:02:09.872Z,1005.11
2018-12-21T08:03:09.924Z,1005.08
2018-12-21T08:04:09.827Z,1005.09
2018-12-21T08:05:09.867Z,1005.07
2018-12-21T08:06:09.838Z,1005.10
2018-12-21T08:07:09.820Z,1005.10
2018-12-21T08:08:09.817Z,1005.07
2018-12-21T08:09:09.779Z,1005.08
2018-12-21T08:10:09.809Z,1005.03
2018-12-21T08:11:09.797Z,1005.02
2018-12-21T08:12:09.803Z,1004.99
2018-12-21T08:13:09.811Z,1004.97
2018-12-21T08:14:09.814Z,1004.93
2018-12-21T08:15:09.914Z,1004.89
2018-12-21T08:16:09.746Z,1004.88
2018-12-21T08:17:09.737Z,1004.88
2018-12-21T08:18:09.688Z,1004.92
2018-12-21T08:19:09.759Z,1004.94
2018-12-21T08:20:09.703Z,1004.88
2018-12-21T08:21:09.679Z,1004.89
2018-12-21T08:22:09.665Z,1004.88
2018-12-21T08:23:09.656Z,1004.83
2018-12-21T08:24:09.658Z,1004.84
2018-12-21T08:25:10.826Z,1004.82
2018-12-21T08:26:09.664Z,1004.77
2018-12-21T08:27:09.650Z,1004.81
2018-12-21T08:28:09.709Z,1004.76
2018-12-21T08:29:09.589Z,1004.75
2018-12-21T08:30:09.585Z,1004.70
2018-12-21T08:31:11.243Z,1004.70
2018-12-21T08:32:09.554Z,1004.74
2018-12-21T08:33:09.533Z,1004.71
2018-12-21T08:34:09.516Z,1004.73
2018-12-21T08:35:09.577Z,1004.79
2018-12-21T08:36:09.494Z,1004.70
2018-12-21T08:37:09.966Z,1004.65
2018-12-21T08:38:09.504Z,1004.63
2018-12-21T08:39:09.460Z,1004.60
2018-12-21T08:40:09.465Z,1004.50
2018-12-21T08:41:09.533Z,1004.53
2018-12-21T08:42:10.331Z,1004.58
2018-12-21T08:43:09.434Z,1004.51
2018-12-21T08:44:09.463Z,1004.50
2018-12-21T08:45:09.498Z,1004.47
2018-12-21T08:46:09.435Z,1004.46
2018-12-21T08:47:09.418Z,1004.42
2018-12-21T08:48:09.493Z,1004.46
2018-12-21T08:49:09.472Z,1004.40
2018-12-21T08:50:10.641Z,1004.39
2018-12-21T08:51:09.370Z,1004.37
2018-12-21T08:52:09.403Z,1004.37
2018-12-21T08:53:09.422Z,1004.40
2018-12-21T08:54:09.369Z,1004.42
2018-12-21T08:55:09.321Z,1004.42
2018-12-21T08:56:09.706Z,1004.44
2018-12-21T08:57:09.382Z,1004.46
2018-12-21T08:58:09.314Z,1004.47
2018-12-21T08:59:09.284Z,1004.47
2018-12-21T09:00:09.364Z,1004.50
2018-12-21T09:01:09.275Z,1004.52
2018-12-21T09:02:09.944Z,1004.52
2018-12-21T09:03:09.274Z,1004.48
2018-12-21T09:04:09.224Z,1004.52
2018-12-21T09:05:09.197Z,1004.48
2018-12-21T09:06:09.264Z,1004.47
2018-12-21T09:07:09.197Z,1004.46
2018-12-21T09:08:09.168Z,1004.41
2018-12-21T09:09:09.225Z,1004.40
2018-12-21T09:10:09.172Z,1004.33
2018-12-21T09:11:09.184Z,1004.29
2018-12-21T09:12:09.141Z,1004.35
2018-12-21T09:13:09.208Z,1004.35
2018-12-21T09:14:09.149Z,1004.32
2018-12-21T09:15:09.108Z,1004.32
2018-12-21T09:16:09.108Z,1004.34
2018-12-21T09:17:09.124Z,1004.30
2018-12-21T09:18:09.073Z,1004.26
2018-12-21T09:19:09.067Z,1004.24
2018-12-21T09:20:09.038Z,1004.27
2018-12-21T09:21:09.078Z,1004.22
2018-12-21T09:22:09.052Z,1004.24
2018-12-21T09:23:09.070Z,1004.20
2018-12-21T09:24:08.987Z,1004.15
2018-12-21T09:25:08.972Z,1004.12
2018-12-21T09:26:09.051Z,1004.15
2018-12-21T09:27:09.024Z,1004.15
2018-12-21T09:28:09.105Z,1004.10
2018-12-21T09:29:09.666Z,1004.16
2018-12-21T09:30:09.010Z,1004.17
2018-12-21T09:31:08.929Z,1004.07
2018-12-21T09:32:08.954Z,1004.08
2018-12-21T09:33:09.100Z,1004.10
2018-12-21T09:34:08.999Z,1003.98
2018-12-21T09:35:08.917Z,1003.96
2018-12-21T09:36:09.308Z,1003.88
2018-12-21T09:37:08.888Z,1003.91
2018-12-21T09:38:08.974Z,1003.81
2018-12-21T09:39:08.894Z,1003.78
2018-12-21T09:40:08.920Z,1003.77
2018-12-21T09:41:08.864Z,1003.74
2018-12-21T09:42:08.906Z,1003.75
2018-12-21T09:43:08.845Z,1003.69
2018-12-21T09:44:08.838Z,1003.68
2018-12-21T09:45:08.792Z,1003.62
2018-12-21T09:46:08.780Z,1003.64
2018-12-21T09:47:08.757Z,1003.64
2018-12-21T09:48:08.861Z,1003.62
2018-12-21T09:49:08.739Z,1003.59
2018-12-21T09:50:08.871Z,1003.56
2018-12-21T09:51:08.865Z,1003.56
2018-12-21T09:52:08.706Z,1003.49
2018-12-21T09:53:08.904Z,1003.46
2018-12-21T09:54:10.018Z,1003.48
2018-12-21T09:55:08.694Z,1003.44
2018-12-21T09:56:08.692Z,1003.44
2018-12-21T09:57:08.705Z,1003.51
2018-12-21T09:58:08.669Z,1003.41
2018-12-21T09:59:08.707Z,1003.41
2018-12-21T10:00:08.621Z,1003.37
2018-12-21T10:01:08.606Z,1003.29
2018-12-21T10:02:08.713Z,1003.35
2018-12-21T10:03:08.582Z,1003.30
2018-12-21T10:04:08.587Z,1003.28
2018-12-21T10:05:08.713Z,1003.27
2018-12-21T10:06:08.788Z,1003.29
2018-12-21T10:07:08.576Z,1003.20
2018-12-21T10:08:08.546Z,1003.23
2018-12-21T10:09:08.542Z,1003.20
2018-12-21T10:10:08.541Z,1003.16
2018-12-21T10:11:08.502Z,1003.06
2018-12-21T10:12:08.542Z,1003.01
2018-12-21T10:13:08.696Z,1002.99
2018-12-21T10:14:08.476Z,1002.91
2018-12-21T10:15:08.501Z,1002.85
2018-12-21T10:16:08.487Z,1002.89
2018-12-21T10:17:08.469Z,1002.84
2018-12-21T10:18:08.446Z,1002.81
2018-12-21T10:19:08.412Z,1002.87
2018-12-21T10:20:08.428Z,1002.79
2018-12-21T10:21:08.424Z,1002.79
2018-12-21T10:22:08.394Z,1002.72
2018-12-21T10:23:08.398Z,1002.69
2018-12-21T10:24:08.360Z,1002.71
2018-12-21T10:25:08.370Z,1002.68
2018-12-21T10:26:08.376Z,1002.61
2018-12-21T10:27:08.327Z,1002.61
2018-12-21T10:28:08.346Z,1002.60
2018-12-21T10:29:08.315Z,1002.57
2018-12-21T10:30:08.313Z,1002.53
2018-12-21T10:31:08.349Z,1002.52
2018-12-21T10:32:08.292Z,1002.54
2018-12-21T10:33:08.287Z,1002.51
2018-12-21T10:34:08.295Z,1002.45
2018-12-21T10:35:08.373Z,1002.33
2018-12-21T10:36:08.305Z,1002.32
2018-12-21T10:37:08.704Z,1002.31
2018-12-21T10:38:08.260Z,1002.29
2018-12-21T10:39:08.264Z,1002.20
2018-12-21T10:40:08.363Z,1002.22
2018-12-21T10:41:08.209Z,1002.21
2018-12-21T10:42:08.273Z,1002.20
2018-12-21T10:43:08.661Z,1002.13
2018-12-21T10:44:08.245Z,1002.08
2018-12-21T10:45:08.212Z,1002.04
2018-12-21T10:46:08.140Z,1002.10
2018-12-21T10:47:08.153Z,1001.98
2018-12-21T10:48:08.137Z,1002.06
2018-12-21T10:49:08.161Z,1002.00
2018-12-21T10:50:08.220Z,1001.96
2018-12-21T10:51:08.064Z,1001.95
2018-12-21T10:52:08.188Z,1001.95
2018-12-21T10:53:08.065Z,1001.90
2018-12-21T10:54:08.211Z,1001.86
2018-12-21T10:55:08.055Z,1001.88
2018-12-21T10:56:08.131Z,1001.84
2018-12-21T10:57:08.245Z,1001.75
2018-12-21T10:58:08.119Z,1001.73
2018-12-21T10:59:08.235Z,1001.74
2018-12-21T11:00:08.025Z,1001.64
2018-12-21T11:01:08.082Z,1001.62
2018-12-21T11:02:08.095Z,1001.61
2018-12-21T11:03:07.975Z,1001.54
2018-12-21T11:04:07.978Z,1001.59
2018-12-21T11:05:07.946Z,1001.55
2018-12-21T11:06:07.946Z,1001.52
2018-12-21T11:07:07.929Z,1001.56
2018-12-21T11:08:08.056Z,1001.50
2018-12-21T11:09:07.958Z,1001.56
2018-12-21T11:10:07.963Z,1001.46
2018-12-21T11:11:08.245Z,1001.39
2018-12-21T11:12:07.845Z,1001.36
2018-12-21T11:13:07.862Z,1001.36
2018-12-21T11:14:07.829Z,1001.27
2018-12-21T11:15:07.845Z,1001.31
2018-12-21T11:16:07.852Z,1001.35
2018-12-21T11:17:07.795Z,1001.24
2018-12-21T11:18:07.795Z,1001.27
2018-12-21T11:19:07.759Z,1001.15
2018-12-21T11:20:07.775Z,1001.14
2018-12-21T11:21:07.760Z,1001.09
2018-12-21T11:22:07.761Z,1000.98
2018-12-21T11:23:07.740Z,1000.96
2018-12-21T11:24:07.716Z,1000.97
2018-12-21T11:25:07.771Z,1000.93
2018-12-21T11:26:07.919Z,1000.96
2018-12-21T11:27:07.690Z,1000.94
2018-12-21T11:28:07.746Z,1000.95
2018-12-21T11:29:07.714Z,1000.94
2018-12-21T11:30:07.813Z,1000.93
2018-12-21T11:31:07.737Z,1000.89
2018-12-21T11:32:07.731Z,1000.87
2018-12-21T11:33:07.704Z,1000.81
2018-12-21T11:34:07.617Z,1000.75
2018-12-21T11:35:07.900Z,1000.77
2018-12-21T11:36:07.595Z,1000.70
2018-12-21T11:37:07.642Z,1000.74
2018-12-21T11:38:07.566Z,1000.71
2018-12-21T11:39:07.564Z,1000.67
2018-12-21T11:40:16.949Z,1000.64
2018-12-21T11:41:07.520Z,1000.61
2018-12-21T11:42:07.512Z,1000.48
2018-12-21T11:43:16.487Z,1000.46
2018-12-21T11:44:07.572Z,1000.46
2018-12-21T11:45:07.460Z,1000.42
2018-12-21T11:46:07.480Z,1000.39
2018-12-21T11:47:07.454Z,1000.36
2018-12-21T11:48:07.479Z,1000.26
2018-12-21T11:49:07.431Z,1000.22
2018-12-21T11:50:16.583Z,1000.14
2018-12-21T11:51:07.411Z,1000.16
2018-12-21T11:52:17.448Z,1000.15
2018-12-21T11:53:07.435Z,1000.06
2018-12-21T11:54:07.418Z,1000.10
2018-12-21T11:55:07.431Z,1000.02
2018-12-21T11:56:07.445Z,999.98
2018-12-21T11:57:07.442Z,999.98
2018-12-21T11:58:07.343Z,999.95
2018-12-21T11:59:07.375Z,1000.00
2018-12-21T12:00:07.354Z,1000.02
2018-12-21T12:01:07.425Z,999.93
2018-12-21T12:02:07.328Z,999.92
2018-12-21T12:03:07.300Z,999.95
2018-12-21T12:04:07.334Z,999.89
2018-12-21T12:05:07.280Z,999.90
2018-12-21T12:06:07.276Z,999.90
2018-12-21T12:07:07.319Z,999.87
2018-12-21T12:08:07.246Z,999.82