createdAt,value
2019-01-31T00:02:11.404Z,3.54
2019-01-31T00:06:36.548Z,3.33
2019-01-31T00:10:52.665Z,3.35
2019-01-31T00:15:05.784Z,3.29
2019-01-31T00:19:46.268Z,3.30
2019-01-31T00:24:05.360Z,3.18
2019-01-31T00:28:41.096Z,3.24
2019-01-31T00:33:10.651Z,3.11
2019-01-31T00:37:53.973Z,3.33
2019-01-31T00:42:31.318Z,3.38
2019-01-31T00:46:50.246Z,3.48
2019-01-31T00:51:23.946Z,3.57
2019-01-31T00:55:45.888Z,3.66
2019-01-31T01:00:02.249Z,3.50
2019-01-31T01:04:42.833Z,3.41
2019-01-31T01:09:07.758Z,3.47
2019-01-31T01:13:28.908Z,3.26
2019-01-31T01:17:44.941Z,3.43
2019-01-31T01:22:34.962Z,3.49
2019-01-31T01:26:56.977Z,3.24
2019-01-31T01:31:18.534Z,3.04
2019-01-31T01:35:37.516Z,3.25
2019-01-31T01:39:50.704Z,2.97
2019-01-31T01:44:08.080Z,2.95
2019-01-31T01:48:18.334Z,2.87
2019-01-31T01:52:37.196Z,2.64
2019-01-31T01:56:56.084Z,2.73
2019-01-31T02:01:15.300Z,2.57
2019-01-31T02:05:40.034Z,2.39
2019-01-31T02:10:08.473Z,2.33
2019-01-31T02:14:30.398Z,2.17
2019-01-31T02:18:47.367Z,2.05
2019-01-31T02:23:08.664Z,2.14
2019-01-31T02:27:33.584Z,2.43
2019-01-31T02:31:58.519Z,2.42
2019-01-31T02:36:35.929Z,2.50
2019-01-31T02:41:07.525Z,2.37
2019-01-31T02:45:51.231Z,1.96
2019-01-31T02:50:20.716Z,1.96
2019-01-31T02:54:52.077Z,2.28
2019-01-31T02:59:24.858Z,1.98
2019-01-31T03:03:58.766Z,2.13
2019-01-31T03:08:14.663Z,2.35
2019-01-31T03:12:36.972Z,2.37
2019-01-31T03:17:18.972Z,2.20
2019-01-31T03:21:38.036Z,1.99
2019-01-31T03:26:06.486Z,2.00
2019-01-31T03:30:41.079Z,2.19
2019-01-31T03:35:19.760Z,2.43
2019-01-31T03:39:32.773Z,2.48
2019-01-31T03:43:57.912Z,2.19
2019-01-31T03:48:27.315Z,1.94
2019-01-31T03:52:55.337Z,1.78
2019-01-31T03:57:23.512Z,1.70
2019-01-31T04:01:57.989Z,1.58
2019-01-31T04:06:10.728Z,1.77
2019-01-31T04:10:18.966Z,1.77
2019-01-31T04:14:27.170Z,1.95
2019-01-31T04:18:31.470Z,1.99
2019-01-31T04:22:37.323Z,2.10
2019-01-31T04:26:43.089Z,2.30
2019-01-31T04:30:48.767Z,2.13
2019-01-31T04:34:54.509Z,2.18
2019-01-31T04:39:00.180Z,2.29
2019-01-31T04:43:05.866Z,2.24
2019-01-31T04:47:11.552Z,2.07
2019-01-31T04:51:17.250Z,2.08
2019-01-31T04:55:22.931Z,2.23
2019-01-31T04:59:28.706Z,2.21
2019-01-31T05:03:34.512Z,2.22
2019-01-31T05:07:40.212Z,2.25
2019-01-31T05:11:45.901Z,1.82
2019-01-31T05:15:51.595Z,2.02
2019-01-31T05:19:57.263Z,1.72
2019-01-31T05:24:02.949Z,1.76
2019-01-31T05:28:08.628Z,2.03
2019-01-31T05:32:14.424Z,2.15
2019-01-31T05:36:20.283Z,2.34
2019-01-31T05:40:25.961Z,2.46
2019-01-31T05:44:31.624Z,2.27
2019-01-31T05:48:37.396Z,2.33
2019-01-31T05:52:43.084Z,2.52
2019-01-31T05:56:48.837Z,2.28
2019-01-31T06:00:54.539Z,2.20
2019-01-31T06:05:00.197Z,2.00
2019-01-31T06:09:08.824Z,1.54
2019-01-31T06:13:14.593Z,1.78
2019-01-31T06:17:20.289Z,1.86
2019-01-31T06:21:25.967Z,1.94
2019-01-31T06:25:31.652Z,2.32
2019-01-31T06:29:37.319Z,2.41
2019-01-31T06:33:43.006Z,2.35
2019-01-31T06:37:48.714Z,2.38
2019-01-31T06:41:54.409Z,2.68
2019-01-31T06:46:00.192Z,2.78
2019-01-31T06:50:09.504Z,2.73
2019-01-31T06:54:15.192Z,2.59
2019-01-31T06:58:20.888Z,2.39
2019-01-31T07:02:26.685Z,2.50
2019-01-31T07:06:32.370Z,2.77
2019-01-31T07:10:38.038Z,2.93
2019-01-31T07:14:43.722Z,2.88
2019-01-31T07:18:49.419Z,3.05
2019-01-31T07:22:55.480Z,2.31
2019-01-31T07:27:01.248Z,1.91
2019-01-31T07:31:07.246Z,1.51
2019-01-31T07:35:15.318Z,1.47
2019-01-31T07:39:20.988Z,1.46
2019-01-31T07:43:26.755Z,1.58
2019-01-31T07:47:32.441Z,1.54
2019-01-31T07:51:38.125Z,1.94
2019-01-31T07:55:43.790Z,2.29
2019-01-31T07:59:49.476Z,2.22
2019-01-31T08:04:02.171Z,2.29
2019-01-31T08:08:02.660Z,2.32
2019-01-31T08:12:08.596Z,2.27
2019-01-31T08:16:14.257Z,2.51
2019-01-31T08:20:21.650Z,2.29
2019-01-31T08:24:27.335Z,2.41
2019-01-31T08:28:33.005Z,2.51
2019-01-31T08:32:38.699Z,2.92
2019-01-31T08:36:44.414Z,2.85
2019-01-31T08:40:50.095Z,2.79
2019-01-31T08:44:55.795Z,2.66
2019-01-31T08:49:01.563Z,2.85
2019-01-31T08:53:07.462Z,3.04
2019-01-31T08:57:13.294Z,2.85
2019-01-31T09:01:18.966Z,2.47
2019-01-31T09:05:24.662Z,2.62
2019-01-31T09:09:30.347Z,2.83
2019-01-31T09:13:38.096Z,2.64
2019-01-31T09:17:44.618Z,2.45
2019-01-31T09:21:50.534Z,2.59
2019-01-31T09:26:30.660Z,2.87
2019-01-31T09:31:26.196Z,3.03
2019-01-31T09:36:02.182Z,2.89
2019-01-31T09:41:17.001Z,3.28
2019-01-31T09:46:16.528Z,3.54
2019-01-31T09:50:38.006Z,3.13
2019-01-31T10:01:15.582Z,4.08
2019-01-31T10:05:31.630Z,4.26
2019-01-31T10:10:20.865Z,5.49
2019-01-31T10:15:21.532Z,4.76
2019-01-31T10:20:16.385Z,4.26
2019-01-31T10:25:15.698Z,4.41
2019-01-31T10:30:15.115Z,5.04
2019-01-31T10:34:31.009Z,5.01
2019-01-31T10:39:15.569Z,4.18
2019-01-31T10:43:28.803Z,4.73
2019-01-31T10:48:15.507Z,4.19
2019-01-31T10:52:33.938Z,4.38
2019-01-31T10:57:18.264Z,5.10
2019-01-31T11:08:02.710Z,6.67
2019-01-31T11:12:33.841Z,5.97
2019-01-31T11:16:49.389Z,5.78
2019-01-31T11:21:23.065Z,6.76
2019-01-31T11:25:39.168Z,9.27
2019-01-31T11:29:55.210Z,10.85
2019-01-31T11:34:20.501Z,12.85
2019-01-31T11:38:45.509Z,14.38
2019-01-31T11:43:11.854Z,17.14
2019-01-31T11:47:51.492Z,19.19
2019-01-31T11:52:19.324Z,20.05
2019-01-31T11:57:05.424Z,20.24
2019-01-31T12:01:10.850Z,19.78
2019-01-31T12:05:16.787Z,18.92
2019-01-31T12:09:23.273Z,19.70
2019-01-31T12:13:29.104Z,21.13
2019-01-31T12:17:34.851Z,18.65
2019-01-31T12:21:40.764Z,17.10
2019-01-31T12:25:46.652Z,15.89
2019-01-31T12:29:52.351Z,13.85
2019-01-31T12:33:58.048Z,11.65
2019-01-31T12:38:03.796Z,10.57
2019-01-31T12:42:09.542Z,10.51
2019-01-31T12:46:17.633Z,12.58
2019-01-31T12:50:25.455Z,13.56
2019-01-31T12:54:31.276Z,12.86
2019-01-31T12:58:37.186Z,11.53
2019-01-31T13:02:42.857Z,13.02
2019-01-31T13:06:48.549Z,12.12
2019-01-31T13:10:54.306Z,11.04
2019-01-31T13:14:59.996Z,11.56
2019-01-31T13:19:06.214Z,15.40
2019-01-31T13:24:18.020Z,15.43
2019-01-31T13:29:16.272Z,13.47
2019-01-31T13:33:21.963Z,12.89
2019-01-31T13:37:27.738Z,10.90
2019-01-31T13:42:18.176Z,9.79
2019-01-31T13:46:24.065Z,9.14
2019-01-31T13:50:29.819Z,8.71
2019-01-31T13:54:35.784Z,8.39
2019-01-31T13:58:41.452Z,8.15
2019-01-31T14:02:47.195Z,7.96
2019-01-31T14:06:52.887Z,8.10
2019-01-31T14:10:58.636Z,7.71
2019-01-31T14:15:09.761Z,7.64
2019-01-31T14:19:15.508Z,7.79
2019-01-31T14:23:21.198Z,7.89
2019-01-31T14:27:26.879Z,7.71
2019-01-31T14:31:32.568Z,7.94
2019-01-31T14:35:38.265Z,7.83
2019-01-31T14:39:44.012Z,7.83
2019-01-31T14:43:49.690Z,7.86
2019-01-31T14:47:55.999Z,7.96
2019-01-31T14:52:19.550Z,8.01
2019-01-31T14:57:16.303Z,7.90
2019-01-31T15:01:21.976Z,7.99
2019-01-31T15:05:30.922Z,7.92
2019-01-31T15:09:36.588Z,7.77
2019-01-31T15:13:42.281Z,7.60
2019-01-31T15:17:48.036Z,7.37
2019-01-31T15:22:17.518Z,7.24
2019-01-31T15:31:19.005Z,6.79
2019-01-31T15:35:24.765Z,7.05
2019-01-31T15:39:30.431Z,7.28
2019-01-31T15:44:18.137Z,7.37
2019-01-31T15:48:23.819Z,6.73
2019-01-31T15:57:19.337Z,6.49
2019-01-31T16:01:25.165Z,6.80
2019-01-31T16:05:30.858Z,6.47
2019-01-31T16:09:36.669Z,6.34
2019-01-31T16:13:42.562Z,6.28
2019-01-31T16:17:48.285Z,6.18
2019-01-31T16:22:17.877Z,6.10
2019-01-31T16:26:23.643Z,6.00
2019-01-31T16:30:29.382Z,6.23
2019-01-31T16:35:17.808Z,5.94
2019-01-31T16:39:23.498Z,5.70
2019-01-31T16:43:29.279Z,5.57
2019-01-31T16:47:35.047Z,5.70
2019-01-31T16:51:40.732Z,5.91
2019-01-31T16:55:46.533Z,5.99
2019-01-31T16:59:52.372Z,5.95
2019-01-31T17:03:58.063Z,5.90
2019-01-31T17:08:04.169Z,5.96
2019-01-31T17:12:29.304Z,5.92
2019-01-31T17:16:35.080Z,5.47
2019-01-31T17:20:42.820Z,5.60
2019-01-31T17:24:48.609Z,5.83
2019-01-31T17:28:54.374Z,5.93
2019-01-31T17:33:01.919Z,6.00
2019-01-31T17:37:07.753Z,6.02
2019-01-31T17:48:15.209Z,5.55
2019-01-31T17:58:18.853Z,4.80
2019-01-31T18:09:16.879Z,5.02
2019-01-31T18:19:18.447Z,4.72
2019-01-31T18:34:18.803Z,5.39
2019-01-31T18:45:16.427Z,5.51
2019-01-31T18:49:22.109Z,5.69
2019-01-31T18:53:27.827Z,5.82
2019-01-31T18:58:16.462Z,5.91
2019-01-31T19:03:16.042Z,5.93
2019-01-31T19:07:58.186Z,5.91
2019-01-31T19:12:19.099Z,5.88
2019-01-31T19:16:24.767Z,5.87
2019-01-31T19:25:19.543Z,5.94
2019-01-31T19:29:25.781Z,6.06
2019-01-31T19:33:31.778Z,5.89
2019-01-31T19:37:37.529Z,5.81
2019-01-31T19:46:19.153Z,5.81
2019-01-31T19:50:25.043Z,5.70
2019-01-31T19:54:32.407Z,5.82
2019-01-31T19:58:38.176Z,5.95
2019-01-31T20:03:17.004Z,6.09
2019-01-31T20:07:22.819Z,6.12
2019-01-31T20:11:28.734Z,6.16
2019-01-31T20:15:34.497Z,6.15
2019-01-31T20:19:40.205Z,6.13
2019-01-31T20:24:15.543Z,6.18
2019-01-31T20:28:21.341Z,6.18
2019-01-31T20:32:27.319Z,6.20
2019-01-31T20:36:33.069Z,6.16
2019-01-31T20:40:40.579Z,6.14
2019-01-31T20:45:19.498Z,6.14
2019-01-31T20:49:25.193Z,6.10
2019-01-31T20:53:30.939Z,6.13
2019-01-31T20:57:36.596Z,6.15
2019-01-31T21:01:42.371Z,6.20
2019-01-31T21:06:18.193Z,6.09
2019-01-31T21:10:26.350Z,5.70
2019-01-31T21:14:31.508Z,5.53
2019-01-31T21:18:37.259Z,5.45
2019-01-31T21:22:43.092Z,5.72
2019-01-31T21:27:18.576Z,6.00
2019-01-31T21:31:24.365Z,6.03
2019-01-31T21:35:31.316Z,6.06
2019-01-31T21:39:36.997Z,6.25
2019-01-31T21:43:42.670Z,6.32
2019-01-31T21:52:20.821Z,6.51
2019-01-31T22:14:16.239Z,6.33
2019-01-31T22:49:14.685Z,6.14
2019-01-31T23:05:14.948Z,5.79
2019-01-31T23:26:19.078Z,6.15
2019-01-31T23:30:24.836Z,6.27
2019-01-31T23:34:30.515Z,6.31
2019-01-31T23:38:36.405Z,6.34
2019-01-31T23:43:17.875Z,6.34
2019-01-31T23:47:23.575Z,6.24
2019-01-31T23:51:29.333Z,6.25
2019-01-31T23:55:35.096Z,6.07
2019-01-31T23:59:40.760Z,6.13
