createdAt,value
2023-04-13T00:00:46.742Z,5.00
2023-04-13T00:05:40.342Z,5.43
2023-04-13T00:10:36.347Z,5.93
2023-04-13T00:15:29.732Z,5.05
2023-04-13T00:20:24.415Z,5.50
2023-04-13T00:25:18.103Z,4.80
2023-04-13T00:30:13.119Z,4.95
2023-04-13T00:35:09.617Z,5.78
2023-04-13T00:40:05.909Z,4.80
2023-04-13T00:44:59.059Z,5.28
2023-04-13T00:49:53.151Z,5.80
2023-04-13T00:54:46.461Z,5.13
2023-04-13T00:59:41.072Z,4.45
2023-04-13T01:04:38.110Z,5.18
2023-04-13T01:09:36.307Z,4.40
2023-04-13T01:14:37.529Z,5.05
2023-04-13T01:19:51.654Z,4.43
2023-04-13T01:29:49.006Z,4.50
2023-04-13T01:34:42.164Z,4.30
2023-04-13T01:39:35.657Z,4.40
2023-04-13T01:44:38.248Z,4.45
2023-04-13T01:49:33.964Z,4.60
2023-04-13T01:54:43.756Z,4.75
2023-04-13T01:59:37.799Z,4.80
2023-04-13T02:04:32.440Z,4.60
2023-04-13T02:09:28.315Z,4.47
2023-04-13T02:14:21.763Z,4.05
2023-04-13T02:19:16.275Z,4.15
2023-04-13T02:24:10.985Z,4.68
2023-04-13T02:29:05.761Z,4.43
2023-04-13T02:33:59.382Z,4.40
2023-04-13T02:38:53.211Z,3.75
2023-04-13T02:43:56.021Z,3.80
2023-04-13T02:48:51.919Z,4.22
2023-04-13T02:53:45.777Z,4.20
2023-04-13T02:58:39.367Z,4.18
2023-04-13T03:03:41.452Z,3.88
2023-04-13T03:08:35.842Z,4.72
2023-04-13T03:13:33.818Z,4.93
2023-04-13T03:18:27.681Z,5.00
2023-04-13T03:23:22.810Z,5.03
2023-04-13T03:28:16.103Z,8.93
2023-04-13T03:33:11.774Z,7.30
2023-04-13T03:38:05.946Z,7.68
2023-04-13T03:43:04.795Z,4.45
2023-04-13T03:48:01.960Z,3.90
2023-04-13T03:52:55.364Z,5.25
2023-04-13T03:57:49.858Z,5.57
2023-04-13T04:02:49.494Z,5.28
2023-04-13T04:07:51.678Z,5.45
2023-04-13T04:12:44.980Z,4.60
2023-04-13T04:17:40.080Z,4.57
2023-04-13T04:22:36.726Z,5.32
2023-04-13T04:27:37.937Z,4.50
2023-04-13T04:32:34.589Z,5.32
2023-04-13T04:37:30.003Z,4.80
2023-04-13T04:42:30.165Z,4.45
2023-04-13T04:47:30.210Z,5.63
2023-04-13T04:52:34.344Z,5.65
2023-04-13T04:57:31.560Z,4.45
2023-04-13T05:02:24.891Z,5.38
2023-04-13T05:07:19.107Z,5.05
2023-04-13T05:12:12.591Z,5.07
2023-04-13T05:17:10.351Z,6.10
2023-04-13T05:22:06.500Z,5.70
2023-04-13T05:27:08.484Z,6.75
2023-04-13T05:32:03.199Z,4.60
2023-04-13T05:36:58.310Z,4.78
2023-04-13T05:41:51.791Z,5.32
2023-04-13T05:46:45.927Z,5.53
2023-04-13T05:51:40.110Z,5.25
2023-04-13T05:56:35.529Z,4.90
2023-04-13T06:01:29.727Z,3.95
2023-04-13T06:06:23.340Z,3.53
2023-04-13T06:11:17.046Z,4.40
2023-04-13T06:16:12.003Z,3.47
2023-04-13T06:21:05.623Z,3.63
2023-04-13T06:25:59.391Z,3.85
2023-04-13T06:31:13.757Z,4.60
2023-04-13T06:36:12.017Z,3.70
2023-04-13T06:41:06.963Z,3.38
2023-04-13T06:46:05.386Z,3.97
2023-04-13T06:51:03.676Z,3.92
2023-04-13T06:56:01.787Z,7.47
2023-04-13T07:00:56.623Z,3.83
2023-04-13T07:05:51.213Z,4.32
2023-04-13T07:10:54.260Z,6.13
2023-04-13T07:16:05.146Z,4.40
2023-04-13T07:21:03.924Z,3.72
2023-04-13T07:26:07.418Z,4.70
2023-04-13T07:31:06.649Z,6.05
2023-04-13T07:36:00.436Z,4.90
2023-04-13T07:40:59.354Z,4.82
2023-04-13T07:45:56.554Z,4.57
2023-04-13T07:50:53.588Z,3.70
2023-04-13T07:55:50.016Z,3.90
2023-04-13T08:00:43.403Z,4.40
2023-04-13T08:05:37.570Z,4.65
2023-04-13T08:10:47.581Z,4.78
2023-04-13T08:16:02.829Z,4.50
2023-04-13T08:21:03.876Z,4.50
2023-04-13T08:26:20.910Z,4.57
2023-04-13T08:31:52.116Z,4.60
2023-04-13T08:36:52.772Z,4.32
2023-04-13T08:41:48.866Z,4.70
2023-04-13T08:46:46.817Z,4.35
2023-04-13T08:51:54.761Z,4.22
2023-04-13T08:56:50.359Z,4.35
2023-04-13T09:01:50.552Z,4.80
2023-04-13T09:06:51.455Z,4.43
2023-04-13T09:11:49.159Z,4.55
2023-04-13T09:16:49.963Z,5.10
2023-04-13T09:22:27.164Z,4.85
2023-04-13T09:27:36.251Z,4.38
2023-04-13T09:33:05.708Z,4.88
2023-04-13T09:44:27.395Z,4.63
2023-04-13T09:49:22.747Z,3.92
2023-04-13T09:54:22.181Z,3.88
2023-04-13T09:59:16.026Z,4.13
2023-04-13T10:04:10.675Z,4.32
2023-04-13T10:09:06.141Z,3.85
2023-04-13T10:14:02.890Z,3.53
2023-04-13T10:19:02.019Z,3.28
2023-04-13T10:23:57.069Z,3.00
2023-04-13T10:28:51.947Z,3.88
2023-04-13T10:33:49.594Z,2.28
2023-04-13T10:38:49.256Z,3.05
2023-04-13T10:48:44.221Z,2.30
2023-04-13T10:53:37.928Z,2.20
2023-04-13T10:58:34.672Z,2.30
2023-04-13T11:03:29.279Z,2.42
2023-04-13T11:08:28.204Z,2.58
2023-04-13T11:13:32.300Z,2.80
2023-04-13T11:18:29.172Z,2.83
2023-04-13T11:23:24.461Z,2.67
2023-04-13T11:28:19.606Z,3.00
2023-04-13T11:33:13.114Z,2.58
2023-04-13T11:38:06.871Z,3.53
2023-04-13T11:43:03.537Z,2.72
2023-04-13T11:48:00.750Z,2.17
2023-04-13T11:52:57.024Z,2.88
2023-04-13T11:57:50.884Z,2.70
2023-04-13T12:02:59.968Z,2.53
2023-04-13T12:07:58.660Z,2.40
2023-04-13T12:13:16.958Z,2.30
2023-04-13T12:18:15.974Z,2.40
2023-04-13T12:23:23.413Z,2.50
2023-04-13T12:28:19.710Z,2.40
2023-04-13T12:33:13.637Z,2.50
2023-04-13T12:38:09.958Z,2.70
2023-04-13T12:43:05.283Z,2.40
2023-04-13T12:47:58.853Z,2.78
2023-04-13T12:52:53.778Z,2.60
2023-04-13T12:57:47.305Z,2.53
2023-04-13T13:02:42.399Z,2.72
2023-04-13T13:07:36.893Z,2.55
2023-04-13T13:12:32.269Z,2.40
2023-04-13T13:17:25.821Z,2.20
2023-04-13T13:22:20.655Z,2.30
2023-04-13T13:27:50.653Z,2.50
2023-04-13T13:32:34.305Z,2.65
2023-04-13T13:37:29.075Z,2.63
2023-04-13T13:42:22.386Z,2.20
2023-04-13T13:47:16.166Z,2.58
2023-04-13T13:52:15.945Z,2.70
2023-04-13T13:57:17.512Z,1.85
2023-04-13T14:02:11.097Z,1.90
2023-04-13T14:07:06.668Z,2.65
2023-04-13T14:12:02.097Z,2.30
2023-04-13T14:16:56.840Z,1.83
2023-04-13T14:21:50.532Z,2.78
2023-04-13T14:26:43.720Z,1.98
2023-04-13T14:31:39.597Z,2.10
2023-04-13T14:36:34.501Z,1.85
2023-04-13T14:41:31.065Z,2.10
2023-04-13T14:46:24.369Z,2.60
2023-04-13T14:51:18.558Z,2.53
2023-04-13T14:56:13.058Z,2.70
2023-04-13T15:01:19.923Z,2.47
2023-04-13T15:06:14.181Z,2.05
2023-04-13T15:11:07.832Z,3.00
2023-04-13T15:16:02.714Z,2.58
2023-04-13T15:20:55.960Z,1.92
2023-04-13T15:25:49.375Z,2.90
2023-04-13T15:30:43.335Z,2.75
2023-04-13T15:35:37.910Z,2.50
2023-04-13T15:40:33.985Z,3.25
2023-04-13T15:45:27.208Z,2.50
2023-04-13T15:50:20.531Z,3.00
2023-04-13T15:55:15.499Z,2.85
2023-04-13T16:00:09.773Z,3.20
2023-04-13T16:05:03.208Z,3.92
2023-04-13T16:09:58.354Z,2.50
2023-04-13T16:14:56.000Z,2.40
2023-04-13T16:19:51.839Z,3.20
2023-04-13T16:24:45.094Z,2.78
2023-04-13T16:29:41.508Z,2.58
2023-04-13T16:34:41.253Z,2.78
2023-04-13T16:39:34.428Z,6.18
2023-04-13T16:44:27.660Z,3.45
2023-04-13T16:49:20.825Z,3.70
2023-04-13T16:54:17.933Z,3.60
2023-04-13T16:59:11.105Z,4.63
2023-04-13T17:04:04.355Z,5.28
2023-04-13T17:09:00.434Z,6.38
2023-04-13T17:13:55.511Z,7.68
2023-04-13T17:18:48.856Z,6.10
2023-04-13T17:23:43.589Z,6.53
2023-04-13T17:28:39.727Z,5.55
2023-04-13T17:33:34.885Z,5.75
2023-04-13T17:38:31.027Z,5.50
2023-04-13T17:43:24.263Z,5.15
2023-04-13T17:48:21.098Z,4.72
2023-04-13T17:53:15.823Z,5.57
2023-04-13T17:58:10.842Z,5.72
2023-04-13T18:03:05.664Z,5.15
2023-04-13T18:08:01.456Z,5.78
2023-04-13T18:13:00.526Z,9.18
2023-04-13T18:17:56.908Z,11.43
2023-04-13T18:22:50.271Z,10.65
2023-04-13T18:27:44.146Z,15.05
2023-04-13T18:32:38.751Z,14.05
2023-04-13T18:37:37.704Z,7.72
2023-04-13T18:42:32.631Z,7.40
2023-04-13T18:47:27.133Z,10.13
2023-04-13T18:52:23.896Z,7.03
2023-04-13T18:57:17.184Z,5.57
2023-04-13T19:02:10.711Z,5.70
2023-04-13T19:07:08.933Z,5.50
2023-04-13T19:12:03.941Z,3.97
2023-04-13T19:16:59.988Z,4.10
2023-04-13T19:21:57.019Z,3.33
2023-04-13T19:26:53.020Z,3.50
2023-04-13T19:31:48.487Z,2.85
2023-04-13T19:36:42.816Z,2.80
2023-04-13T19:41:38.624Z,3.25
2023-04-13T19:46:32.876Z,3.08
2023-04-13T19:51:28.000Z,4.18
2023-04-13T19:56:35.181Z,4.18
2023-04-13T20:01:33.793Z,3.33
2023-04-13T20:06:28.628Z,3.22
2023-04-13T20:11:22.021Z,3.55
2023-04-13T20:16:18.725Z,3.75
2023-04-13T20:21:21.386Z,4.10
2023-04-13T20:26:16.154Z,4.40
2023-04-13T20:31:09.536Z,3.80
2023-04-13T20:36:03.495Z,4.15
2023-04-13T20:40:57.627Z,3.58
2023-04-13T20:45:53.192Z,3.83
2023-04-13T20:50:48.205Z,3.83
2023-04-13T20:55:42.267Z,4.15
2023-04-13T21:00:35.801Z,4.45
2023-04-13T21:05:33.007Z,4.50
2023-04-13T21:10:26.422Z,4.22
2023-04-13T21:15:25.244Z,3.83
2023-04-13T21:20:18.530Z,3.90
2023-04-13T21:25:13.344Z,3.65
2023-04-13T21:30:07.881Z,4.68
2023-04-13T21:35:01.262Z,4.10
2023-04-13T21:39:54.940Z,4.68
2023-04-13T21:44:52.717Z,4.65
2023-04-13T21:49:45.991Z,4.40
2023-04-13T21:54:39.178Z,4.15
2023-04-13T21:59:32.492Z,4.15
2023-04-13T22:04:27.384Z,4.50
2023-04-13T22:09:20.966Z,4.90
2023-04-13T22:14:14.229Z,4.18
2023-04-13T22:19:07.482Z,3.85
2023-04-13T22:24:02.143Z,3.78
2023-04-13T22:28:55.793Z,6.00
2023-04-13T22:33:49.083Z,6.25
2023-04-13T22:38:42.286Z,5.82
2023-04-13T22:43:37.049Z,5.50
2023-04-13T22:48:30.998Z,6.05
2023-04-13T22:53:24.235Z,5.70
2023-04-13T22:58:17.633Z,5.70
2023-04-13T23:03:13.252Z,6.78
2023-04-13T23:08:06.649Z,7.57
2023-04-13T23:13:00.461Z,7.30
2023-04-13T23:17:55.804Z,7.25
2023-04-13T23:22:50.829Z,6.68
2023-04-13T23:27:44.050Z,7.35
2023-04-13T23:32:37.540Z,7.45
2023-04-13T23:37:30.883Z,6.50
2023-04-13T23:42:25.820Z,9.32
2023-04-13T23:47:19.022Z,8.10
2023-04-13T23:52:12.236Z,7.07
2023-04-13T23:57:05.599Z,8.13
