createdAt,value
2022-09-13T00:04:58.519Z,13.50
2022-09-13T00:10:00.211Z,13.40
2022-09-13T00:15:02.876Z,13.30
2022-09-13T00:20:04.946Z,13.30
2022-09-13T00:25:07.666Z,13.20
2022-09-13T00:30:09.891Z,13.30
2022-09-13T00:35:11.648Z,13.40
2022-09-13T00:40:13.436Z,13.20
2022-09-13T00:45:18.058Z,13.20
2022-09-13T00:50:31.458Z,13.40
2022-09-13T00:55:59.841Z,13.40
2022-09-13T01:01:04.675Z,13.00
2022-09-13T01:06:22.571Z,13.10
2022-09-13T01:12:00.691Z,13.10
2022-09-13T01:17:02.469Z,13.10
2022-09-13T01:22:19.273Z,13.10
2022-09-13T01:27:49.772Z,12.90
2022-09-13T01:33:12.518Z,13.00
2022-09-13T01:38:35.526Z,13.10
2022-09-13T01:54:25.275Z,12.70
2022-09-13T01:59:51.373Z,12.50
2022-09-13T02:04:59.099Z,13.60
2022-09-13T02:10:07.441Z,12.60
2022-09-13T02:15:23.062Z,12.50
2022-09-13T02:20:36.935Z,12.60
2022-09-13T02:25:40.643Z,12.40
2022-09-13T02:30:48.358Z,12.20
2022-09-13T02:36:07.569Z,12.60
2022-09-13T02:41:22.029Z,12.60
2022-09-13T02:46:47.126Z,12.70
2022-09-13T02:52:10.064Z,12.60
2022-09-13T02:57:34.699Z,12.60
2022-09-13T03:02:39.734Z,12.30
2022-09-13T03:13:06.095Z,12.20
2022-09-13T03:18:37.428Z,12.00
2022-09-13T03:24:00.654Z,12.00
2022-09-13T03:29:17.241Z,12.20
2022-09-13T03:34:31.080Z,12.30
2022-09-13T03:39:42.849Z,12.10
2022-09-13T03:44:47.602Z,12.10
2022-09-13T03:49:52.561Z,14.40
2022-09-13T03:54:54.285Z,13.10
2022-09-13T03:59:57.334Z,11.80
2022-09-13T04:20:05.926Z,11.80
2022-09-13T04:25:07.948Z,11.70
2022-09-13T04:30:10.274Z,11.40
2022-09-13T04:35:12.041Z,11.70
2022-09-13T04:50:18.674Z,11.90
2022-09-13T04:55:20.365Z,11.70
2022-09-13T05:00:22.613Z,11.80
2022-09-13T05:05:25.941Z,12.00
2022-09-13T05:15:29.691Z,12.00
2022-09-13T05:20:31.380Z,15.10
2022-09-13T05:25:33.147Z,11.80
2022-09-13T05:30:35.618Z,12.60
2022-09-13T05:35:40.957Z,11.90
2022-09-13T05:40:42.588Z,12.00
2022-09-13T05:50:57.677Z,12.30
2022-09-13T06:01:02.756Z,12.40
2022-09-13T06:06:05.790Z,13.30
2022-09-13T06:11:10.483Z,12.70
2022-09-13T06:16:14.027Z,12.70
2022-09-13T06:21:32.214Z,13.20
2022-09-13T06:26:34.118Z,13.10
2022-09-13T06:31:36.665Z,13.20
2022-09-13T06:36:38.521Z,12.90
2022-09-13T06:41:40.301Z,12.90
2022-09-13T07:06:50.807Z,13.70
2022-09-13T07:11:54.944Z,14.00
2022-09-13T07:16:56.853Z,13.90
2022-09-13T07:27:04.395Z,14.70
2022-09-13T07:42:13.042Z,15.60
2022-09-13T07:47:15.815Z,16.00
2022-09-13T07:52:17.676Z,17.40
2022-09-13T07:57:19.541Z,19.10
2022-09-13T08:02:21.561Z,17.10
2022-09-13T08:12:25.724Z,17.90
2022-09-13T08:27:39.760Z,18.50
2022-09-13T08:32:42.396Z,18.50
2022-09-13T08:37:44.165Z,18.50
2022-09-13T08:42:50.916Z,18.60
2022-09-13T08:48:08.246Z,18.50
2022-09-13T08:53:18.639Z,18.50
2022-09-13T08:58:51.641Z,18.90
2022-09-13T09:04:09.455Z,18.90
2022-09-13T09:09:19.418Z,19.20
2022-09-13T09:14:31.145Z,19.20
2022-09-13T09:19:44.808Z,19.90
2022-09-13T09:25:06.504Z,19.00
2022-09-13T09:30:15.103Z,19.10
2022-09-13T09:35:36.871Z,19.10
2022-09-13T09:45:44.355Z,18.90
2022-09-13T09:51:01.200Z,19.10
2022-09-13T09:56:14.870Z,19.20
2022-09-13T10:01:19.409Z,19.20
2022-09-13T10:06:25.782Z,19.20
2022-09-13T10:11:52.305Z,20.80
2022-09-13T10:17:07.176Z,20.70
2022-09-13T10:22:13.069Z,19.50
2022-09-13T10:27:26.177Z,19.50
2022-09-13T10:32:28.914Z,19.50
2022-09-13T10:37:33.955Z,20.00
2022-09-13T10:42:36.397Z,22.20
2022-09-13T10:47:44.825Z,20.20
2022-09-13T10:52:51.731Z,20.00
2022-09-13T10:58:13.880Z,20.60
2022-09-13T11:03:35.014Z,20.50
2022-09-13T11:09:00.486Z,20.70
2022-09-13T11:14:34.532Z,20.90
2022-09-13T11:20:00.727Z,20.40
2022-09-13T11:25:14.745Z,19.80
2022-09-13T11:30:25.341Z,20.00
2022-09-13T11:36:01.085Z,20.00
2022-09-13T11:41:15.666Z,18.90
2022-09-13T11:46:32.766Z,20.00
2022-09-13T11:51:56.143Z,20.00
2022-09-13T11:57:07.097Z,19.90
2022-09-13T12:02:19.476Z,20.00
2022-09-13T12:07:37.180Z,20.50
2022-09-13T12:12:40.151Z,20.60
2022-09-13T12:17:55.002Z,20.40
2022-09-13T12:23:01.376Z,20.60
2022-09-13T12:28:27.704Z,20.60
2022-09-13T12:33:29.963Z,20.50
2022-09-13T12:39:11.285Z,20.00
2022-09-13T12:44:33.658Z,19.90
2022-09-13T12:56:00.110Z,20.00
2022-09-13T13:01:21.831Z,20.40
2022-09-13T13:06:23.676Z,20.10
2022-09-13T13:11:31.597Z,20.40
2022-09-13T13:16:37.762Z,21.00
2022-09-13T13:21:40.846Z,20.10
2022-09-13T13:26:42.466Z,21.70
2022-09-13T13:31:46.253Z,20.60
2022-09-13T13:36:50.854Z,20.50
2022-09-13T13:42:10.173Z,19.90
2022-09-13T13:47:14.886Z,19.90
2022-09-13T13:52:22.604Z,19.80
2022-09-13T13:57:32.288Z,19.80
2022-09-13T14:02:57.040Z,19.70
2022-09-13T14:08:17.022Z,19.70
2022-09-13T14:13:40.327Z,19.70
2022-09-13T14:18:50.389Z,19.80
2022-09-13T14:24:23.001Z,20.60
2022-09-13T14:29:28.348Z,21.10
2022-09-13T14:34:33.770Z,20.70
2022-09-13T14:39:35.448Z,21.10
2022-09-13T14:44:37.179Z,20.30
2022-09-13T14:49:49.208Z,20.20
2022-09-13T14:54:54.516Z,20.20
2022-09-13T15:00:09.327Z,20.30
2022-09-13T15:05:16.254Z,19.90
2022-09-13T15:10:17.903Z,20.00
2022-09-13T15:15:22.085Z,21.40
2022-09-13T15:20:26.014Z,20.10
2022-09-13T15:25:29.709Z,20.00
2022-09-13T15:30:41.126Z,20.00
2022-09-13T15:35:45.518Z,19.90
2022-09-13T15:41:02.227Z,19.90
2022-09-13T15:46:04.953Z,19.80
2022-09-13T15:51:12.722Z,19.70
2022-09-13T15:56:17.942Z,19.70
2022-09-13T16:01:19.698Z,20.30
2022-09-13T16:06:24.708Z,19.60
2022-09-13T16:11:27.318Z,19.60
2022-09-13T16:16:32.013Z,22.00
2022-09-13T16:21:34.105Z,19.70
2022-09-13T16:26:35.837Z,19.70
2022-09-13T16:31:37.755Z,19.60
2022-09-13T16:36:39.629Z,20.00
2022-09-13T16:41:41.423Z,19.50
2022-09-13T16:46:43.388Z,19.50
2022-09-13T16:51:45.610Z,19.50
2022-09-13T16:56:47.343Z,19.60
2022-09-13T17:01:49.244Z,19.50
2022-09-13T17:06:51.362Z,19.50
2022-09-13T17:11:54.094Z,19.40
2022-09-13T17:16:56.944Z,19.40
2022-09-13T17:21:59.225Z,19.40
2022-09-13T17:27:01.322Z,19.40
2022-09-13T17:32:05.785Z,19.40
2022-09-13T17:37:07.477Z,19.40
2022-09-13T17:42:09.362Z,19.30
2022-09-13T17:47:11.022Z,17.80
2022-09-13T17:52:12.748Z,19.40
2022-09-13T17:57:15.574Z,19.50
2022-09-13T18:02:17.371Z,19.30
2022-09-13T18:07:19.712Z,19.30
2022-09-13T18:12:21.636Z,19.50
2022-09-13T18:17:23.337Z,19.60
2022-09-13T18:22:24.985Z,19.70
2022-09-13T18:27:26.682Z,20.50
2022-09-13T18:32:28.401Z,20.00
2022-09-13T18:37:31.583Z,20.00
2022-09-13T18:42:33.536Z,20.10
2022-09-13T18:47:35.462Z,20.10
2022-09-13T18:52:39.419Z,20.10
2022-09-13T18:57:41.113Z,20.10
2022-09-13T19:03:02.129Z,20.00
2022-09-13T19:08:07.317Z,20.00
2022-09-13T19:13:10.553Z,20.00
2022-09-13T19:18:12.182Z,19.80
2022-09-13T19:23:13.810Z,19.90
2022-09-13T19:28:15.453Z,19.90
2022-09-13T19:33:17.223Z,19.70
2022-09-13T19:38:18.988Z,19.70
2022-09-13T19:43:20.669Z,19.90
2022-09-13T19:48:39.276Z,19.60
2022-09-13T19:53:56.375Z,19.70
2022-09-13T19:59:00.290Z,19.60
2022-09-13T20:04:07.212Z,19.50
2022-09-13T20:09:09.909Z,19.40
2022-09-13T20:14:20.184Z,19.40
2022-09-13T20:19:40.082Z,19.30
2022-09-13T20:24:42.661Z,19.30
2022-09-13T20:29:44.399Z,19.30
2022-09-13T20:34:46.519Z,19.20
2022-09-13T20:39:48.802Z,19.10
2022-09-13T20:44:50.530Z,19.20
2022-09-13T20:49:52.272Z,19.20
2022-09-13T20:54:53.920Z,19.20
2022-09-13T20:59:55.595Z,19.10
2022-09-13T21:04:57.427Z,19.40
2022-09-13T21:10:00.430Z,19.10
2022-09-13T21:15:02.374Z,19.10
2022-09-13T21:20:04.314Z,19.10
2022-09-13T21:25:06.742Z,19.00
2022-09-13T21:30:08.832Z,18.90
2022-09-13T21:35:10.509Z,19.00
2022-09-13T21:40:12.200Z,19.00
2022-09-13T21:45:13.943Z,18.90
2022-09-13T21:50:16.289Z,18.90
2022-09-13T21:55:17.973Z,18.90
2022-09-13T22:05:21.753Z,18.80
2022-09-13T22:10:23.427Z,18.80
2022-09-13T22:15:25.093Z,18.80
2022-09-13T22:20:26.769Z,20.20
2022-09-13T22:25:28.398Z,18.80
2022-09-13T22:30:31.006Z,18.90
2022-09-13T22:35:32.772Z,18.90
2022-09-13T22:40:34.421Z,18.90
2022-09-13T22:45:37.420Z,18.80
2022-09-13T23:00:44.570Z,18.70
2022-09-13T23:05:52.595Z,19.70
2022-09-13T23:10:54.434Z,18.80
2022-09-13T23:15:56.095Z,18.80
2022-09-13T23:20:58.634Z,18.70
2022-09-13T23:26:09.008Z,19.00
2022-09-13T23:31:19.369Z,18.80
2022-09-13T23:36:24.102Z,18.80
2022-09-13T23:41:26.358Z,18.90
2022-09-13T23:46:28.984Z,18.90
2022-09-13T23:51:30.801Z,18.90
2022-09-13T23:56:33.492Z,19.00
