createdAt,value
2018-07-21T00:00:53.187Z,0
2018-07-21T00:01:53.446Z,0
2018-07-21T00:02:53.438Z,0
2018-07-21T00:03:52.922Z,0
2018-07-21T00:04:52.918Z,0
2018-07-21T00:05:53.417Z,0
2018-07-21T00:06:53.161Z,0
2018-07-21T00:07:53.155Z,0
2018-07-21T00:08:52.905Z,0
2018-07-21T00:09:53.145Z,0
2018-07-21T00:10:53.393Z,0
2018-07-21T00:11:53.149Z,0
2018-07-21T00:12:53.137Z,0
2018-07-21T00:13:53.383Z,0
2018-07-21T00:14:53.382Z,0
2018-07-21T00:15:53.390Z,0
2018-07-21T00:16:53.366Z,0
2018-07-21T00:17:53.112Z,0
2018-07-21T00:18:53.357Z,0
2018-07-21T00:19:53.100Z,0
2018-07-21T00:20:53.351Z,0
2018-07-21T00:21:53.344Z,0
2018-07-21T00:22:53.085Z,0
2018-07-21T00:23:53.333Z,0
2018-07-21T00:24:53.327Z,0
2018-07-21T00:25:53.326Z,0
2018-07-21T00:26:53.332Z,0
2018-07-21T00:27:53.569Z,0
2018-07-21T00:28:53.063Z,0
2018-07-21T00:29:53.306Z,0
2018-07-21T00:30:53.301Z,0
2018-07-21T00:31:53.298Z,0
2018-07-21T00:32:53.297Z,0
2018-07-21T00:33:53.288Z,0
2018-07-21T00:34:53.286Z,0
2018-07-21T00:35:53.027Z,0
2018-07-21T00:36:53.275Z,0
2018-07-21T00:37:53.274Z,0
2018-07-21T00:38:53.264Z,0
2018-07-21T00:39:53.260Z,0
2018-07-21T00:40:53.259Z,0
2018-07-21T00:41:53.253Z,0
2018-07-21T00:42:53.009Z,0
2018-07-21T00:43:52.738Z,0
2018-07-21T00:44:52.984Z,0
2018-07-21T00:45:52.984Z,0
2018-07-21T00:46:53.231Z,0
2018-07-21T00:47:53.227Z,0
2018-07-21T00:48:53.218Z,0
2018-07-21T00:49:52.966Z,0
2018-07-21T00:50:53.211Z,0
2018-07-21T00:51:53.204Z,0
2018-07-21T00:52:53.201Z,0
2018-07-21T00:53:53.196Z,0
2018-07-21T00:54:52.690Z,0
2018-07-21T00:55:52.947Z,0
2018-07-21T00:56:53.184Z,0
2018-07-21T00:57:53.178Z,0
2018-07-21T00:58:52.926Z,0
2018-07-21T00:59:53.177Z,0
2018-07-21T01:00:53.166Z,0
2018-07-21T01:01:53.164Z,0
2018-07-21T01:02:53.170Z,0
2018-07-21T01:03:52.899Z,0
2018-07-21T01:04:53.160Z,0
2018-07-21T01:05:53.144Z,0
2018-07-21T01:06:53.133Z,0
2018-07-21T01:07:53.148Z,0
2018-07-21T01:08:53.139Z,0
2018-07-21T01:09:52.877Z,0
2018-07-21T01:10:53.121Z,0
2018-07-21T01:11:52.862Z,0
2018-07-21T01:12:53.107Z,0
2018-07-21T01:13:52.865Z,0
2018-07-21T01:14:53.102Z,0
2018-07-21T01:15:53.101Z,0
2018-07-21T01:16:52.840Z,0
2018-07-21T01:17:52.844Z,0
2018-07-21T01:18:53.093Z,0
2018-07-21T01:19:53.077Z,0
2018-07-21T01:20:53.075Z,0
2018-07-21T01:21:53.080Z,0
2018-07-21T01:22:52.816Z,0
2018-07-21T01:23:52.809Z,0
2018-07-21T01:24:53.053Z,0
2018-07-21T01:25:52.802Z,0
2018-07-21T01:26:52.797Z,0
2018-07-21T01:27:53.042Z,0
2018-07-21T01:28:52.784Z,0
2018-07-21T01:29:52.778Z,0
2018-07-21T01:30:53.281Z,0
2018-07-21T01:31:53.030Z,0
2018-07-21T01:32:53.030Z,0
2018-07-21T01:33:53.013Z,0
2018-07-21T01:34:53.016Z,0
2018-07-21T01:35:52.757Z,0
2018-07-21T01:36:52.747Z,0
2018-07-21T01:37:52.762Z,0
2018-07-21T01:38:52.992Z,0
2018-07-21T01:39:53.002Z,0
2018-07-21T01:40:52.990Z,0
2018-07-21T01:41:52.476Z,0
2018-07-21T01:42:52.720Z,0
2018-07-21T01:43:52.972Z,0
2018-07-21T01:44:52.972Z,0
2018-07-21T01:45:52.710Z,0
2018-07-21T01:46:52.963Z,0
2018-07-21T01:47:52.962Z,0
2018-07-21T01:48:52.946Z,0
2018-07-21T01:49:52.990Z,0
2018-07-21T01:50:52.939Z,0
2018-07-21T01:51:52.678Z,0
2018-07-21T01:52:52.933Z,0
2018-07-21T01:53:52.921Z,0
2018-07-21T01:54:52.919Z,0
2018-07-21T01:55:52.910Z,0
2018-07-21T01:56:52.913Z,0
2018-07-21T01:57:52.658Z,0
2018-07-21T01:58:52.917Z,0
2018-07-21T01:59:52.898Z,0
2018-07-21T02:00:52.637Z,0
2018-07-21T02:01:52.893Z,0
2018-07-21T02:02:52.637Z,0
2018-07-21T02:03:52.872Z,0
2018-07-21T02:04:52.620Z,0
2018-07-21T02:05:52.614Z,0
2018-07-21T02:06:52.356Z,0
2018-07-21T02:07:52.605Z,0
2018-07-21T02:08:52.601Z,0
2018-07-21T02:09:52.852Z,0
2018-07-21T02:10:52.840Z,0
2018-07-21T02:11:52.586Z,0
2018-07-21T02:12:52.712Z,0
2018-07-21T02:13:52.846Z,0
2018-07-21T02:14:52.574Z,0
2018-07-21T02:15:52.586Z,0
2018-07-21T02:16:52.816Z,0
2018-07-21T02:17:52.305Z,0
2018-07-21T02:18:52.802Z,0
2018-07-21T02:19:52.797Z,4
2018-07-21T02:20:52.794Z,4
2018-07-21T02:21:52.796Z,4
2018-07-21T02:22:52.553Z,0
2018-07-21T02:23:52.846Z,0
2018-07-21T02:24:52.532Z,4
2018-07-21T02:25:52.518Z,4
2018-07-21T02:26:52.769Z,0
2018-07-21T02:27:52.513Z,4
2018-07-21T02:28:52.758Z,4
2018-07-21T02:29:52.502Z,4
2018-07-21T02:30:52.768Z,4
2018-07-21T02:31:52.746Z,8
2018-07-21T02:32:52.992Z,8
2018-07-21T02:33:52.506Z,8
2018-07-21T02:34:52.728Z,8
2018-07-21T02:35:52.727Z,12
2018-07-21T02:36:52.724Z,8
2018-07-21T02:37:52.210Z,12
2018-07-21T02:38:52.452Z,12
2018-07-21T02:39:52.448Z,16
2018-07-21T02:40:52.452Z,16
2018-07-21T02:41:52.694Z,24
2018-07-21T02:42:52.444Z,24
2018-07-21T02:43:52.472Z,28
2018-07-21T02:44:52.434Z,32
2018-07-21T02:45:52.827Z,36
2018-07-21T02:46:52.422Z,40
2018-07-21T02:47:52.435Z,44
2018-07-21T02:48:52.419Z,48
2018-07-21T02:49:52.158Z,56
2018-07-21T02:50:52.149Z,60
2018-07-21T02:51:52.662Z,68
2018-07-21T02:52:52.388Z,76
2018-07-21T02:53:52.387Z,84
2018-07-21T02:54:52.635Z,96
2018-07-21T02:55:52.372Z,104
2018-07-21T02:56:52.130Z,116
2018-07-21T02:57:52.622Z,128
2018-07-21T02:58:52.375Z,140
2018-07-21T02:59:52.610Z,152
2018-07-21T03:00:52.348Z,168
2018-07-21T03:01:52.351Z,184
2018-07-21T03:02:52.340Z,200
2018-07-21T03:03:52.649Z,216
2018-07-21T03:04:52.584Z,236
2018-07-21T03:05:52.607Z,256
2018-07-21T03:06:52.590Z,272
2018-07-21T03:07:52.576Z,296
2018-07-21T03:08:52.058Z,320
2018-07-21T03:09:52.600Z,344
2018-07-21T03:10:52.311Z,376
2018-07-21T03:11:52.298Z,408
2018-07-21T03:12:52.288Z,444
2018-07-21T03:13:52.289Z,476
2018-07-21T03:14:52.286Z,508
2018-07-21T03:15:52.536Z,544
2018-07-21T03:16:52.539Z,584
2018-07-21T03:17:52.277Z,624
2018-07-21T03:18:52.265Z,668
2018-07-21T03:19:52.256Z,712
2018-07-21T03:20:52.005Z,752
2018-07-21T03:21:51.995Z,800
2018-07-21T03:22:52.252Z,840
2018-07-21T03:23:52.235Z,888
2018-07-21T03:24:52.497Z,940
2018-07-21T03:25:52.232Z,992
2018-07-21T03:26:51.968Z,1044
2018-07-21T03:27:52.216Z,1096
2018-07-21T03:28:52.211Z,1148
2018-07-21T03:29:52.209Z,1200
2018-07-21T03:30:52.754Z,1252
2018-07-21T03:31:52.214Z,1304
2018-07-21T03:32:51.941Z,1352
2018-07-21T03:33:52.193Z,1396
2018-07-21T03:34:52.434Z,1444
2018-07-21T03:35:52.178Z,1492
2018-07-21T03:36:52.177Z,1548
2018-07-21T03:37:52.420Z,1608
2018-07-21T03:38:52.421Z,1664
2018-07-21T03:39:52.187Z,1720
2018-07-21T03:40:52.406Z,1780
2018-07-21T03:41:52.148Z,1840
2018-07-21T03:42:52.405Z,1900
2018-07-21T03:43:52.399Z,1964
2018-07-21T03:44:51.879Z,2044
2018-07-21T03:45:51.876Z,2140
2018-07-21T03:46:51.873Z,2260
2018-07-21T03:47:51.873Z,2400
2018-07-21T03:48:52.367Z,2556
2018-07-21T03:49:52.122Z,2724
2018-07-21T03:50:52.106Z,2888
2018-07-21T03:51:52.100Z,3056
2018-07-21T03:52:52.360Z,3220
2018-07-21T03:53:52.102Z,3372
2018-07-21T03:54:52.348Z,3528
2018-07-21T03:55:52.335Z,3676
2018-07-21T03:56:51.826Z,3816
2018-07-21T03:57:51.834Z,3948
2018-07-21T03:58:52.327Z,4060
2018-07-21T03:59:52.063Z,4200
2018-07-21T04:00:52.060Z,4316
2018-07-21T04:01:52.069Z,4424
2018-07-21T04:02:52.300Z,4508
2018-07-21T04:03:52.055Z,4580
2018-07-21T04:04:52.048Z,4672
2018-07-21T04:05:52.549Z,4740
2018-07-21T04:06:52.042Z,4820
2018-07-21T04:07:52.291Z,4944
2018-07-21T04:08:51.851Z,5024
2018-07-21T04:09:52.025Z,5160
2018-07-21T04:10:52.024Z,5240
2018-07-21T04:11:52.286Z,5212
2018-07-21T04:12:52.015Z,5132
2018-07-21T04:13:52.011Z,5152
2018-07-21T04:14:52.265Z,5244
2018-07-21T04:15:52.258Z,5316
2018-07-21T04:16:52.267Z,5316
2018-07-21T04:17:52.001Z,5336
2018-07-21T04:18:52.004Z,5468
2018-07-21T04:19:52.001Z,5576
2018-07-21T04:20:52.009Z,5660
2018-07-21T04:21:52.252Z,5764
2018-07-21T04:22:52.245Z,5828
2018-07-21T04:23:51.987Z,5920
2018-07-21T04:24:52.259Z,6012
2018-07-21T04:25:51.986Z,6048
2018-07-21T04:26:51.740Z,6136
2018-07-21T04:27:51.983Z,6108
2018-07-21T04:28:51.982Z,6128
2018-07-21T04:29:51.724Z,6124
2018-07-21T04:30:52.243Z,6060
2018-07-21T04:31:51.970Z,6272
2018-07-21T04:32:51.721Z,6568
2018-07-21T04:33:51.721Z,6752
2018-07-21T04:34:51.465Z,7080
2018-07-21T04:35:51.464Z,7312
2018-07-21T04:36:51.964Z,7240
2018-07-21T04:37:51.968Z,7512
2018-07-21T04:38:52.220Z,8008
2018-07-21T04:39:52.215Z,8268
2018-07-21T04:40:51.962Z,8508
2018-07-21T04:41:51.455Z,8876
2018-07-21T04:42:51.959Z,9044
2018-07-21T04:43:51.956Z,9348
2018-07-21T04:44:51.955Z,9788
2018-07-21T04:45:52.211Z,10672
2018-07-21T04:46:51.956Z,11296
2018-07-21T04:47:51.959Z,11988
2018-07-21T04:48:52.211Z,12208
2018-07-21T04:49:52.205Z,12784
2018-07-21T04:50:52.211Z,13400
2018-07-21T04:51:52.206Z,13504
2018-07-21T04:52:52.201Z,14464
2018-07-21T04:53:52.332Z,15008
2018-07-21T04:54:51.956Z,14336
2018-07-21T04:55:52.209Z,15328
2018-07-21T04:56:51.953Z,16352
2018-07-21T04:57:52.209Z,15424
2018-07-21T04:58:51.702Z,15648
2018-07-21T04:59:52.216Z,16704
2018-07-21T05:00:52.731Z,15968
2018-07-21T05:01:51.961Z,15680
2018-07-21T05:02:51.966Z,17536
2018-07-21T05:03:51.961Z,18304
2018-07-21T05:04:51.967Z,17920
2018-07-21T05:05:52.224Z,18624
2018-07-21T05:06:52.228Z,19296
2018-07-21T05:07:51.974Z,19488
2018-07-21T05:08:52.227Z,20160
2018-07-21T05:09:52.014Z,19456
2018-07-21T05:10:51.732Z,18656
2018-07-21T05:11:52.250Z,20384
2018-07-21T05:12:51.740Z,21312
2018-07-21T05:13:51.996Z,19648
2018-07-21T05:14:52.261Z,20320
2018-07-21T05:15:52.003Z,21120
2018-07-21T05:16:52.012Z,21376
2018-07-21T05:17:52.019Z,22368
2018-07-21T05:18:52.021Z,23584
2018-07-21T05:19:52.279Z,22976
2018-07-21T05:20:52.034Z,21664
2018-07-21T05:21:52.301Z,22400
2018-07-21T05:22:52.046Z,23744
2018-07-21T05:23:52.054Z,22976
2018-07-21T05:24:52.057Z,21920
2018-07-21T05:25:52.063Z,18720
2018-07-21T05:26:52.330Z,18464
2018-07-21T05:27:52.076Z,21760
2018-07-21T05:28:52.084Z,23136
2018-07-21T05:29:52.090Z,23904
2018-07-21T05:30:52.099Z,24736
2018-07-21T05:31:52.109Z,25344
2018-07-21T05:32:51.859Z,23776
2018-07-21T05:33:52.373Z,25056
2018-07-21T05:34:52.181Z,26624
2018-07-21T05:35:52.137Z,26592
2018-07-21T05:36:52.143Z,24928
2018-07-21T05:37:52.152Z,25056
2018-07-21T05:38:52.156Z,25984
2018-07-21T05:39:52.448Z,25184
2018-07-21T05:40:52.177Z,24928
2018-07-21T05:41:52.176Z,26848
2018-07-21T05:42:52.185Z,27968
2018-07-21T05:43:52.473Z,28512
2018-07-21T05:44:52.214Z,27232
2018-07-21T05:45:52.217Z,28256
2018-07-21T05:46:51.966Z,30720
2018-07-21T05:47:51.974Z,31904
2018-07-21T05:48:51.979Z,31104
2018-07-21T05:49:52.497Z,28864
2018-07-21T05:50:52.523Z,27552
2018-07-21T05:51:52.262Z,29344
2018-07-21T05:52:52.266Z,32576
2018-07-21T05:53:52.273Z,30944
2018-07-21T05:54:52.290Z,27552
2018-07-21T05:55:52.301Z,26976
2018-07-21T05:56:52.307Z,30272
2018-07-21T05:57:52.307Z,32672
2018-07-21T05:58:52.318Z,31360
2018-07-21T05:59:52.584Z,29088
2018-07-21T06:00:52.336Z,30752
2018-07-21T06:01:52.596Z,32928
2018-07-21T06:02:53.118Z,32448
2018-07-21T06:03:52.619Z,30112
2018-07-21T06:04:52.377Z,29536
2018-07-21T06:05:52.631Z,29824
2018-07-21T06:06:52.653Z,32384
2018-07-21T06:07:52.414Z,33568
2018-07-21T06:08:52.686Z,33344
2018-07-21T06:09:52.437Z,32384
2018-07-21T06:10:52.940Z,30624
2018-07-21T06:11:52.441Z,33600
2018-07-21T06:12:52.451Z,36320
2018-07-21T06:13:52.460Z,36672
2018-07-21T06:14:52.725Z,39040
2018-07-21T06:15:52.480Z,39552
2018-07-21T06:16:52.241Z,37888
2018-07-21T06:17:52.758Z,37440
2018-07-21T06:18:53.061Z,38944
2018-07-21T06:19:52.816Z,40960
2018-07-21T06:20:52.534Z,40768
2018-07-21T06:21:52.546Z,38336
2018-07-21T06:22:52.558Z,37088
2018-07-21T06:23:53.196Z,37696
2018-07-21T06:24:52.828Z,38432
2018-07-21T06:25:52.353Z,38240
2018-07-21T06:26:52.850Z,38752
2018-07-21T06:27:52.867Z,38688
2018-07-21T06:28:52.623Z,37504
2018-07-21T06:29:52.888Z,34784
2018-07-21T06:30:52.908Z,32512
2018-07-21T06:31:52.914Z,31264
2018-07-21T06:32:52.847Z,31136
2018-07-21T06:33:52.941Z,31392
2018-07-21T06:34:52.953Z,30400
2018-07-21T06:35:52.965Z,28864
2018-07-21T06:36:52.727Z,29152
2018-07-21T06:37:52.982Z,31936
2018-07-21T06:38:52.999Z,36672
2018-07-21T06:39:53.013Z,43584
2018-07-21T06:40:53.024Z,48288
2018-07-21T06:41:53.291Z,50816
2018-07-21T06:42:52.801Z,48128
2018-07-21T06:43:53.238Z,46080
2018-07-21T06:44:52.828Z,42880
2018-07-21T06:45:52.583Z,43328
2018-07-21T06:46:53.102Z,44640
2018-07-21T06:47:53.117Z,47008
2018-07-21T06:48:53.143Z,49792
2018-07-21T06:49:53.148Z,54016
2018-07-21T06:50:53.163Z,57824
2018-07-21T06:51:53.170Z,58912
2018-07-21T06:52:53.179Z,57760
2018-07-21T06:53:52.944Z,57440
2018-07-21T06:54:53.207Z,58272
2018-07-21T06:55:52.970Z,61152
2018-07-21T06:56:52.987Z,64096
2018-07-21T06:57:53.256Z,64096
2018-07-21T06:58:53.262Z,65504
2018-07-21T06:59:53.278Z,62912
2018-07-21T07:00:53.297Z,61120
2018-07-21T07:01:53.304Z,59296
2018-07-21T07:02:53.065Z,60960
2018-07-21T07:03:53.080Z,63040
2018-07-21T07:04:53.265Z,64000
2018-07-21T07:05:53.118Z,67456
2018-07-21T07:06:53.122Z,68768
2018-07-21T07:07:53.138Z,62528
2018-07-21T07:08:53.405Z,71456
2018-07-21T07:09:53.162Z,68448
2018-07-21T07:10:53.432Z,64480
2018-07-21T07:11:53.441Z,70432
2018-07-21T07:12:53.457Z,69088
2018-07-21T07:13:53.466Z,72512
2018-07-21T07:14:52.983Z,59328
2018-07-21T07:15:53.501Z,37600
2018-07-21T07:16:53.509Z,32576
2018-07-21T07:17:53.529Z,40608
2018-07-21T07:18:53.609Z,34368
2018-07-21T07:19:53.555Z,33696
2018-07-21T07:20:53.570Z,32512
2018-07-21T07:21:53.588Z,32544
2018-07-21T07:22:53.594Z,31584
2018-07-21T07:23:53.646Z,31456
2018-07-21T07:24:53.615Z,38720
2018-07-21T07:25:53.632Z,47968
2018-07-21T07:26:53.387Z,42464
2018-07-21T07:27:53.653Z,40352
2018-07-21T07:28:53.682Z,35616
2018-07-21T07:29:53.692Z,35840
2018-07-21T07:30:53.689Z,34240
2018-07-21T07:31:53.698Z,34144
2018-07-21T07:32:53.704Z,32256
2018-07-21T07:33:53.720Z,30400
2018-07-21T07:34:53.482Z,29952
2018-07-21T07:35:53.240Z,29856
2018-07-21T07:36:53.755Z,30624
2018-07-21T07:37:53.768Z,30048
2018-07-21T07:38:53.265Z,32096
2018-07-21T07:39:53.788Z,35200
2018-07-21T07:40:53.785Z,37824
2018-07-21T07:41:53.549Z,36448
2018-07-21T07:42:53.305Z,45952
2018-07-21T07:43:54.065Z,46976
2018-07-21T07:44:53.841Z,41056
2018-07-21T07:45:53.843Z,41920
2018-07-21T07:46:53.607Z,47008
2018-07-21T07:47:53.860Z,43552
2018-07-21T07:48:53.611Z,36704
2018-07-21T07:49:53.624Z,27616
2018-07-21T07:50:53.387Z,27328
2018-07-21T07:51:53.643Z,31488
2018-07-21T07:52:53.898Z,44224
2018-07-21T07:53:53.921Z,51680
2018-07-21T07:54:53.921Z,47712
2018-07-21T07:55:53.683Z,58880
2018-07-21T07:56:53.945Z,54208
2018-07-21T07:57:53.956Z,52000
2018-07-21T07:58:53.718Z,51520
2018-07-21T07:59:53.977Z,51680
2018-07-21T08:00:53.741Z,49760
2018-07-21T08:01:53.997Z,48128
2018-07-21T08:02:54.006Z,47648
2018-07-21T08:03:53.512Z,48928
2018-07-21T08:04:54.043Z,49216
2018-07-21T08:05:53.786Z,50400
2018-07-21T08:06:54.048Z,55040
2018-07-21T08:07:54.067Z,61728
2018-07-21T08:08:53.829Z,64512
2018-07-21T08:09:54.095Z,62816
2018-07-21T08:10:53.854Z,60544
2018-07-21T08:11:54.181Z,64736
2018-07-21T08:12:54.124Z,77856
2018-07-21T08:13:54.138Z,85568
2018-07-21T08:14:54.433Z,84768
2018-07-21T08:15:53.919Z,82112
2018-07-21T08:16:54.181Z,82112
2018-07-21T08:17:54.190Z,88160
2018-07-21T08:18:54.209Z,95648
2018-07-21T08:19:54.224Z,100064
2018-07-21T08:20:53.983Z,98208
2018-07-21T08:22:54.305Z,80288
2018-07-21T08:23:54.285Z,71040
2018-07-21T08:24:54.302Z,65184
2018-07-21T08:25:54.307Z,60512
2018-07-21T08:26:54.072Z,53344
2018-07-21T08:27:54.090Z,54144
2018-07-21T08:28:54.391Z,59776
2018-07-21T08:29:54.115Z,64320
2018-07-21T08:30:53.918Z,74976
2018-07-21T08:31:55.414Z,77344
2018-07-21T08:32:54.419Z,75328
2018-07-21T08:33:54.429Z,72096
2018-07-21T08:34:54.188Z,68416
2018-07-21T08:35:53.965Z,64640
2018-07-21T08:36:54.480Z,65888
2018-07-21T08:37:54.230Z,70976
2018-07-21T08:38:54.262Z,71200
2018-07-21T08:39:54.269Z,67424
2018-07-21T08:40:54.528Z,68256
2018-07-21T08:41:54.552Z,77056
2018-07-21T08:42:54.554Z,83744
2018-07-21T08:43:54.581Z,79392
2018-07-21T08:44:54.329Z,65792
2018-07-21T08:45:54.601Z,58624
2018-07-21T08:46:54.624Z,62400
2018-07-21T08:47:54.373Z,69888
2018-07-21T08:48:54.397Z,75968
2018-07-21T08:49:54.707Z,79296
2018-07-21T08:50:54.430Z,78272
2018-07-21T08:51:54.694Z,74816
2018-07-21T08:52:54.697Z,77632
2018-07-21T08:53:54.481Z,84128
2018-07-21T08:54:54.732Z,84640
2018-07-21T08:55:54.869Z,73600
2018-07-21T08:56:54.764Z,58624
2018-07-21T08:57:54.760Z,36544
2018-07-21T08:58:54.521Z,18752
2018-07-21T08:59:54.788Z,16932
2018-07-21T09:00:54.800Z,16688
2018-07-21T09:01:54.815Z,16696
2018-07-21T09:02:54.828Z,16768
2018-07-21T09:03:54.833Z,16820
2018-07-21T09:04:54.859Z,16780
2018-07-21T09:05:55.062Z,16788
2018-07-21T09:06:54.632Z,16312
2018-07-21T09:07:54.662Z,15652
2018-07-21T09:08:54.899Z,15720
2018-07-21T09:09:54.644Z,16072
2018-07-21T09:10:54.917Z,16408
2018-07-21T09:11:54.923Z,16448
2018-07-21T09:12:54.935Z,16416
2018-07-21T09:13:54.955Z,15756
2018-07-21T09:14:54.708Z,15108
2018-07-21T09:15:54.964Z,14892
2018-07-21T09:16:55.202Z,14984
2018-07-21T09:17:54.969Z,15320
2018-07-21T09:18:54.979Z,15444
2018-07-21T09:19:54.476Z,15496
2018-07-21T09:20:54.476Z,15772
2018-07-21T09:21:54.998Z,15840
2018-07-21T09:22:55.011Z,16096
2018-07-21T09:23:55.010Z,15892
2018-07-21T09:24:55.014Z,15456
2018-07-21T09:25:54.764Z,15372
2018-07-21T09:26:55.023Z,15308
2018-07-21T09:27:54.784Z,14840
2018-07-21T09:28:55.040Z,14928
2018-07-21T09:29:55.035Z,15324
2018-07-21T09:30:55.042Z,15508
2018-07-21T09:31:55.056Z,15444
2018-07-21T09:32:55.054Z,15676
2018-07-21T09:33:54.808Z,16032
2018-07-21T09:34:54.818Z,16320
2018-07-21T09:35:55.070Z,16412
2018-07-21T09:36:54.844Z,16476
2018-07-21T09:37:55.074Z,16392
2018-07-21T09:38:55.088Z,15984
2018-07-21T09:39:55.084Z,16140
2018-07-21T09:40:54.839Z,16604
2018-07-21T09:41:55.104Z,16928
2018-07-21T09:42:55.119Z,17312
2018-07-21T09:43:55.106Z,17588
2018-07-21T09:44:54.895Z,17644
2018-07-21T09:45:55.107Z,17580
2018-07-21T09:46:55.125Z,17528
2018-07-21T09:47:54.869Z,17852
2018-07-21T09:48:55.129Z,18528
2018-07-21T09:49:55.135Z,18816
2018-07-21T09:50:55.140Z,18624
2018-07-21T09:51:55.150Z,18208
2018-07-21T09:52:54.892Z,17740
2018-07-21T09:53:55.148Z,17672
2018-07-21T09:54:55.162Z,17984
2018-07-21T09:55:55.634Z,18144
2018-07-21T09:56:54.904Z,18240
2018-07-21T09:57:55.187Z,18304
2018-07-21T09:58:54.920Z,18336
2018-07-21T09:59:54.948Z,18336
2018-07-21T10:00:55.169Z,18432
2018-07-21T10:01:55.390Z,18560
2018-07-21T10:02:55.183Z,18464
2018-07-21T10:03:55.196Z,18400
2018-07-21T10:04:54.943Z,18400
2018-07-21T10:05:55.205Z,18176
2018-07-21T10:06:55.199Z,18080
2018-07-21T10:07:54.960Z,18016
2018-07-21T10:08:55.269Z,17804
2018-07-21T10:09:55.212Z,17620
2018-07-21T10:10:54.969Z,17536
2018-07-21T10:11:54.964Z,17512
2018-07-21T10:12:55.223Z,17468
2018-07-21T10:13:55.232Z,17448
2018-07-21T10:14:55.226Z,17388
2018-07-21T10:15:54.730Z,17268
2018-07-21T10:16:55.241Z,17120
2018-07-21T10:17:55.245Z,16880
2018-07-21T10:18:54.746Z,16708
2018-07-21T10:19:55.260Z,16600
2018-07-21T10:20:55.275Z,16500
2018-07-21T10:21:55.605Z,16420
2018-07-21T10:22:55.307Z,16284
2018-07-21T10:23:55.284Z,16172
2018-07-21T10:24:54.769Z,16048
2018-07-21T10:25:55.027Z,15816
2018-07-21T10:26:55.287Z,15528
2018-07-21T10:27:55.057Z,15280
2018-07-21T10:28:55.051Z,15088
2018-07-21T10:29:55.047Z,14872
2018-07-21T10:30:54.813Z,14784
2018-07-21T10:31:55.060Z,14764
2018-07-21T10:32:54.812Z,14724
2018-07-21T10:33:55.310Z,14592
2018-07-21T10:34:55.315Z,14472
2018-07-21T10:35:55.423Z,14392
2018-07-21T10:36:55.332Z,14584
2018-07-21T10:37:55.077Z,14772
2018-07-21T10:38:55.355Z,15008
2018-07-21T10:39:55.340Z,15260
2018-07-21T10:40:55.347Z,15220
2018-07-21T10:41:55.363Z,15020
2018-07-21T10:42:55.108Z,14840
2018-07-21T10:43:55.101Z,14720
2018-07-21T10:44:55.389Z,14628
2018-07-21T10:45:55.365Z,14440
2018-07-21T10:46:55.369Z,14168
2018-07-21T10:47:55.123Z,13884
2018-07-21T10:48:55.123Z,13756
2018-07-21T10:49:55.134Z,13800
2018-07-21T10:50:55.584Z,13860
2018-07-21T10:51:55.400Z,13924
2018-07-21T10:52:55.425Z,13912
2018-07-21T10:53:55.395Z,13844
2018-07-21T10:54:55.161Z,13708
2018-07-21T10:55:55.403Z,13444
2018-07-21T10:56:55.406Z,13020
2018-07-21T10:57:55.420Z,12728
2018-07-21T10:58:55.422Z,12540
2018-07-21T10:59:55.431Z,12380
2018-07-21T11:00:55.431Z,12348
2018-07-21T11:01:55.181Z,12300
2018-07-21T11:02:55.183Z,12380
2018-07-21T11:03:55.452Z,12496
2018-07-21T11:04:55.442Z,12492
2018-07-21T11:05:55.450Z,12540
2018-07-21T11:06:55.199Z,12608
2018-07-21T11:07:55.249Z,12748
2018-07-21T11:08:55.464Z,12940
2018-07-21T11:09:55.464Z,13340
2018-07-21T11:10:55.239Z,13884
2018-07-21T11:11:55.482Z,14220
2018-07-21T11:12:55.481Z,14312
2018-07-21T11:13:55.477Z,14464
2018-07-21T11:14:55.515Z,14680
2018-07-21T11:15:55.492Z,15004
2018-07-21T11:16:55.494Z,15276
2018-07-21T11:17:55.507Z,15388
2018-07-21T11:18:55.252Z,15468
2018-07-21T11:19:55.511Z,15676
2018-07-21T11:20:55.259Z,16116
2018-07-21T11:21:55.579Z,16648
2018-07-21T11:22:55.529Z,17280
2018-07-21T11:23:55.273Z,17760
2018-07-21T11:24:55.532Z,18336
2018-07-21T11:25:55.531Z,18976
2018-07-21T11:26:55.542Z,19552
2018-07-21T11:27:55.541Z,20256
2018-07-21T11:28:55.541Z,21152
2018-07-21T11:29:55.546Z,22208
2018-07-21T11:30:55.302Z,23200
2018-07-21T11:31:55.300Z,23904
2018-07-21T11:32:55.315Z,24448
2018-07-21T11:33:55.565Z,24960
2018-07-21T11:34:55.330Z,25120
2018-07-21T11:35:56.025Z,25056
2018-07-21T11:36:55.589Z,24928
2018-07-21T11:37:55.584Z,24736
2018-07-21T11:38:55.589Z,24672
2018-07-21T11:39:55.598Z,24608
2018-07-21T11:40:55.350Z,24704
2018-07-21T11:41:55.601Z,24832
2018-07-21T11:42:55.364Z,24896
2018-07-21T11:43:55.621Z,24928
2018-07-21T11:44:55.625Z,24864
2018-07-21T11:45:55.630Z,24768
2018-07-21T11:46:55.407Z,24480
2018-07-21T11:47:55.636Z,24160
2018-07-21T11:48:55.653Z,23968
2018-07-21T11:49:55.643Z,23776
2018-07-21T11:50:55.666Z,23584
2018-07-21T11:51:55.670Z,23296
2018-07-21T11:52:55.916Z,23072
2018-07-21T11:53:55.669Z,22720
2018-07-21T11:54:55.685Z,22464
2018-07-21T11:55:55.691Z,22432
2018-07-21T11:56:55.703Z,22400
2018-07-21T11:57:55.457Z,22176
2018-07-21T11:58:55.706Z,21856
2018-07-21T11:59:55.714Z,21408
2018-07-21T12:00:55.465Z,20992
2018-07-21T12:01:55.957Z,20256
2018-07-21T12:02:55.740Z,19424
2018-07-21T12:03:55.735Z,18592
2018-07-21T12:04:55.486Z,17952
2018-07-21T12:05:55.498Z,17440
2018-07-21T12:06:55.765Z,16960
2018-07-21T12:07:55.771Z,16412
2018-07-21T12:08:55.770Z,16012
2018-07-21T12:09:55.770Z,15668
2018-07-21T12:10:55.527Z,15264
2018-07-21T12:11:55.786Z,14808
2018-07-21T12:12:55.588Z,14332
2018-07-21T12:13:55.828Z,13848
2018-07-21T12:14:55.809Z,13372
2018-07-21T12:15:55.816Z,12896
2018-07-21T12:16:55.826Z,12452
2018-07-21T12:17:55.820Z,12108
2018-07-21T12:18:55.836Z,11864
2018-07-21T12:19:55.584Z,11636
2018-07-21T12:20:55.856Z,11408
2018-07-21T12:21:55.347Z,11200
2018-07-21T12:22:55.866Z,10980
2018-07-21T12:23:56.106Z,10768
2018-07-21T12:24:55.883Z,10572
2018-07-21T12:25:55.873Z,10392
2018-07-21T12:26:55.884Z,10236
2018-07-21T12:27:55.882Z,10128
2018-07-21T12:28:55.897Z,10052
2018-07-21T12:29:55.901Z,10000
2018-07-21T12:30:55.654Z,9988
2018-07-21T12:31:55.936Z,10004
2018-07-21T12:32:55.914Z,10040
2018-07-21T12:33:55.674Z,10100
2018-07-21T12:34:55.929Z,10164
2018-07-21T12:35:55.923Z,10208
2018-07-21T12:36:55.687Z,10228
2018-07-21T12:37:55.979Z,10220
2018-07-21T12:38:55.703Z,10196
2018-07-21T12:39:56.014Z,10168
2018-07-21T12:40:55.711Z,10112
2018-07-21T12:41:55.959Z,10036
2018-07-21T12:42:55.713Z,10004
2018-07-21T12:43:55.971Z,9996
2018-07-21T12:44:55.880Z,9964
2018-07-21T12:45:55.983Z,9912
2018-07-21T12:46:55.982Z,9808
2018-07-21T12:47:55.994Z,9688
2018-07-21T12:48:56.014Z,9552
2018-07-21T12:49:55.997Z,9412
2018-07-21T12:50:55.998Z,9276
2018-07-21T12:51:56.003Z,9152
2018-07-21T12:52:56.008Z,9036
2018-07-21T12:53:56.018Z,8928
2018-07-21T12:54:56.028Z,8836
2018-07-21T12:55:55.772Z,8752
2018-07-21T12:56:56.026Z,8668
2018-07-21T12:57:55.839Z,8600
2018-07-21T12:58:56.046Z,8544
2018-07-21T12:59:56.045Z,8496
2018-07-21T13:00:56.047Z,8444
2018-07-21T13:01:56.059Z,8428
2018-07-21T13:02:55.551Z,8416
2018-07-21T13:03:55.807Z,8412
2018-07-21T13:04:56.068Z,8408
2018-07-21T13:05:55.823Z,8420
2018-07-21T13:06:55.823Z,8420
2018-07-21T13:07:55.834Z,8396
2018-07-21T13:08:56.091Z,8328
2018-07-21T13:09:56.397Z,8232
2018-07-21T13:10:55.840Z,8124
2018-07-21T13:11:56.095Z,8064
2018-07-21T13:12:55.840Z,8072
2018-07-21T13:13:56.097Z,8092
2018-07-21T13:14:56.102Z,8104
2018-07-21T13:15:56.121Z,8132
2018-07-21T13:16:56.133Z,8144
2018-07-21T13:17:56.124Z,8140
2018-07-21T13:18:56.126Z,8112
2018-07-21T13:19:56.103Z,8088
2018-07-21T13:20:56.131Z,8072
2018-07-21T13:21:55.904Z,8092