createdAt,value
2022-08-27T00:02:09.314Z,27.90
2022-08-27T00:04:38.584Z,27.90
2022-08-27T00:07:07.010Z,27.90
2022-08-27T00:09:35.609Z,27.90
2022-08-27T00:12:05.802Z,27.90
2022-08-27T00:14:35.205Z,27.90
2022-08-27T00:17:05.497Z,27.90
2022-08-27T00:19:34.108Z,27.90
2022-08-27T00:22:02.118Z,27.90
2022-08-27T00:24:30.092Z,27.90
2022-08-27T00:26:58.315Z,27.80
2022-08-27T00:29:27.252Z,27.80
2022-08-27T00:31:59.818Z,27.80
2022-08-27T00:34:29.921Z,27.80
2022-08-27T00:36:58.043Z,27.80
2022-08-27T00:39:26.121Z,27.80
2022-08-27T00:41:54.369Z,27.80
2022-08-27T00:44:22.429Z,27.80
2022-08-27T00:46:55.743Z,27.70
2022-08-27T00:49:28.932Z,27.70
2022-08-27T00:52:03.959Z,27.60
2022-08-27T00:54:32.220Z,27.80
2022-08-27T00:57:02.124Z,27.70
2022-08-27T00:59:31.177Z,27.70
2022-08-27T01:02:18.507Z,27.70
2022-08-27T01:04:50.812Z,27.70
2022-08-27T01:07:22.195Z,27.70
2022-08-27T01:09:52.694Z,27.70
2022-08-27T01:12:21.333Z,27.70
2022-08-27T01:14:49.885Z,27.70
2022-08-27T01:17:18.806Z,27.70
2022-08-27T01:19:52.166Z,27.70
2022-08-27T01:22:33.948Z,27.70
2022-08-27T01:25:10.475Z,27.70
2022-08-27T01:27:40.217Z,27.70
2022-08-27T01:30:11.763Z,27.70
2022-08-27T01:32:40.840Z,27.70
2022-08-27T01:35:12.265Z,27.70
2022-08-27T01:37:41.708Z,27.70
2022-08-27T01:40:13.402Z,27.50
2022-08-27T01:42:45.763Z,27.60
2022-08-27T01:45:17.554Z,27.60
2022-08-27T01:47:45.506Z,27.70
2022-08-27T01:50:18.649Z,27.60
2022-08-27T01:52:47.365Z,27.60
2022-08-27T01:55:21.928Z,27.60
2022-08-27T01:57:50.751Z,27.60
2022-08-27T02:00:24.295Z,27.60
2022-08-27T02:02:52.628Z,27.60
2022-08-27T02:05:21.696Z,27.60
2022-08-27T02:07:50.372Z,27.60
2022-08-27T02:10:26.453Z,27.60
2022-08-27T02:12:55.299Z,27.60
2022-08-27T02:15:24.969Z,27.60
2022-08-27T02:17:53.718Z,27.60
2022-08-27T02:20:23.865Z,27.60
2022-08-27T02:22:56.210Z,27.60
2022-08-27T02:25:27.660Z,27.50
2022-08-27T02:28:00.614Z,27.50
2022-08-27T02:30:32.223Z,27.50
2022-08-27T02:33:00.923Z,27.50
2022-08-27T02:35:30.554Z,27.50
2022-08-27T02:37:59.715Z,27.50
2022-08-27T02:40:29.534Z,27.50
2022-08-27T02:42:57.685Z,27.50
2022-08-27T02:45:25.843Z,27.50
2022-08-27T02:47:54.836Z,27.50
2022-08-27T02:50:26.766Z,27.50
2022-08-27T02:52:55.916Z,27.50
2022-08-27T02:55:24.507Z,27.50
2022-08-27T02:57:53.834Z,27.50
2022-08-27T03:00:24.886Z,27.50
2022-08-27T03:02:53.471Z,27.50
2022-08-27T03:05:23.188Z,27.50
2022-08-27T03:07:51.419Z,27.50
2022-08-27T03:10:22.649Z,27.30
2022-08-27T03:12:50.654Z,27.50
2022-08-27T03:15:20.987Z,27.40
2022-08-27T03:18:07.548Z,27.40
2022-08-27T03:20:40.799Z,27.40
2022-08-27T03:23:09.070Z,27.40
2022-08-27T03:25:37.620Z,27.40
2022-08-27T03:28:11.613Z,27.40
2022-08-27T03:30:55.295Z,27.40
2022-08-27T03:33:23.507Z,27.40
2022-08-27T03:35:52.248Z,27.40
2022-08-27T03:38:21.212Z,27.40
2022-08-27T03:40:50.390Z,27.40
2022-08-27T03:43:21.533Z,27.30
2022-08-27T03:46:00.499Z,27.30
2022-08-27T03:48:31.899Z,27.30
2022-08-27T03:51:05.532Z,27.30
2022-08-27T03:53:34.064Z,27.30
2022-08-27T03:56:02.427Z,27.30
2022-08-27T03:58:30.674Z,27.30
2022-08-27T04:01:00.803Z,27.20
2022-08-27T04:03:29.455Z,27.30
2022-08-27T04:06:00.158Z,27.30
2022-08-27T04:08:29.025Z,27.30
2022-08-27T04:10:57.768Z,27.30
2022-08-27T04:13:27.219Z,27.30
2022-08-27T04:15:56.807Z,27.30
2022-08-27T04:18:26.274Z,27.30
2022-08-27T04:20:54.538Z,27.30
2022-08-27T04:23:22.808Z,27.30
2022-08-27T04:25:51.204Z,27.20
2022-08-27T04:28:19.129Z,27.20
2022-08-27T04:30:48.247Z,27.20
2022-08-27T04:33:16.727Z,27.20
2022-08-27T04:35:46.165Z,27.20
2022-08-27T04:38:15.263Z,27.20
2022-08-27T04:41:01.070Z,27.20
2022-08-27T04:43:29.355Z,27.20
2022-08-27T04:45:57.410Z,27.20
2022-08-27T04:48:26.097Z,27.10
2022-08-27T04:50:56.018Z,27.10
2022-08-27T04:53:24.422Z,27.10
2022-08-27T04:55:56.244Z,27.10
2022-08-27T04:58:27.107Z,27.10
2022-08-27T05:00:59.929Z,27.10
2022-08-27T05:03:29.557Z,27.10
2022-08-27T05:06:05.376Z,27.10
2022-08-27T05:08:34.750Z,27.10
2022-08-27T05:11:03.453Z,27.10
2022-08-27T05:13:31.480Z,27.10
2022-08-27T05:16:02.479Z,27.10
2022-08-27T05:18:33.268Z,27.10
2022-08-27T05:21:05.598Z,27.10
2022-08-27T05:23:36.744Z,27.10
2022-08-27T05:26:08.922Z,27.00
2022-08-27T05:28:36.937Z,27.10
2022-08-27T05:31:08.292Z,27.00
2022-08-27T05:33:38.481Z,27.00
2022-08-27T05:36:09.483Z,27.00
2022-08-27T05:38:37.544Z,27.00
2022-08-27T05:41:10.175Z,27.00
2022-08-27T05:43:41.304Z,26.90
2022-08-27T05:46:13.001Z,27.00
2022-08-27T05:48:43.765Z,27.00
2022-08-27T05:51:23.235Z,27.00
2022-08-27T05:53:57.494Z,27.00
2022-08-27T05:56:28.387Z,27.00
2022-08-27T05:59:14.384Z,27.00
2022-08-27T06:01:45.958Z,26.90
2022-08-27T06:04:17.779Z,27.00
2022-08-27T06:06:49.391Z,26.90
2022-08-27T06:09:21.789Z,26.90
2022-08-27T06:11:50.053Z,27.00
2022-08-27T06:14:17.983Z,26.90
2022-08-27T06:16:46.036Z,26.90
2022-08-27T06:19:14.015Z,26.90
2022-08-27T06:21:43.202Z,26.90
2022-08-27T06:24:13.701Z,26.90
2022-08-27T06:26:44.657Z,26.90
2022-08-27T06:29:14.709Z,26.90
2022-08-27T06:31:42.945Z,26.90
2022-08-27T06:34:12.005Z,26.90
2022-08-27T06:36:42.903Z,26.90
2022-08-27T06:39:15.500Z,26.90
2022-08-27T06:41:46.739Z,26.90
2022-08-27T06:44:15.401Z,26.90
2022-08-27T06:46:44.675Z,26.90
2022-08-27T06:49:14.084Z,26.90
2022-08-27T06:51:46.770Z,26.90
2022-08-27T06:54:19.953Z,26.90
2022-08-27T06:56:49.423Z,26.90
2022-08-27T06:59:20.675Z,26.80
2022-08-27T07:01:51.123Z,26.90
2022-08-27T07:04:21.864Z,26.90
2022-08-27T07:06:50.955Z,26.90
2022-08-27T07:09:21.675Z,26.90
2022-08-27T07:11:50.257Z,26.90
2022-08-27T07:14:18.270Z,26.80
2022-08-27T07:16:47.016Z,26.90
2022-08-27T07:19:16.655Z,26.90
2022-08-27T07:21:45.351Z,26.90
2022-08-27T07:24:14.026Z,26.90
2022-08-27T07:26:45.094Z,26.80
2022-08-27T07:29:15.866Z,26.90
2022-08-27T07:31:43.934Z,26.90
2022-08-27T07:34:12.517Z,26.90
2022-08-27T07:36:41.143Z,26.90
2022-08-27T07:39:09.618Z,26.80
2022-08-27T07:41:59.309Z,26.90
2022-08-27T07:44:34.552Z,26.80
2022-08-27T07:47:03.759Z,26.80
2022-08-27T07:49:34.990Z,26.80
2022-08-27T07:52:03.847Z,26.80
2022-08-27T07:54:32.211Z,26.80
2022-08-27T07:57:00.351Z,26.80
2022-08-27T07:59:29.775Z,26.80
2022-08-27T08:01:58.215Z,26.80
2022-08-27T08:04:26.734Z,26.90
2022-08-27T08:06:56.684Z,26.80
2022-08-27T08:09:25.402Z,26.80
2022-08-27T08:11:54.204Z,26.80
2022-08-27T08:14:22.893Z,26.80
2022-08-27T08:16:52.361Z,26.80
2022-08-27T08:19:20.387Z,26.80
2022-08-27T08:21:48.900Z,26.80
2022-08-27T08:24:16.881Z,26.80
2022-08-27T08:26:44.902Z,26.80
2022-08-27T08:29:17.786Z,26.80
2022-08-27T08:31:50.433Z,26.80
2022-08-27T08:34:20.926Z,26.80
2022-08-27T08:36:54.709Z,26.80
2022-08-27T08:39:24.082Z,26.80
2022-08-27T08:41:57.196Z,26.80
2022-08-27T08:44:32.609Z,26.80
2022-08-27T08:47:08.798Z,26.70
2022-08-27T08:49:52.392Z,26.80
2022-08-27T08:52:35.107Z,26.70
2022-08-27T08:55:29.925Z,26.70
2022-08-27T08:58:12.470Z,26.70
2022-08-27T09:00:45.161Z,26.80
2022-08-27T09:03:16.976Z,26.70
2022-08-27T09:05:54.754Z,26.70
2022-08-27T09:08:35.253Z,26.70
2022-08-27T09:11:14.935Z,26.70
2022-08-27T09:13:50.481Z,26.70
2022-08-27T09:16:19.166Z,26.70
2022-08-27T09:18:52.502Z,26.80
2022-08-27T09:21:34.098Z,26.70
2022-08-27T09:24:13.741Z,26.70
2022-08-27T09:26:44.942Z,26.70
2022-08-27T09:29:20.526Z,26.70
2022-08-27T09:31:59.684Z,26.70
2022-08-27T09:34:35.768Z,26.70
2022-08-27T09:37:12.096Z,26.70
2022-08-27T09:39:50.958Z,26.70
2022-08-27T09:42:30.321Z,26.70
2022-08-27T09:44:58.599Z,26.70
2022-08-27T09:47:28.889Z,26.70
2022-08-27T09:50:10.869Z,26.70
2022-08-27T09:52:53.945Z,26.70
2022-08-27T09:55:40.706Z,26.70
2022-08-27T09:58:19.596Z,26.70
2022-08-27T10:00:49.835Z,26.70
2022-08-27T10:03:24.739Z,26.70
2022-08-27T10:05:54.357Z,26.70
2022-08-27T10:08:34.635Z,26.70
2022-08-27T10:11:10.962Z,26.70
2022-08-27T10:13:51.029Z,26.70
2022-08-27T10:16:48.161Z,26.60
2022-08-27T10:19:31.887Z,26.60
2022-08-27T10:22:13.078Z,26.60
2022-08-27T10:25:01.393Z,26.60
2022-08-27T10:27:41.477Z,26.60
2022-08-27T10:30:14.985Z,26.60
2022-08-27T10:33:03.655Z,26.60
2022-08-27T10:35:48.107Z,26.60
2022-08-27T10:38:44.443Z,26.60
2022-08-27T10:41:23.378Z,26.60
2022-08-27T10:44:20.884Z,26.60
2022-08-27T10:47:11.402Z,26.60
2022-08-27T10:49:53.599Z,26.60
2022-08-27T10:52:29.014Z,26.60
2022-08-27T10:55:06.854Z,26.60
2022-08-27T10:58:02.389Z,26.60
2022-08-27T11:00:44.168Z,26.60
2022-08-27T11:03:27.017Z,26.60
2022-08-27T11:06:16.656Z,26.60
2022-08-27T11:08:50.601Z,26.60
2022-08-27T11:12:12.815Z,26.60
2022-08-27T11:14:37.413Z,26.60
2022-08-27T11:17:13.364Z,26.70
2022-08-27T11:19:54.453Z,26.60
2022-08-27T11:22:30.705Z,26.70
2022-08-27T11:25:10.737Z,26.70
2022-08-27T11:27:41.607Z,26.70
2022-08-27T11:30:22.616Z,26.70
2022-08-27T11:33:02.909Z,26.70
2022-08-27T11:35:47.718Z,26.70
2022-08-27T11:38:38.112Z,26.60
2022-08-27T11:41:44.712Z,26.70
2022-08-27T11:44:15.235Z,26.80
2022-08-27T11:46:48.957Z,26.80
2022-08-27T11:49:30.204Z,26.70
2022-08-27T11:52:05.448Z,26.80
2022-08-27T11:54:46.920Z,26.80
2022-08-27T11:57:30.699Z,26.80
2022-08-27T11:59:58.884Z,26.80
2022-08-27T12:02:30.555Z,26.80
2022-08-27T12:05:24.492Z,26.80
2022-08-27T12:07:54.928Z,26.80
2022-08-27T12:10:42.434Z,26.80
2022-08-27T12:13:23.675Z,26.80
2022-08-27T12:16:23.485Z,26.80
2022-08-27T12:19:21.528Z,26.80
2022-08-27T12:22:18.663Z,26.80
2022-08-27T12:24:55.548Z,26.80
2022-08-27T12:27:35.441Z,26.80
2022-08-27T12:30:21.025Z,26.70
2022-08-27T12:32:52.580Z,26.80
2022-08-27T12:35:30.940Z,26.80
2022-08-27T12:38:18.324Z,26.80
2022-08-27T12:40:53.045Z,26.80
2022-08-27T12:43:24.743Z,26.80
2022-08-27T12:46:00.458Z,26.80
2022-08-27T12:48:33.107Z,26.80
2022-08-27T12:51:08.566Z,26.80
2022-08-27T12:53:50.693Z,26.80
2022-08-27T12:56:57.329Z,26.80
2022-08-27T12:59:53.154Z,26.80
2022-08-27T13:02:43.635Z,26.80
2022-08-27T13:05:13.707Z,26.80
2022-08-27T13:07:47.149Z,26.80
2022-08-27T13:10:20.217Z,26.80
2022-08-27T13:12:49.974Z,26.90
2022-08-27T13:15:20.663Z,26.90
2022-08-27T13:17:50.395Z,26.90
2022-08-27T13:20:24.312Z,26.90
2022-08-27T13:22:55.532Z,26.90
2022-08-27T13:25:28.845Z,26.90
2022-08-27T13:28:07.945Z,26.90
2022-08-27T13:30:39.307Z,26.90
2022-08-27T13:33:12.078Z,26.90
2022-08-27T13:35:43.575Z,27.00
2022-08-27T13:38:12.921Z,27.00
2022-08-27T13:40:57.473Z,26.90
2022-08-27T13:43:35.306Z,27.00
2022-08-27T13:46:08.885Z,27.00
2022-08-27T13:48:41.649Z,27.00
2022-08-27T13:51:11.802Z,27.00
2022-08-27T13:54:07.598Z,26.90
2022-08-27T13:56:39.599Z,27.00
2022-08-27T13:59:13.976Z,27.00
2022-08-27T14:01:56.651Z,27.00
2022-08-27T14:04:35.686Z,27.00
2022-08-27T14:07:12.670Z,27.00
2022-08-27T14:09:54.630Z,27.00
2022-08-27T14:12:33.409Z,27.00
2022-08-27T14:15:20.647Z,27.00
2022-08-27T14:17:49.258Z,27.10
2022-08-27T14:20:20.056Z,27.10
2022-08-27T14:22:49.159Z,27.10
2022-08-27T14:25:22.325Z,27.10
2022-08-27T14:27:54.272Z,27.10
2022-08-27T14:30:29.452Z,27.10
2022-08-27T14:32:59.385Z,27.10
2022-08-27T14:35:27.649Z,27.10
2022-08-27T14:37:56.000Z,27.10
2022-08-27T14:40:25.429Z,27.10
2022-08-27T14:42:54.317Z,27.10
2022-08-27T14:45:23.228Z,27.10
2022-08-27T14:47:52.519Z,27.10
2022-08-27T14:50:21.625Z,27.10
2022-08-27T14:52:50.070Z,27.10
2022-08-27T14:55:18.594Z,27.10
2022-08-27T14:57:47.905Z,27.00
2022-08-27T15:00:16.666Z,27.10
2022-08-27T15:02:48.632Z,27.10
2022-08-27T15:05:18.607Z,27.10
2022-08-27T15:07:47.540Z,27.10
2022-08-27T15:10:16.425Z,27.10
2022-08-27T15:12:44.642Z,27.10
2022-08-27T15:15:15.449Z,27.00
2022-08-27T15:17:43.776Z,27.10
2022-08-27T15:20:20.466Z,27.00
2022-08-27T15:22:51.841Z,27.10
2022-08-27T15:25:20.637Z,27.10
2022-08-27T15:27:48.631Z,27.10
2022-08-27T15:30:24.341Z,27.00
2022-08-27T15:32:52.774Z,27.10
2022-08-27T15:35:26.370Z,27.00
2022-08-27T15:37:56.728Z,27.10
2022-08-27T15:40:26.994Z,27.10
2022-08-27T15:42:59.807Z,27.00
2022-08-27T15:45:30.062Z,27.00
2022-08-27T15:47:58.174Z,27.10
2022-08-27T15:50:27.459Z,27.00
2022-08-27T15:53:00.423Z,27.00
2022-08-27T15:55:32.839Z,27.00
2022-08-27T15:58:01.463Z,27.00
2022-08-27T16:00:33.567Z,27.00
2022-08-27T16:03:03.102Z,27.00
2022-08-27T16:05:36.421Z,27.00
2022-08-27T16:08:05.877Z,27.00
2022-08-27T16:10:34.290Z,27.00
2022-08-27T16:13:02.459Z,27.00
2022-08-27T16:15:34.406Z,26.90
2022-08-27T16:18:04.479Z,27.00
2022-08-27T16:20:32.609Z,27.00
2022-08-27T16:23:01.150Z,27.00
2022-08-27T16:25:29.369Z,27.00
2022-08-27T16:28:00.947Z,27.00
2022-08-27T16:30:31.426Z,27.00
2022-08-27T16:32:59.494Z,27.00
2022-08-27T16:35:27.486Z,27.00
2022-08-27T16:37:55.383Z,27.00
2022-08-27T16:40:23.401Z,27.00
2022-08-27T16:42:53.147Z,27.00
2022-08-27T16:45:24.567Z,27.00
2022-08-27T16:48:11.583Z,27.00
2022-08-27T16:50:42.309Z,27.00
2022-08-27T16:53:14.051Z,26.90
2022-08-27T16:55:44.482Z,26.90
2022-08-27T16:58:23.514Z,26.90
2022-08-27T17:00:53.929Z,26.90
2022-08-27T17:03:25.935Z,26.90
2022-08-27T17:05:54.232Z,26.90
2022-08-27T17:08:26.195Z,26.90
2022-08-27T17:10:57.324Z,26.90
2022-08-27T17:13:28.971Z,26.90
2022-08-27T17:15:57.964Z,26.90
2022-08-27T17:18:28.552Z,26.90
2022-08-27T17:20:59.945Z,26.90
2022-08-27T17:23:34.343Z,26.90
2022-08-27T17:26:03.453Z,26.90
2022-08-27T17:28:31.515Z,26.90
2022-08-27T17:31:02.600Z,26.80
2022-08-27T17:33:36.701Z,26.80
2022-08-27T17:36:06.486Z,26.90
2022-08-27T17:38:37.525Z,26.80
2022-08-27T17:41:13.391Z,26.80
2022-08-27T17:43:43.154Z,26.80
2022-08-27T17:46:13.650Z,26.80
2022-08-27T17:48:43.607Z,26.80
2022-08-27T17:51:13.621Z,26.80
2022-08-27T17:53:48.114Z,26.70
2022-08-27T17:56:16.531Z,26.80
2022-08-27T17:58:44.448Z,26.80
2022-08-27T18:01:12.567Z,26.80
2022-08-27T18:03:47.521Z,26.70
2022-08-27T18:06:16.040Z,26.80
2022-08-27T18:08:44.059Z,26.80
2022-08-27T18:11:16.180Z,26.80
2022-08-27T18:13:44.731Z,26.70
2022-08-27T18:16:12.785Z,26.70
2022-08-27T18:18:41.251Z,26.70
2022-08-27T18:21:11.126Z,26.70
2022-08-27T18:23:39.148Z,26.70
2022-08-27T18:26:11.900Z,26.70
2022-08-27T18:28:39.952Z,26.70
2022-08-27T18:31:09.807Z,26.70
2022-08-27T18:33:38.624Z,26.70
2022-08-27T18:36:07.985Z,26.70
2022-08-27T18:38:37.276Z,26.70
2022-08-27T18:41:08.398Z,26.60
2022-08-27T18:43:37.857Z,26.70
2022-08-27T18:46:06.819Z,26.50
2022-08-27T18:48:35.478Z,26.60
2022-08-27T18:51:09.066Z,26.60
2022-08-27T18:53:40.783Z,26.60
2022-08-27T18:56:10.684Z,26.60
2022-08-27T18:58:39.868Z,26.60
2022-08-27T19:01:13.458Z,26.60
2022-08-27T19:03:46.903Z,26.60
2022-08-27T19:06:17.859Z,26.60
2022-08-27T19:08:49.575Z,26.60
2022-08-27T19:11:19.282Z,26.60
2022-08-27T19:13:50.562Z,26.60
2022-08-27T19:16:24.048Z,26.50
2022-08-27T19:18:53.049Z,26.50
2022-08-27T19:21:21.000Z,26.50
2022-08-27T19:23:52.711Z,26.50
2022-08-27T19:26:25.652Z,26.50
2022-08-27T19:28:54.333Z,26.50
2022-08-27T19:31:22.652Z,26.50
2022-08-27T19:33:50.876Z,26.50
2022-08-27T19:36:20.990Z,26.50
2022-08-27T19:38:53.677Z,26.50
2022-08-27T19:41:27.188Z,26.50
2022-08-27T19:43:55.996Z,26.50
2022-08-27T19:46:26.848Z,26.50
2022-08-27T19:48:55.439Z,26.50
2022-08-27T19:51:23.480Z,26.50
2022-08-27T19:53:52.768Z,26.50
2022-08-27T19:56:21.314Z,26.50
2022-08-27T19:58:51.211Z,26.50
2022-08-27T20:01:22.206Z,26.50
2022-08-27T20:03:50.324Z,26.40
2022-08-27T20:06:18.572Z,26.40
2022-08-27T20:08:46.592Z,26.40
2022-08-27T20:11:22.136Z,26.40
2022-08-27T20:13:50.891Z,26.40
2022-08-27T20:16:19.189Z,26.40
2022-08-27T20:18:47.376Z,26.40
2022-08-27T20:21:15.447Z,26.40
2022-08-27T20:23:43.511Z,26.40
2022-08-27T20:26:11.572Z,26.40
2022-08-27T20:28:42.516Z,26.40
2022-08-27T20:31:10.964Z,26.40
2022-08-27T20:33:39.287Z,26.40
2022-08-27T20:36:09.148Z,26.40
2022-08-27T20:38:37.479Z,26.40
2022-08-27T20:41:05.986Z,26.40
2022-08-27T20:43:34.841Z,26.40
2022-08-27T20:46:05.117Z,26.30
2022-08-27T20:48:33.252Z,26.40
2022-08-27T20:51:01.341Z,26.30
2022-08-27T20:53:29.569Z,26.30
2022-08-27T20:55:57.642Z,26.30
2022-08-27T20:58:44.120Z,26.30
2022-08-27T21:01:13.765Z,26.30
2022-08-27T21:03:42.246Z,26.30
2022-08-27T21:06:10.384Z,26.30
2022-08-27T21:08:39.322Z,26.30
2022-08-27T21:11:12.786Z,26.20
2022-08-27T21:13:55.229Z,26.30
2022-08-27T21:16:26.164Z,26.20
2022-08-27T21:18:55.510Z,26.30
2022-08-27T21:21:23.862Z,26.30
2022-08-27T21:23:51.978Z,26.30
2022-08-27T21:26:22.828Z,26.20
2022-08-27T21:28:55.962Z,26.20
2022-08-27T21:31:26.204Z,26.20
2022-08-27T21:33:54.747Z,26.20
2022-08-27T21:36:23.660Z,26.20
2022-08-27T21:38:52.109Z,26.20
2022-08-27T21:41:20.616Z,26.20
2022-08-27T21:43:48.719Z,26.20
2022-08-27T21:46:17.216Z,26.20
2022-08-27T21:48:46.808Z,26.20
2022-08-27T21:51:24.423Z,26.20
2022-08-27T21:53:52.861Z,26.20
2022-08-27T21:56:23.460Z,26.20
2022-08-27T21:58:51.566Z,26.20
2022-08-27T22:01:20.230Z,26.20
2022-08-27T22:03:50.878Z,26.20
2022-08-27T22:06:19.050Z,26.20
2022-08-27T22:08:47.666Z,26.10
2022-08-27T22:11:19.594Z,26.10
2022-08-27T22:13:51.669Z,26.10
2022-08-27T22:16:20.467Z,26.10
2022-08-27T22:18:50.948Z,26.10
2022-08-27T22:21:23.229Z,26.10
2022-08-27T22:23:52.547Z,26.10
2022-08-27T22:26:21.936Z,26.10
2022-08-27T22:28:50.026Z,26.10
2022-08-27T22:31:18.535Z,26.10
2022-08-27T22:33:46.915Z,26.10
2022-08-27T22:36:16.392Z,26.10
2022-08-27T22:38:44.381Z,26.10
2022-08-27T22:41:14.140Z,26.10
2022-08-27T22:43:45.355Z,26.10
2022-08-27T22:46:13.391Z,26.10
2022-08-27T22:48:41.458Z,26.10
2022-08-27T22:51:09.458Z,26.10
2022-08-27T22:53:41.758Z,26.00
2022-08-27T22:56:09.751Z,26.00
2022-08-27T22:58:37.919Z,26.00
2022-08-27T23:01:07.643Z,26.00
2022-08-27T23:03:35.916Z,26.00
2022-08-27T23:06:04.773Z,26.00
2022-08-27T23:08:32.844Z,26.00
2022-08-27T23:11:03.356Z,26.00
2022-08-27T23:13:32.537Z,26.00
2022-08-27T23:16:02.829Z,26.00
2022-08-27T23:18:31.097Z,26.00
2022-08-27T23:20:59.363Z,26.00
2022-08-27T23:23:29.861Z,26.00
2022-08-27T23:26:16.817Z,26.00
2022-08-27T23:28:46.277Z,25.90
2022-08-27T23:31:15.613Z,25.90
2022-08-27T23:33:43.978Z,25.90
2022-08-27T23:36:11.882Z,25.90
2022-08-27T23:38:39.929Z,25.90
2022-08-27T23:41:08.308Z,25.90
2022-08-27T23:43:36.459Z,25.90
2022-08-27T23:46:06.084Z,25.90
2022-08-27T23:48:34.359Z,25.90
2022-08-27T23:51:02.821Z,25.90
2022-08-27T23:53:31.221Z,25.90
2022-08-27T23:55:59.243Z,25.90
2022-08-27T23:58:27.792Z,25.90
