createdAt,value
2022-10-11T00:05:52.074Z,99.90
2022-10-11T00:15:56.607Z,99.90
2022-10-11T00:25:59.562Z,99.90
2022-10-11T00:36:03.689Z,99.90
2022-10-11T00:46:24.482Z,99.90
2022-10-11T00:56:32.723Z,99.90
2022-10-11T01:06:35.232Z,99.90
2022-10-11T01:16:42.644Z,99.90
2022-10-11T01:27:24.667Z,99.90
2022-10-11T01:37:34.295Z,99.90
2022-10-11T01:47:36.452Z,99.90
2022-10-11T01:58:07.057Z,99.90
2022-10-11T02:08:17.794Z,99.90
2022-10-11T02:18:24.536Z,99.90
2022-10-11T02:28:31.697Z,99.90
2022-10-11T02:38:40.447Z,99.90
2022-10-11T02:48:42.397Z,99.90
2022-10-11T02:58:45.706Z,99.90
2022-10-11T03:08:47.675Z,99.90
2022-10-11T03:18:50.910Z,99.90
2022-10-11T03:28:52.922Z,99.90
2022-10-11T03:38:56.314Z,99.90
2022-10-11T03:48:58.308Z,99.90
2022-10-11T03:59:01.572Z,99.90
2022-10-11T04:09:03.687Z,99.90
2022-10-11T04:19:07.044Z,99.90
2022-10-11T04:29:08.976Z,99.90
2022-10-11T04:39:12.262Z,99.90
2022-10-11T04:49:14.193Z,99.90
2022-10-11T04:59:17.638Z,99.90
2022-10-11T05:09:19.559Z,99.90
2022-10-11T05:19:22.811Z,99.90
2022-10-11T05:29:24.727Z,99.90
2022-10-11T05:39:28.008Z,99.90
2022-10-11T05:49:29.994Z,99.90
2022-10-11T05:59:35.314Z,99.90
2022-10-11T06:09:37.219Z,99.90
2022-10-11T06:19:40.631Z,99.90
2022-10-11T06:29:42.586Z,99.90
2022-10-11T06:39:45.913Z,99.90
2022-10-11T06:49:47.987Z,99.90
2022-10-11T06:59:51.250Z,99.90
2022-10-11T07:09:53.155Z,99.90
2022-10-11T07:19:56.469Z,99.90
2022-10-11T07:29:58.537Z,99.90
2022-10-11T07:40:01.883Z,99.90
2022-10-11T07:50:04.522Z,99.90
2022-10-11T08:00:09.288Z,99.90
2022-10-11T08:10:11.385Z,99.90
2022-10-11T08:20:14.901Z,99.90
2022-10-11T08:30:16.961Z,99.90
2022-10-11T08:40:22.164Z,99.90
2022-10-11T08:50:24.512Z,99.90
2022-10-11T09:00:32.627Z,99.90
2022-10-11T09:10:55.521Z,99.90
2022-10-11T09:21:14.671Z,99.90
2022-10-11T09:31:17.114Z,99.90
2022-10-11T09:41:29.294Z,99.80
2022-10-11T09:51:32.743Z,96.50
2022-10-11T10:01:36.794Z,97.70
2022-10-11T10:11:38.820Z,96.40
2022-10-11T10:21:46.186Z,95.30
2022-10-11T10:42:19.830Z,95.00
2022-10-11T10:52:54.991Z,96.00
2022-10-11T11:03:02.250Z,97.00
2022-10-11T11:13:19.233Z,99.00
2022-10-11T11:23:27.453Z,99.00
2022-10-11T11:33:47.791Z,99.80
2022-10-11T11:44:01.553Z,99.90
2022-10-11T11:54:12.822Z,99.90
2022-10-11T12:04:28.238Z,99.90
2022-10-11T12:14:36.767Z,99.90
2022-10-11T12:24:56.437Z,99.80
2022-10-11T12:35:31.630Z,99.00
2022-10-11T12:45:35.455Z,98.40
2022-10-11T12:55:51.472Z,99.10
2022-10-11T13:05:59.166Z,99.00
2022-10-11T13:16:09.428Z,99.30
2022-10-11T13:26:13.381Z,98.90
2022-10-11T13:36:18.025Z,99.20
2022-10-11T13:46:23.417Z,98.90
2022-10-11T13:56:26.097Z,99.10
2022-10-11T14:06:44.466Z,98.50
2022-10-11T14:16:55.424Z,98.60
2022-10-11T14:26:59.090Z,98.40
2022-10-11T14:37:01.074Z,98.60
2022-10-11T14:47:04.564Z,98.20
2022-10-11T14:57:06.564Z,97.20
2022-10-11T15:07:12.133Z,96.50
2022-10-11T15:17:14.045Z,96.10
2022-10-11T15:27:17.338Z,96.30
2022-10-11T15:37:19.372Z,95.30
2022-10-11T15:47:22.662Z,95.80
2022-10-11T15:57:24.608Z,95.50
2022-10-11T16:07:27.910Z,95.40
2022-10-11T16:17:29.874Z,95.20
2022-10-11T16:27:33.669Z,96.50
2022-10-11T16:37:35.865Z,96.30
2022-10-11T16:47:39.188Z,97.60
2022-10-11T16:57:41.114Z,99.20
2022-10-11T17:07:44.473Z,99.90
2022-10-11T17:18:31.593Z,99.90
2022-10-11T17:28:36.180Z,99.90
2022-10-11T17:38:38.312Z,99.90
2022-10-11T17:48:42.198Z,99.90
2022-10-11T17:58:44.513Z,99.90
2022-10-11T18:08:47.830Z,99.90
2022-10-11T18:18:50.394Z,99.90
2022-10-11T18:28:55.035Z,99.90
2022-10-11T18:38:58.508Z,99.90
2022-10-11T18:49:01.840Z,99.90
2022-10-11T18:59:05.109Z,99.90
2022-10-11T19:09:10.241Z,99.90
2022-10-11T19:19:13.118Z,99.90
2022-10-11T19:29:18.005Z,99.90
2022-10-11T19:39:21.548Z,99.90
2022-10-11T19:49:26.166Z,99.90
2022-10-11T19:59:28.125Z,99.90
2022-10-11T20:20:01.050Z,99.90
2022-10-11T20:30:03.391Z,99.90
2022-10-11T20:40:07.935Z,99.90
2022-10-11T20:50:10.160Z,99.90
2022-10-11T21:00:14.863Z,99.90
2022-10-11T21:10:16.885Z,99.90
2022-10-11T21:20:20.435Z,99.90
2022-10-11T21:30:22.357Z,99.90
2022-10-11T21:40:28.226Z,99.90
2022-10-11T21:50:30.211Z,99.90
2022-10-11T22:00:33.537Z,99.90
2022-10-11T22:10:35.536Z,99.90
2022-10-11T22:20:38.854Z,99.90
2022-10-11T22:30:40.760Z,99.90
2022-10-11T22:40:44.138Z,99.90
2022-10-11T22:50:46.130Z,99.90
2022-10-11T23:00:49.623Z,99.90
2022-10-11T23:10:51.675Z,99.90
2022-10-11T23:20:54.988Z,99.90
2022-10-11T23:30:56.938Z,99.90
2022-10-11T23:41:00.241Z,99.90
2022-10-11T23:51:02.164Z,99.90
