createdAt,value
2022-12-14T00:00:14.089Z,-3.75
2022-12-14T00:01:14.059Z,-3.71
2022-12-14T00:02:14.120Z,-3.71
2022-12-14T00:03:14.103Z,-3.75
2022-12-14T00:04:14.045Z,-3.80
2022-12-14T00:05:14.034Z,-3.83
2022-12-14T00:06:14.011Z,-3.84
2022-12-14T00:07:14.000Z,-3.84
2022-12-14T00:08:13.992Z,-3.81
2022-12-14T00:09:13.973Z,-3.72
2022-12-14T00:10:13.959Z,-3.61
2022-12-14T00:11:13.930Z,-3.49
2022-12-14T00:12:13.929Z,-3.44
2022-12-14T00:13:13.919Z,-3.44
2022-12-14T00:14:13.910Z,-3.38
2022-12-14T00:15:13.891Z,-3.39
2022-12-14T00:16:14.927Z,-3.44
2022-12-14T00:17:13.872Z,-3.46
2022-12-14T00:18:16.736Z,-3.46
2022-12-14T00:19:14.840Z,-3.51
2022-12-14T00:20:13.841Z,-3.56
2022-12-14T00:21:14.825Z,-3.61
2022-12-14T00:22:13.823Z,-3.68
2022-12-14T00:23:13.791Z,-3.70
2022-12-14T00:24:13.781Z,-3.75
2022-12-14T00:25:13.776Z,-3.76
2022-12-14T00:26:13.754Z,-3.81
2022-12-14T00:27:13.739Z,-3.84
2022-12-14T00:28:13.739Z,-3.86
2022-12-14T00:29:13.795Z,-3.89
2022-12-14T00:30:13.696Z,-3.81
2022-12-14T00:31:13.745Z,-3.78
2022-12-14T00:32:13.697Z,-3.72
2022-12-14T00:33:13.678Z,-3.61
2022-12-14T00:34:13.650Z,-3.54
2022-12-14T00:35:13.640Z,-3.53
2022-12-14T00:36:14.622Z,-3.44
2022-12-14T00:37:13.623Z,-3.38
2022-12-14T00:38:13.609Z,-3.32
2022-12-14T00:39:13.591Z,-3.18
2022-12-14T00:40:13.580Z,-3.05
2022-12-14T00:41:13.575Z,-3.05
2022-12-14T00:42:13.579Z,-3.04
2022-12-14T00:43:13.585Z,-3.04
2022-12-14T00:44:13.530Z,-3.05
2022-12-14T00:45:13.511Z,-3.15
2022-12-14T00:46:13.602Z,-3.17
2022-12-14T00:47:13.481Z,-3.20
2022-12-14T00:48:13.490Z,-3.25
2022-12-14T00:49:13.549Z,-3.28
2022-12-14T00:50:13.449Z,-3.31
2022-12-14T00:51:13.446Z,-3.33
2022-12-14T00:52:13.441Z,-3.33
2022-12-14T00:53:13.419Z,-3.33
2022-12-14T00:54:13.399Z,-3.38
2022-12-14T00:55:13.396Z,-3.43
2022-12-14T00:56:13.387Z,-3.50
2022-12-14T00:57:13.379Z,-3.57
2022-12-14T00:58:13.360Z,-3.56
2022-12-14T00:59:13.349Z,-3.56
2022-12-14T01:00:13.402Z,-3.62
2022-12-14T01:01:13.631Z,-3.68
2022-12-14T01:02:13.427Z,-3.61
2022-12-14T01:03:13.368Z,-3.53
2022-12-14T01:04:13.372Z,-3.49
2022-12-14T01:05:13.277Z,-3.50
2022-12-14T01:06:13.260Z,-3.51
2022-12-14T01:07:13.249Z,-3.60
2022-12-14T01:08:14.233Z,-3.65
2022-12-14T01:09:13.223Z,-3.70
2022-12-14T01:10:13.223Z,-3.72
2022-12-14T01:11:13.184Z,-3.80
2022-12-14T01:12:13.178Z,-3.81
2022-12-14T01:13:14.160Z,-3.84
2022-12-14T01:14:13.161Z,-3.87
2022-12-14T01:15:13.205Z,-3.89
2022-12-14T01:16:13.241Z,-3.93
2022-12-14T01:17:13.121Z,-4.01
2022-12-14T01:18:13.093Z,-4.05
2022-12-14T01:19:13.110Z,-4.07
2022-12-14T01:20:13.084Z,-3.99
2022-12-14T01:21:13.051Z,-3.96
2022-12-14T01:22:13.060Z,-3.93
2022-12-14T01:23:13.044Z,-3.90
2022-12-14T01:24:13.047Z,-3.89
2022-12-14T01:25:13.022Z,-3.84
2022-12-14T01:26:13.021Z,-3.81
2022-12-14T01:27:12.990Z,-3.81
2022-12-14T01:28:12.980Z,-3.83
2022-12-14T01:29:12.990Z,-3.83
2022-12-14T01:30:12.973Z,-3.83
2022-12-14T01:31:13.017Z,-3.86
2022-12-14T01:32:12.928Z,-3.86
2022-12-14T01:33:12.905Z,-3.87
2022-12-14T01:34:12.929Z,-3.89
2022-12-14T01:35:12.901Z,-3.91
2022-12-14T01:36:12.872Z,-3.94
2022-12-14T01:37:12.857Z,-3.94
2022-12-14T01:38:12.850Z,-3.98
2022-12-14T01:39:12.850Z,-4.01
2022-12-14T01:40:12.831Z,-3.93
2022-12-14T01:41:12.820Z,-3.80
2022-12-14T01:42:12.800Z,-3.67
2022-12-14T01:43:12.792Z,-3.51
2022-12-14T01:44:12.799Z,-3.29
2022-12-14T01:45:12.760Z,-3.20
2022-12-14T01:46:12.801Z,-3.15
2022-12-14T01:47:13.120Z,-3.05
2022-12-14T01:48:12.732Z,-2.96
2022-12-14T01:49:12.722Z,-2.78
2022-12-14T01:50:12.712Z,-2.64
2022-12-14T01:51:12.691Z,-2.57
2022-12-14T01:52:12.710Z,-2.48
2022-12-14T01:53:12.650Z,-2.43
2022-12-14T01:54:12.691Z,-2.43
2022-12-14T01:55:12.645Z,-2.47
2022-12-14T01:56:12.632Z,-2.47
2022-12-14T01:57:12.624Z,-2.53
2022-12-14T01:58:12.582Z,-2.40
2022-12-14T01:59:12.594Z,-2.40
2022-12-14T02:00:12.564Z,-2.43
2022-12-14T02:01:12.608Z,-2.57
2022-12-14T02:02:12.674Z,-2.60
2022-12-14T02:03:12.665Z,-2.69
2022-12-14T02:04:13.632Z,-2.75
2022-12-14T02:05:12.502Z,-2.76
2022-12-14T02:06:12.501Z,-2.82
2022-12-14T02:07:12.506Z,-2.75
2022-12-14T02:08:12.465Z,-2.68
2022-12-14T02:09:12.463Z,-2.57
2022-12-14T02:10:12.457Z,-2.54
2022-12-14T02:11:12.443Z,-2.57
2022-12-14T02:12:12.420Z,-2.68
2022-12-14T02:13:12.400Z,-2.76
2022-12-14T02:14:12.402Z,-2.78
2022-12-14T02:15:12.384Z,-2.81
2022-12-14T02:16:12.416Z,-2.76
2022-12-14T02:17:12.351Z,-2.81
2022-12-14T02:18:12.353Z,-2.86
2022-12-14T02:19:12.331Z,-2.92
2022-12-14T02:20:12.342Z,-2.99
2022-12-14T02:21:13.330Z,-3.04
2022-12-14T02:22:12.310Z,-3.10
2022-12-14T02:23:12.281Z,-3.17
2022-12-14T02:24:12.280Z,-3.22
2022-12-14T02:25:12.264Z,-3.25
2022-12-14T02:26:19.790Z,-3.28
2022-12-14T02:27:12.230Z,-3.31
2022-12-14T02:28:12.218Z,-3.35
2022-12-14T02:29:12.211Z,-3.39
2022-12-14T02:30:12.217Z,-3.43
2022-12-14T02:31:12.258Z,-3.46
2022-12-14T02:32:12.167Z,-3.44
2022-12-14T02:33:12.186Z,-3.41
2022-12-14T02:34:12.165Z,-3.35
2022-12-14T02:35:12.141Z,-3.31
2022-12-14T02:36:12.129Z,-3.29
2022-12-14T02:37:12.099Z,-3.32
2022-12-14T02:38:12.099Z,-3.33
2022-12-14T02:39:12.100Z,-3.31
2022-12-14T02:40:12.079Z,-3.32
2022-12-14T02:41:12.049Z,-3.35
2022-12-14T02:42:12.052Z,-3.32
2022-12-14T02:43:12.035Z,-3.31
2022-12-14T02:44:12.022Z,-3.28
2022-12-14T02:45:12.043Z,-3.28
2022-12-14T02:46:12.062Z,-3.17
2022-12-14T02:47:12.056Z,-3.08
2022-12-14T02:48:11.996Z,-3.00
2022-12-14T02:49:11.961Z,-3.00
2022-12-14T02:50:11.959Z,-3.05
2022-12-14T02:51:11.953Z,-3.10
2022-12-14T02:52:11.919Z,-2.96
2022-12-14T02:53:11.907Z,-2.82
2022-12-14T02:54:11.907Z,-2.64
2022-12-14T02:55:11.890Z,-2.54
2022-12-14T02:56:11.860Z,-2.45
2022-12-14T02:57:11.858Z,-2.40
2022-12-14T02:58:11.840Z,-2.21
2022-12-14T02:59:11.832Z,-2.10
2022-12-14T03:00:11.837Z,-2.06
2022-12-14T03:01:11.950Z,-2.11
2022-12-14T03:02:11.834Z,-2.10
2022-12-14T03:03:11.778Z,-2.13
2022-12-14T03:04:11.789Z,-2.18
2022-12-14T03:05:11.774Z,-2.26
2022-12-14T03:06:11.760Z,-2.28
2022-12-14T03:07:11.736Z,-2.32
2022-12-14T03:08:11.715Z,-2.29
2022-12-14T03:09:11.721Z,-2.28
2022-12-14T03:10:11.708Z,-2.29
2022-12-14T03:11:11.684Z,-2.38
2022-12-14T03:12:11.681Z,-2.54
2022-12-14T03:13:11.648Z,-2.69
2022-12-14T03:14:11.640Z,-2.82
2022-12-14T03:15:11.641Z,-2.93
2022-12-14T03:16:11.675Z,-3.00
2022-12-14T03:17:14.172Z,-3.05
2022-12-14T03:18:12.592Z,-3.11
2022-12-14T03:19:11.578Z,-3.14
2022-12-14T03:20:12.573Z,-3.15
2022-12-14T03:21:11.551Z,-3.18
2022-12-14T03:22:11.556Z,-3.22
2022-12-14T03:23:11.548Z,-3.25
2022-12-14T03:24:11.510Z,-3.23
2022-12-14T03:25:11.501Z,-3.13
2022-12-14T03:26:11.581Z,-3.11
2022-12-14T03:27:11.493Z,-2.94
2022-12-14T03:28:11.480Z,-2.79
2022-12-14T03:29:11.465Z,-2.68
2022-12-14T03:30:11.439Z,-2.64
2022-12-14T03:31:11.507Z,-2.50
2022-12-14T03:32:11.410Z,-2.51
2022-12-14T03:33:11.409Z,-2.57
2022-12-14T03:34:13.480Z,-2.63
2022-12-14T03:35:11.382Z,-2.71
2022-12-14T03:36:11.370Z,-2.76
2022-12-14T03:37:11.355Z,-2.82
2022-12-14T03:38:11.341Z,-2.72
2022-12-14T03:39:11.343Z,-2.76
2022-12-14T03:40:11.310Z,-2.86
2022-12-14T03:41:11.323Z,-2.92
2022-12-14T03:42:11.289Z,-3.00
2022-12-14T03:43:11.273Z,-3.08
2022-12-14T03:44:11.275Z,-3.17
2022-12-14T03:45:11.252Z,-3.20
2022-12-14T03:46:11.312Z,-3.25
2022-12-14T03:47:11.220Z,-3.29
2022-12-14T03:48:11.202Z,-3.29
2022-12-14T03:49:11.211Z,-3.28
2022-12-14T03:50:11.190Z,-3.26
2022-12-14T04:03:57.521Z,-3.20
2022-12-14T04:04:57.590Z,-3.25
2022-12-14T04:05:57.540Z,-3.28
2022-12-14T04:06:57.512Z,-3.31
2022-12-14T04:07:57.451Z,-3.35
2022-12-14T04:08:57.521Z,-3.43
2022-12-14T04:09:57.533Z,-3.49
2022-12-14T04:10:57.431Z,-3.51
2022-12-14T04:11:57.402Z,-3.56
2022-12-14T04:12:57.454Z,-3.61
2022-12-14T04:13:57.382Z,-3.64
2022-12-14T04:14:57.373Z,-3.64
2022-12-14T04:15:57.420Z,-3.61
2022-12-14T04:16:57.390Z,-3.64
2022-12-14T04:17:57.385Z,-3.64
2022-12-14T04:18:59.740Z,-3.57
2022-12-14T04:20:18.393Z,-3.51
2022-12-14T04:20:57.307Z,-3.33
2022-12-14T04:21:57.351Z,-3.20
2022-12-14T04:22:57.311Z,-3.04
2022-12-14T04:23:57.324Z,-2.81
2022-12-14T04:24:57.331Z,-2.79
2022-12-14T04:25:57.260Z,-2.74
2022-12-14T04:26:57.230Z,-2.66
2022-12-14T04:27:57.242Z,-2.64
2022-12-14T04:28:57.251Z,-2.64
2022-12-14T04:29:57.303Z,-2.64
2022-12-14T04:30:57.210Z,-2.71
2022-12-14T04:31:57.206Z,-2.75
2022-12-14T04:32:57.195Z,-2.86
2022-12-14T04:33:57.122Z,-2.96
2022-12-14T04:34:57.261Z,-3.04
2022-12-14T04:35:57.203Z,-3.15
2022-12-14T04:36:57.105Z,-3.22
2022-12-14T04:37:57.061Z,-3.11
2022-12-14T04:38:57.063Z,-2.97
2022-12-14T04:39:57.075Z,-2.87
2022-12-14T04:40:57.041Z,-2.90
2022-12-14T04:41:57.047Z,-2.90
2022-12-14T04:42:57.011Z,-2.89
2022-12-14T04:43:57.052Z,-2.89
2022-12-14T04:44:57.094Z,-2.86
2022-12-14T04:45:57.050Z,-2.79
2022-12-14T04:46:57.011Z,-2.75
2022-12-14T04:47:56.940Z,-2.72
2022-12-14T04:48:56.988Z,-2.71
2022-12-14T04:49:56.932Z,-2.75
2022-12-14T04:50:57.025Z,-2.81
2022-12-14T04:52:01.923Z,-2.86
2022-12-14T04:52:57.890Z,-2.86
2022-12-14T04:53:56.870Z,-2.90
2022-12-14T04:54:57.895Z,-2.96
2022-12-14T04:55:56.940Z,-3.00
2022-12-14T04:56:56.853Z,-3.08
2022-12-14T04:57:56.823Z,-3.15
2022-12-14T04:58:56.855Z,-3.13
2022-12-14T04:59:56.800Z,-3.11
2022-12-14T05:00:56.987Z,-3.13
2022-12-14T05:01:57.041Z,-3.02
2022-12-14T05:02:56.780Z,-2.82
2022-12-14T05:03:56.792Z,-2.82
2022-12-14T05:04:56.731Z,-2.93
2022-12-14T05:05:57.753Z,-3.00
2022-12-14T05:06:56.801Z,-2.99
2022-12-14T05:07:56.694Z,-2.86
2022-12-14T05:08:56.679Z,-2.74
2022-12-14T05:09:56.715Z,-2.69
2022-12-14T05:11:14.927Z,-2.76
2022-12-14T05:11:57.630Z,-2.79
2022-12-14T05:12:56.641Z,-2.90
2022-12-14T05:13:56.643Z,-2.93
2022-12-14T05:14:56.601Z,-2.79
2022-12-14T05:15:56.690Z,-2.81
2022-12-14T05:16:56.761Z,-2.86
2022-12-14T05:17:56.562Z,-2.89
2022-12-14T05:18:56.595Z,-2.94
2022-12-14T05:19:56.580Z,-3.04
2022-12-14T05:20:56.631Z,-3.14
2022-12-14T05:21:56.595Z,-3.23
2022-12-14T05:22:56.615Z,-3.31
2022-12-14T05:23:56.503Z,-3.43
2022-12-14T05:24:56.461Z,-3.53
2022-12-14T05:25:56.595Z,-3.60
2022-12-14T05:26:56.443Z,-3.68
2022-12-14T05:27:56.544Z,-3.76
2022-12-14T05:28:56.440Z,-3.83
2022-12-14T05:29:56.407Z,-3.86
2022-12-14T05:30:56.580Z,-3.93
2022-12-14T05:31:56.387Z,-3.94
2022-12-14T05:32:56.486Z,-4.01
2022-12-14T05:33:56.374Z,-4.05
2022-12-14T05:34:56.331Z,-4.07
2022-12-14T05:35:56.392Z,-4.11
2022-12-14T05:36:56.432Z,-4.09
2022-12-14T05:37:56.301Z,-4.05
2022-12-14T05:38:56.326Z,-4.01
2022-12-14T05:39:56.283Z,-3.99
2022-12-14T05:40:56.322Z,-3.94
2022-12-14T05:41:56.370Z,-3.89
2022-12-14T05:42:56.359Z,-3.60
2022-12-14T05:43:56.232Z,-3.36
2022-12-14T05:44:56.242Z,-3.31
2022-12-14T05:45:56.217Z,-3.25
2022-12-14T05:46:56.300Z,-3.25
2022-12-14T05:47:56.262Z,-3.22
2022-12-14T05:48:56.165Z,-3.23
2022-12-14T05:49:56.172Z,-3.26
2022-12-14T05:50:56.133Z,-3.26
2022-12-14T05:51:56.153Z,-3.17
2022-12-14T05:52:56.201Z,-3.17
2022-12-14T05:53:56.102Z,-3.10
2022-12-14T05:54:59.504Z,-3.08
2022-12-14T05:55:57.146Z,-3.15
2022-12-14T05:56:57.078Z,-3.18
2022-12-14T05:57:56.072Z,-3.26
2022-12-14T05:58:56.153Z,-3.33
2022-12-14T05:59:56.058Z,-3.36
2022-12-14T06:00:56.023Z,-3.39
2022-12-14T06:01:56.124Z,-3.44
2022-12-14T06:02:56.122Z,-3.46
2022-12-14T06:03:57.020Z,-3.50
2022-12-14T06:04:55.972Z,-3.51
2022-12-14T06:05:55.952Z,-3.54
2022-12-14T06:06:56.025Z,-3.54
2022-12-14T06:07:55.995Z,-3.53
2022-12-14T06:08:55.920Z,-3.51
2022-12-14T06:09:55.892Z,-3.47
2022-12-14T06:10:55.881Z,-3.44
2022-12-14T06:11:55.892Z,-3.38
2022-12-14T06:12:55.932Z,-3.20
2022-12-14T06:13:55.850Z,-2.96
2022-12-14T06:14:55.820Z,-2.87
2022-12-14T06:15:55.854Z,-2.90
2022-12-14T06:16:55.822Z,-2.96
2022-12-14T06:17:55.792Z,-3.00
2022-12-14T06:18:55.787Z,-3.05
2022-12-14T06:19:55.775Z,-3.05
2022-12-14T06:20:55.761Z,-3.00
2022-12-14T06:21:55.751Z,-2.93
2022-12-14T06:22:55.722Z,-2.93
2022-12-14T06:23:55.738Z,-2.89
2022-12-14T06:24:55.765Z,-2.89
2022-12-14T06:25:55.762Z,-2.90
2022-12-14T06:26:55.700Z,-2.78
2022-12-14T06:27:55.702Z,-2.63
2022-12-14T06:28:55.679Z,-2.58
2022-12-14T06:29:55.652Z,-2.40
2022-12-14T06:30:55.688Z,-2.24
2022-12-14T06:31:55.634Z,-2.13
2022-12-14T06:32:55.942Z,-1.98
2022-12-14T06:33:55.603Z,-2.05
2022-12-14T06:34:55.574Z,-2.13
2022-12-14T06:35:55.574Z,-2.16
2022-12-14T06:36:55.562Z,-1.96
2022-12-14T06:37:55.563Z,-1.80
2022-12-14T06:38:55.565Z,-1.82
2022-12-14T06:39:55.519Z,-1.77
2022-12-14T06:40:55.504Z,-1.80
2022-12-14T06:41:55.515Z,-1.82
2022-12-14T06:42:55.470Z,-1.87
2022-12-14T06:43:55.462Z,-1.82
2022-12-14T06:44:55.456Z,-1.84
2022-12-14T06:45:56.534Z,-1.82
2022-12-14T06:46:55.455Z,-1.84
2022-12-14T06:47:55.412Z,-1.84
2022-12-14T06:48:55.385Z,-1.81
2022-12-14T06:49:55.411Z,-1.70
2022-12-14T06:50:55.374Z,-1.67
2022-12-14T06:51:55.417Z,-1.64
2022-12-14T06:52:55.354Z,-1.67
2022-12-14T06:53:55.332Z,-1.72
2022-12-14T06:54:55.324Z,-1.81
2022-12-14T06:55:55.350Z,-1.95
2022-12-14T06:56:55.311Z,-2.05
2022-12-14T06:57:55.297Z,-2.10
2022-12-14T06:58:55.297Z,-2.14
2022-12-14T06:59:55.265Z,-2.21
2022-12-14T07:00:55.245Z,-2.32
2022-12-14T07:01:55.347Z,-2.40
2022-12-14T07:02:55.383Z,-2.50
2022-12-14T07:03:55.261Z,-2.53
2022-12-14T07:04:55.275Z,-2.48
2022-12-14T07:05:55.195Z,-2.40
2022-12-14T07:06:55.195Z,-2.42
2022-12-14T07:07:55.209Z,-2.45
2022-12-14T07:08:55.143Z,-2.47
2022-12-14T07:09:55.235Z,-2.47
2022-12-14T07:11:00.529Z,-2.50
2022-12-14T07:11:56.136Z,-2.54
2022-12-14T07:12:55.177Z,-2.58
2022-12-14T07:13:55.133Z,-2.47
2022-12-14T07:14:55.099Z,-2.36
2022-12-14T07:15:55.156Z,-2.36
2022-12-14T07:16:56.101Z,-2.39
2022-12-14T07:17:55.067Z,-2.32
2022-12-14T07:18:55.065Z,-2.28
2022-12-14T07:19:55.007Z,-2.18
2022-12-14T07:20:54.983Z,-2.18
2022-12-14T07:21:55.093Z,-2.16
2022-12-14T07:22:55.002Z,-2.05
2022-12-14T07:23:54.968Z,-1.84
2022-12-14T07:24:55.022Z,-1.72
2022-12-14T07:25:55.018Z,-1.63
2022-12-14T07:26:54.916Z,-1.49
2022-12-14T07:27:57.019Z,-1.43
2022-12-14T07:28:54.921Z,-1.38
2022-12-14T07:29:54.902Z,-1.28
2022-12-14T07:30:54.995Z,-1.23
2022-12-14T07:31:54.856Z,-1.09
2022-12-14T07:32:54.888Z,-1.02
2022-12-14T07:33:54.825Z,-0.97
2022-12-14T07:34:54.795Z,-0.84
2022-12-14T07:35:54.829Z,-0.83
2022-12-14T07:36:54.865Z,-0.86
2022-12-14T07:37:54.807Z,-0.95
2022-12-14T07:38:54.763Z,-1.06
2022-12-14T07:39:54.765Z,-1.17
2022-12-14T07:40:54.813Z,-1.30
2022-12-14T07:41:54.805Z,-1.38
2022-12-14T07:42:54.725Z,-1.41
2022-12-14T07:43:54.717Z,-1.43
2022-12-14T07:44:54.726Z,-1.48
2022-12-14T07:45:54.704Z,-1.53
2022-12-14T07:46:54.821Z,-1.57
2022-12-14T07:47:54.663Z,-1.57
2022-12-14T07:48:54.638Z,-1.60
2022-12-14T07:49:54.679Z,-1.62
2022-12-14T07:50:54.658Z,-1.66
2022-12-14T07:51:56.657Z,-1.69
2022-12-14T07:52:54.638Z,-1.72
2022-12-14T07:53:54.577Z,-1.66
2022-12-14T07:54:54.572Z,-1.59
2022-12-14T07:55:54.571Z,-1.48
2022-12-14T07:56:54.602Z,-1.41
2022-12-14T07:57:54.538Z,-1.45
2022-12-14T07:58:54.517Z,-1.39
2022-12-14T07:59:57.592Z,-1.33
2022-12-14T08:00:54.507Z,-1.35
2022-12-14T08:01:54.553Z,-1.41
2022-12-14T08:02:54.464Z,-1.41
2022-12-14T08:03:55.475Z,-1.31
2022-12-14T08:04:55.070Z,-1.23
2022-12-14T08:05:54.606Z,-1.18
2022-12-14T08:06:55.292Z,-1.13
2022-12-14T08:07:54.381Z,-1.12
2022-12-14T08:08:54.460Z,-1.10
2022-12-14T08:09:55.414Z,-1.13
2022-12-14T08:10:54.373Z,-0.99
2022-12-14T08:11:54.334Z,-0.86
2022-12-14T08:12:54.312Z,-0.91
2022-12-14T08:13:54.341Z,-0.95
2022-12-14T08:14:54.295Z,-1.06
2022-12-14T08:15:55.406Z,-1.13
2022-12-14T08:16:54.265Z,-0.97
2022-12-14T08:17:54.325Z,-0.95
2022-12-14T08:18:54.246Z,-0.92
2022-12-14T08:19:54.226Z,-0.92
2022-12-14T08:20:54.256Z,-0.92
2022-12-14T08:21:54.194Z,-0.84
2022-12-14T08:22:54.174Z,-0.72
2022-12-14T08:23:54.194Z,-0.63
2022-12-14T08:24:54.155Z,-0.62
2022-12-14T08:25:54.165Z,-0.66
2022-12-14T08:26:54.185Z,-0.69
2022-12-14T08:27:54.120Z,-0.65
2022-12-14T08:28:54.133Z,-0.62
2022-12-14T08:29:54.094Z,-0.57
2022-12-14T08:30:54.106Z,-0.59
2022-12-14T08:31:54.145Z,-0.60
2022-12-14T08:32:54.056Z,-0.57
2022-12-14T08:33:54.056Z,-0.63
2022-12-14T08:34:54.142Z,-0.65
2022-12-14T08:35:54.039Z,-0.52
2022-12-14T08:36:53.986Z,-0.51
2022-12-14T08:37:53.997Z,-0.55
2022-12-14T08:38:56.045Z,-0.52
2022-12-14T08:39:53.980Z,-0.50
2022-12-14T08:40:53.972Z,-0.50
2022-12-14T08:41:53.957Z,-0.41
2022-12-14T08:42:53.916Z,-0.37
2022-12-14T08:43:54.020Z,-0.31
2022-12-14T08:44:53.887Z,-0.27
2022-12-14T08:45:53.912Z,-0.24
2022-12-14T08:46:53.911Z,-0.18
2022-12-14T08:47:53.916Z,-0.12
2022-12-14T08:48:55.141Z,-0.09
2022-12-14T08:49:53.825Z,-0.06
2022-12-14T08:50:53.830Z,-0.09
2022-12-14T08:51:53.857Z,-0.01
2022-12-14T08:52:53.811Z,0.12
2022-12-14T08:53:53.903Z,0.18
2022-12-14T08:54:53.801Z,0.12
2022-12-14T08:55:53.807Z,0.03
2022-12-14T08:56:53.775Z,0.05
2022-12-14T08:57:53.718Z,0.05
2022-12-14T08:58:53.720Z,0.07
2022-12-14T09:00:02.369Z,0.12
2022-12-14T09:00:54.795Z,0.31
2022-12-14T09:01:53.924Z,0.42
2022-12-14T09:02:53.835Z,0.43
2022-12-14T09:03:54.683Z,0.58
2022-12-14T09:04:53.728Z,0.62
2022-12-14T09:05:53.649Z,0.75
2022-12-14T09:06:53.636Z,0.86
2022-12-14T09:07:53.644Z,0.85
2022-12-14T09:08:53.608Z,0.78
2022-12-14T09:09:53.678Z,0.71
2022-12-14T09:10:53.566Z,0.67
2022-12-14T09:11:53.616Z,0.85
2022-12-14T09:12:53.575Z,1.03
2022-12-14T09:15:05.066Z,0.80
2022-12-14T09:16:05.129Z,0.61
2022-12-14T09:17:05.094Z,0.34
2022-12-14T09:18:05.094Z,0.07
2022-12-14T09:19:05.034Z,-0.05
2022-12-14T09:20:04.996Z,-0.18
2022-12-14T09:21:05.015Z,-0.30
2022-12-14T09:22:05.105Z,-0.39
2022-12-14T09:23:04.966Z,-0.51
2022-12-14T09:24:04.964Z,-0.57
2022-12-14T09:25:04.915Z,-0.65
2022-12-14T09:26:04.957Z,-0.73
2022-12-14T09:27:04.906Z,-0.77
2022-12-14T09:28:04.967Z,-0.84
2022-12-14T09:29:04.906Z,-0.92
2022-12-14T09:30:04.868Z,-1.02
2022-12-14T09:31:04.833Z,-1.05
2022-12-14T09:32:04.889Z,-1.07
2022-12-14T09:33:04.906Z,-1.07
2022-12-14T09:34:04.818Z,-1.06
2022-12-14T09:35:04.799Z,-1.05
2022-12-14T09:36:04.817Z,-1.00
2022-12-14T09:37:04.825Z,-0.95
2022-12-14T09:38:06.796Z,-0.97
2022-12-14T09:39:04.930Z,-0.99
2022-12-14T09:40:04.737Z,-0.99
2022-12-14T09:41:07.257Z,-0.97
2022-12-14T09:42:04.726Z,-0.99
2022-12-14T09:43:04.679Z,-0.99
2022-12-14T09:44:04.697Z,-0.99
2022-12-14T09:45:04.672Z,-1.00
2022-12-14T09:46:04.713Z,-1.03
2022-12-14T09:47:04.686Z,-1.06
2022-12-14T09:48:04.685Z,-1.07
2022-12-14T10:04:07.320Z,-1.30
2022-12-14T10:05:07.203Z,-1.30
2022-12-14T10:06:07.173Z,-1.30
2022-12-14T10:07:07.089Z,-1.31
2022-12-14T10:08:07.098Z,-1.33
2022-12-14T10:09:07.097Z,-1.33
2022-12-14T10:10:07.270Z,-1.31
2022-12-14T10:11:07.112Z,-1.35
2022-12-14T10:12:07.116Z,-1.36
2022-12-14T10:13:07.020Z,-1.35
2022-12-14T10:14:28.032Z,-1.35
2022-12-14T10:15:07.070Z,-1.31
2022-12-14T10:16:07.026Z,-1.31
2022-12-14T10:17:06.991Z,-1.35
2022-12-14T10:18:06.979Z,-1.38
2022-12-14T10:19:07.595Z,-1.41
2022-12-14T10:20:06.969Z,-1.43
2022-12-14T10:21:06.933Z,-1.46
2022-12-14T10:22:06.978Z,-1.51
2022-12-14T10:23:06.893Z,-1.56
2022-12-14T10:24:06.897Z,-1.62
2022-12-14T10:25:06.901Z,-1.63
2022-12-14T10:26:06.871Z,-1.64
2022-12-14T10:27:06.870Z,-1.66
2022-12-14T10:28:11.532Z,-1.69
2022-12-14T10:29:07.840Z,-1.69
2022-12-14T10:30:06.838Z,-1.70
2022-12-14T10:31:06.860Z,-1.70
2022-12-14T10:32:06.836Z,-1.67
2022-12-14T10:33:06.779Z,-1.69
2022-12-14T10:34:12.008Z,-1.69
2022-12-14T10:35:07.803Z,-1.70
2022-12-14T10:36:07.758Z,-1.70
2022-12-14T10:37:06.771Z,-1.72
2022-12-14T10:38:06.750Z,-1.70
2022-12-14T10:39:07.731Z,-1.72
2022-12-14T10:40:13.731Z,-1.70
2022-12-14T10:41:07.693Z,-1.69
2022-12-14T10:42:06.701Z,-1.70
2022-12-14T10:43:06.637Z,-1.74
2022-12-14T10:44:06.630Z,-1.75
2022-12-14T10:46:13.651Z,-1.82
2022-12-14T10:47:07.683Z,-1.84
2022-12-14T10:48:06.590Z,-1.85
2022-12-14T10:49:06.658Z,-1.82
2022-12-14T10:50:06.575Z,-1.82
2022-12-14T10:51:06.650Z,-1.81
2022-12-14T10:52:27.591Z,-1.80
2022-12-14T10:53:06.527Z,-1.75
2022-12-14T10:55:16.717Z,-1.67
2022-12-14T10:56:24.293Z,-1.69
2022-12-14T10:57:24.213Z,-1.64
2022-12-14T10:58:25.224Z,-1.63
2022-12-14T10:59:24.207Z,-1.60
2022-12-14T11:00:23.169Z,-1.60
2022-12-14T11:02:19.142Z,-1.59
2022-12-14T11:03:27.618Z,-1.60
2022-12-14T11:04:26.421Z,-1.60
2022-12-14T11:05:32.518Z,-1.62
2022-12-14T11:06:26.347Z,-1.62
2022-12-14T11:07:18.830Z,-1.59
2022-12-14T11:08:27.844Z,-1.63
2022-12-14T11:09:27.314Z,-1.60
2022-12-14T11:10:39.858Z,-1.62
2022-12-14T11:11:26.323Z,-1.60
2022-12-14T11:12:27.286Z,-1.60
2022-12-14T11:13:26.250Z,-1.60
2022-12-14T11:14:27.414Z,-1.56
2022-12-14T11:16:41.735Z,-1.51
2022-12-14T11:17:41.843Z,-1.48
2022-12-14T11:18:41.648Z,-1.49
2022-12-14T11:19:42.665Z,-1.48
2022-12-14T11:20:41.641Z,-1.48
2022-12-14T11:21:41.610Z,-1.45
2022-12-14T11:23:02.625Z,-1.43
2022-12-14T11:23:41.508Z,-1.42
2022-12-14T11:24:41.609Z,-1.38
2022-12-14T11:25:41.632Z,-1.35
2022-12-14T11:26:43.552Z,-1.33
2022-12-14T11:27:41.440Z,-1.33
2022-12-14T11:28:41.880Z,-1.30
2022-12-14T11:29:41.467Z,-1.30
2022-12-14T11:30:41.495Z,-1.30
2022-12-14T11:31:41.408Z,-1.28
2022-12-14T11:32:41.471Z,-1.28
2022-12-14T11:33:41.489Z,-1.25
2022-12-14T11:34:41.398Z,-1.27
2022-12-14T11:35:41.380Z,-1.27
2022-12-14T11:36:41.359Z,-1.28
2022-12-14T11:37:41.333Z,-1.31
2022-12-14T11:38:42.372Z,-1.30
2022-12-14T11:39:41.287Z,-1.28
2022-12-14T11:40:41.296Z,-1.31
2022-12-14T11:41:41.324Z,-1.31
2022-12-14T11:42:41.270Z,-1.31
2022-12-14T11:43:41.341Z,-1.35
2022-12-14T11:44:41.218Z,-1.36
2022-12-14T11:45:41.231Z,-1.39
2022-12-14T11:47:03.289Z,-1.36
2022-12-14T11:47:41.178Z,-1.33
2022-12-14T11:48:41.290Z,-1.33
2022-12-14T11:49:41.174Z,-1.33
2022-12-14T11:50:41.224Z,-1.33
2022-12-14T11:51:41.189Z,-1.33
2022-12-14T11:52:41.131Z,-1.35
2022-12-14T11:53:43.584Z,-1.36
2022-12-14T11:54:41.093Z,-1.35
2022-12-14T11:55:41.088Z,-1.33
2022-12-14T11:56:41.129Z,-1.33
2022-12-14T11:57:41.071Z,-1.31
2022-12-14T11:58:41.134Z,-1.30
2022-12-14T11:59:41.149Z,-1.30
2022-12-14T12:00:46.627Z,-1.28
2022-12-14T12:01:42.083Z,-1.25
2022-12-14T12:02:41.056Z,-1.27
2022-12-14T12:03:41.086Z,-1.25
2022-12-14T12:04:40.969Z,-1.24
2022-12-14T12:05:41.018Z,-1.24
2022-12-14T12:06:40.998Z,-1.24
2022-12-14T12:07:40.946Z,-1.24
2022-12-14T12:08:40.948Z,-1.25
2022-12-14T12:09:41.031Z,-1.25
2022-12-14T12:10:40.958Z,-1.24
2022-12-14T12:11:40.868Z,-1.25
2022-12-14T12:12:40.931Z,-1.27
2022-12-14T12:13:40.870Z,-1.28
2022-12-14T12:14:40.928Z,-1.30
2022-12-14T12:15:40.918Z,-1.30
2022-12-14T12:16:40.870Z,-1.31
2022-12-14T12:17:40.880Z,-1.31
2022-12-14T12:18:46.288Z,-1.33
2022-12-14T12:19:41.931Z,-1.33
2022-12-14T12:20:40.830Z,-1.36
2022-12-14T12:21:40.787Z,-1.36
2022-12-14T12:22:40.798Z,-1.38
2022-12-14T12:23:40.733Z,-1.38
2022-12-14T12:25:24.858Z,-1.36
2022-12-14T12:25:41.716Z,-1.38
2022-12-14T12:26:49.879Z,-1.39
2022-12-14T12:27:41.688Z,-1.41
2022-12-14T12:29:01.740Z,-1.42
2022-12-14T12:29:40.669Z,-1.45
2022-12-14T12:30:40.713Z,-1.45
2022-12-14T12:31:40.764Z,-1.45
2022-12-14T12:32:40.620Z,-1.45
2022-12-14T12:33:41.701Z,-1.43
2022-12-14T12:34:40.609Z,-1.43
2022-12-14T12:35:40.678Z,-1.42
2022-12-14T12:36:51.723Z,-1.43
2022-12-14T12:37:41.549Z,-1.43
2022-12-14T12:38:40.640Z,-1.41
2022-12-14T12:39:40.536Z,-1.41
2022-12-14T12:40:41.648Z,-1.43
2022-12-14T12:41:40.590Z,-1.43
2022-12-14T12:42:40.535Z,-1.45
2022-12-14T12:43:40.518Z,-1.46
2022-12-14T12:44:40.538Z,-1.46
2022-12-14T12:45:40.563Z,-1.46
2022-12-14T12:46:48.501Z,-1.46
2022-12-14T12:47:47.174Z,-1.48
2022-12-14T12:48:41.418Z,-1.49
2022-12-14T12:49:40.415Z,-1.48
2022-12-14T12:50:40.487Z,-1.46
2022-12-14T12:51:40.397Z,-1.48
2022-12-14T12:52:40.400Z,-1.48
2022-12-14T12:53:40.378Z,-1.49
2022-12-14T12:54:40.419Z,-1.49
2022-12-14T12:55:40.329Z,-1.48
2022-12-14T12:56:40.475Z,-1.46
2022-12-14T12:57:40.337Z,-1.43
2022-12-14T12:58:40.349Z,-1.43
2022-12-14T12:59:40.346Z,-1.43
2022-12-14T13:00:40.286Z,-1.43
2022-12-14T13:01:40.328Z,-1.42
2022-12-14T13:02:40.408Z,-1.41
2022-12-14T13:03:40.315Z,-1.41
2022-12-14T13:04:40.268Z,-1.41
2022-12-14T13:05:48.702Z,-1.39
2022-12-14T13:06:41.257Z,-1.41
2022-12-14T13:07:41.209Z,-1.42
2022-12-14T13:08:40.181Z,-1.41
2022-12-14T13:09:40.211Z,-1.41
2022-12-14T13:10:50.604Z,-1.41
2022-12-14T13:11:41.308Z,-1.41
2022-12-14T13:12:40.140Z,-1.38
2022-12-14T13:13:40.129Z,-1.39
2022-12-14T13:14:40.158Z,-1.39
2022-12-14T13:15:40.162Z,-1.38
2022-12-14T13:16:40.126Z,-1.38
2022-12-14T13:17:40.118Z,-1.38
2022-12-14T13:19:50.411Z,-1.38
2022-12-14T13:20:41.091Z,-1.38
2022-12-14T13:21:42.095Z,-1.39
2022-12-14T13:22:40.008Z,-1.38
2022-12-14T13:23:47.336Z,-1.38
2022-12-14T13:24:40.970Z,-1.36
2022-12-14T13:25:40.952Z,-1.35
2022-12-14T13:27:40.963Z,-1.35
2022-12-14T13:28:40.049Z,-1.36