createdAt,value
2023-06-07T00:01:28.783Z,1.88
2023-06-07T00:03:59.412Z,2.17
2023-06-07T00:06:29.778Z,1.90
2023-06-07T00:08:59.630Z,2.30
2023-06-07T00:11:28.295Z,1.98
2023-06-07T00:13:56.827Z,1.92
2023-06-07T00:16:25.868Z,2.10
2023-06-07T00:18:54.748Z,1.98
2023-06-07T00:21:23.745Z,1.92
2023-06-07T00:23:52.739Z,2.20
2023-06-07T00:26:22.641Z,2.30
2023-06-07T00:28:53.680Z,2.10
2023-06-07T00:31:22.207Z,1.95
2023-06-07T00:33:50.769Z,2.17
2023-06-07T00:36:19.648Z,2.20
2023-06-07T00:38:48.165Z,2.00
2023-06-07T00:41:16.813Z,2.17
2023-06-07T00:43:46.869Z,2.13
2023-06-07T00:46:15.814Z,1.73
2023-06-07T00:48:44.449Z,1.95
2023-06-07T00:51:14.146Z,2.15
2023-06-07T00:53:45.218Z,1.75
2023-06-07T00:56:13.743Z,2.05
2023-06-07T00:58:47.752Z,2.03
2023-06-07T01:01:18.961Z,2.05
2023-06-07T01:03:48.392Z,1.83
2023-06-07T01:06:17.044Z,2.13
2023-06-07T01:08:48.685Z,1.80
2023-06-07T01:11:18.226Z,2.00
2023-06-07T01:13:48.278Z,1.77
2023-06-07T01:16:16.947Z,2.00
2023-06-07T01:18:47.310Z,2.15
2023-06-07T01:21:20.292Z,1.90
2023-06-07T01:23:51.065Z,2.30
2023-06-07T01:26:20.206Z,2.30
2023-06-07T01:28:49.304Z,1.83
2023-06-07T01:31:18.465Z,1.85
2023-06-07T01:33:47.701Z,1.80
2023-06-07T01:36:17.100Z,1.60
2023-06-07T01:38:51.222Z,2.03
2023-06-07T01:41:20.148Z,1.90
2023-06-07T01:43:50.126Z,1.67
2023-06-07T01:46:19.400Z,2.00
2023-06-07T01:48:48.300Z,1.60
2023-06-07T01:51:16.855Z,1.95
2023-06-07T01:53:46.158Z,1.60
2023-06-07T01:56:24.115Z,1.70
2023-06-07T01:59:06.993Z,1.80
2023-06-07T02:01:44.879Z,1.88
2023-06-07T02:04:16.891Z,1.92
2023-06-07T02:06:48.069Z,1.80
2023-06-07T02:09:22.332Z,1.88
2023-06-07T02:11:53.254Z,1.70
2023-06-07T02:14:22.930Z,1.95
2023-06-07T02:16:51.740Z,1.70
2023-06-07T02:19:20.924Z,1.60
2023-06-07T02:21:53.145Z,1.98
2023-06-07T02:24:21.819Z,1.70
2023-06-07T02:26:51.907Z,1.58
2023-06-07T02:29:22.713Z,1.77
2023-06-07T02:31:51.327Z,1.90
2023-06-07T02:34:19.862Z,1.65
2023-06-07T02:36:48.375Z,1.80
2023-06-07T02:39:17.590Z,2.00
2023-06-07T02:41:46.487Z,1.50
2023-06-07T02:44:16.319Z,1.70
2023-06-07T02:46:44.785Z,1.70
2023-06-07T02:49:13.360Z,1.90
2023-06-07T02:51:43.394Z,1.45
2023-06-07T02:54:12.123Z,1.63
2023-06-07T02:56:41.605Z,1.67
2023-06-07T02:59:10.307Z,1.88
2023-06-07T03:01:44.510Z,1.80
2023-06-07T03:04:14.000Z,1.67
2023-06-07T03:06:43.243Z,1.83
2023-06-07T03:09:25.116Z,1.88
2023-06-07T03:11:54.487Z,1.70
2023-06-07T03:14:25.842Z,1.90
2023-06-07T03:16:56.178Z,2.00
2023-06-07T03:19:25.092Z,1.85
2023-06-07T03:21:55.653Z,1.73
2023-06-07T03:24:24.728Z,2.20
2023-06-07T03:26:54.312Z,2.00
2023-06-07T03:29:23.892Z,1.80
2023-06-07T03:31:52.561Z,1.35
2023-06-07T03:34:24.662Z,1.58
2023-06-07T03:36:53.333Z,1.95
2023-06-07T03:39:21.942Z,1.80
2023-06-07T03:41:50.637Z,2.20
2023-06-07T03:44:23.612Z,2.00
2023-06-07T03:46:52.830Z,1.90
2023-06-07T03:49:25.189Z,1.88
2023-06-07T03:51:55.204Z,1.95
2023-06-07T03:54:23.802Z,1.73
2023-06-07T03:56:52.461Z,2.05
2023-06-07T03:59:22.052Z,2.07
2023-06-07T04:01:51.398Z,1.85
2023-06-07T04:04:20.720Z,1.88
2023-06-07T04:06:51.336Z,1.70
2023-06-07T04:09:23.248Z,1.80
2023-06-07T04:11:52.455Z,1.90
2023-06-07T04:14:21.863Z,1.90
2023-06-07T04:16:50.736Z,2.17
2023-06-07T04:19:19.634Z,2.00
2023-06-07T04:21:51.045Z,1.95
2023-06-07T04:24:20.393Z,2.00
2023-06-07T04:26:51.060Z,1.88
2023-06-07T04:29:22.897Z,1.90
2023-06-07T04:31:53.783Z,1.70
2023-06-07T04:34:23.898Z,1.85
2023-06-07T04:36:55.135Z,1.67
2023-06-07T04:39:24.341Z,2.10
2023-06-07T04:41:55.394Z,1.92
2023-06-07T04:44:30.453Z,2.03
2023-06-07T04:47:21.088Z,1.80
2023-06-07T04:49:53.339Z,2.00
2023-06-07T04:52:28.360Z,1.67
2023-06-07T04:55:02.794Z,1.92
2023-06-07T04:57:34.138Z,2.22
2023-06-07T05:00:13.085Z,1.83
2023-06-07T05:02:45.606Z,1.97
2023-06-07T05:05:17.215Z,1.67
2023-06-07T05:07:48.096Z,1.73
2023-06-07T05:10:17.114Z,1.90
2023-06-07T05:12:46.751Z,2.03
2023-06-07T05:15:16.985Z,2.30
2023-06-07T05:17:47.924Z,1.90
2023-06-07T05:20:17.240Z,1.80
2023-06-07T05:22:47.526Z,2.28
2023-06-07T05:25:16.043Z,1.92
2023-06-07T05:27:45.054Z,1.85
2023-06-07T05:30:14.849Z,1.98
2023-06-07T05:32:43.482Z,2.03
2023-06-07T05:35:13.543Z,1.90
2023-06-07T05:37:44.157Z,2.13
2023-06-07T05:40:19.130Z,2.13
2023-06-07T05:42:50.449Z,2.03
2023-06-07T05:45:22.014Z,2.20
2023-06-07T05:47:52.005Z,2.47
2023-06-07T05:50:22.197Z,2.03
2023-06-07T05:52:57.454Z,1.90
2023-06-07T05:55:29.787Z,1.80
2023-06-07T05:58:33.581Z,2.15
2023-06-07T06:01:02.188Z,2.13
2023-06-07T06:03:30.668Z,2.40
2023-06-07T06:05:59.961Z,2.38
2023-06-07T06:08:28.389Z,2.00
2023-06-07T06:10:58.250Z,2.13
2023-06-07T06:13:26.681Z,2.22
2023-06-07T06:15:58.117Z,1.90
2023-06-07T06:18:26.581Z,2.10
2023-06-07T06:20:55.172Z,1.95
2023-06-07T06:23:24.333Z,2.45
2023-06-07T06:25:53.111Z,2.28
2023-06-07T06:28:23.100Z,2.03
2023-06-07T06:30:52.897Z,2.03
2023-06-07T06:33:21.600Z,2.20
2023-06-07T06:35:50.104Z,1.95
2023-06-07T06:38:18.710Z,2.38
2023-06-07T06:40:47.402Z,1.77
2023-06-07T06:43:18.475Z,2.03
2023-06-07T06:45:52.217Z,2.10
2023-06-07T06:48:59.311Z,2.15
2023-06-07T06:51:40.560Z,2.00
2023-06-07T06:54:11.235Z,2.28
2023-06-07T06:56:39.758Z,2.35
2023-06-07T06:59:08.355Z,2.28
2023-06-07T07:01:49.444Z,2.03
2023-06-07T07:04:19.670Z,1.95
2023-06-07T07:06:48.126Z,2.40
2023-06-07T07:09:16.576Z,2.00
2023-06-07T07:11:45.025Z,2.50
2023-06-07T07:14:13.472Z,2.33
2023-06-07T07:16:42.101Z,2.42
2023-06-07T07:19:11.968Z,2.40
2023-06-07T07:21:40.775Z,2.35
2023-06-07T07:24:10.051Z,2.20
2023-06-07T07:26:40.435Z,2.80
2023-06-07T07:29:08.885Z,2.05
2023-06-07T07:31:37.445Z,2.03
2023-06-07T07:34:06.838Z,2.35
2023-06-07T07:36:36.629Z,1.83
2023-06-07T07:39:06.631Z,2.25
2023-06-07T07:41:35.373Z,2.22
2023-06-07T07:44:04.178Z,2.30
2023-06-07T07:46:32.894Z,2.25
2023-06-07T07:49:01.413Z,2.20
2023-06-07T07:51:30.190Z,2.33
2023-06-07T07:54:00.136Z,2.38
2023-06-07T07:56:30.959Z,2.65
2023-06-07T07:58:59.695Z,2.67
2023-06-07T08:01:28.656Z,2.60
2023-06-07T08:03:58.278Z,2.78
2023-06-07T08:06:27.124Z,2.50
2023-06-07T08:08:55.942Z,2.58
2023-06-07T08:11:26.985Z,2.97
2023-06-07T08:13:55.781Z,2.55
2023-06-07T08:16:24.523Z,2.60
2023-06-07T08:18:58.910Z,2.50
2023-06-07T08:21:28.392Z,2.47
2023-06-07T08:24:00.254Z,2.63
2023-06-07T08:26:50.869Z,2.72
2023-06-07T08:29:22.818Z,2.55
2023-06-07T08:31:51.880Z,3.20
2023-06-07T08:34:21.234Z,2.95
2023-06-07T08:36:51.770Z,3.20
2023-06-07T08:39:24.261Z,2.80
2023-06-07T08:41:54.409Z,2.85
2023-06-07T08:44:23.597Z,3.00
2023-06-07T08:47:13.063Z,2.90
2023-06-07T08:49:49.415Z,2.92
2023-06-07T08:52:21.599Z,2.75
2023-06-07T08:54:52.187Z,3.00
2023-06-07T08:57:23.195Z,2.80
2023-06-07T09:00:12.256Z,2.95
2023-06-07T09:02:47.199Z,3.13
2023-06-07T09:05:35.094Z,2.55
2023-06-07T09:08:07.046Z,3.00
2023-06-07T09:10:40.444Z,2.30
2023-06-07T09:13:10.757Z,2.60
2023-06-07T09:15:42.724Z,3.13
2023-06-07T09:18:19.857Z,2.75
2023-06-07T09:20:48.634Z,2.60
2023-06-07T09:23:22.036Z,2.50
2023-06-07T09:25:56.633Z,2.50
2023-06-07T09:28:51.184Z,2.83
2023-06-07T09:31:31.812Z,2.50
2023-06-07T09:34:00.818Z,2.83
2023-06-07T09:36:31.553Z,2.63
2023-06-07T09:39:27.841Z,2.75
2023-06-07T09:41:58.440Z,3.17
2023-06-07T09:44:30.853Z,2.80
2023-06-07T09:47:04.749Z,2.42
2023-06-07T09:49:38.696Z,2.90
2023-06-07T09:52:14.476Z,2.58
2023-06-07T09:54:44.924Z,3.05
2023-06-07T09:57:30.182Z,3.05
2023-06-07T10:00:12.083Z,2.80
2023-06-07T10:03:08.078Z,2.85
2023-06-07T10:05:44.285Z,2.90
2023-06-07T10:08:14.582Z,2.83
2023-06-07T10:10:44.934Z,3.05
2023-06-07T10:13:15.335Z,2.65
2023-06-07T10:16:17.054Z,2.63
2023-06-07T10:18:46.854Z,2.78
2023-06-07T10:21:21.782Z,2.60
2023-06-07T10:23:56.890Z,2.70
2023-06-07T10:26:36.371Z,2.63
2023-06-07T10:29:10.760Z,2.25
2023-06-07T10:31:50.412Z,2.63
2023-06-07T10:34:23.382Z,2.88
2023-06-07T10:36:56.363Z,2.95
2023-06-07T10:40:07.213Z,2.72
2023-06-07T10:42:36.618Z,2.70
2023-06-07T10:45:11.297Z,2.83
2023-06-07T10:47:43.425Z,2.85
2023-06-07T10:50:48.640Z,2.75
2023-06-07T10:53:20.558Z,2.75
2023-06-07T10:55:58.264Z,3.20
2023-06-07T10:58:36.512Z,3.08
2023-06-07T11:01:27.946Z,3.05
2023-06-07T11:03:58.149Z,2.58
2023-06-07T11:06:29.736Z,2.53
2023-06-07T11:10:17.403Z,2.33
2023-06-07T11:13:00.983Z,2.13
2023-06-07T11:15:44.350Z,2.30
2023-06-07T11:18:22.139Z,2.50
2023-06-07T11:25:21.998Z,2.80
2023-06-07T11:28:31.253Z,2.45
2023-06-07T11:31:15.832Z,2.50
2023-06-07T11:34:13.565Z,2.30
2023-06-07T11:36:48.054Z,2.30
2023-06-07T11:43:03.048Z,2.20
2023-06-07T11:46:00.445Z,1.80
2023-06-07T11:48:58.146Z,1.95
2023-06-07T11:52:21.232Z,1.90
2023-06-07T11:54:54.251Z,2.40
2023-06-07T11:57:41.613Z,2.65
2023-06-07T12:00:41.675Z,2.47
2023-06-07T12:03:21.395Z,2.17
2023-06-07T12:05:57.360Z,2.55
2023-06-07T12:09:37.909Z,2.50
2023-06-07T12:12:24.172Z,2.25
2023-06-07T12:15:20.714Z,2.33
2023-06-07T12:17:50.767Z,2.60
2023-06-07T12:20:50.507Z,2.45
2023-06-07T12:23:37.926Z,2.40
2023-06-07T12:26:45.127Z,2.33
2023-06-07T12:29:23.274Z,2.13
2023-06-07T12:32:14.296Z,2.25
2023-06-07T12:35:16.775Z,1.77
2023-06-07T12:37:58.870Z,2.15
2023-06-07T12:40:32.379Z,1.63
2023-06-07T12:43:46.786Z,1.90
2023-06-07T12:46:34.226Z,1.90
2023-06-07T12:49:06.619Z,1.98
2023-06-07T12:51:39.175Z,1.73
2023-06-07T12:54:34.809Z,1.90
2023-06-07T12:57:07.582Z,1.33
2023-06-07T12:59:47.702Z,1.55
2023-06-07T13:02:28.796Z,1.95
2023-06-07T13:04:58.285Z,1.40
2023-06-07T13:07:27.671Z,1.70
2023-06-07T13:10:10.282Z,1.45
2023-06-07T13:12:40.181Z,1.50
2023-06-07T13:15:17.740Z,1.60
2023-06-07T13:17:50.089Z,1.73
2023-06-07T13:20:18.967Z,1.77
2023-06-07T13:22:47.592Z,1.73
2023-06-07T13:25:24.905Z,1.38
2023-06-07T13:27:54.834Z,2.00
2023-06-07T13:30:29.661Z,1.70
2023-06-07T13:33:00.564Z,2.00
2023-06-07T13:35:35.915Z,1.70
2023-06-07T13:38:11.849Z,1.52
2023-06-07T13:40:40.768Z,1.60
2023-06-07T13:43:17.117Z,1.88
2023-06-07T13:45:48.359Z,1.67
2023-06-07T13:48:22.145Z,1.42
2023-06-07T13:50:51.199Z,1.50
2023-06-07T13:53:23.407Z,1.45
2023-06-07T13:55:52.864Z,1.85
