createdAt,value
2017-09-05T00:00:28.990Z,14.89
2017-09-05T00:01:26.573Z,14.89
2017-09-05T00:02:23.864Z,14.89
2017-09-05T00:03:21.125Z,14.88
2017-09-05T00:04:18.398Z,14.86
2017-09-05T00:05:15.642Z,14.86
2017-09-05T00:06:12.982Z,14.86
2017-09-05T00:07:10.238Z,14.87
2017-09-05T00:08:07.685Z,14.86
2017-09-05T00:09:05.022Z,14.85
2017-09-05T00:10:02.382Z,14.84
2017-09-05T00:10:59.765Z,14.83
2017-09-05T00:11:57.182Z,14.83
2017-09-05T00:12:54.517Z,14.83
2017-09-05T00:13:51.949Z,14.82
2017-09-05T00:14:49.301Z,14.81
2017-09-05T00:15:46.685Z,14.81
2017-09-05T00:16:44.100Z,14.80
2017-09-05T00:17:41.470Z,14.80
2017-09-05T00:18:38.790Z,14.79
2017-09-05T00:19:36.198Z,14.80
2017-09-05T00:20:33.517Z,14.77
2017-09-05T00:21:30.980Z,14.77
2017-09-05T00:22:28.401Z,14.77
2017-09-05T00:23:25.766Z,14.77
2017-09-05T00:24:23.097Z,14.76
2017-09-05T00:25:20.501Z,14.75
2017-09-05T00:26:17.926Z,14.73
2017-09-05T00:27:15.286Z,14.74
2017-09-05T00:28:12.589Z,14.72
2017-09-05T00:29:09.935Z,14.73
2017-09-05T00:30:07.289Z,14.73
2017-09-05T00:31:04.557Z,14.72
2017-09-05T00:32:01.810Z,14.72
2017-09-05T00:32:59.077Z,14.71
2017-09-05T00:33:56.341Z,14.71
2017-09-05T00:34:53.647Z,14.70
2017-09-05T00:35:50.979Z,14.69
2017-09-05T00:36:48.318Z,14.70
2017-09-05T00:37:45.574Z,14.69
2017-09-05T00:38:42.839Z,14.68
2017-09-05T00:39:40.077Z,14.68
2017-09-05T00:40:37.372Z,14.69
2017-09-05T00:41:34.683Z,14.68
2017-09-05T00:42:32.030Z,14.67
2017-09-05T00:43:29.317Z,14.66
2017-09-05T00:44:26.599Z,14.66
2017-09-05T00:45:25.933Z,14.66
2017-09-05T00:46:25.246Z,14.65
2017-09-05T00:47:22.534Z,14.65
2017-09-05T00:48:19.781Z,14.64
2017-09-05T00:49:17.057Z,14.65
2017-09-05T00:50:14.309Z,14.63
2017-09-05T00:51:11.583Z,14.63
2017-09-05T00:52:08.862Z,14.62
2017-09-05T00:53:06.146Z,14.62
2017-09-05T00:54:03.396Z,14.60
2017-09-05T00:55:00.691Z,14.60
2017-09-05T00:55:57.956Z,14.60
2017-09-05T00:56:55.296Z,14.59
2017-09-05T00:57:52.582Z,14.58
2017-09-05T00:58:49.862Z,14.58
2017-09-05T00:59:47.136Z,14.56
2017-09-05T01:00:44.462Z,14.57
2017-09-05T01:01:41.697Z,14.55
2017-09-05T01:02:38.986Z,14.57
2017-09-05T01:03:36.237Z,14.56
2017-09-05T01:04:33.559Z,14.55
2017-09-05T01:05:30.810Z,14.54
2017-09-05T01:06:28.077Z,14.53
2017-09-05T01:07:25.358Z,14.53
2017-09-05T01:08:22.615Z,14.53
2017-09-05T01:09:19.899Z,14.52
2017-09-05T01:10:17.181Z,14.53
2017-09-05T01:11:14.459Z,14.52
2017-09-05T01:12:11.717Z,14.50
2017-09-05T01:13:09.029Z,14.51
2017-09-05T01:14:06.301Z,14.50
2017-09-05T01:15:05.623Z,14.50
2017-09-05T01:16:02.946Z,14.49
2017-09-05T01:17:00.242Z,14.49
2017-09-05T01:17:57.516Z,14.50
2017-09-05T01:18:54.878Z,14.48
2017-09-05T01:19:52.121Z,14.48
2017-09-05T01:20:49.385Z,14.47
2017-09-05T01:21:46.627Z,14.47
2017-09-05T01:22:43.893Z,14.47
2017-09-05T01:23:41.169Z,14.46
2017-09-05T01:24:38.425Z,14.46
2017-09-05T01:25:35.665Z,14.46
2017-09-05T01:26:32.953Z,14.45
2017-09-05T01:27:30.251Z,14.44
2017-09-05T01:28:27.551Z,14.45
2017-09-05T01:29:24.789Z,14.44
2017-09-05T01:30:22.082Z,14.42
2017-09-05T01:31:19.313Z,14.41
2017-09-05T01:32:16.579Z,14.41
2017-09-05T01:33:13.893Z,14.41
2017-09-05T01:34:11.147Z,14.41
2017-09-05T01:35:08.458Z,14.40
2017-09-05T01:36:05.727Z,14.39
2017-09-05T01:37:02.982Z,14.39
2017-09-05T01:38:00.242Z,14.37
2017-09-05T01:38:57.497Z,14.37
2017-09-05T01:39:54.766Z,14.38
2017-09-05T01:40:52.012Z,14.36
2017-09-05T01:41:49.293Z,14.36
2017-09-05T01:42:46.541Z,14.36
2017-09-05T01:43:43.839Z,14.35
2017-09-05T01:44:41.077Z,14.36
2017-09-05T01:45:38.349Z,14.34
2017-09-05T01:46:35.598Z,14.34
2017-09-05T01:47:32.883Z,14.33
2017-09-05T01:48:30.152Z,14.33
2017-09-05T01:49:27.450Z,14.34
2017-09-05T01:50:24.702Z,14.31
2017-09-05T01:51:21.977Z,14.31
2017-09-05T01:52:20.067Z,14.30
2017-09-05T01:53:17.333Z,14.30
2017-09-05T01:54:14.617Z,14.30
2017-09-05T01:55:11.889Z,14.30
2017-09-05T01:56:09.133Z,14.30
2017-09-05T01:57:06.409Z,14.29
2017-09-05T01:58:03.649Z,14.29
2017-09-05T01:59:00.962Z,14.29
2017-09-05T01:59:58.207Z,14.28
2017-09-05T02:00:55.454Z,14.28
2017-09-05T02:01:52.706Z,14.27
2017-09-05T02:02:49.978Z,14.27
2017-09-05T02:03:47.217Z,14.26
2017-09-05T02:04:44.490Z,14.27
2017-09-05T02:05:41.729Z,14.26
2017-09-05T02:06:38.973Z,14.25
2017-09-05T02:07:36.227Z,14.26
2017-09-05T02:08:33.509Z,14.23
2017-09-05T02:09:30.770Z,14.25
2017-09-05T02:10:28.029Z,14.24
2017-09-05T02:11:25.287Z,14.23
2017-09-05T02:12:22.577Z,14.21
2017-09-05T02:13:19.859Z,14.22
2017-09-05T02:14:17.151Z,14.22
2017-09-05T02:15:14.444Z,14.22
2017-09-05T02:16:11.785Z,14.22
2017-09-05T02:17:09.006Z,14.20
2017-09-05T02:18:06.286Z,14.21
2017-09-05T02:19:03.535Z,14.20
2017-09-05T02:20:00.814Z,14.20
2017-09-05T02:20:58.081Z,14.20
2017-09-05T02:21:55.373Z,14.18
2017-09-05T02:22:52.617Z,14.19
2017-09-05T02:23:49.888Z,14.17
2017-09-05T02:24:47.153Z,14.18
2017-09-05T02:25:44.425Z,14.18
2017-09-05T02:26:41.730Z,14.18
2017-09-05T02:27:39.064Z,14.16
2017-09-05T02:28:36.309Z,14.17
2017-09-05T02:29:33.602Z,14.16
2017-09-05T02:30:30.962Z,14.15
2017-09-05T02:31:28.246Z,14.15
2017-09-05T02:32:25.498Z,14.14
2017-09-05T02:33:22.764Z,14.15
2017-09-05T02:34:20.005Z,14.14
2017-09-05T02:35:17.303Z,14.14
2017-09-05T02:36:14.564Z,14.13
2017-09-05T02:37:11.847Z,14.13
2017-09-05T02:38:09.099Z,14.14
2017-09-05T02:39:06.386Z,14.12
2017-09-05T02:40:03.679Z,14.13
2017-09-05T02:41:00.977Z,14.12
2017-09-05T02:41:58.248Z,14.11
2017-09-05T02:42:55.506Z,14.11
2017-09-05T02:43:52.765Z,14.11
2017-09-05T02:44:50.130Z,14.10
2017-09-05T02:45:47.391Z,14.10
2017-09-05T02:46:44.692Z,14.09
2017-09-05T02:47:41.954Z,14.08
2017-09-05T02:48:39.220Z,14.11
2017-09-05T02:49:36.474Z,14.08
2017-09-05T02:50:33.770Z,14.09
2017-09-05T02:51:31.042Z,14.07
2017-09-05T02:52:28.322Z,14.07
2017-09-05T02:53:25.567Z,14.07
2017-09-05T02:54:22.847Z,14.07
2017-09-05T02:55:20.091Z,14.06
2017-09-05T02:56:17.396Z,14.06
2017-09-05T02:57:14.647Z,14.06
2017-09-05T02:58:11.932Z,14.06
2017-09-05T02:59:09.193Z,14.05
2017-09-05T03:00:06.795Z,14.05
2017-09-05T03:01:04.394Z,14.05
2017-09-05T03:02:01.875Z,14.06
2017-09-05T03:02:59.170Z,14.05
2017-09-05T03:03:56.449Z,14.03
2017-09-05T03:04:53.708Z,14.03
2017-09-05T03:05:51.122Z,14.03
2017-09-05T03:06:48.373Z,14.05
2017-09-05T03:07:45.748Z,14.04
2017-09-05T03:08:43.226Z,14.03
2017-09-05T03:09:40.755Z,14.03
2017-09-05T03:10:38.063Z,14.03
2017-09-05T03:11:35.347Z,14.02
2017-09-05T03:12:32.602Z,14.03
2017-09-05T03:13:29.871Z,14.02
2017-09-05T03:14:27.417Z,14.01
2017-09-05T03:15:24.812Z,14.01
2017-09-05T03:16:22.089Z,14.01
2017-09-05T03:17:19.378Z,14.00
2017-09-05T03:18:16.630Z,14.02
2017-09-05T03:19:14.238Z,14.01
2017-09-05T03:20:11.615Z,13.99
2017-09-05T03:21:08.913Z,14.00
2017-09-05T03:22:06.142Z,13.99
2017-09-05T03:23:03.410Z,14.00
2017-09-05T03:24:00.743Z,13.98
2017-09-05T03:24:58.086Z,13.99
2017-09-05T03:25:55.361Z,13.99
2017-09-05T03:26:52.698Z,13.98
2017-09-05T03:27:49.962Z,13.98
2017-09-05T03:28:47.230Z,13.99
2017-09-05T03:29:44.523Z,13.98
2017-09-05T03:30:41.797Z,13.98
2017-09-05T03:31:39.073Z,13.95
2017-09-05T03:32:36.370Z,13.98
2017-09-05T03:33:33.613Z,13.97
2017-09-05T03:34:30.901Z,13.95
2017-09-05T03:35:28.159Z,13.97
2017-09-05T03:36:25.472Z,13.95
2017-09-05T03:37:22.719Z,13.95
2017-09-05T03:38:19.991Z,13.95
2017-09-05T03:39:17.218Z,13.95
2017-09-05T03:40:14.480Z,13.94
2017-09-05T03:41:11.718Z,13.94
2017-09-05T03:42:08.994Z,13.95
2017-09-05T03:43:06.233Z,13.94
2017-09-05T03:44:03.507Z,13.95
2017-09-05T03:45:00.798Z,13.93
2017-09-05T03:45:58.142Z,13.93
2017-09-05T03:46:55.358Z,13.93
2017-09-05T03:47:52.638Z,13.93
2017-09-05T03:48:49.894Z,13.92
2017-09-05T03:49:47.185Z,13.93
2017-09-05T03:50:44.458Z,13.92
2017-09-05T03:51:41.742Z,13.91
2017-09-05T03:52:39.022Z,13.92
2017-09-05T03:53:36.278Z,13.90
2017-09-05T03:54:33.513Z,13.90
2017-09-05T03:55:30.752Z,13.90
2017-09-05T03:56:27.990Z,13.90
2017-09-05T03:57:25.268Z,13.89
2017-09-05T03:58:22.509Z,13.90
2017-09-05T03:59:19.756Z,13.89
2017-09-05T04:00:17.052Z,13.89
2017-09-05T04:01:14.359Z,13.88
2017-09-05T04:02:11.635Z,13.88
2017-09-05T04:03:08.932Z,13.87
2017-09-05T04:04:06.178Z,13.88
2017-09-05T04:05:03.453Z,13.86
2017-09-05T04:06:00.701Z,13.86
2017-09-05T04:06:57.977Z,13.86
2017-09-05T04:07:55.226Z,13.86
2017-09-05T04:08:52.502Z,13.85
2017-09-05T04:09:49.751Z,13.85
2017-09-05T04:10:47.021Z,13.86
2017-09-05T04:11:44.273Z,13.85
2017-09-05T04:12:41.550Z,13.83
2017-09-05T04:13:38.822Z,13.84
2017-09-05T04:14:36.100Z,13.84
2017-09-05T04:15:33.353Z,13.84
2017-09-05T04:16:30.633Z,13.83
2017-09-05T04:17:27.872Z,13.83
2017-09-05T04:18:25.161Z,13.82
2017-09-05T04:19:22.416Z,13.82
2017-09-05T04:20:19.681Z,13.82
2017-09-05T04:21:16.942Z,13.81
2017-09-05T04:22:14.229Z,13.81
2017-09-05T04:23:11.481Z,13.81
2017-09-05T04:24:08.755Z,13.81
2017-09-05T04:25:06.008Z,13.80
2017-09-05T04:26:03.340Z,13.81
2017-09-05T04:27:00.626Z,13.79
2017-09-05T04:27:57.921Z,13.80
2017-09-05T04:28:55.162Z,13.79
2017-09-05T04:29:52.426Z,13.78
2017-09-05T04:30:49.644Z,13.79
2017-09-05T04:31:46.909Z,13.78
2017-09-05T04:32:44.150Z,13.78
2017-09-05T04:33:41.445Z,13.78
2017-09-05T04:34:38.698Z,13.78
2017-09-05T04:35:35.957Z,13.77
2017-09-05T04:36:33.197Z,13.76
2017-09-05T04:37:30.462Z,13.77
2017-09-05T04:38:27.727Z,13.77
2017-09-05T04:39:25.001Z,13.76
2017-09-05T04:40:22.223Z,13.76
2017-09-05T04:41:19.485Z,13.74
2017-09-05T04:42:16.758Z,13.75
2017-09-05T04:43:14.024Z,13.75
2017-09-05T04:44:11.281Z,13.74
2017-09-05T04:45:08.539Z,13.74
2017-09-05T04:46:05.773Z,13.73
2017-09-05T04:47:03.034Z,13.74
2017-09-05T04:48:00.273Z,13.73
2017-09-05T04:48:57.738Z,13.72
2017-09-05T04:49:54.990Z,13.73
2017-09-05T04:50:52.777Z,13.71
2017-09-05T04:51:50.017Z,13.72
2017-09-05T04:52:47.303Z,13.71
2017-09-05T04:53:44.545Z,13.70
2017-09-05T04:54:41.820Z,13.71
2017-09-05T04:55:39.058Z,13.71
2017-09-05T04:56:36.306Z,13.70
2017-09-05T04:57:33.540Z,13.71
2017-09-05T04:58:30.796Z,13.70
2017-09-05T04:59:28.046Z,13.71
2017-09-05T05:00:25.334Z,13.69
2017-09-05T05:01:22.565Z,13.69
2017-09-05T05:02:19.848Z,13.69
2017-09-05T05:03:17.095Z,13.70
2017-09-05T05:04:14.362Z,13.68
2017-09-05T05:05:11.597Z,13.69
2017-09-05T05:06:08.868Z,13.69
2017-09-05T05:07:06.107Z,13.69
2017-09-05T05:08:03.397Z,13.68
2017-09-05T05:09:00.643Z,13.68
2017-09-05T05:09:58.021Z,13.67
2017-09-05T05:10:55.269Z,13.67
2017-09-05T05:11:52.520Z,13.66
2017-09-05T05:12:49.751Z,13.67
2017-09-05T05:13:47.018Z,13.67
2017-09-05T05:14:44.370Z,13.65
2017-09-05T05:15:41.646Z,13.65
2017-09-05T05:16:39.041Z,13.65
2017-09-05T05:17:36.307Z,13.65
2017-09-05T05:18:33.559Z,13.65
2017-09-05T05:19:30.847Z,13.64
2017-09-05T05:20:28.073Z,13.66
2017-09-05T05:21:30.433Z,13.65
2017-09-05T05:22:32.876Z,13.63
2017-09-05T05:23:35.402Z,13.63
2017-09-05T05:24:32.690Z,13.63
2017-09-05T05:25:29.926Z,13.63
2017-09-05T05:26:27.238Z,13.61
2017-09-05T05:27:24.498Z,13.61
2017-09-05T05:28:21.760Z,13.63
2017-09-05T05:29:18.998Z,13.61
2017-09-05T05:30:16.285Z,13.61
2017-09-05T05:31:13.518Z,13.60
2017-09-05T05:32:10.789Z,13.61
2017-09-05T05:33:08.223Z,13.61
2017-09-05T05:34:05.496Z,13.60
2017-09-05T05:35:02.792Z,13.61
2017-09-05T05:36:00.099Z,13.60
2017-09-05T05:36:57.377Z,13.59
2017-09-05T05:37:54.668Z,13.60
2017-09-05T05:38:51.910Z,13.60
2017-09-05T05:39:49.176Z,13.59
2017-09-05T05:40:46.447Z,13.60
2017-09-05T05:41:43.698Z,13.60
2017-09-05T05:42:40.937Z,13.59
2017-09-05T05:43:38.201Z,13.59
2017-09-05T05:44:35.427Z,13.59
2017-09-05T05:45:32.736Z,13.59
2017-09-05T05:46:29.994Z,13.59
2017-09-05T05:47:27.276Z,13.58
2017-09-05T05:48:29.607Z,13.59
2017-09-05T05:49:26.869Z,13.59
2017-09-05T05:50:24.131Z,13.58
2017-09-05T05:51:21.402Z,13.59
2017-09-05T05:52:18.632Z,13.58
2017-09-05T05:53:15.885Z,13.58
2017-09-05T05:54:13.138Z,13.59
2017-09-05T05:55:10.421Z,13.57
2017-09-05T05:56:07.683Z,13.58
2017-09-05T05:57:04.949Z,13.58
2017-09-05T05:58:02.189Z,13.58
2017-09-05T05:58:59.466Z,13.58
2017-09-05T05:59:56.741Z,13.58
2017-09-05T06:00:54.024Z,13.57
2017-09-05T06:01:51.270Z,13.57
2017-09-05T06:02:48.542Z,13.57
2017-09-05T06:03:45.794Z,13.57
2017-09-05T06:04:43.071Z,13.56
2017-09-05T06:05:40.329Z,13.57
2017-09-05T06:06:37.633Z,13.57
2017-09-05T06:07:34.873Z,13.56
2017-09-05T06:08:32.168Z,13.57
2017-09-05T06:09:29.435Z,13.57
2017-09-05T06:10:26.705Z,13.57
2017-09-05T06:11:23.977Z,13.57
2017-09-05T06:12:21.237Z,13.57
2017-09-05T06:13:18.482Z,13.56
2017-09-05T06:14:15.821Z,13.56
2017-09-05T06:15:13.065Z,13.56
2017-09-05T06:16:10.354Z,13.57
2017-09-05T06:17:07.600Z,13.57
2017-09-05T06:18:04.897Z,13.57
2017-09-05T06:19:02.184Z,13.56
2017-09-05T06:19:59.471Z,13.57
2017-09-05T06:20:56.765Z,13.57
2017-09-05T06:21:54.045Z,13.57
2017-09-05T06:22:51.300Z,13.57
2017-09-05T06:23:48.596Z,13.57
2017-09-05T06:24:45.870Z,13.57
2017-09-05T06:25:43.126Z,13.57
2017-09-05T06:26:40.414Z,13.57
2017-09-05T06:27:37.708Z,13.57
2017-09-05T06:28:34.961Z,13.58
2017-09-05T06:29:32.243Z,13.57
2017-09-05T06:30:29.472Z,13.58
2017-09-05T06:31:26.795Z,13.57
2017-09-05T06:32:24.646Z,13.58
2017-09-05T06:33:21.940Z,13.58
2017-09-05T06:34:19.249Z,13.59
2017-09-05T06:35:16.559Z,13.59
2017-09-05T06:36:13.843Z,13.59
2017-09-05T06:37:11.138Z,13.60
2017-09-05T06:38:08.403Z,13.59
2017-09-05T06:39:05.708Z,13.59
2017-09-05T06:40:02.948Z,13.60
2017-09-05T06:41:00.223Z,13.61
2017-09-05T06:41:57.499Z,13.60
2017-09-05T06:42:54.792Z,13.62
2017-09-05T06:43:52.082Z,13.60
2017-09-05T06:44:49.346Z,13.62
2017-09-05T06:45:46.602Z,13.61
2017-09-05T06:46:43.874Z,13.61
2017-09-05T06:47:41.130Z,13.62
2017-09-05T06:48:38.489Z,13.61
2017-09-05T06:49:35.783Z,13.62
2017-09-05T06:50:33.038Z,13.62
2017-09-05T06:51:30.294Z,13.63
2017-09-05T06:52:27.581Z,13.64
2017-09-05T06:53:24.821Z,13.63
2017-09-05T06:54:22.069Z,13.65
2017-09-05T06:55:19.305Z,13.64
2017-09-05T06:56:16.570Z,13.65
2017-09-05T06:57:13.826Z,13.66
2017-09-05T06:58:11.140Z,13.65
2017-09-05T06:59:08.390Z,13.66
2017-09-05T07:00:05.678Z,13.66
2017-09-05T07:01:02.902Z,13.68
2017-09-05T07:02:00.201Z,13.69
2017-09-05T07:02:57.462Z,13.68
2017-09-05T07:03:54.746Z,13.69
2017-09-05T07:04:52.002Z,13.69
2017-09-05T07:05:49.286Z,13.69
2017-09-05T07:06:46.543Z,13.69
2017-09-05T07:07:43.842Z,13.71
2017-09-05T07:08:41.143Z,13.71
2017-09-05T07:09:38.431Z,13.71
2017-09-05T07:10:35.688Z,13.71
2017-09-05T07:11:32.994Z,13.72
2017-09-05T07:12:30.281Z,13.73
2017-09-05T07:13:27.644Z,13.72
2017-09-05T07:14:24.894Z,13.72
2017-09-05T07:15:22.158Z,13.74
2017-09-05T07:16:19.402Z,13.75
2017-09-05T07:17:16.688Z,13.74
2017-09-05T07:18:13.957Z,13.74
2017-09-05T07:19:11.209Z,13.74
2017-09-05T07:20:08.455Z,13.75
2017-09-05T07:21:05.697Z,13.76
2017-09-05T07:22:03.265Z,13.77
2017-09-05T07:23:00.576Z,13.79
2017-09-05T07:23:57.850Z,13.79
2017-09-05T07:24:55.185Z,13.80
2017-09-05T07:25:52.508Z,13.80
2017-09-05T07:26:49.903Z,13.81
2017-09-05T07:27:47.255Z,13.81
2017-09-05T07:28:44.612Z,13.83
2017-09-05T07:29:41.966Z,13.85
2017-09-05T07:30:39.353Z,13.85
2017-09-05T07:31:36.625Z,13.86
2017-09-05T07:32:33.926Z,13.87
2017-09-05T07:33:31.239Z,13.87
2017-09-05T07:34:28.567Z,13.89
2017-09-05T07:35:25.826Z,13.89
2017-09-05T07:36:23.170Z,13.90
2017-09-05T07:37:20.518Z,13.92
2017-09-05T07:38:17.897Z,13.92
2017-09-05T07:39:15.261Z,13.92
2017-09-05T07:40:12.513Z,13.95
2017-09-05T07:41:09.926Z,13.95
2017-09-05T07:42:07.220Z,13.96
2017-09-05T07:43:04.485Z,13.99
2017-09-05T07:44:01.815Z,13.99
2017-09-05T07:44:59.081Z,14.01
2017-09-05T07:45:56.477Z,14.01
2017-09-05T07:46:53.922Z,14.02
2017-09-05T07:47:51.213Z,14.03
2017-09-05T07:48:48.509Z,14.03
2017-09-05T07:49:45.798Z,14.05
2017-09-05T07:50:43.068Z,14.08
2017-09-05T07:51:40.402Z,14.08
2017-09-05T07:52:37.706Z,14.08
2017-09-05T07:53:35.098Z,14.11
2017-09-05T07:54:32.533Z,14.11
2017-09-05T07:55:29.878Z,14.12
2017-09-05T07:56:27.240Z,14.13
2017-09-05T07:57:24.590Z,14.13
2017-09-05T07:58:21.946Z,14.15
2017-09-05T07:59:19.283Z,14.16
2017-09-05T08:00:16.758Z,14.17
2017-09-05T08:01:14.156Z,14.20
2017-09-05T08:02:11.610Z,14.20
2017-09-05T08:03:08.983Z,14.20
2017-09-05T08:04:06.329Z,14.21
2017-09-05T08:05:03.664Z,14.22
2017-09-05T08:06:00.972Z,14.25
2017-09-05T08:06:58.368Z,14.24
2017-09-05T08:07:55.777Z,14.26
2017-09-05T08:08:53.204Z,14.26
2017-09-05T08:09:50.540Z,14.28
2017-09-05T08:10:47.941Z,14.29
2017-09-05T08:11:45.265Z,14.30
2017-09-05T08:12:42.676Z,14.31
2017-09-05T08:13:39.972Z,14.32
2017-09-05T08:14:37.509Z,14.33
2017-09-05T08:15:34.793Z,14.35
2017-09-05T08:16:32.072Z,14.36
2017-09-05T08:17:29.377Z,14.38
2017-09-05T08:18:26.707Z,14.38
2017-09-05T08:19:24.130Z,14.38
2017-09-05T08:20:21.445Z,14.39
2017-09-05T08:21:18.755Z,14.40
2017-09-05T08:22:16.055Z,14.41
2017-09-05T08:23:13.338Z,14.42
2017-09-05T08:24:10.679Z,14.44
2017-09-05T08:25:07.987Z,14.45
2017-09-05T08:26:05.322Z,14.46
2017-09-05T08:27:02.642Z,14.47
2017-09-05T08:27:59.960Z,14.48
2017-09-05T08:28:57.277Z,14.49
2017-09-05T08:29:54.602Z,14.49
2017-09-05T08:30:51.941Z,14.51
2017-09-05T08:31:49.217Z,14.51
2017-09-05T08:32:46.519Z,14.52
2017-09-05T08:33:43.834Z,14.55
2017-09-05T08:34:41.091Z,14.55
2017-09-05T08:35:38.429Z,14.55
2017-09-05T08:36:35.687Z,14.58
2017-09-05T08:37:32.970Z,14.57
2017-09-05T08:38:30.249Z,14.59
2017-09-05T08:39:27.585Z,14.59
2017-09-05T08:40:24.898Z,14.60
2017-09-05T08:41:22.209Z,14.62
2017-09-05T08:42:19.506Z,14.63
2017-09-05T08:43:16.799Z,14.65
2017-09-05T08:44:14.067Z,14.66
2017-09-05T08:45:11.351Z,14.68
2017-09-05T08:46:08.672Z,14.69
2017-09-05T08:47:06.009Z,14.70
2017-09-05T08:48:03.278Z,14.71
2017-09-05T08:49:00.537Z,14.73
2017-09-05T08:49:57.807Z,14.73
2017-09-05T08:50:55.105Z,14.76
2017-09-05T08:51:52.350Z,14.77
2017-09-05T08:52:49.633Z,14.79
2017-09-05T08:53:46.894Z,14.79
2017-09-05T08:54:44.173Z,14.80
2017-09-05T08:55:41.546Z,14.81
2017-09-05T08:56:38.868Z,14.85
2017-09-05T08:57:38.258Z,14.86
2017-09-05T08:58:35.517Z,14.88
2017-09-05T08:59:32.773Z,14.89
2017-09-05T09:00:30.044Z,14.91
2017-09-05T09:01:27.293Z,14.93
2017-09-05T09:02:25.012Z,14.93
2017-09-05T09:03:22.316Z,14.95
2017-09-05T09:04:19.627Z,14.96
2017-09-05T09:05:16.882Z,14.97
2017-09-05T09:06:14.208Z,14.99
2017-09-05T09:07:11.493Z,15.01
2017-09-05T09:08:08.869Z,15.03
2017-09-05T09:09:06.204Z,15.04
2017-09-05T09:10:03.514Z,15.07
2017-09-05T09:11:00.813Z,15.07
2017-09-05T09:11:58.074Z,15.11
2017-09-05T09:12:55.346Z,15.12
2017-09-05T09:13:52.627Z,15.14
2017-09-05T09:14:49.941Z,15.14
2017-09-05T09:15:47.267Z,15.16
2017-09-05T09:16:44.599Z,15.18
2017-09-05T09:17:42.091Z,15.20
2017-09-05T09:18:39.353Z,15.21
2017-09-05T09:19:36.623Z,15.23
2017-09-05T09:20:33.928Z,15.24
2017-09-05T09:21:31.206Z,15.26
2017-09-05T09:22:28.550Z,15.29
2017-09-05T09:23:25.840Z,15.30
2017-09-05T09:24:23.117Z,15.32
2017-09-05T09:25:20.408Z,15.34
2017-09-05T09:26:17.707Z,15.35
2017-09-05T09:27:15.091Z,15.37
2017-09-05T09:28:12.361Z,15.38
2017-09-05T09:29:09.657Z,15.41
2017-09-05T09:30:06.932Z,15.42
2017-09-05T09:31:04.211Z,15.44
2017-09-05T09:32:02.578Z,15.46
2017-09-05T09:32:59.859Z,15.47
2017-09-05T09:33:57.118Z,15.49
2017-09-05T09:34:54.447Z,15.52
2017-09-05T09:35:51.694Z,15.54
2017-09-05T09:36:49.006Z,15.55
2017-09-05T09:37:46.286Z,15.56
2017-09-05T09:38:43.591Z,15.58
2017-09-05T09:39:40.815Z,15.60
2017-09-05T09:40:38.078Z,15.61
2017-09-05T09:41:35.319Z,15.63
2017-09-05T09:42:32.618Z,15.65
2017-09-05T09:43:29.899Z,15.66
2017-09-05T09:44:27.182Z,15.68
2017-09-05T09:45:24.439Z,15.70
2017-09-05T09:46:21.722Z,15.72
2017-09-05T09:47:19.028Z,15.74
2017-09-05T09:48:16.313Z,15.76
2017-09-05T09:49:13.597Z,15.78
2017-09-05T09:50:10.907Z,15.79
2017-09-05T09:51:08.206Z,15.82
2017-09-05T09:52:05.494Z,15.85
2017-09-05T09:53:02.811Z,15.87
2017-09-05T09:54:00.062Z,15.88
2017-09-05T09:54:57.327Z,15.91
2017-09-05T09:55:54.657Z,15.93
2017-09-05T09:56:51.924Z,15.95
2017-09-05T09:57:49.247Z,15.98
2017-09-05T09:58:46.514Z,15.99
2017-09-05T09:59:43.795Z,16.02
2017-09-05T10:00:41.130Z,16.04
2017-09-05T10:01:38.461Z,16.06
2017-09-05T10:02:35.811Z,16.09
2017-09-05T10:03:33.210Z,16.11
2017-09-05T10:04:30.495Z,16.13
2017-09-05T10:05:30.646Z,16.16
2017-09-05T10:06:27.926Z,16.18
2017-09-05T10:07:25.244Z,16.21
2017-09-05T10:08:22.656Z,16.23
2017-09-05T10:09:19.962Z,16.24
2017-09-05T10:10:17.286Z,16.27
2017-09-05T10:11:14.609Z,16.30
2017-09-05T10:12:11.900Z,16.31
2017-09-05T10:13:09.195Z,16.34
2017-09-05T10:14:06.483Z,16.35
2017-09-05T10:15:03.737Z,16.39
2017-09-05T10:16:01.011Z,16.39
2017-09-05T10:16:58.264Z,16.42
2017-09-05T10:17:55.602Z,16.43
2017-09-05T10:18:52.844Z,16.46
2017-09-05T10:19:50.112Z,16.48
2017-09-05T10:20:47.366Z,16.51
2017-09-05T10:21:44.626Z,16.53
2017-09-05T10:22:41.858Z,16.55
2017-09-05T10:23:39.142Z,16.57
2017-09-05T10:24:36.386Z,16.61
2017-09-05T10:25:33.726Z,16.64
2017-09-05T10:26:30.974Z,16.64
2017-09-05T10:27:28.262Z,16.66
2017-09-05T10:28:25.549Z,16.69
2017-09-05T10:29:22.806Z,16.71
2017-09-05T10:30:20.056Z,16.74
2017-09-05T10:31:17.349Z,16.76
2017-09-05T10:32:14.605Z,16.79
2017-09-05T10:33:11.881Z,16.82
2017-09-05T10:34:09.136Z,16.83
2017-09-05T10:35:06.392Z,16.86
2017-09-05T10:36:03.626Z,16.88
2017-09-05T10:37:00.885Z,16.90
2017-09-05T10:37:58.113Z,16.93
2017-09-05T10:38:55.390Z,16.95
2017-09-05T10:39:52.647Z,16.97
2017-09-05T10:40:49.917Z,16.98
2017-09-05T10:41:47.189Z,17.02
2017-09-05T10:42:44.463Z,17.04
2017-09-05T10:43:41.730Z,17.07
2017-09-05T10:44:39.038Z,17.08
2017-09-05T10:45:36.292Z,17.12
2017-09-05T10:46:33.554Z,17.13
2017-09-05T10:47:30.811Z,17.15
2017-09-05T10:48:28.062Z,17.18
2017-09-05T10:49:25.328Z,17.20
2017-09-05T10:50:22.602Z,17.22
2017-09-05T10:51:19.837Z,17.25
2017-09-05T10:52:17.099Z,17.27
2017-09-05T10:53:14.337Z,17.29
2017-09-05T10:54:11.647Z,17.32
2017-09-05T10:55:09.061Z,17.33
2017-09-05T10:56:06.353Z,17.37
2017-09-05T10:57:03.594Z,17.39
2017-09-05T10:58:00.854Z,17.41
2017-09-05T10:58:58.128Z,17.42
2017-09-05T10:59:55.397Z,17.45
2017-09-05T11:00:52.667Z,17.49
2017-09-05T11:01:49.941Z,17.53
2017-09-05T11:02:47.162Z,17.55
2017-09-05T11:03:44.426Z,17.58
2017-09-05T11:04:41.681Z,17.60
2017-09-05T11:05:38.958Z,17.62
2017-09-05T11:06:36.196Z,17.64
2017-09-05T11:07:33.463Z,17.66
2017-09-05T11:08:30.711Z,17.68
2017-09-05T11:09:28.005Z,17.73
2017-09-05T11:10:25.217Z,17.75
2017-09-05T11:11:22.515Z,17.77
2017-09-05T11:12:19.759Z,17.80
2017-09-05T11:13:17.001Z,17.81
2017-09-05T11:14:14.228Z,17.84
2017-09-05T11:15:11.555Z,17.87
2017-09-05T11:16:08.813Z,17.88
2017-09-05T11:17:06.073Z,17.92
2017-09-05T11:18:03.318Z,17.94
2017-09-05T11:19:01.210Z,17.96
2017-09-05T11:19:58.473Z,17.98
2017-09-05T11:20:55.730Z,18.00
2017-09-05T11:21:53.018Z,18.03
2017-09-05T11:22:50.275Z,18.06
2017-09-05T11:23:47.498Z,18.09
2017-09-05T11:24:44.773Z,18.12
2017-09-05T11:25:42.025Z,18.12
2017-09-05T11:26:39.304Z,18.16
2017-09-05T11:27:36.617Z,18.16
2017-09-05T11:28:33.905Z,18.19
2017-09-05T11:29:31.203Z,18.21
2017-09-05T11:30:28.486Z,18.23
2017-09-05T11:31:26.061Z,18.25
2017-09-05T11:32:23.322Z,18.27
2017-09-05T11:33:20.545Z,18.30
2017-09-05T11:34:17.811Z,18.30
2017-09-05T11:35:15.073Z,18.33
2017-09-05T11:36:12.301Z,18.35
2017-09-05T11:37:09.589Z,18.37
2017-09-05T11:38:06.893Z,18.41
2017-09-05T11:39:04.130Z,18.43
2017-09-05T11:40:01.378Z,18.46
2017-09-05T11:40:58.678Z,18.48
2017-09-05T11:41:55.958Z,18.50
2017-09-05T11:42:53.232Z,18.51
2017-09-05T11:43:50.500Z,18.53
2017-09-05T11:44:47.735Z,18.55
2017-09-05T11:45:45.051Z,18.56
2017-09-05T11:46:42.306Z,18.59
2017-09-05T11:47:39.573Z,18.60
2017-09-05T11:48:36.809Z,18.62
2017-09-05T11:49:34.096Z,18.65
2017-09-05T11:50:31.358Z,18.68
2017-09-05T11:51:28.664Z,18.69
2017-09-05T11:52:25.910Z,18.71
2017-09-05T11:53:23.186Z,18.73
2017-09-05T11:54:20.450Z,18.74
2017-09-05T11:55:17.755Z,18.77
2017-09-05T11:56:15.026Z,18.79
2017-09-05T11:57:12.290Z,18.82
2017-09-05T11:58:11.595Z,18.83
2017-09-05T11:59:08.906Z,18.85
2017-09-05T12:00:06.154Z,18.86
2017-09-05T12:01:03.454Z,18.88
2017-09-05T12:02:00.697Z,18.89
2017-09-05T12:02:57.960Z,18.90
2017-09-05T12:03:55.189Z,18.92
2017-09-05T12:04:52.467Z,18.93
2017-09-05T12:05:49.714Z,18.95
2017-09-05T12:06:47.005Z,18.96
2017-09-05T12:07:44.294Z,18.97
2017-09-05T12:08:41.590Z,19.00
2017-09-05T12:09:38.810Z,19.01
2017-09-05T12:10:36.094Z,19.03
2017-09-05T12:11:33.361Z,19.06
2017-09-05T12:12:30.601Z,19.08
2017-09-05T12:13:27.848Z,19.08
2017-09-05T12:14:25.116Z,19.10
2017-09-05T12:15:22.333Z,19.12
2017-09-05T12:16:19.617Z,19.15
2017-09-05T12:17:16.857Z,19.16
2017-09-05T12:18:14.114Z,19.17