createdAt,value
2023-03-06T00:01:42.848Z,1.90
2023-03-06T00:04:11.153Z,2.33
2023-03-06T00:06:41.577Z,1.17
2023-03-06T00:09:14.591Z,1.33
2023-03-06T00:11:45.999Z,1.07
2023-03-06T00:14:16.243Z,0.90
2023-03-06T00:16:44.965Z,1.00
2023-03-06T00:19:11.756Z,2.10
2023-03-06T00:21:46.684Z,1.80
2023-03-06T00:24:16.815Z,1.13
2023-03-06T00:26:47.966Z,1.33
2023-03-06T00:29:21.003Z,1.37
2023-03-06T00:31:51.617Z,2.13
2023-03-06T00:34:22.944Z,1.90
2023-03-06T00:36:51.148Z,3.07
2023-03-06T00:39:21.473Z,1.10
2023-03-06T00:41:52.523Z,1.20
2023-03-06T00:44:24.161Z,1.13
2023-03-06T00:46:54.862Z,1.73
2023-03-06T00:49:26.744Z,1.30
2023-03-06T00:52:00.613Z,1.23
2023-03-06T00:54:41.227Z,1.40
2023-03-06T00:57:10.115Z,1.67
2023-03-06T01:02:23.946Z,1.63
2023-03-06T01:04:51.922Z,1.20
2023-03-06T01:07:22.439Z,1.30
2023-03-06T01:09:53.902Z,1.73
2023-03-06T01:12:25.346Z,1.57
2023-03-06T01:14:56.915Z,1.20
2023-03-06T01:17:28.088Z,1.70
2023-03-06T01:19:59.269Z,1.40
2023-03-06T01:22:30.185Z,1.60
2023-03-06T01:25:00.645Z,2.63
2023-03-06T01:27:30.376Z,1.27
2023-03-06T01:30:01.346Z,2.33
2023-03-06T01:32:34.815Z,1.80
2023-03-06T01:35:04.579Z,1.37
2023-03-06T01:37:37.205Z,1.63
2023-03-06T01:40:09.249Z,2.90
2023-03-06T01:42:39.183Z,1.70
2023-03-06T01:45:18.212Z,1.20
2023-03-06T01:47:46.496Z,2.40
2023-03-06T01:50:18.685Z,1.40
2023-03-06T01:52:52.893Z,1.20
2023-03-06T01:55:40.090Z,3.07
2023-03-06T01:58:30.786Z,3.10
2023-03-06T02:01:01.472Z,1.63
2023-03-06T02:03:49.972Z,1.60
2023-03-06T02:06:38.829Z,1.50
2023-03-06T02:09:11.542Z,1.50
2023-03-06T02:11:44.967Z,3.27
2023-03-06T02:14:38.079Z,1.43
2023-03-06T02:17:09.855Z,2.03
2023-03-06T02:19:53.658Z,1.67
2023-03-06T02:22:22.276Z,1.70
2023-03-06T02:25:32.628Z,1.83
2023-03-06T02:28:05.584Z,4.50
2023-03-06T02:30:34.739Z,1.53
2023-03-06T02:33:05.925Z,1.20
2023-03-06T02:35:54.020Z,1.53
2023-03-06T02:38:32.180Z,1.90
2023-03-06T02:41:09.628Z,2.43
2023-03-06T02:43:40.778Z,1.77
2023-03-06T02:46:08.488Z,1.50
2023-03-06T02:48:38.799Z,1.90
2023-03-06T02:51:09.810Z,1.67
2023-03-06T02:53:41.369Z,1.97
2023-03-06T03:01:54.516Z,2.40
2023-03-06T03:04:25.485Z,1.40
2023-03-06T03:06:54.604Z,1.47
2023-03-06T03:09:26.834Z,1.67
2023-03-06T03:11:55.989Z,1.47
2023-03-06T03:14:28.303Z,1.73
2023-03-06T03:16:55.514Z,1.23
2023-03-06T03:22:09.715Z,1.57
2023-03-06T03:24:49.552Z,1.83
2023-03-06T03:27:18.867Z,1.97
2023-03-06T03:29:50.191Z,8.50
2023-03-06T03:32:18.204Z,1.63
2023-03-06T03:34:47.058Z,1.87
2023-03-06T03:37:17.463Z,2.13
2023-03-06T03:39:52.897Z,1.50
2023-03-06T03:42:24.523Z,1.73
2023-03-06T03:44:54.298Z,1.40
2023-03-06T03:47:26.132Z,1.30
2023-03-06T03:49:52.899Z,1.50
2023-03-06T03:52:24.795Z,1.57
2023-03-06T03:55:03.382Z,1.67
2023-03-06T03:57:30.949Z,1.83
2023-03-06T03:59:59.438Z,1.27
2023-03-06T04:02:31.048Z,1.80
2023-03-06T04:05:03.317Z,2.53
2023-03-06T04:07:34.931Z,1.67
2023-03-06T04:10:04.428Z,1.80
2023-03-06T04:12:32.532Z,1.97
2023-03-06T04:15:02.168Z,1.70
2023-03-06T04:17:31.497Z,2.63
2023-03-06T04:20:02.712Z,2.23
2023-03-06T04:22:32.284Z,1.63
2023-03-06T04:25:05.734Z,1.90
2023-03-06T04:27:37.910Z,2.07
2023-03-06T04:30:07.440Z,2.50
2023-03-06T04:32:35.854Z,1.97
2023-03-06T04:35:03.768Z,1.60
2023-03-06T04:37:36.018Z,2.17
2023-03-06T04:40:08.184Z,2.00
2023-03-06T04:42:38.138Z,1.93
2023-03-06T04:45:14.384Z,2.27
2023-03-06T04:47:43.493Z,2.17
2023-03-06T04:50:15.189Z,1.70
2023-03-06T04:52:48.509Z,2.27
2023-03-06T04:58:03.319Z,2.00
2023-03-06T05:00:37.010Z,1.73
2023-03-06T05:03:03.853Z,2.00
2023-03-06T05:05:33.067Z,4.50
2023-03-06T05:08:03.092Z,7.80
2023-03-06T05:10:37.653Z,1.97
2023-03-06T05:13:10.018Z,2.27
2023-03-06T05:15:43.340Z,2.00
2023-03-06T05:18:15.222Z,2.40
2023-03-06T05:20:42.004Z,2.10
2023-03-06T05:23:14.630Z,2.13
2023-03-06T05:25:48.195Z,2.67
2023-03-06T05:28:21.254Z,2.50
2023-03-06T05:30:49.561Z,2.60
2023-03-06T05:33:19.938Z,2.63
2023-03-06T05:35:49.090Z,2.83
2023-03-06T05:38:20.763Z,3.20
2023-03-06T05:40:52.645Z,3.90
2023-03-06T05:46:05.956Z,2.70
2023-03-06T05:48:38.383Z,2.60
2023-03-06T05:51:10.002Z,2.60
2023-03-06T05:53:39.324Z,2.97
2023-03-06T05:56:10.453Z,3.37
2023-03-06T05:58:39.231Z,3.00
2023-03-06T06:01:21.020Z,3.17
2023-03-06T06:03:52.343Z,4.40
2023-03-06T06:06:20.806Z,4.73
2023-03-06T06:08:53.126Z,3.90
2023-03-06T06:11:33.492Z,3.77
2023-03-06T06:14:03.774Z,3.93
2023-03-06T06:16:38.127Z,3.73
2023-03-06T06:19:11.013Z,4.57
2023-03-06T06:21:42.145Z,5.90
2023-03-06T06:24:13.954Z,3.57
2023-03-06T06:26:42.915Z,3.90
2023-03-06T06:29:11.925Z,5.53
2023-03-06T06:31:44.509Z,73.47
2023-03-06T06:34:16.321Z,73.47
2023-03-06T06:36:50.104Z,70.73
2023-03-06T06:39:23.718Z,68.50
2023-03-06T06:42:19.463Z,66.47
2023-03-06T06:44:50.425Z,59.63
2023-03-06T06:47:25.976Z,54.70
2023-03-06T06:49:56.286Z,51.60
2023-03-06T06:52:28.089Z,52.77
2023-03-06T06:54:59.019Z,51.13
2023-03-06T06:57:30.714Z,46.63
2023-03-06T06:59:59.922Z,38.17
2023-03-06T07:02:29.880Z,39.17
2023-03-06T07:05:05.849Z,30.80
2023-03-06T07:07:43.914Z,31.63
2023-03-06T07:10:20.071Z,31.20
2023-03-06T07:12:53.304Z,32.50
2023-03-06T07:15:21.241Z,25.97
2023-03-06T07:17:50.250Z,22.27
2023-03-06T07:20:19.841Z,27.70
2023-03-06T07:22:51.282Z,24.43
2023-03-06T07:25:23.898Z,22.77
2023-03-06T07:27:54.952Z,20.70
2023-03-06T07:30:25.490Z,18.57
2023-03-06T07:33:01.440Z,17.17
2023-03-06T07:35:34.614Z,15.60
2023-03-06T07:38:05.203Z,19.10
2023-03-06T07:40:38.825Z,17.43
2023-03-06T07:43:19.122Z,17.07
2023-03-06T07:45:49.849Z,17.77
2023-03-06T07:48:24.539Z,11.70
2023-03-06T07:51:02.354Z,13.27
2023-03-06T07:53:33.737Z,14.40
2023-03-06T07:56:10.031Z,10.83
2023-03-06T07:58:43.159Z,12.20
2023-03-06T08:01:17.917Z,10.80
2023-03-06T08:03:47.367Z,12.03
2023-03-06T08:06:22.395Z,12.07
2023-03-06T08:08:51.204Z,11.50
2023-03-06T08:11:24.528Z,10.67
2023-03-06T08:13:56.647Z,11.53
2023-03-06T08:16:31.280Z,11.17
2023-03-06T08:19:00.742Z,10.20
2023-03-06T08:21:29.107Z,12.70
2023-03-06T08:24:04.039Z,9.17
2023-03-06T08:26:40.146Z,9.70
2023-03-06T08:29:13.444Z,9.47
2023-03-06T08:31:45.305Z,10.40
2023-03-06T08:34:22.439Z,8.93
2023-03-06T08:36:55.670Z,8.57
2023-03-06T08:39:25.919Z,12.43
2023-03-06T08:41:57.957Z,8.67
2023-03-06T08:44:35.021Z,8.60
2023-03-06T08:47:06.044Z,8.63
2023-03-06T08:49:36.009Z,7.93
2023-03-06T08:52:09.646Z,8.63
2023-03-06T08:54:42.344Z,10.60
2023-03-06T08:57:12.872Z,9.63
2023-03-06T08:59:42.893Z,7.70
2023-03-06T09:02:16.020Z,7.27
2023-03-06T09:04:45.985Z,8.93
2023-03-06T09:07:15.410Z,7.87
2023-03-06T09:09:44.563Z,8.50
2023-03-06T09:14:57.591Z,8.00
2023-03-06T09:17:29.323Z,8.47
2023-03-06T09:19:58.937Z,6.93
2023-03-06T09:22:29.286Z,6.77
2023-03-06T09:25:14.965Z,7.37
2023-03-06T09:27:43.042Z,6.40
2023-03-06T09:30:13.938Z,6.60
2023-03-06T09:32:44.016Z,6.23
2023-03-06T09:35:17.507Z,6.47
2023-03-06T09:37:51.666Z,6.27
2023-03-06T09:40:55.189Z,5.83
2023-03-06T09:43:48.927Z,5.10
2023-03-06T09:46:57.294Z,6.13
2023-03-06T09:49:56.549Z,8.57
2023-03-06T09:52:59.206Z,7.33
2023-03-06T09:55:30.329Z,6.03
2023-03-06T09:58:26.407Z,5.83
2023-03-06T10:01:30.578Z,8.13
2023-03-06T10:04:39.349Z,7.20
2023-03-06T10:07:27.877Z,5.20
2023-03-06T10:10:10.527Z,6.03
2023-03-06T10:12:51.687Z,5.07
2023-03-06T10:15:32.624Z,7.47
2023-03-06T10:18:05.881Z,5.23
2023-03-06T10:21:24.109Z,4.63
2023-03-06T10:24:09.624Z,5.03
2023-03-06T10:27:02.110Z,5.00
2023-03-06T10:29:56.340Z,4.87
2023-03-06T10:33:10.334Z,4.13
2023-03-06T10:35:56.649Z,5.40
2023-03-06T10:38:43.056Z,4.40
2023-03-06T10:41:36.673Z,5.23
2023-03-06T10:44:10.125Z,3.77
2023-03-06T10:46:46.227Z,4.40
2023-03-06T10:49:39.394Z,4.47
2023-03-06T10:52:21.823Z,4.10
2023-03-06T10:54:51.020Z,5.37
2023-03-06T10:57:35.814Z,5.13
2023-03-06T11:00:16.800Z,4.20
2023-03-06T11:03:22.947Z,4.70
2023-03-06T11:06:13.892Z,4.23
2023-03-06T11:08:45.955Z,4.17
2023-03-06T11:14:19.869Z,3.50
2023-03-06T11:19:40.635Z,3.53
2023-03-06T11:22:19.076Z,4.07
2023-03-06T11:24:50.530Z,4.27
2023-03-06T11:30:24.056Z,3.03
2023-03-06T11:33:04.405Z,3.87
2023-03-06T11:35:57.360Z,3.40
2023-03-06T11:38:54.104Z,4.73
2023-03-06T11:42:06.640Z,3.20
2023-03-06T11:45:18.337Z,4.17
2023-03-06T11:48:19.920Z,4.10
2023-03-06T11:50:56.018Z,3.03
2023-03-06T11:53:38.450Z,2.80
2023-03-06T11:56:29.927Z,2.93
2023-03-06T11:59:27.196Z,3.20
2023-03-06T12:02:22.811Z,3.53
2023-03-06T12:05:12.756Z,4.13
2023-03-06T12:08:37.279Z,3.70
2023-03-06T12:11:33.229Z,3.97
2023-03-06T12:14:27.721Z,3.57
2023-03-06T12:17:09.466Z,5.00
2023-03-06T12:19:55.556Z,3.23
2023-03-06T12:26:00.872Z,4.20
2023-03-06T12:28:57.887Z,4.23
2023-03-06T12:31:55.728Z,3.90
2023-03-06T12:34:57.939Z,4.63
2023-03-06T12:37:52.622Z,4.37
2023-03-06T12:40:47.053Z,3.60
2023-03-06T12:43:52.524Z,3.90
2023-03-06T12:46:36.121Z,3.63
2023-03-06T12:49:33.339Z,4.30
2023-03-06T12:52:08.907Z,4.13
2023-03-06T12:54:40.509Z,3.30
2023-03-06T13:00:37.160Z,3.57
2023-03-06T13:03:28.942Z,3.50
2023-03-06T13:06:49.863Z,4.30
2023-03-06T13:10:07.792Z,4.60
2023-03-06T13:12:57.241Z,3.63
2023-03-06T13:15:42.940Z,3.93
2023-03-06T13:18:36.360Z,3.97
2023-03-06T13:21:28.571Z,5.97
2023-03-06T13:24:09.946Z,3.23
2023-03-06T13:26:39.502Z,3.87
2023-03-06T13:29:41.060Z,3.60
2023-03-06T13:32:30.758Z,3.70
2023-03-06T13:35:02.827Z,3.33
2023-03-06T13:37:35.225Z,3.53
2023-03-06T13:40:16.564Z,2.90
2023-03-06T13:42:55.327Z,3.90
2023-03-06T13:45:42.169Z,3.40
2023-03-06T13:48:53.167Z,3.87
2023-03-06T13:51:30.369Z,3.63
2023-03-06T13:54:30.667Z,3.40
2023-03-06T13:57:26.063Z,3.67
2023-03-06T14:00:32.156Z,4.20
2023-03-06T14:03:37.142Z,4.40
2023-03-06T14:06:41.608Z,3.83
2023-03-06T14:12:44.259Z,3.50
2023-03-06T14:15:47.270Z,4.30
2023-03-06T14:18:38.387Z,3.57
2023-03-06T14:21:15.876Z,3.77
2023-03-06T14:24:00.982Z,3.10
2023-03-06T14:26:47.057Z,3.47
2023-03-06T14:29:27.700Z,2.93
2023-03-06T14:31:57.362Z,3.93
2023-03-06T14:34:42.441Z,3.30
2023-03-06T14:37:23.743Z,3.60
2023-03-06T14:39:55.128Z,3.17
2023-03-06T14:42:30.980Z,3.47
2023-03-06T14:48:04.899Z,3.07
2023-03-06T14:50:37.401Z,3.17
2023-03-06T14:53:30.913Z,3.23
2023-03-06T14:56:08.155Z,2.80
2023-03-06T14:59:08.060Z,3.00
2023-03-06T15:01:49.587Z,2.53
2023-03-06T15:04:40.785Z,4.80
2023-03-06T15:10:03.908Z,2.73
2023-03-06T15:12:38.929Z,2.97
2023-03-06T15:15:14.571Z,3.07
2023-03-06T15:17:49.867Z,3.30
2023-03-06T15:20:58.668Z,3.97
2023-03-06T15:23:46.502Z,3.20
2023-03-06T15:26:38.024Z,3.27
2023-03-06T15:29:27.969Z,3.20
2023-03-06T15:32:35.569Z,3.27
2023-03-06T15:35:29.506Z,3.33
2023-03-06T15:38:00.814Z,3.27
2023-03-06T15:40:42.905Z,3.50
2023-03-06T15:43:16.738Z,3.47
2023-03-06T15:45:45.949Z,3.73
2023-03-06T15:48:17.624Z,3.10
2023-03-06T15:50:47.942Z,3.83
2023-03-06T15:53:17.189Z,3.63
2023-03-06T15:55:47.532Z,5.73
2023-03-06T16:01:07.504Z,4.37
2023-03-06T16:03:38.733Z,4.20
2023-03-06T16:06:09.258Z,3.90
2023-03-06T16:08:38.938Z,4.57
2023-03-06T16:11:10.707Z,4.73
2023-03-06T16:13:45.050Z,4.80
2023-03-06T16:16:42.673Z,4.27
2023-03-06T16:19:25.942Z,4.63
2023-03-06T16:22:00.311Z,4.73
2023-03-06T16:24:31.717Z,4.97
2023-03-06T16:27:06.894Z,8.37
2023-03-06T16:29:36.446Z,5.30
2023-03-06T16:32:09.854Z,4.27
2023-03-06T16:34:41.138Z,4.53
2023-03-06T16:37:15.069Z,5.77
2023-03-06T16:39:49.506Z,5.13
2023-03-06T16:45:04.388Z,6.10
2023-03-06T16:47:33.511Z,5.03
2023-03-06T16:50:04.389Z,6.07
2023-03-06T16:52:35.874Z,6.37
2023-03-06T16:55:05.043Z,4.90
2023-03-06T16:57:37.936Z,5.97
2023-03-06T17:00:09.290Z,5.90
2023-03-06T17:02:43.265Z,5.67
2023-03-06T17:05:16.201Z,6.27
2023-03-06T17:07:50.604Z,6.37
2023-03-06T17:10:27.867Z,5.77
2023-03-06T17:13:03.817Z,7.70
2023-03-06T17:15:32.945Z,7.00
2023-03-06T17:18:04.847Z,5.53
2023-03-06T17:20:36.687Z,6.80
2023-03-06T17:23:11.996Z,7.67
2023-03-06T17:25:43.592Z,7.67
2023-03-06T17:28:14.706Z,10.20
2023-03-06T17:30:46.766Z,7.50
2023-03-06T17:33:17.286Z,8.00
2023-03-06T17:35:47.933Z,6.73
2023-03-06T17:38:19.513Z,7.90
2023-03-06T17:40:48.612Z,6.80
2023-03-06T17:43:20.027Z,7.40
2023-03-06T17:45:57.782Z,6.50
2023-03-06T17:48:29.515Z,8.27
2023-03-06T17:50:59.048Z,8.40
2023-03-06T17:53:30.537Z,9.17
2023-03-06T17:56:00.567Z,7.20
2023-03-06T17:58:30.864Z,8.90
2023-03-06T18:06:51.264Z,8.40
2023-03-06T18:09:23.016Z,8.70
2023-03-06T18:11:53.635Z,8.23
2023-03-06T18:14:23.003Z,8.27
2023-03-06T18:16:54.773Z,9.40
2023-03-06T18:19:28.163Z,7.07
2023-03-06T18:21:58.601Z,8.93
2023-03-06T18:24:29.992Z,9.20
2023-03-06T18:27:04.487Z,8.77
2023-03-06T18:29:34.121Z,8.83
2023-03-06T18:32:08.768Z,7.70
2023-03-06T18:34:38.036Z,8.60
2023-03-06T18:37:10.869Z,8.30
2023-03-06T18:39:41.155Z,9.03
2023-03-06T18:42:11.780Z,7.80
2023-03-06T18:44:46.401Z,14.90
2023-03-06T18:47:16.447Z,9.07
2023-03-06T18:49:48.860Z,8.50
2023-03-06T18:52:21.788Z,10.07
2023-03-06T18:54:55.239Z,9.17
2023-03-06T18:57:25.411Z,9.33
2023-03-06T18:59:56.314Z,9.07
2023-03-06T19:02:25.937Z,9.90
2023-03-06T19:04:57.753Z,9.63
2023-03-06T19:07:30.121Z,10.30
2023-03-06T19:10:02.721Z,8.77
2023-03-06T19:12:35.716Z,8.47
2023-03-06T19:15:06.826Z,8.17
2023-03-06T19:17:41.776Z,8.47
2023-03-06T19:20:12.793Z,8.73
2023-03-06T19:22:43.022Z,8.47
2023-03-06T19:25:15.842Z,8.60
2023-03-06T19:27:48.804Z,11.07
2023-03-06T19:30:17.715Z,8.37
2023-03-06T19:32:48.462Z,9.83
2023-03-06T19:35:22.142Z,7.70
2023-03-06T19:37:50.584Z,9.33
2023-03-06T19:40:19.608Z,7.87
2023-03-06T19:42:49.024Z,7.03
2023-03-06T19:45:21.244Z,7.57
2023-03-06T19:47:52.638Z,7.20
2023-03-06T19:50:22.498Z,8.50
2023-03-06T19:52:54.659Z,9.00
2023-03-06T19:55:25.904Z,8.70
2023-03-06T19:58:03.436Z,7.57
2023-03-06T20:00:40.016Z,9.13
2023-03-06T20:03:12.713Z,6.90
2023-03-06T20:05:51.738Z,7.17
2023-03-06T20:08:21.295Z,8.23
2023-03-06T20:10:49.244Z,7.43
2023-03-06T20:13:32.919Z,9.93
2023-03-06T20:16:10.151Z,9.00
2023-03-06T20:21:27.923Z,6.53
2023-03-06T20:24:01.253Z,9.40
2023-03-06T20:26:32.710Z,6.87
2023-03-06T20:29:05.104Z,7.27
2023-03-06T20:31:34.859Z,7.83
2023-03-06T20:34:08.846Z,6.50
2023-03-06T20:36:42.622Z,6.83
2023-03-06T20:39:13.438Z,7.00
2023-03-06T20:41:43.453Z,7.97
2023-03-06T20:44:29.751Z,7.63
2023-03-06T20:49:43.831Z,7.00
2023-03-06T20:52:12.906Z,6.07
2023-03-06T20:54:42.729Z,15.23
2023-03-06T20:57:13.225Z,9.27
2023-03-06T20:59:43.443Z,7.83
2023-03-06T21:02:15.281Z,7.17
2023-03-06T21:04:47.539Z,6.97
2023-03-06T21:07:19.204Z,6.23
2023-03-06T21:09:53.580Z,7.03
2023-03-06T21:12:26.254Z,5.63
2023-03-06T21:14:56.769Z,9.80
2023-03-06T21:17:32.728Z,5.70
2023-03-06T21:20:00.668Z,6.80
2023-03-06T21:22:33.158Z,9.23
2023-03-06T21:25:03.784Z,5.43
2023-03-06T21:27:34.830Z,5.90
2023-03-06T21:30:04.571Z,7.07
2023-03-06T21:32:36.028Z,7.97
2023-03-06T21:35:12.021Z,5.00
2023-03-06T21:37:42.921Z,5.47
2023-03-06T21:40:16.449Z,6.87
2023-03-06T21:42:49.454Z,6.03
2023-03-06T21:45:21.211Z,5.10
2023-03-06T21:47:51.987Z,6.07
2023-03-06T21:50:21.433Z,5.37
2023-03-06T21:52:55.997Z,4.67
2023-03-06T21:55:26.356Z,6.63
2023-03-06T21:57:57.907Z,6.53
2023-03-06T22:00:34.011Z,5.00
2023-03-06T22:03:08.317Z,4.27
2023-03-06T22:05:39.760Z,5.10
2023-03-06T22:08:08.106Z,5.60
2023-03-06T22:10:42.387Z,5.90
2023-03-06T22:13:13.662Z,5.30
2023-03-06T22:15:52.670Z,5.83
2023-03-06T22:18:23.792Z,5.30
2023-03-06T22:20:55.578Z,4.50
2023-03-06T22:23:25.120Z,5.63
2023-03-06T22:25:55.568Z,7.20
2023-03-06T22:28:26.111Z,4.30
2023-03-06T22:31:07.077Z,4.47
2023-03-06T22:33:48.375Z,4.33
2023-03-06T22:36:18.381Z,6.33
2023-03-06T22:38:48.228Z,3.53
2023-03-06T22:41:17.336Z,4.27
2023-03-06T22:43:49.760Z,3.80
2023-03-06T22:46:23.594Z,3.80
2023-03-06T22:48:53.627Z,4.53
2023-03-06T22:51:23.013Z,4.43
2023-03-06T22:53:52.911Z,3.93
2023-03-06T22:56:23.435Z,3.80
2023-03-06T22:58:56.124Z,3.33
2023-03-06T23:01:26.003Z,3.50
2023-03-06T23:03:54.803Z,4.10
2023-03-06T23:06:29.004Z,3.80
2023-03-06T23:09:04.370Z,3.37
2023-03-06T23:11:36.112Z,3.93
2023-03-06T23:14:06.528Z,4.53
2023-03-06T23:16:37.768Z,3.07
2023-03-06T23:19:06.165Z,2.90
2023-03-06T23:21:38.779Z,2.80
2023-03-06T23:24:12.457Z,2.93
2023-03-06T23:26:48.058Z,2.90
2023-03-06T23:29:18.751Z,2.90
2023-03-06T23:31:50.431Z,2.97
2023-03-06T23:34:21.923Z,2.50
2023-03-06T23:36:53.599Z,2.87
2023-03-06T23:39:22.735Z,1.97
2023-03-06T23:41:52.389Z,2.27
2023-03-06T23:44:21.704Z,2.80
2023-03-06T23:46:57.320Z,2.30
2023-03-06T23:49:26.914Z,2.20
2023-03-06T23:51:58.857Z,2.10
2023-03-06T23:54:30.593Z,2.37
2023-03-06T23:57:01.782Z,2.00
2023-03-06T23:59:32.169Z,1.90
