createdAt,value
2019-05-07T00:00:46.892Z,99.90
2019-05-07T00:03:49.085Z,99.90
2019-05-07T00:06:52.785Z,99.90
2019-05-07T00:09:53.551Z,99.90
2019-05-07T00:12:55.781Z,99.90
2019-05-07T00:15:58.016Z,99.90
2019-05-07T00:19:02.063Z,99.90
2019-05-07T00:22:02.553Z,99.90
2019-05-07T00:25:04.839Z,99.90
2019-05-07T00:28:07.027Z,99.90
2019-05-07T00:31:09.299Z,99.90
2019-05-07T00:34:12.661Z,99.90
2019-05-07T00:37:33.146Z,99.90
2019-05-07T00:40:42.756Z,99.90
2019-05-07T00:43:46.725Z,99.90
2019-05-07T00:46:48.965Z,99.90
2019-05-07T00:49:52.275Z,99.90
2019-05-07T00:52:53.434Z,99.90
2019-05-07T00:55:55.695Z,99.90
2019-05-07T00:58:58.222Z,99.90
2019-05-07T01:02:02.216Z,99.90
2019-05-07T01:05:03.151Z,99.90
2019-05-07T01:08:05.095Z,99.90
2019-05-07T01:11:07.319Z,99.90
2019-05-07T01:14:09.591Z,99.90
2019-05-07T01:17:13.006Z,99.90
2019-05-07T01:20:14.083Z,99.90
2019-05-07T01:23:16.299Z,99.90
2019-05-07T01:26:18.566Z,99.90
2019-05-07T01:29:22.608Z,99.90
2019-05-07T01:32:27.275Z,99.90
2019-05-07T01:35:35.115Z,99.90
2019-05-07T01:38:37.325Z,99.90
2019-05-07T01:41:41.783Z,99.90
2019-05-07T01:44:42.079Z,99.90
2019-05-07T01:47:44.080Z,99.90
2019-05-07T01:50:46.327Z,99.90
2019-05-07T01:53:48.580Z,99.90
2019-05-07T01:56:52.167Z,99.90
2019-05-07T01:59:53.042Z,99.90
2019-05-07T02:02:59.510Z,99.90
2019-05-07T02:06:05.855Z,99.90
2019-05-07T02:09:15.618Z,99.90
2019-05-07T02:12:25.047Z,99.90
2019-05-07T02:15:27.276Z,99.90
2019-05-07T02:18:29.471Z,99.90
2019-05-07T02:21:32.961Z,99.90
2019-05-07T02:24:34.091Z,99.90
2019-05-07T02:27:36.235Z,99.90
2019-05-07T02:30:38.460Z,99.90
2019-05-07T02:33:43.371Z,99.90
2019-05-07T02:36:43.573Z,99.90
2019-05-07T02:39:53.108Z,99.90
2019-05-07T02:42:53.917Z,99.90
2019-05-07T02:46:20.660Z,99.90
2019-05-07T02:49:13.896Z,99.90
2019-05-07T02:52:18.339Z,99.90
2019-05-07T02:55:25.133Z,99.90
2019-05-07T02:58:27.375Z,99.90
2019-05-07T03:01:29.688Z,99.90
2019-05-07T03:04:33.300Z,99.90
2019-05-07T03:07:34.197Z,99.90
2019-05-07T03:10:36.404Z,99.90
2019-05-07T03:13:38.656Z,99.90
2019-05-07T03:16:47.515Z,99.90
2019-05-07T03:19:43.291Z,99.90
2019-05-07T03:22:45.574Z,99.90
2019-05-07T03:25:57.035Z,99.90
2019-05-07T03:29:03.912Z,99.90
2019-05-07T03:32:09.105Z,99.90
2019-05-07T03:35:19.780Z,99.90
2019-05-07T03:38:22.897Z,99.90
2019-05-07T03:41:25.248Z,99.90
2019-05-07T03:44:33.835Z,99.90
2019-05-07T03:47:38.148Z,99.90
2019-05-07T03:50:42.845Z,99.90
2019-05-07T03:53:43.693Z,99.90
2019-05-07T03:56:44.825Z,99.90
2019-05-07T03:59:47.064Z,99.90
2019-05-07T04:02:49.316Z,99.90
2019-05-07T04:05:53.125Z,99.90
2019-05-07T04:08:53.812Z,99.90
2019-05-07T04:11:56.045Z,99.90
2019-05-07T04:14:58.244Z,99.90
2019-05-07T04:18:03.307Z,99.90
2019-05-07T04:21:04.019Z,99.90
2019-05-07T04:24:13.753Z,99.90
2019-05-07T04:27:27.339Z,99.90
2019-05-07T04:30:32.850Z,99.90
2019-05-07T04:33:35.151Z,99.90
2019-05-07T04:36:43.892Z,99.90
2019-05-07T04:39:53.438Z,99.90
2019-05-07T04:42:53.874Z,99.90
2019-05-07T04:45:54.718Z,99.90
2019-05-07T04:48:57.011Z,99.90
2019-05-07T04:52:03.916Z,99.90
2019-05-07T04:55:05.249Z,99.90
2019-05-07T04:58:09.124Z,99.90
2019-05-07T05:01:09.872Z,99.90
2019-05-07T05:04:25.312Z,99.90
2019-05-07T05:07:14.353Z,99.90
2019-05-07T05:10:16.692Z,99.90
2019-05-07T05:13:18.932Z,99.90
2019-05-07T05:16:22.717Z,99.90
2019-05-07T05:19:24.935Z,99.90
2019-05-07T05:22:34.637Z,99.90
2019-05-07T05:25:38.539Z,99.90
2019-05-07T05:28:41.900Z,99.90
2019-05-07T05:31:43.000Z,99.90
2019-05-07T05:34:45.195Z,99.90
2019-05-07T05:37:47.424Z,99.90
2019-05-07T05:40:51.854Z,99.90
2019-05-07T05:43:58.609Z,99.90
2019-05-07T05:47:02.421Z,96.60
2019-05-07T05:50:03.363Z,93.30
2019-05-07T05:53:12.130Z,92.00
2019-05-07T05:56:22.714Z,91.00
2019-05-07T05:59:48.007Z,88.90
2019-05-07T06:04:45.431Z,86.80
2019-05-07T06:07:53.199Z,85.50
2019-05-07T06:11:02.259Z,83.90
2019-05-07T06:14:08.831Z,81.50
2019-05-07T06:19:18.677Z,79.50
2019-05-07T06:22:42.490Z,79.90
2019-05-07T06:25:44.721Z,76.60
2019-05-07T06:28:46.948Z,75.80
2019-05-07T06:31:53.808Z,73.30
2019-05-07T06:34:56.074Z,73.40
2019-05-07T06:37:58.349Z,71.60
2019-05-07T06:41:06.219Z,71.20
2019-05-07T06:44:13.475Z,70.80
2019-05-07T06:47:15.735Z,70.30
2019-05-07T06:50:17.987Z,70.50
2019-05-07T06:53:22.190Z,69.90
2019-05-07T06:56:23.003Z,69.70
2019-05-07T06:59:32.645Z,70.00
2019-05-07T07:02:46.287Z,70.80
2019-05-07T07:06:00.190Z,69.80
2019-05-07T07:09:07.103Z,68.20
2019-05-07T07:12:12.911Z,68.30
2019-05-07T07:15:13.519Z,68.60
2019-05-07T07:18:15.807Z,68.40
2019-05-07T07:21:18.072Z,68.20
2019-05-07T07:24:22.206Z,68.70
2019-05-07T07:27:22.855Z,67.30
2019-05-07T07:30:32.480Z,67.20
2019-05-07T07:33:34.495Z,67.30
2019-05-07T07:36:42.347Z,65.90
2019-05-07T07:39:43.727Z,65.30
2019-05-07T07:42:45.993Z,65.90
2019-05-07T07:45:48.252Z,65.40
2019-05-07T07:49:04.357Z,64.00
2019-05-07T07:51:52.897Z,63.70
2019-05-07T07:54:55.105Z,64.70
2019-05-07T07:58:04.891Z,66.10
2019-05-07T08:01:14.395Z,66.90
2019-05-07T08:04:16.686Z,65.40
2019-05-07T08:07:18.939Z,65.60
2019-05-07T08:10:22.128Z,66.40
2019-05-07T08:13:23.500Z,65.40
2019-05-07T08:16:25.759Z,66.00
2019-05-07T08:19:28.003Z,66.40
2019-05-07T08:22:32.807Z,66.60
2019-05-07T08:25:38.397Z,66.10
2019-05-07T08:28:41.922Z,67.00
2019-05-07T08:31:47.508Z,67.00
2019-05-07T08:34:55.228Z,65.10
2019-05-07T08:37:57.484Z,65.50
2019-05-07T08:40:59.721Z,65.70
2019-05-07T08:44:11.512Z,64.80
2019-05-07T08:47:15.237Z,61.40
2019-05-07T08:51:22.254Z,62.00
2019-05-07T08:54:22.723Z,62.20
2019-05-07T08:57:24.795Z,62.10
2019-05-07T09:00:27.108Z,62.40
2019-05-07T09:03:34.939Z,63.10
2019-05-07T09:06:37.176Z,63.40
2019-05-07T09:09:39.483Z,60.70
2019-05-07T09:12:42.883Z,60.40
2019-05-07T09:15:43.975Z,59.20
2019-05-07T09:18:46.268Z,59.70
2019-05-07T09:21:48.472Z,59.80
2019-05-07T09:24:52.597Z,60.00
2019-05-07T09:27:53.065Z,60.80
2019-05-07T09:31:02.956Z,62.20
2019-05-07T09:34:05.263Z,60.90
2019-05-07T09:37:08.301Z,61.80
2019-05-07T09:40:12.537Z,60.80
2019-05-07T09:43:12.987Z,60.90
2019-05-07T09:46:15.252Z,60.30
2019-05-07T09:49:17.484Z,60.00
2019-05-07T09:52:19.790Z,59.70
2019-05-07T09:55:23.350Z,58.50
2019-05-07T09:58:35.626Z,59.10
2019-05-07T10:01:26.675Z,59.20
2019-05-07T10:04:28.967Z,59.50
2019-05-07T10:07:32.439Z,59.20
2019-05-07T10:10:33.573Z,59.30
2019-05-07T10:13:42.026Z,57.80
2019-05-07T10:16:48.244Z,57.30
2019-05-07T10:19:52.271Z,56.30
2019-05-07T10:22:52.853Z,56.10
2019-05-07T10:25:55.154Z,57.10
2019-05-07T10:28:57.450Z,57.10
2019-05-07T10:32:02.084Z,55.60
2019-05-07T10:35:02.413Z,55.80
2019-05-07T10:38:04.311Z,55.90
2019-05-07T10:41:06.695Z,56.60
2019-05-07T10:44:08.957Z,56.00
2019-05-07T10:47:16.913Z,56.00
2019-05-07T10:50:35.561Z,55.70
2019-05-07T10:53:24.556Z,55.80
2019-05-07T10:56:26.787Z,56.00
2019-05-07T10:59:29.032Z,55.00
2019-05-07T11:02:32.432Z,55.40
2019-05-07T11:05:33.591Z,56.60
2019-05-07T11:08:35.887Z,56.90
2019-05-07T11:11:38.214Z,56.90
2019-05-07T11:14:40.443Z,57.50
2019-05-07T11:17:47.228Z,56.40
2019-05-07T11:20:51.144Z,56.80
2019-05-07T11:23:52.188Z,57.20
2019-05-07T11:26:54.111Z,57.60
2019-05-07T11:29:56.420Z,57.70
2019-05-07T11:32:58.712Z,56.70
2019-05-07T11:36:02.164Z,57.20
2019-05-07T11:39:04.863Z,57.40
2019-05-07T11:42:12.773Z,57.60
2019-05-07T11:45:20.057Z,57.90
2019-05-07T11:48:22.509Z,58.80
2019-05-07T11:51:29.343Z,57.20
2019-05-07T11:54:31.888Z,58.00
2019-05-07T11:57:33.893Z,57.30
2019-05-07T12:00:43.652Z,58.10
2019-05-07T12:03:45.884Z,58.70
2019-05-07T12:06:48.155Z,57.50
2019-05-07T12:09:52.555Z,57.60
2019-05-07T12:12:52.641Z,57.30
2019-05-07T12:15:54.903Z,57.60
2019-05-07T12:18:57.136Z,57.30
2019-05-07T12:21:59.712Z,57.80
2019-05-07T12:25:02.638Z,57.30
2019-05-07T12:28:03.995Z,56.80
2019-05-07T12:31:15.711Z,57.20
2019-05-07T12:34:22.904Z,58.70
2019-05-07T12:37:24.062Z,58.20
2019-05-07T12:40:26.370Z,58.30
2019-05-07T12:43:28.749Z,57.90
2019-05-07T12:46:33.132Z,57.40
2019-05-07T12:49:33.287Z,58.10
2019-05-07T12:53:42.578Z,57.50
2019-05-07T12:56:44.837Z,58.60
2019-05-07T12:59:49.562Z,58.00
2019-05-07T13:03:12.827Z,58.20
2019-05-07T13:06:14.903Z,57.90
2019-05-07T13:09:17.170Z,57.30
2019-05-07T13:12:21.624Z,57.60
2019-05-07T13:15:27.029Z,57.00
2019-05-07T13:18:24.027Z,57.50
2019-05-07T13:21:26.255Z,57.90
2019-05-07T13:24:28.503Z,57.40
2019-05-07T13:27:32.006Z,57.40
2019-05-07T13:30:33.163Z,57.00
2019-05-07T13:33:35.511Z,57.10
2019-05-07T13:36:38.972Z,57.10
2019-05-07T13:39:46.031Z,56.60
2019-05-07T13:42:52.971Z,57.00
2019-05-07T13:46:02.534Z,57.50
2019-05-07T13:49:03.928Z,57.00
2019-05-07T13:52:06.349Z,57.40
2019-05-07T13:55:08.644Z,57.30
2019-05-07T13:58:14.051Z,57.40
2019-05-07T14:02:15.834Z,56.90
2019-05-07T14:05:18.259Z,57.20
2019-05-07T14:08:22.653Z,57.20
2019-05-07T14:11:22.905Z,56.90
2019-05-07T14:14:25.169Z,57.60
2019-05-07T14:17:27.487Z,57.30
2019-05-07T14:20:29.771Z,57.10
2019-05-07T14:23:32.543Z,56.80
2019-05-07T14:26:34.341Z,57.10
2019-05-07T14:29:36.653Z,56.30
2019-05-07T14:32:47.215Z,56.90
2019-05-07T14:36:02.177Z,57.30
2019-05-07T14:39:05.271Z,56.90
2019-05-07T14:42:08.189Z,56.80
2019-05-07T14:45:10.501Z,56.20
2019-05-07T14:48:12.848Z,56.10
2019-05-07T14:51:15.109Z,56.30
2019-05-07T14:54:18.397Z,56.60
2019-05-07T14:57:20.214Z,56.40
2019-05-07T15:00:22.543Z,56.20
2019-05-07T15:03:24.285Z,56.80
2019-05-07T15:06:26.555Z,57.20
2019-05-07T15:09:28.887Z,57.40
2019-05-07T15:12:32.897Z,56.60
2019-05-07T15:15:33.419Z,57.00
2019-05-07T15:18:42.383Z,57.50
2019-05-07T15:21:43.694Z,57.40
2019-05-07T15:24:46.097Z,57.70
2019-05-07T15:27:52.549Z,57.90
2019-05-07T15:30:59.123Z,57.90
2019-05-07T15:34:02.904Z,58.40
2019-05-07T15:37:03.745Z,57.90
2019-05-07T15:40:06.084Z,58.10
2019-05-07T15:43:08.322Z,58.80
2019-05-07T15:46:12.139Z,58.00
2019-05-07T15:49:12.882Z,57.30
2019-05-07T15:52:19.189Z,57.00
2019-05-07T15:55:22.560Z,57.30
2019-05-07T15:58:23.695Z,58.00
2019-05-07T16:01:25.951Z,58.30
2019-05-07T16:04:28.218Z,58.40
2019-05-07T16:07:32.667Z,57.90
2019-05-07T16:10:32.724Z,57.50
2019-05-07T16:13:35.921Z,57.60
2019-05-07T16:16:42.713Z,57.90
2019-05-07T16:19:42.907Z,58.00
2019-05-07T16:22:46.762Z,59.30
2019-05-07T16:25:49.013Z,58.30
2019-05-07T16:28:52.848Z,58.10
2019-05-07T16:31:53.476Z,58.00
2019-05-07T16:34:55.687Z,58.60
2019-05-07T16:37:57.913Z,58.60
2019-05-07T16:41:00.119Z,58.40
2019-05-07T16:44:03.043Z,58.10
2019-05-07T16:47:05.297Z,57.70
2019-05-07T16:50:07.598Z,58.00
2019-05-07T16:53:12.083Z,58.10
2019-05-07T16:56:12.459Z,58.60
2019-05-07T16:59:14.413Z,59.00
2019-05-07T17:02:20.012Z,58.10
2019-05-07T17:05:22.842Z,58.80
2019-05-07T17:08:31.753Z,58.20
2019-05-07T17:11:32.239Z,58.20
2019-05-07T17:14:34.299Z,58.20
2019-05-07T17:17:36.526Z,58.50
2019-05-07T17:20:38.778Z,58.80
2019-05-07T17:23:44.421Z,59.20
2019-05-07T17:26:43.267Z,59.10
2019-05-07T17:29:45.518Z,59.10
2019-05-07T17:32:47.819Z,59.30
2019-05-07T17:35:51.787Z,59.20
2019-05-07T17:38:53.060Z,58.90
2019-05-07T17:41:55.291Z,59.50
2019-05-07T17:44:57.516Z,59.80
2019-05-07T17:47:59.757Z,60.10
2019-05-07T17:52:06.690Z,60.00
2019-05-07T17:55:10.487Z,60.40
2019-05-07T17:58:12.872Z,60.70
2019-05-07T18:01:13.567Z,61.20
2019-05-07T18:04:15.876Z,61.00
2019-05-07T18:07:18.276Z,61.30
2019-05-07T18:10:21.738Z,61.30
2019-05-07T18:13:22.819Z,61.40
2019-05-07T18:16:29.351Z,61.50
2019-05-07T18:19:33.280Z,61.50
2019-05-07T18:22:35.339Z,61.50
2019-05-07T18:25:37.592Z,61.50
2019-05-07T18:28:41.564Z,61.60
2019-05-07T18:31:46.343Z,61.70
2019-05-07T18:34:48.574Z,61.90
2019-05-07T18:37:52.559Z,62.00
2019-05-07T18:40:53.617Z,62.10
2019-05-07T18:44:08.209Z,62.30
2019-05-07T18:46:58.152Z,62.60
2019-05-07T18:50:02.702Z,62.70
2019-05-07T18:53:02.912Z,63.10
2019-05-07T18:56:05.035Z,63.30
2019-05-07T18:59:07.240Z,63.40
2019-05-07T19:02:09.513Z,63.70
2019-05-07T19:05:13.077Z,64.00
2019-05-07T19:08:14.161Z,64.20
2019-05-07T19:11:16.408Z,64.30
2019-05-07T19:14:18.639Z,64.20
2019-05-07T19:17:21.873Z,64.30
2019-05-07T19:20:23.246Z,64.40
2019-05-07T19:23:25.552Z,64.70
2019-05-07T19:26:27.804Z,65.20
2019-05-07T19:29:32.383Z,65.30
2019-05-07T19:32:32.437Z,65.50
2019-05-07T19:35:34.621Z,65.60
2019-05-07T19:38:36.847Z,66.00
2019-05-07T19:41:39.069Z,65.90
2019-05-07T19:44:42.334Z,66.20
2019-05-07T19:47:43.579Z,66.60
2019-05-07T19:50:45.896Z,66.50
2019-05-07T19:53:48.429Z,66.70
2019-05-07T19:56:51.916Z,66.70
2019-05-07T19:59:52.903Z,67.30
2019-05-07T20:02:56.471Z,67.30
2019-05-07T20:05:58.787Z,67.20
2019-05-07T20:09:09.868Z,67.00
2019-05-07T20:12:03.509Z,67.30
2019-05-07T20:15:05.865Z,67.60
2019-05-07T20:18:08.145Z,67.60
2019-05-07T20:21:12.345Z,67.70
2019-05-07T20:24:12.724Z,67.70
2019-05-07T20:27:14.996Z,67.90
2019-05-07T20:30:17.315Z,68.00
2019-05-07T20:33:21.845Z,68.00
2019-05-07T20:36:24.900Z,68.30
2019-05-07T20:39:27.157Z,68.50
2019-05-07T20:42:29.411Z,68.90
2019-05-07T20:45:32.134Z,69.80
2019-05-07T20:48:34.002Z,69.80
2019-05-07T20:51:36.241Z,69.70
2019-05-07T20:54:43.434Z,70.20
2019-05-07T20:57:46.127Z,70.40
2019-05-07T21:00:48.414Z,70.30
2019-05-07T21:03:52.589Z,70.60
2019-05-07T21:06:52.997Z,70.90
2019-05-07T21:09:55.256Z,71.20
2019-05-07T21:12:58.299Z,71.20
2019-05-07T21:16:00.519Z,71.50
2019-05-07T21:19:02.775Z,71.40
2019-05-07T21:22:05.012Z,71.90
2019-05-07T21:25:07.284Z,72.40
2019-05-07T21:28:09.554Z,72.20
2019-05-07T21:31:12.017Z,72.70
2019-05-07T21:34:14.039Z,73.40
2019-05-07T21:37:16.279Z,73.60
2019-05-07T21:40:18.525Z,73.80
2019-05-07T21:43:22.256Z,73.90
2019-05-07T21:46:23.045Z,74.80
2019-05-07T21:49:25.263Z,74.50
2019-05-07T21:52:27.559Z,74.30
2019-05-07T21:55:35.515Z,74.80
2019-05-07T21:58:41.364Z,74.90
2019-05-07T22:01:46.280Z,75.40
2019-05-07T22:04:48.531Z,75.60
2019-05-07T22:07:54.213Z,76.20
2019-05-07T22:10:53.083Z,76.80
2019-05-07T22:13:55.385Z,77.10
2019-05-07T22:16:57.599Z,77.70
2019-05-07T22:19:59.843Z,78.10
2019-05-07T22:23:02.807Z,78.20
2019-05-07T22:26:19.148Z,78.50
2019-05-07T22:29:06.558Z,78.60
2019-05-07T22:32:13.391Z,78.70
2019-05-07T22:35:19.491Z,79.40
2019-05-07T22:38:22.837Z,80.00
2019-05-07T22:41:23.960Z,80.30
2019-05-07T22:44:26.520Z,80.50
2019-05-07T22:47:28.417Z,80.60
2019-05-07T22:50:32.930Z,80.80
2019-05-07T22:53:32.997Z,81.00
2019-05-07T22:56:42.016Z,81.00
2019-05-07T22:59:43.350Z,81.30
2019-05-07T23:02:45.303Z,81.80
2019-05-07T23:05:47.569Z,82.30
2019-05-07T23:08:49.811Z,82.50
2019-05-07T23:11:54.729Z,82.40
2019-05-07T23:14:54.416Z,83.40
2019-05-07T23:17:56.713Z,83.00
2019-05-07T23:20:58.955Z,83.40
2019-05-07T23:24:01.172Z,83.90
2019-05-07T23:27:03.387Z,84.90
2019-05-07T23:30:05.655Z,85.00
2019-05-07T23:33:07.948Z,86.40
2019-05-07T23:36:10.211Z,86.90
2019-05-07T23:39:12.471Z,87.10
2019-05-07T23:42:18.250Z,87.40
2019-05-07T23:45:22.127Z,89.00
2019-05-07T23:48:22.907Z,89.50
2019-05-07T23:51:24.995Z,90.20
2019-05-07T23:54:27.226Z,90.60
2019-05-07T23:57:29.485Z,90.80
