createdAt,value
2022-08-04T00:00:06.769Z,12.57
2022-08-04T00:03:07.081Z,12.10
2022-08-04T00:05:45.815Z,12.87
2022-08-04T00:08:27.136Z,14.23
2022-08-04T00:10:57.040Z,12.90
2022-08-04T00:13:26.344Z,12.93
2022-08-04T00:15:59.526Z,11.63
2022-08-04T00:18:29.411Z,13.30
2022-08-04T00:21:01.173Z,10.48
2022-08-04T00:24:11.948Z,9.65
2022-08-04T00:26:18.950Z,9.75
2022-08-04T00:28:48.880Z,9.40
2022-08-04T00:31:19.292Z,10.63
2022-08-04T00:34:08.371Z,11.82
2022-08-04T00:36:36.809Z,11.25
2022-08-04T00:39:05.063Z,9.70
2022-08-04T00:41:56.817Z,10.13
2022-08-04T00:44:34.450Z,9.88
2022-08-04T00:47:17.458Z,10.63
2022-08-04T00:50:04.308Z,12.75
2022-08-04T00:52:49.336Z,13.63
2022-08-04T00:55:46.814Z,12.20
2022-08-04T00:58:24.730Z,12.05
2022-08-04T01:00:59.212Z,11.00
2022-08-04T01:03:38.679Z,13.60
2022-08-04T01:06:12.886Z,15.60
2022-08-04T01:08:51.325Z,14.32
2022-08-04T01:11:28.671Z,14.85
2022-08-04T01:14:14.275Z,14.90
2022-08-04T01:16:50.145Z,14.48
2022-08-04T01:19:49.499Z,17.10
2022-08-04T01:22:30.997Z,17.75
2022-08-04T01:25:22.677Z,15.93
2022-08-04T01:28:08.363Z,15.50
2022-08-04T01:30:40.749Z,15.90
2022-08-04T01:33:11.121Z,16.60
2022-08-04T01:35:48.235Z,16.80
2022-08-04T01:38:21.591Z,17.98
2022-08-04T01:40:53.383Z,18.88
2022-08-04T01:43:22.348Z,21.75
2022-08-04T01:45:53.224Z,23.08
2022-08-04T01:48:26.096Z,20.65
2022-08-04T01:50:55.083Z,21.65
2022-08-04T01:53:25.474Z,20.85
2022-08-04T01:55:55.780Z,20.25
2022-08-04T01:58:25.298Z,21.00
2022-08-04T02:01:05.093Z,20.63
2022-08-04T02:04:18.763Z,20.10
2022-08-04T02:06:32.887Z,20.15
2022-08-04T02:09:08.320Z,19.25
2022-08-04T02:11:36.663Z,18.67
2022-08-04T02:14:13.768Z,19.27
2022-08-04T02:16:46.244Z,18.60
2022-08-04T02:19:26.677Z,19.83
2022-08-04T02:21:58.791Z,18.23
2022-08-04T02:24:28.761Z,20.58
2022-08-04T02:26:58.168Z,20.70
2022-08-04T02:29:32.385Z,21.23
2022-08-04T02:32:05.708Z,21.65
2022-08-04T02:34:40.537Z,20.02
2022-08-04T02:37:11.889Z,20.10
2022-08-04T02:39:48.678Z,20.58
2022-08-04T02:42:18.238Z,21.08
2022-08-04T02:44:50.955Z,20.42
2022-08-04T02:47:22.731Z,21.63
2022-08-04T02:49:52.724Z,23.38
2022-08-04T02:52:22.125Z,22.65
2022-08-04T02:54:54.849Z,23.17
2022-08-04T02:57:25.204Z,24.75
2022-08-04T03:00:01.984Z,25.73
2022-08-04T03:02:37.766Z,23.85
2022-08-04T03:05:14.568Z,23.90
2022-08-04T03:07:59.623Z,25.25
2022-08-04T03:10:59.595Z,22.80
2022-08-04T03:13:53.630Z,22.58
2022-08-04T03:16:52.035Z,22.67
2022-08-04T03:20:05.908Z,21.73
2022-08-04T03:23:13.026Z,21.75
2022-08-04T03:26:09.502Z,20.98
2022-08-04T03:29:09.591Z,19.50
2022-08-04T03:32:13.297Z,18.73
2022-08-04T03:34:55.493Z,20.38
2022-08-04T03:37:47.964Z,20.50
2022-08-04T03:40:58.373Z,21.23
2022-08-04T03:44:00.282Z,21.30
2022-08-04T03:49:50.337Z,21.27
2022-08-04T03:52:53.398Z,20.92
2022-08-04T03:55:36.815Z,18.25
2022-08-04T03:58:41.426Z,19.80
2022-08-04T04:01:21.813Z,18.60
2022-08-04T04:04:03.318Z,16.70
2022-08-04T04:06:53.776Z,17.45
2022-08-04T04:09:57.745Z,16.97
2022-08-04T04:15:16.052Z,16.20
2022-08-04T04:17:55.665Z,15.52
2022-08-04T04:20:37.870Z,16.25
2022-08-04T04:23:26.108Z,15.18
2022-08-04T04:26:05.880Z,15.05
2022-08-04T04:28:47.225Z,14.35
2022-08-04T04:31:36.128Z,15.93
2022-08-04T04:34:14.253Z,13.95
2022-08-04T04:36:53.740Z,14.35
2022-08-04T04:39:30.652Z,14.00
2022-08-04T04:42:07.554Z,13.82
2022-08-04T04:44:48.395Z,15.07
2022-08-04T04:48:06.986Z,14.03
2022-08-04T04:50:15.993Z,13.60
2022-08-04T04:52:49.376Z,14.20
2022-08-04T04:55:22.874Z,14.25
2022-08-04T04:57:53.853Z,11.88
2022-08-04T05:00:25.570Z,11.65
2022-08-04T05:03:13.871Z,11.00
2022-08-04T05:05:54.883Z,10.68
2022-08-04T05:08:54.307Z,11.13
2022-08-04T05:11:55.024Z,11.27
2022-08-04T05:14:36.961Z,11.35
2022-08-04T05:17:16.725Z,11.73
2022-08-04T05:19:53.191Z,14.52
2022-08-04T05:22:25.621Z,12.35
2022-08-04T05:25:00.841Z,11.50
2022-08-04T05:27:35.940Z,10.07
2022-08-04T05:30:08.822Z,8.68
2022-08-04T05:32:44.619Z,9.95
2022-08-04T05:35:50.432Z,10.10
2022-08-04T05:38:08.031Z,8.88
2022-08-04T05:40:36.597Z,10.52
2022-08-04T05:43:04.682Z,8.27
2022-08-04T05:45:39.192Z,7.82
2022-08-04T05:48:09.356Z,8.25
2022-08-04T05:50:38.373Z,8.13
2022-08-04T05:53:08.899Z,7.57
2022-08-04T05:55:48.849Z,7.00
2022-08-04T05:58:26.608Z,8.05
2022-08-04T06:00:56.037Z,8.00
2022-08-04T06:03:24.280Z,7.70
2022-08-04T06:05:53.130Z,7.68
2022-08-04T06:08:22.645Z,7.55
2022-08-04T06:10:52.487Z,7.85
2022-08-04T06:13:49.610Z,7.28
2022-08-04T06:16:17.828Z,7.70
2022-08-04T06:19:59.107Z,6.40
2022-08-04T06:21:49.447Z,6.65
2022-08-04T06:26:49.488Z,6.50
2022-08-04T06:29:25.020Z,6.67
2022-08-04T06:32:29.489Z,6.55
2022-08-04T06:34:55.139Z,6.43
2022-08-04T06:37:42.013Z,6.65
2022-08-04T06:40:29.845Z,7.22
2022-08-04T06:43:01.642Z,6.22
2022-08-04T06:45:30.235Z,6.72
2022-08-04T06:47:58.566Z,6.55
2022-08-04T06:51:26.758Z,5.80
2022-08-04T06:53:16.267Z,5.82
2022-08-04T06:55:48.371Z,5.63
2022-08-04T06:58:16.926Z,6.45
2022-08-04T07:00:47.321Z,5.20
2022-08-04T07:03:16.921Z,5.63
2022-08-04T07:05:47.718Z,5.00
2022-08-04T07:08:16.292Z,5.20
2022-08-04T07:10:46.234Z,5.60
2022-08-04T07:13:14.743Z,5.50
2022-08-04T07:15:45.789Z,5.32
2022-08-04T07:18:13.972Z,5.30
2022-08-04T07:20:43.330Z,4.90
2022-08-04T07:23:13.831Z,4.97
2022-08-04T07:25:59.450Z,4.70
2022-08-04T07:28:31.954Z,4.30
2022-08-04T07:31:00.545Z,4.63
2022-08-04T07:33:29.152Z,5.20
2022-08-04T07:36:09.679Z,4.82
2022-08-04T07:38:48.129Z,4.85
2022-08-04T07:41:38.506Z,4.72
2022-08-04T07:44:08.557Z,4.10
2022-08-04T07:46:37.156Z,4.15
2022-08-04T07:49:05.789Z,3.92
2022-08-04T07:51:35.523Z,3.78
2022-08-04T07:54:05.435Z,4.22
2022-08-04T07:56:34.566Z,4.10
2022-08-04T07:59:03.456Z,4.00
2022-08-04T08:01:33.610Z,3.22
2022-08-04T08:04:02.337Z,3.33
2022-08-04T08:06:34.905Z,3.58
2022-08-04T08:09:13.070Z,3.33
2022-08-04T08:12:37.904Z,3.40
2022-08-04T08:14:31.746Z,3.53
2022-08-04T08:17:02.666Z,3.20
2022-08-04T08:19:31.606Z,3.30
2022-08-04T08:22:03.079Z,3.05
2022-08-04T08:24:31.928Z,3.15
2022-08-04T08:27:01.234Z,2.95
2022-08-04T08:29:30.185Z,2.83
2022-08-04T08:32:01.664Z,3.30
2022-08-04T08:34:33.370Z,3.10
2022-08-04T08:37:07.686Z,2.85
2022-08-04T08:39:38.788Z,3.33
2022-08-04T08:42:39.570Z,3.13
2022-08-04T08:45:23.721Z,3.20
2022-08-04T08:48:12.805Z,3.20
2022-08-04T08:51:07.070Z,3.28
2022-08-04T08:53:49.761Z,3.38
2022-08-04T08:56:31.527Z,3.05
2022-08-04T08:59:15.884Z,2.95
2022-08-04T09:02:02.259Z,3.10
2022-08-04T09:05:08.957Z,3.05
2022-08-04T09:07:52.543Z,2.88
2022-08-04T09:10:23.184Z,2.65
2022-08-04T09:12:55.216Z,2.70
2022-08-04T09:15:30.214Z,2.40
2022-08-04T09:18:01.273Z,2.40
2022-08-04T09:20:33.002Z,2.20
2022-08-04T09:23:18.705Z,2.30
2022-08-04T09:25:52.420Z,2.25
2022-08-04T09:28:51.764Z,2.22
2022-08-04T09:31:14.844Z,2.15
2022-08-04T09:33:49.054Z,2.30
2022-08-04T09:36:27.840Z,2.60
2022-08-04T09:39:19.868Z,2.33
2022-08-04T09:41:56.125Z,2.47
2022-08-04T09:44:52.268Z,2.42
2022-08-04T09:47:39.631Z,1.90
2022-08-04T09:50:28.298Z,2.42
2022-08-04T09:53:00.575Z,2.00
2022-08-04T09:55:53.918Z,2.00
2022-08-04T09:58:29.666Z,2.05
2022-08-04T10:01:02.689Z,1.70
2022-08-04T10:03:34.323Z,1.85
2022-08-04T10:06:11.765Z,2.00
2022-08-04T10:08:57.148Z,2.20
2022-08-04T10:11:56.038Z,2.20
2022-08-04T10:14:38.327Z,2.20
2022-08-04T10:17:17.438Z,2.10
2022-08-04T10:19:47.346Z,2.90
2022-08-04T10:25:05.245Z,2.85
2022-08-04T10:27:57.631Z,2.40
2022-08-04T10:30:26.698Z,2.88
2022-08-04T10:33:07.789Z,2.65
2022-08-04T10:35:39.849Z,2.63
2022-08-04T10:38:13.513Z,2.47
2022-08-04T10:40:45.571Z,2.53
2022-08-04T10:43:24.060Z,2.67
2022-08-04T10:45:58.381Z,2.70
2022-08-04T10:48:37.773Z,2.50
2022-08-04T10:51:16.843Z,2.40
2022-08-04T10:53:45.821Z,2.78
2022-08-04T10:56:32.028Z,2.83
2022-08-04T10:59:05.450Z,2.20
2022-08-04T11:02:01.132Z,2.50
2022-08-04T11:04:29.255Z,2.40
2022-08-04T11:06:57.744Z,2.63
2022-08-04T11:09:25.959Z,2.30
2022-08-04T11:12:00.429Z,2.38
2022-08-04T11:14:35.234Z,2.58
2022-08-04T11:17:07.990Z,2.70
2022-08-04T11:19:44.746Z,2.15
2022-08-04T11:22:25.271Z,2.20
2022-08-04T11:24:55.696Z,1.90
2022-08-04T11:27:29.693Z,2.33
2022-08-04T11:30:04.994Z,2.40
2022-08-04T11:32:38.995Z,2.70
2022-08-04T11:35:13.257Z,2.10
2022-08-04T11:37:50.278Z,2.42
2022-08-04T11:40:25.801Z,2.30
2022-08-04T11:42:57.094Z,2.40
2022-08-04T11:45:33.171Z,2.45
2022-08-04T11:48:07.828Z,2.63
2022-08-04T11:50:39.194Z,2.25
2022-08-04T11:53:08.320Z,2.20
2022-08-04T11:56:09.475Z,2.33
2022-08-04T11:58:25.985Z,2.67
2022-08-04T12:01:05.542Z,2.70
2022-08-04T12:03:38.155Z,2.70
2022-08-04T12:06:15.333Z,2.35
2022-08-04T12:08:55.547Z,2.90
2022-08-04T12:11:31.040Z,2.50
2022-08-04T12:14:07.707Z,2.58
2022-08-04T12:16:44.024Z,2.45
2022-08-04T12:19:18.954Z,2.95
2022-08-04T12:21:55.677Z,2.80
2022-08-04T12:24:29.391Z,2.85
2022-08-04T12:26:59.750Z,2.80
2022-08-04T12:29:30.549Z,2.58
2022-08-04T12:32:04.348Z,2.85
2022-08-04T12:34:35.846Z,2.55
2022-08-04T12:37:08.189Z,2.40
2022-08-04T12:40:27.277Z,2.92
2022-08-04T12:42:33.320Z,3.25
2022-08-04T12:45:06.083Z,2.63
2022-08-04T12:47:37.025Z,2.70
2022-08-04T12:50:07.151Z,2.63
2022-08-04T12:55:34.756Z,2.70
2022-08-04T12:58:03.583Z,2.67
2022-08-04T13:00:43.992Z,2.75
2022-08-04T13:03:16.370Z,2.50
2022-08-04T13:05:45.132Z,3.13
2022-08-04T13:08:15.538Z,2.88
2022-08-04T13:10:46.453Z,2.95
2022-08-04T13:13:18.151Z,2.33
2022-08-04T13:15:57.766Z,2.67
2022-08-04T13:18:32.507Z,2.60
2022-08-04T13:21:21.035Z,2.60
2022-08-04T13:24:19.236Z,2.85
2022-08-04T13:26:54.311Z,3.30
2022-08-04T13:30:00.304Z,2.40
2022-08-04T13:32:17.382Z,3.17
2022-08-04T13:34:48.824Z,2.63
2022-08-04T13:37:20.605Z,2.70
2022-08-04T13:39:55.864Z,2.83
2022-08-04T13:42:25.965Z,2.65
2022-08-04T13:44:56.476Z,3.28
2022-08-04T13:47:28.494Z,2.97
2022-08-04T13:50:20.434Z,2.30
2022-08-04T13:52:53.141Z,2.75
2022-08-04T13:55:23.696Z,2.78
2022-08-04T13:57:56.403Z,3.00
2022-08-04T14:00:29.228Z,3.00
2022-08-04T14:03:02.692Z,2.90
2022-08-04T14:05:58.946Z,2.53
2022-08-04T14:08:26.618Z,2.83
2022-08-04T14:10:58.818Z,2.85
2022-08-04T14:13:41.592Z,2.65
2022-08-04T14:16:18.302Z,2.88
2022-08-04T14:18:46.843Z,2.55
2022-08-04T14:21:17.837Z,2.50
2022-08-04T14:26:19.009Z,2.42
2022-08-04T14:29:25.901Z,2.67
2022-08-04T14:31:35.927Z,2.80
2022-08-04T14:34:27.396Z,2.67
2022-08-04T14:37:17.570Z,2.80
2022-08-04T14:40:18.402Z,3.40
2022-08-04T14:42:41.821Z,2.63
2022-08-04T14:45:11.153Z,2.50
2022-08-04T14:47:51.734Z,2.80
2022-08-04T14:50:20.971Z,2.72
2022-08-04T14:52:50.688Z,3.28
2022-08-04T14:55:20.966Z,2.90
2022-08-04T14:58:33.867Z,2.92
2022-08-04T15:00:38.651Z,2.60
2022-08-04T15:03:09.124Z,2.70
2022-08-04T15:05:59.778Z,2.75
2022-08-04T15:08:30.999Z,2.40
2022-08-04T15:11:02.574Z,2.70
2022-08-04T15:13:31.362Z,2.92
2022-08-04T15:16:06.371Z,2.70
2022-08-04T15:18:39.724Z,3.17
2022-08-04T15:21:08.605Z,2.60
2022-08-04T15:23:40.061Z,2.83
2022-08-04T15:26:11.784Z,2.40
2022-08-04T15:28:41.699Z,2.50
2022-08-04T15:32:03.935Z,2.70
2022-08-04T15:33:59.493Z,2.63
2022-08-04T15:36:36.461Z,2.80
2022-08-04T15:39:11.548Z,3.00
2022-08-04T15:41:55.364Z,2.65
2022-08-04T15:45:01.193Z,2.83
2022-08-04T15:47:30.682Z,3.35
2022-08-04T15:50:08.377Z,3.60
2022-08-04T15:53:10.761Z,3.33
2022-08-04T15:55:44.129Z,2.70
2022-08-04T15:58:13.532Z,2.53
2022-08-04T16:01:16.902Z,2.75
2022-08-04T16:03:54.195Z,2.88
2022-08-04T16:06:45.496Z,2.90
2022-08-04T16:09:45.531Z,2.90
2022-08-04T16:12:54.389Z,3.17
2022-08-04T16:15:41.401Z,2.53
2022-08-04T16:18:15.144Z,2.97
2022-08-04T16:20:56.110Z,3.00
2022-08-04T16:23:56.017Z,2.73
2022-08-04T16:29:32.023Z,3.15
2022-08-04T16:32:16.368Z,3.92
2022-08-04T16:34:54.587Z,2.55
2022-08-04T16:37:26.299Z,2.78
2022-08-04T16:40:33.722Z,3.17
2022-08-04T16:43:06.802Z,3.40
2022-08-04T16:45:44.332Z,2.67
2022-08-04T16:48:14.587Z,3.53
2022-08-04T16:50:52.089Z,2.93
2022-08-04T16:53:52.484Z,3.58
2022-08-04T16:56:10.991Z,3.55
2022-08-04T16:58:50.059Z,2.97
2022-08-04T17:01:33.257Z,2.85
2022-08-04T17:04:08.045Z,3.30
2022-08-04T17:06:38.341Z,3.28
2022-08-04T17:09:08.354Z,3.33
2022-08-04T17:11:36.507Z,2.90
2022-08-04T17:14:06.110Z,2.67
2022-08-04T17:16:36.434Z,2.78
2022-08-04T17:19:07.022Z,2.58
2022-08-04T17:21:49.570Z,2.95
2022-08-04T17:24:18.238Z,2.80
2022-08-04T17:26:53.919Z,2.78
2022-08-04T17:29:44.490Z,2.58
2022-08-04T17:32:18.829Z,2.80
2022-08-04T17:34:52.054Z,3.05
2022-08-04T17:37:41.007Z,3.00
2022-08-04T17:40:13.248Z,2.65
2022-08-04T17:42:42.303Z,3.10
2022-08-04T17:48:03.704Z,2.72
2022-08-04T17:50:36.052Z,2.90
2022-08-04T17:53:12.238Z,2.80
2022-08-04T17:55:42.685Z,2.70
2022-08-04T17:58:21.465Z,2.78
2022-08-04T18:01:23.540Z,2.50
2022-08-04T18:03:54.561Z,3.10
2022-08-04T18:06:25.524Z,2.28
2022-08-04T18:11:29.750Z,2.60
2022-08-04T18:14:09.938Z,2.90
2022-08-04T18:16:44.250Z,3.00
2022-08-04T18:19:13.659Z,2.70
2022-08-04T18:21:46.881Z,2.80
2022-08-04T18:24:35.788Z,2.88
2022-08-04T18:27:17.969Z,3.15
2022-08-04T18:30:15.412Z,3.08
2022-08-04T18:32:35.751Z,2.80
2022-08-04T18:35:07.452Z,3.05
2022-08-04T18:38:05.947Z,2.85
2022-08-04T18:43:14.584Z,2.88
2022-08-04T18:45:51.215Z,2.83
2022-08-04T18:48:19.901Z,2.60
2022-08-04T18:51:09.646Z,3.00
2022-08-04T18:53:38.218Z,3.17
2022-08-04T18:56:20.083Z,2.80
2022-08-04T18:58:59.971Z,2.80
2022-08-04T19:02:13.455Z,3.13
2022-08-04T19:04:33.455Z,2.60
2022-08-04T19:07:28.739Z,2.65
2022-08-04T19:09:58.099Z,3.10
2022-08-04T19:12:29.298Z,2.60
2022-08-04T19:15:08.689Z,2.80
2022-08-04T19:17:53.417Z,2.47
2022-08-04T19:20:26.685Z,3.25
2022-08-04T19:24:29.162Z,2.88
2022-08-04T19:25:59.571Z,2.80
2022-08-04T19:28:35.208Z,2.70
2022-08-04T19:31:05.021Z,2.50
2022-08-04T19:33:58.067Z,3.40
2022-08-04T19:36:27.845Z,2.72
2022-08-04T19:38:58.132Z,3.03
2022-08-04T19:41:29.574Z,2.85
2022-08-04T19:44:02.251Z,3.10
2022-08-04T19:46:31.090Z,3.05
2022-08-04T19:49:00.865Z,2.90
2022-08-04T19:51:30.484Z,3.20
2022-08-04T19:54:04.128Z,3.40
2022-08-04T19:56:40.532Z,2.78
2022-08-04T19:59:10.408Z,3.58
2022-08-04T20:01:44.092Z,3.17
2022-08-04T20:04:14.627Z,3.03
2022-08-04T20:06:43.664Z,3.35
2022-08-04T20:09:26.351Z,3.33
2022-08-04T20:11:58.242Z,3.42
2022-08-04T20:14:32.654Z,3.30
2022-08-04T20:21:11.259Z,3.85
2022-08-04T20:23:49.890Z,3.22
2022-08-04T20:26:18.427Z,3.60
2022-08-04T20:28:51.789Z,3.20
2022-08-04T20:31:20.590Z,3.45
2022-08-04T20:33:53.744Z,3.42
2022-08-04T20:36:23.619Z,3.35
2022-08-04T20:38:53.051Z,3.42
2022-08-04T20:41:21.550Z,3.17
2022-08-04T20:43:51.257Z,3.10
2022-08-04T20:46:28.469Z,3.38
2022-08-04T20:48:58.047Z,3.00
2022-08-04T20:51:33.329Z,3.40
2022-08-04T20:54:02.631Z,4.35
2022-08-04T20:56:31.748Z,3.65
2022-08-04T20:59:01.376Z,3.72
2022-08-04T21:01:36.663Z,3.70
2022-08-04T21:04:28.233Z,3.28
2022-08-04T21:06:58.068Z,3.80
2022-08-04T21:09:37.814Z,4.10
2022-08-04T21:12:17.030Z,3.97
2022-08-04T21:15:01.421Z,4.03
2022-08-04T21:17:59.345Z,4.35
2022-08-04T21:20:29.654Z,4.00
2022-08-04T21:23:02.020Z,3.70
2022-08-04T21:25:30.728Z,4.43
2022-08-04T21:30:53.932Z,4.10
2022-08-04T21:33:23.094Z,4.88
2022-08-04T21:35:54.255Z,4.20
2022-08-04T21:40:57.821Z,4.72
2022-08-04T21:43:28.670Z,4.88
2022-08-04T21:46:04.076Z,4.40
2022-08-04T21:48:33.570Z,3.92
2022-08-04T21:54:03.736Z,5.10
2022-08-04T21:56:32.036Z,4.95
2022-08-04T21:59:00.370Z,4.40
2022-08-04T22:01:50.351Z,4.65
2022-08-04T22:04:18.833Z,4.43
2022-08-04T22:06:47.605Z,4.65
2022-08-04T22:09:21.981Z,4.88
2022-08-04T22:11:51.959Z,4.83
2022-08-04T22:14:29.552Z,4.32
2022-08-04T22:17:05.185Z,4.68
2022-08-04T22:19:50.771Z,4.93
2022-08-04T22:22:26.125Z,5.00
2022-08-04T22:24:58.715Z,4.85
2022-08-04T22:28:02.593Z,4.72
2022-08-04T22:30:33.170Z,5.78
2022-08-04T22:33:08.822Z,5.30
2022-08-04T22:35:48.859Z,5.15
2022-08-04T22:38:24.232Z,5.10
2022-08-04T22:41:02.047Z,4.50
2022-08-04T22:43:32.479Z,4.97
2022-08-04T22:46:03.836Z,5.00
2022-08-04T22:48:34.259Z,5.27
2022-08-04T22:51:03.146Z,4.82
2022-08-04T22:53:32.260Z,5.05
2022-08-04T22:56:10.056Z,5.93
2022-08-04T22:58:45.357Z,5.47
2022-08-04T23:01:15.384Z,5.80
2022-08-04T23:03:55.215Z,5.53
2022-08-04T23:06:25.595Z,5.68
2022-08-04T23:08:57.371Z,4.85
2022-08-04T23:11:34.629Z,5.35
2022-08-04T23:14:04.527Z,5.20
2022-08-04T23:16:33.081Z,5.55
2022-08-04T23:19:15.171Z,4.97
2022-08-04T23:21:47.958Z,5.07
2022-08-04T23:24:30.233Z,5.38
2022-08-04T23:26:58.945Z,4.85
2022-08-04T23:29:27.638Z,5.07
2022-08-04T23:32:15.772Z,5.20
2022-08-04T23:34:49.973Z,5.32
2022-08-04T23:37:18.360Z,4.65
2022-08-04T23:40:14.702Z,5.20
2022-08-04T23:42:35.138Z,4.70
2022-08-04T23:45:03.578Z,4.90
2022-08-04T23:48:14.619Z,5.00
2022-08-04T23:50:21.627Z,4.95
2022-08-04T23:52:49.778Z,4.78
2022-08-04T23:55:21.393Z,4.63
2022-08-04T23:58:06.099Z,5.00
