createdAt,value
2023-01-29T00:01:31.820Z,-1.40
2023-01-29T00:03:35.451Z,-1.40
2023-01-29T00:05:38.752Z,-1.40
2023-01-29T00:07:42.122Z,-1.40
2023-01-29T00:09:45.295Z,-1.40
2023-01-29T00:11:50.059Z,-1.40
2023-01-29T00:13:53.523Z,-1.40
2023-01-29T00:15:58.055Z,-1.30
2023-01-29T00:18:01.491Z,-1.30
2023-01-29T00:20:05.085Z,-1.40
2023-01-29T00:22:08.344Z,-1.30
2023-01-29T00:24:11.843Z,-1.30
2023-01-29T00:26:15.547Z,-1.30
2023-01-29T00:28:20.166Z,-1.30
2023-01-29T00:30:23.590Z,-1.40
2023-01-29T00:32:27.395Z,-1.30
2023-01-29T00:34:30.648Z,-1.30
2023-01-29T00:36:34.097Z,-1.30
2023-01-29T00:38:37.752Z,-1.30
2023-01-29T00:40:59.306Z,-1.30
2023-01-29T00:43:19.879Z,-1.30
2023-01-29T00:45:24.784Z,-1.30
2023-01-29T00:47:34.510Z,-1.20
2023-01-29T00:49:37.848Z,-1.20
2023-01-29T00:51:41.318Z,-1.20
2023-01-29T00:53:44.632Z,-1.20
2023-01-29T00:55:47.920Z,-1.20
2023-01-29T00:57:51.345Z,-1.20
2023-01-29T00:59:54.930Z,-1.20
2023-01-29T01:02:17.066Z,-1.20
2023-01-29T01:04:20.447Z,-1.20
2023-01-29T01:06:23.880Z,-1.20
2023-01-29T01:08:44.277Z,-1.20
2023-01-29T01:10:47.744Z,-1.20
2023-01-29T01:12:54.608Z,-1.20
2023-01-29T01:14:57.876Z,-1.30
2023-01-29T01:17:03.006Z,-1.30
2023-01-29T01:19:06.978Z,-1.30
2023-01-29T01:21:10.744Z,-1.30
2023-01-29T01:23:14.113Z,-1.20
2023-01-29T01:25:17.734Z,-1.20
2023-01-29T01:27:21.126Z,-1.20
2023-01-29T01:29:24.647Z,-1.30
2023-01-29T01:31:28.068Z,-1.20
2023-01-29T01:33:32.863Z,-1.30
2023-01-29T01:35:36.333Z,-1.30
2023-01-29T01:37:39.840Z,-1.30
2023-01-29T01:39:43.222Z,-1.30
2023-01-29T01:41:47.356Z,-1.30
2023-01-29T01:43:53.993Z,-1.30
2023-01-29T01:45:57.537Z,-1.30
2023-01-29T01:48:05.337Z,-1.30
2023-01-29T01:50:15.562Z,-1.30
2023-01-29T01:52:20.525Z,-1.40
2023-01-29T01:54:28.058Z,-1.40
2023-01-29T01:56:38.411Z,-1.40
2023-01-29T01:58:44.901Z,-1.40
2023-01-29T02:00:48.248Z,-1.40
2023-01-29T02:03:09.190Z,-1.40
2023-01-29T02:05:32.967Z,-1.40
2023-01-29T02:07:55.416Z,-1.50
2023-01-29T02:10:07.390Z,-1.50
2023-01-29T02:12:13.595Z,-1.50
2023-01-29T02:14:17.642Z,-1.50
2023-01-29T02:16:21.869Z,-1.50
2023-01-29T02:18:25.245Z,-1.50
2023-01-29T02:20:32.098Z,-1.50
2023-01-29T02:22:59.227Z,-1.50
2023-01-29T02:25:24.621Z,-1.50
2023-01-29T02:27:39.956Z,-1.50
2023-01-29T02:29:56.355Z,-1.50
2023-01-29T02:32:10.734Z,-1.60
2023-01-29T02:34:22.770Z,-1.60
2023-01-29T02:36:33.918Z,-1.50
2023-01-29T02:38:43.303Z,-1.50
2023-01-29T02:40:52.052Z,-1.50
2023-01-29T02:43:03.215Z,-1.50
2023-01-29T02:45:14.689Z,-1.50
2023-01-29T02:47:23.331Z,-1.50
2023-01-29T02:49:33.046Z,-1.50
2023-01-29T02:51:41.143Z,-1.50
2023-01-29T02:53:53.850Z,-1.50
2023-01-29T02:56:03.090Z,-1.60
2023-01-29T02:58:12.850Z,-1.60
2023-01-29T03:00:22.026Z,-1.60
2023-01-29T03:02:31.995Z,-1.60
2023-01-29T03:04:43.108Z,-1.50
2023-01-29T03:06:53.284Z,-1.60
2023-01-29T03:09:00.930Z,-1.60
2023-01-29T03:11:06.863Z,-1.60
2023-01-29T03:13:17.400Z,-1.60
2023-01-29T03:15:26.756Z,-1.60
2023-01-29T03:17:37.910Z,-1.60
2023-01-29T03:19:45.910Z,-1.60
2023-01-29T03:21:53.804Z,-1.70
2023-01-29T03:24:16.820Z,-1.70
2023-01-29T03:26:40.361Z,-1.60
2023-01-29T03:29:03.643Z,-1.70
2023-01-29T03:31:30.046Z,-1.80
2023-01-29T03:33:40.363Z,-1.80
2023-01-29T03:35:48.765Z,-1.80
2023-01-29T03:37:52.155Z,-1.80
2023-01-29T03:39:55.621Z,-1.70
2023-01-29T03:42:06.131Z,-1.70
2023-01-29T03:44:15.622Z,-1.80
2023-01-29T03:46:29.324Z,-1.90
2023-01-29T03:48:37.102Z,-1.90
2023-01-29T03:50:46.279Z,-2.00
2023-01-29T03:52:52.696Z,-2.00
2023-01-29T03:55:02.028Z,-2.10
2023-01-29T03:57:15.560Z,-2.10
2023-01-29T03:59:26.726Z,-2.20
2023-01-29T04:01:36.610Z,-2.30
2023-01-29T04:03:42.838Z,-2.40
2023-01-29T04:05:51.130Z,-2.50
2023-01-29T04:08:00.814Z,-2.50
2023-01-29T04:10:09.287Z,-2.50
2023-01-29T04:12:16.160Z,-2.60
2023-01-29T04:14:20.174Z,-2.80
2023-01-29T04:16:28.608Z,-3.00
2023-01-29T04:18:33.940Z,-3.00
2023-01-29T04:20:37.805Z,-3.10
2023-01-29T04:22:43.981Z,-3.20
2023-01-29T04:24:48.838Z,-3.30
2023-01-29T04:27:05.308Z,-3.30
2023-01-29T04:29:23.130Z,-3.30
2023-01-29T04:31:30.416Z,-3.20
2023-01-29T04:33:40.574Z,-3.20
2023-01-29T04:35:56.083Z,-3.30
2023-01-29T04:38:09.559Z,-3.30
2023-01-29T04:40:21.148Z,-3.30
2023-01-29T04:42:31.117Z,-3.20
2023-01-29T04:44:41.239Z,-3.30
2023-01-29T04:46:50.904Z,-3.30
2023-01-29T04:49:08.217Z,-3.40
2023-01-29T04:51:19.709Z,-3.50
2023-01-29T04:53:29.008Z,-3.50
2023-01-29T04:55:40.295Z,-3.50
2023-01-29T04:57:48.622Z,-3.50
2023-01-29T04:59:58.356Z,-3.60
2023-01-29T05:02:03.543Z,-3.60
2023-01-29T05:04:12.746Z,-3.70
2023-01-29T05:06:17.439Z,-3.90
2023-01-29T05:08:22.895Z,-4.10
2023-01-29T05:10:27.592Z,-4.10
2023-01-29T05:12:32.480Z,-4.20
2023-01-29T05:14:36.904Z,-4.20
2023-01-29T05:16:44.215Z,-4.20
2023-01-29T05:18:48.075Z,-4.30
2023-01-29T05:20:53.687Z,-4.20
2023-01-29T05:22:57.387Z,-4.30
2023-01-29T05:27:22.312Z,-4.80
2023-01-29T05:29:26.219Z,-4.70
2023-01-29T05:31:29.524Z,-4.70
2023-01-29T05:33:33.619Z,-4.70
2023-01-29T05:35:36.861Z,-4.70
2023-01-29T05:37:41.585Z,-4.60
2023-01-29T05:39:45.081Z,-4.80
2023-01-29T05:41:48.377Z,-4.90
2023-01-29T05:43:51.789Z,-5.00
2023-01-29T05:45:55.695Z,-5.10
2023-01-29T05:47:59.569Z,-5.10
2023-01-29T05:50:02.892Z,-5.10
2023-01-29T05:52:06.354Z,-5.20
2023-01-29T05:54:13.441Z,-5.20
2023-01-29T05:56:16.753Z,-5.30
2023-01-29T05:58:20.760Z,-5.50
2023-01-29T06:00:24.440Z,-5.50
2023-01-29T06:02:30.484Z,-5.40
2023-01-29T06:04:33.785Z,-5.30
2023-01-29T06:06:37.090Z,-5.40
2023-01-29T06:08:40.848Z,-5.40
2023-01-29T06:10:45.510Z,-5.60
2023-01-29T06:12:48.985Z,-5.60
2023-01-29T06:14:52.444Z,-5.70
2023-01-29T06:16:55.880Z,-5.60
2023-01-29T06:18:59.171Z,-5.70
2023-01-29T06:21:03.379Z,-5.70
2023-01-29T06:23:06.922Z,-5.90
2023-01-29T06:25:10.978Z,-5.90
2023-01-29T06:27:15.891Z,-5.80
2023-01-29T06:29:19.193Z,-5.80
2023-01-29T06:31:37.374Z,-5.90
2023-01-29T06:33:41.880Z,-5.90
2023-01-29T06:35:45.169Z,-5.90
2023-01-29T06:37:48.429Z,-5.90
2023-01-29T06:39:51.668Z,-5.90
2023-01-29T06:41:55.086Z,-5.90
2023-01-29T06:43:59.734Z,-5.90
2023-01-29T06:46:03.334Z,-5.90
2023-01-29T06:48:07.460Z,-5.80
2023-01-29T06:50:12.141Z,-5.80
2023-01-29T06:52:15.431Z,-5.80
2023-01-29T06:54:18.951Z,-5.80
2023-01-29T06:56:22.340Z,-5.70
2023-01-29T06:58:26.320Z,-5.70
2023-01-29T07:00:33.728Z,-5.60
2023-01-29T07:02:37.261Z,-5.50
2023-01-29T07:04:41.675Z,-5.60
2023-01-29T07:06:45.126Z,-5.60
2023-01-29T07:08:48.541Z,-5.60
2023-01-29T07:10:52.131Z,-5.60
2023-01-29T07:12:55.567Z,-5.70
2023-01-29T07:14:59.022Z,-5.60
2023-01-29T07:17:03.847Z,-5.40
2023-01-29T07:19:07.236Z,-5.10
2023-01-29T07:21:10.554Z,-4.70
2023-01-29T07:23:14.876Z,-4.50
2023-01-29T07:25:18.310Z,-4.40
2023-01-29T07:27:21.652Z,-4.40
2023-01-29T07:29:24.979Z,-4.40
2023-01-29T07:31:28.472Z,-4.30
2023-01-29T07:33:33.244Z,-4.10
2023-01-29T07:35:39.253Z,-4.00
2023-01-29T07:37:42.509Z,-3.90
2023-01-29T07:39:47.808Z,-3.90
2023-01-29T07:41:51.171Z,-3.90
2023-01-29T07:43:54.472Z,-3.80
2023-01-29T07:45:57.771Z,-3.60
2023-01-29T07:48:01.119Z,-3.40
2023-01-29T07:50:06.631Z,-3.10
2023-01-29T07:52:09.945Z,-2.90
2023-01-29T07:54:13.159Z,-2.60
2023-01-29T07:56:16.520Z,-2.50
2023-01-29T07:58:19.936Z,-2.60
2023-01-29T08:00:23.785Z,-2.30
2023-01-29T08:02:27.190Z,-2.10
2023-01-29T08:04:30.528Z,-1.90
2023-01-29T08:06:35.560Z,-1.70
2023-01-29T08:08:38.895Z,-1.60
2023-01-29T08:10:43.270Z,-1.40
2023-01-29T08:12:46.695Z,-1.30
2023-01-29T08:14:50.231Z,-1.20
2023-01-29T08:16:53.705Z,-1.10
2023-01-29T08:18:57.049Z,-0.80
2023-01-29T08:21:03.609Z,-0.60
2023-01-29T08:23:09.520Z,-0.30
2023-01-29T08:25:13.054Z,-0.20
2023-01-29T08:27:16.418Z,-0.10
2023-01-29T08:29:19.681Z,0.00
2023-01-29T08:31:23.091Z,0.00
2023-01-29T08:33:38.628Z,0.20
2023-01-29T08:35:42.503Z,0.30
2023-01-29T08:37:45.944Z,0.40
2023-01-29T08:39:50.598Z,0.50
2023-01-29T08:41:54.423Z,0.90
2023-01-29T08:43:58.189Z,1.10
2023-01-29T08:46:01.583Z,0.90
2023-01-29T08:48:05.750Z,0.90
2023-01-29T08:50:10.526Z,1.00
2023-01-29T08:52:13.829Z,1.30
2023-01-29T08:54:17.295Z,1.50
2023-01-29T08:56:22.429Z,1.50
2023-01-29T08:58:25.912Z,1.60
2023-01-29T09:00:29.173Z,1.80
2023-01-29T09:02:32.461Z,2.10
2023-01-29T09:04:35.780Z,2.40
2023-01-29T09:06:39.112Z,2.20
2023-01-29T09:08:42.499Z,2.60
2023-01-29T09:10:46.272Z,2.90
2023-01-29T09:12:51.094Z,3.20
2023-01-29T09:14:56.800Z,3.20
2023-01-29T09:17:00.193Z,3.60
2023-01-29T09:19:03.534Z,3.60
2023-01-29T09:21:07.287Z,3.70
2023-01-29T09:23:12.084Z,4.50
2023-01-29T10:12:01.962Z,3.20
2023-01-29T10:14:14.945Z,2.90
2023-01-29T10:16:37.482Z,3.00
2023-01-29T10:19:12.561Z,3.30
2023-01-29T10:21:35.244Z,3.80
2023-01-29T10:23:41.376Z,4.20
2023-01-29T10:25:47.375Z,4.30
2023-01-29T10:27:53.658Z,4.00
2023-01-29T10:29:57.569Z,5.10
2023-01-29T10:40:39.711Z,12.50
2023-01-29T10:42:50.788Z,11.70
2023-01-29T10:45:10.574Z,10.90
2023-01-29T10:47:41.246Z,9.10
2023-01-29T10:50:05.640Z,7.90
2023-01-29T10:52:21.483Z,7.30
2023-01-29T10:54:39.999Z,6.80
2023-01-29T10:56:56.721Z,8.40
2023-01-29T10:59:03.131Z,9.30
2023-01-29T11:01:06.553Z,9.60
2023-01-29T11:03:26.914Z,8.80
2023-01-29T11:05:37.264Z,7.60
2023-01-29T11:07:40.695Z,7.20
2023-01-29T11:09:49.951Z,7.00
2023-01-29T11:11:59.176Z,6.40
2023-01-29T11:14:07.406Z,6.40
2023-01-29T11:16:11.495Z,6.00
2023-01-29T11:18:16.356Z,6.10
2023-01-29T11:20:30.029Z,5.80
2023-01-29T11:22:37.019Z,5.40
2023-01-29T11:24:40.468Z,5.10
2023-01-29T11:26:45.264Z,5.00
2023-01-29T11:28:50.304Z,4.70
2023-01-29T11:33:08.433Z,4.70
2023-01-29T11:35:23.079Z,4.40
2023-01-29T11:37:35.591Z,4.30
2023-01-29T11:39:45.433Z,4.30
2023-01-29T11:41:56.920Z,4.10
2023-01-29T11:44:01.208Z,4.40
2023-01-29T11:46:06.973Z,4.00
2023-01-29T11:48:16.924Z,4.30
2023-01-29T11:50:24.292Z,4.60
2023-01-29T11:52:35.178Z,4.50
2023-01-29T11:54:45.602Z,4.70
2023-01-29T11:56:51.872Z,4.30
2023-01-29T11:58:57.759Z,4.20
2023-01-29T12:01:01.820Z,4.40
2023-01-29T12:03:13.745Z,3.80
2023-01-29T12:05:19.467Z,3.80
2023-01-29T12:07:23.499Z,3.80
2023-01-29T12:09:29.216Z,4.00
2023-01-29T12:11:35.187Z,3.90
2023-01-29T12:13:39.126Z,3.90
2023-01-29T12:15:43.801Z,3.80
2023-01-29T12:18:00.104Z,3.50
2023-01-29T12:20:12.578Z,3.60
2023-01-29T12:22:21.762Z,3.40
2023-01-29T12:24:35.894Z,3.00
2023-01-29T12:26:47.091Z,3.00
2023-01-29T12:29:01.213Z,3.10
2023-01-29T12:31:20.431Z,2.80
2023-01-29T12:33:35.453Z,3.00
2023-01-29T12:35:47.149Z,3.10
2023-01-29T12:37:56.845Z,3.10
2023-01-29T12:40:00.443Z,2.90
2023-01-29T12:42:11.720Z,3.00
2023-01-29T12:44:20.720Z,2.90
2023-01-29T12:46:28.738Z,2.70
2023-01-29T12:48:35.406Z,2.50
2023-01-29T12:50:39.697Z,2.60
2023-01-29T12:52:48.063Z,2.60
2023-01-29T12:54:55.019Z,2.80
2023-01-29T12:57:03.962Z,2.70
2023-01-29T12:59:17.957Z,2.60
2023-01-29T13:01:28.517Z,2.60
2023-01-29T13:03:36.593Z,2.70
2023-01-29T13:05:44.686Z,2.60
2023-01-29T13:07:53.294Z,2.60
2023-01-29T13:10:03.026Z,2.40
2023-01-29T13:12:13.654Z,2.30
2023-01-29T13:14:24.045Z,2.20
2023-01-29T13:18:43.594Z,2.00
2023-01-29T13:20:49.453Z,1.90
2023-01-29T13:22:55.992Z,1.70
2023-01-29T13:25:04.997Z,1.70
2023-01-29T13:27:17.884Z,1.60
2023-01-29T13:29:27.828Z,1.70
2023-01-29T13:31:33.677Z,1.60
2023-01-29T13:33:37.244Z,1.70
2023-01-29T13:35:43.532Z,1.70
2023-01-29T13:37:51.235Z,1.70
2023-01-29T13:39:55.647Z,1.70
2023-01-29T13:42:01.337Z,1.70
2023-01-29T13:44:09.056Z,1.60
2023-01-29T13:46:16.169Z,1.50
2023-01-29T13:48:25.821Z,1.30
2023-01-29T13:50:36.912Z,1.20
2023-01-29T13:52:43.937Z,1.20
2023-01-29T13:54:55.470Z,1.20
2023-01-29T13:57:01.017Z,1.10
2023-01-29T13:59:06.799Z,1.10
2023-01-29T14:01:10.120Z,1.00
2023-01-29T14:04:03.876Z,1.20
2023-01-29T14:06:08.865Z,1.10
2023-01-29T14:08:39.932Z,1.00
2023-01-29T14:10:44.669Z,1.00
2023-01-29T14:12:49.983Z,1.10
2023-01-29T14:15:04.486Z,1.00
2023-01-29T14:17:08.878Z,0.90
2023-01-29T14:19:20.504Z,0.80
2023-01-29T14:21:28.507Z,0.80
2023-01-29T14:23:41.721Z,0.80
2023-01-29T14:25:45.847Z,0.80
2023-01-29T14:27:49.982Z,0.70
2023-01-29T14:30:00.003Z,0.60
2023-01-29T14:32:21.507Z,0.70
2023-01-29T14:34:30.202Z,0.70
2023-01-29T14:36:41.498Z,0.70
2023-01-29T14:38:52.529Z,0.60
2023-01-29T14:41:27.665Z,0.60
2023-01-29T14:43:31.287Z,0.60
2023-01-29T14:45:36.837Z,0.60
2023-01-29T14:47:59.556Z,0.50
2023-01-29T14:50:24.990Z,0.50
2023-01-29T14:52:34.644Z,0.50
2023-01-29T14:54:40.289Z,0.50
2023-01-29T14:56:48.241Z,0.50
2023-01-29T14:58:56.151Z,0.50
2023-01-29T15:01:03.161Z,0.50
2023-01-29T15:03:14.823Z,0.50
2023-01-29T15:05:24.023Z,0.60
2023-01-29T15:07:31.866Z,0.60
2023-01-29T15:09:41.811Z,0.50
2023-01-29T15:11:58.204Z,0.50
2023-01-29T15:14:15.138Z,0.50
2023-01-29T15:16:24.246Z,0.50
2023-01-29T15:18:33.985Z,0.50
2023-01-29T15:20:41.715Z,0.40
2023-01-29T15:22:45.379Z,0.40
2023-01-29T15:25:02.796Z,0.30
2023-01-29T15:27:12.436Z,0.30
2023-01-29T15:29:24.921Z,0.30
2023-01-29T15:31:29.760Z,0.30
2023-01-29T15:33:34.284Z,0.30
2023-01-29T15:35:41.170Z,0.20
2023-01-29T15:37:44.647Z,0.10
2023-01-29T15:39:47.942Z,0.10
2023-01-29T15:41:52.282Z,0.10
2023-01-29T15:43:59.392Z,0.10
2023-01-29T15:46:06.123Z,0.00
2023-01-29T15:48:17.341Z,-0.10
2023-01-29T15:50:20.835Z,-0.10
2023-01-29T15:52:30.028Z,-0.10
2023-01-29T15:54:35.139Z,-0.20
2023-01-29T15:56:41.342Z,-0.30
2023-01-29T15:58:47.935Z,-0.20
2023-01-29T16:00:53.056Z,-0.10
2023-01-29T16:02:56.747Z,-0.20
2023-01-29T16:05:00.324Z,-0.20
2023-01-29T16:07:04.338Z,-0.10
2023-01-29T16:09:09.369Z,-0.10
2023-01-29T16:11:12.890Z,-0.10
2023-01-29T16:13:22.082Z,-0.20
2023-01-29T16:15:32.484Z,-0.20
2023-01-29T16:17:36.274Z,-0.20
2023-01-29T16:19:39.624Z,-0.20
2023-01-29T16:21:47.065Z,-0.20
2023-01-29T16:23:52.438Z,-0.20
2023-01-29T16:26:02.574Z,-0.20
2023-01-29T16:28:08.430Z,-0.20
2023-01-29T16:30:15.504Z,-0.20
2023-01-29T16:32:18.913Z,-0.20
2023-01-29T16:34:27.204Z,-0.20
2023-01-29T16:36:30.633Z,-0.20
2023-01-29T16:38:36.634Z,-0.20
2023-01-29T16:40:40.942Z,-0.20
2023-01-29T16:42:47.130Z,-0.20
2023-01-29T16:44:54.910Z,-0.20
2023-01-29T16:46:58.183Z,-0.20
2023-01-29T16:49:02.085Z,-0.20
2023-01-29T16:51:06.840Z,-0.20
2023-01-29T16:53:14.220Z,-0.30
2023-01-29T16:55:23.055Z,-0.30
2023-01-29T16:57:29.278Z,-0.30
2023-01-29T16:59:37.741Z,-0.30
2023-01-29T17:01:41.205Z,-0.30
2023-01-29T17:03:44.568Z,-0.30
2023-01-29T17:05:50.934Z,-0.30
2023-01-29T17:07:58.759Z,-0.30
2023-01-29T17:10:04.626Z,-0.20
2023-01-29T17:12:16.175Z,-0.30
2023-01-29T17:14:20.906Z,-0.20
2023-01-29T17:16:29.386Z,-0.20
2023-01-29T17:18:32.758Z,-0.20
2023-01-29T17:20:36.258Z,-0.30
2023-01-29T17:22:39.580Z,-0.30
2023-01-29T17:24:43.384Z,-0.30
2023-01-29T17:26:46.830Z,-0.30
2023-01-29T17:28:53.036Z,-0.30
2023-01-29T17:31:05.947Z,-0.30
2023-01-29T17:33:16.712Z,-0.30
2023-01-29T17:35:20.392Z,-0.30
2023-01-29T17:37:24.006Z,-0.30
2023-01-29T17:39:27.703Z,-0.30
2023-01-29T17:41:32.392Z,-0.40
2023-01-29T17:43:36.250Z,-0.40
2023-01-29T17:45:40.068Z,-0.40
2023-01-29T17:47:46.774Z,-0.40
2023-01-29T17:49:51.731Z,-0.40
2023-01-29T17:51:56.907Z,-0.40
2023-01-29T17:54:00.164Z,-0.40
2023-01-29T17:56:03.599Z,-0.30
2023-01-29T17:58:06.938Z,-0.30
2023-01-29T18:00:19.047Z,-0.30
2023-01-29T18:02:29.622Z,-0.30
2023-01-29T18:04:33.223Z,-0.30
2023-01-29T18:06:38.024Z,-0.30
2023-01-29T18:08:41.615Z,-0.40
2023-01-29T18:10:45.078Z,-0.30
2023-01-29T18:12:48.737Z,-0.40
2023-01-29T18:14:52.413Z,-0.30
2023-01-29T18:16:57.390Z,-0.40
2023-01-29T18:19:01.575Z,-0.30
2023-01-29T18:21:05.252Z,-0.30
2023-01-29T18:23:10.277Z,-0.30
2023-01-29T18:25:13.565Z,-0.30
2023-01-29T18:27:16.902Z,-0.30
2023-01-29T18:29:20.397Z,-0.40
2023-01-29T18:31:23.967Z,-0.30
2023-01-29T18:33:27.373Z,-0.40
2023-01-29T18:35:30.836Z,-0.40
2023-01-29T18:37:34.354Z,-0.30
2023-01-29T18:39:39.210Z,-0.30
2023-01-29T18:41:42.684Z,-0.40
2023-01-29T18:43:45.959Z,-0.40
2023-01-29T18:45:49.602Z,-0.30
2023-01-29T18:47:53.069Z,-0.40
2023-01-29T18:49:56.468Z,-0.40
2023-01-29T18:51:59.962Z,-0.40
2023-01-29T18:54:04.174Z,-0.40
2023-01-29T18:56:09.671Z,-0.40
2023-01-29T18:58:28.983Z,-0.40
2023-01-29T19:00:36.676Z,-0.40
2023-01-29T19:02:40.165Z,-0.40
2023-01-29T19:04:44.042Z,-0.40
2023-01-29T19:06:47.585Z,-0.40
2023-01-29T19:08:51.071Z,-0.40
2023-01-29T19:10:54.511Z,-0.40
2023-01-29T19:12:59.402Z,-0.40
2023-01-29T19:15:03.115Z,-0.40
2023-01-29T19:17:06.587Z,-0.40
2023-01-29T19:19:09.905Z,-0.40
2023-01-29T19:21:15.057Z,-0.40
2023-01-29T19:23:18.263Z,-0.40
2023-01-29T19:25:21.957Z,-0.50
2023-01-29T19:27:26.347Z,-0.50
2023-01-29T19:29:31.408Z,-0.50
2023-01-29T19:31:34.927Z,-0.50
2023-01-29T19:33:39.011Z,-0.50
2023-01-29T19:35:45.830Z,-0.60
2023-01-29T19:37:49.113Z,-0.60
2023-01-29T19:39:53.771Z,-0.60
2023-01-29T19:41:57.251Z,-0.60
2023-01-29T19:44:00.511Z,-0.60
2023-01-29T19:46:05.712Z,-0.60
2023-01-29T19:48:09.434Z,-0.60
2023-01-29T19:50:13.335Z,-0.60
2023-01-29T19:52:49.785Z,-0.60
2023-01-29T19:54:54.167Z,-0.60
2023-01-29T19:56:57.992Z,-0.70
2023-01-29T19:59:01.285Z,-0.60
2023-01-29T20:01:08.313Z,-0.60
2023-01-29T20:03:11.760Z,-0.60
2023-01-29T20:05:18.419Z,-0.60
2023-01-29T20:07:22.917Z,-0.60
2023-01-29T20:09:26.472Z,-0.60
2023-01-29T20:11:30.781Z,-0.60
2023-01-29T20:13:34.964Z,-0.60
2023-01-29T20:15:38.253Z,-0.60
2023-01-29T20:17:43.659Z,-0.60
2023-01-29T20:19:47.030Z,-0.60
2023-01-29T20:21:50.391Z,-0.60
2023-01-29T20:23:53.732Z,-0.60
2023-01-29T20:26:01.201Z,-0.60
2023-01-29T20:28:05.973Z,-0.60
2023-01-29T20:30:10.751Z,-0.70
2023-01-29T20:32:14.679Z,-0.60
2023-01-29T20:34:19.372Z,-0.60
2023-01-29T20:36:22.607Z,-0.60
2023-01-29T20:38:30.342Z,-0.60
2023-01-29T20:40:33.914Z,-0.60
2023-01-29T20:42:37.226Z,-0.60
2023-01-29T20:44:40.629Z,-0.70
2023-01-29T20:46:43.893Z,-0.70
2023-01-29T20:48:47.218Z,-0.70
2023-01-29T20:50:52.105Z,-0.70
2023-01-29T20:52:55.458Z,-0.70
2023-01-29T20:54:59.011Z,-0.70
2023-01-29T20:57:02.334Z,-0.70
2023-01-29T20:59:05.971Z,-0.70
2023-01-29T21:01:10.271Z,-0.80
2023-01-29T21:03:13.618Z,-0.80
2023-01-29T21:05:17.190Z,-0.80
2023-01-29T21:07:22.101Z,-0.80
2023-01-29T21:09:26.883Z,-0.90
2023-01-29T21:11:30.203Z,-0.90
2023-01-29T21:13:33.979Z,-0.90
2023-01-29T21:15:37.254Z,-0.90
2023-01-29T21:17:40.646Z,-0.80
2023-01-29T21:19:44.449Z,-0.80
2023-01-29T21:21:47.745Z,-0.80
2023-01-29T21:23:52.690Z,-0.80
2023-01-29T21:26:01.594Z,-0.80
2023-01-29T21:28:05.602Z,-0.80
2023-01-29T21:30:10.273Z,-0.90
2023-01-29T21:32:14.322Z,-0.90
2023-01-29T21:34:17.548Z,-0.90
2023-01-29T21:36:21.026Z,-1.00
2023-01-29T21:38:24.649Z,-1.00
2023-01-29T21:40:32.771Z,-1.00
2023-01-29T21:42:53.242Z,-1.10
2023-01-29T21:44:56.619Z,-1.10
2023-01-29T21:47:00.437Z,-1.10
2023-01-29T21:49:03.790Z,-1.10
2023-01-29T21:51:08.233Z,-1.20
2023-01-29T21:53:11.602Z,-1.20
2023-01-29T21:55:16.112Z,-1.30
2023-01-29T21:57:20.953Z,-1.40
2023-01-29T21:59:24.335Z,-1.50
2023-01-29T22:01:38.179Z,-1.50
2023-01-29T22:03:41.910Z,-1.50
2023-01-29T22:05:45.261Z,-1.60
2023-01-29T22:07:48.550Z,-1.70
2023-01-29T22:09:52.323Z,-1.70
2023-01-29T22:11:55.602Z,-1.80
2023-01-29T22:14:00.222Z,-1.90
2023-01-29T22:16:03.440Z,-2.00
2023-01-29T22:18:07.254Z,-2.10
2023-01-29T22:20:12.610Z,-2.30
2023-01-29T22:22:17.274Z,-2.30
2023-01-29T22:24:20.984Z,-2.40
2023-01-29T22:26:24.187Z,-2.50
2023-01-29T22:28:27.518Z,-2.50
2023-01-29T22:30:32.112Z,-2.50
2023-01-29T22:32:35.484Z,-2.50
2023-01-29T22:34:38.963Z,-2.60
2023-01-29T22:36:42.598Z,-2.60
2023-01-29T22:38:45.993Z,-2.60
2023-01-29T22:40:50.915Z,-2.60
2023-01-29T22:42:54.340Z,-2.70
2023-01-29T22:47:02.940Z,-2.70
2023-01-29T22:49:06.653Z,-2.70
2023-01-29T22:51:11.201Z,-2.80
2023-01-29T22:53:14.675Z,-2.80
2023-01-29T22:55:18.048Z,-2.80
2023-01-29T22:57:21.333Z,-2.70
2023-01-29T22:59:24.931Z,-2.70
2023-01-29T23:01:30.094Z,-2.70
2023-01-29T23:03:35.196Z,-2.70
2023-01-29T23:05:38.555Z,-2.70
2023-01-29T23:07:41.982Z,-2.90
2023-01-29T23:09:45.415Z,-2.90
2023-01-29T23:11:48.659Z,-2.80
2023-01-29T23:13:53.659Z,-2.80
2023-01-29T23:16:00.574Z,-2.80
2023-01-29T23:18:04.255Z,-2.80
2023-01-29T23:20:11.244Z,-2.90
2023-01-29T23:22:14.660Z,-2.90
2023-01-29T23:24:17.956Z,-2.80
2023-01-29T23:26:38.739Z,-2.90
2023-01-29T23:28:42.037Z,-3.00
2023-01-29T23:30:45.768Z,-3.20
2023-01-29T23:32:49.413Z,-3.30
2023-01-29T23:34:52.769Z,-3.40
2023-01-29T23:36:57.946Z,-3.50
2023-01-29T23:39:01.261Z,-3.50
2023-01-29T23:41:04.710Z,-3.50
2023-01-29T23:43:07.995Z,-3.70
2023-01-29T23:45:12.431Z,-3.90
2023-01-29T23:47:15.739Z,-3.90
2023-01-29T23:49:19.542Z,-4.00
2023-01-29T23:51:22.848Z,-4.10
2023-01-29T23:53:27.517Z,-4.20
2023-01-29T23:55:30.803Z,-4.10
2023-01-29T23:57:34.080Z,-4.10
2023-01-29T23:59:37.413Z,-4.20
