createdAt,value
2018-11-11T00:00:19.949Z,11.20
2018-11-11T00:02:48.750Z,11.20
2018-11-11T00:05:17.271Z,11.10
2018-11-11T00:07:45.571Z,11.10
2018-11-11T00:10:16.803Z,11.10
2018-11-11T00:12:45.132Z,11.20
2018-11-11T00:15:15.595Z,11.20
2018-11-11T00:17:45.077Z,11.10
2018-11-11T00:20:16.739Z,11.10
2018-11-11T00:22:45.087Z,11.10
2018-11-11T00:25:14.768Z,11.10
2018-11-11T00:27:43.094Z,11.10
2018-11-11T00:30:15.633Z,11.10
2018-11-11T00:32:43.971Z,11.10
2018-11-11T00:35:13.746Z,11.10
2018-11-11T00:37:42.112Z,11.10
2018-11-11T00:40:12.773Z,11.10
2018-11-11T00:42:41.324Z,11.10
2018-11-11T00:45:11.945Z,11.20
2018-11-11T00:47:40.262Z,11.20
2018-11-11T00:50:11.212Z,11.30
2018-11-11T00:52:39.516Z,11.50
2018-11-11T00:55:11.623Z,11.60
2018-11-11T00:57:40.107Z,11.70
2018-11-11T01:00:14.027Z,11.80
2018-11-11T01:02:43.247Z,11.90
2018-11-11T01:05:14.086Z,11.90
2018-11-11T01:07:42.838Z,11.90
2018-11-11T01:10:15.728Z,12.00
2018-11-11T01:12:44.431Z,12.00
2018-11-11T01:15:14.924Z,12.00
2018-11-11T01:17:43.248Z,11.90
2018-11-11T01:20:17.081Z,11.90
2018-11-11T01:22:45.820Z,11.80
2018-11-11T01:25:16.386Z,11.80
2018-11-11T01:27:44.754Z,11.70
2018-11-11T01:30:16.549Z,11.70
2018-11-11T01:32:44.865Z,11.60
2018-11-11T01:35:14.976Z,11.60
2018-11-11T01:37:43.716Z,11.60
2018-11-11T01:40:14.077Z,11.50
2018-11-11T01:42:42.395Z,11.50
2018-11-11T01:45:19.668Z,11.50
2018-11-11T01:47:48.730Z,11.50
2018-11-11T01:50:18.550Z,11.50
2018-11-11T01:52:46.896Z,11.50
2018-11-11T01:55:16.220Z,11.40
2018-11-11T01:57:44.530Z,11.30
2018-11-11T02:00:17.881Z,11.20
2018-11-11T02:02:46.864Z,11.10
2018-11-11T02:05:16.341Z,11.00
2018-11-11T02:07:45.688Z,10.80
2018-11-11T02:10:16.856Z,10.80
2018-11-11T02:12:46.039Z,10.70
2018-11-11T02:15:15.959Z,10.50
2018-11-11T02:17:44.266Z,10.40
2018-11-11T02:20:16.611Z,10.30
2018-11-11T02:22:45.687Z,10.20
2018-11-11T02:25:15.459Z,10.30
2018-11-11T02:27:43.863Z,10.20
2018-11-11T02:30:17.849Z,10.10
2018-11-11T02:32:46.219Z,10.20
2018-11-11T02:35:15.552Z,10.20
2018-11-11T02:37:44.090Z,10.10
2018-11-11T02:40:14.679Z,10.10
2018-11-11T02:42:43.272Z,10.20
2018-11-11T02:45:13.800Z,10.20
2018-11-11T02:47:42.120Z,10.30
2018-11-11T02:50:15.921Z,10.30
2018-11-11T02:52:44.747Z,10.30
2018-11-11T02:55:15.166Z,10.30
2018-11-11T02:57:43.975Z,10.30
2018-11-11T03:00:16.135Z,10.40
2018-11-11T03:02:45.136Z,10.40
2018-11-11T03:05:15.826Z,10.60
2018-11-11T03:07:44.150Z,10.60
2018-11-11T03:10:16.132Z,10.60
2018-11-11T03:12:45.186Z,10.70
2018-11-11T03:15:15.168Z,10.70
2018-11-11T03:17:43.503Z,10.80
2018-11-11T03:20:14.710Z,10.90
2018-11-11T03:22:43.078Z,11.00
2018-11-11T03:25:14.159Z,11.00
2018-11-11T03:27:42.735Z,11.00
2018-11-11T03:30:15.467Z,11.00
2018-11-11T03:32:43.850Z,11.20
2018-11-11T03:35:14.093Z,11.20
2018-11-11T03:37:43.148Z,11.10
2018-11-11T03:40:16.431Z,11.00
2018-11-11T03:42:45.113Z,11.10
2018-11-11T03:45:16.010Z,11.20
2018-11-11T03:47:45.349Z,11.50
2018-11-11T03:50:16.882Z,12.00
2018-11-11T03:52:45.459Z,12.20
2018-11-11T03:55:15.138Z,12.30
2018-11-11T03:57:43.432Z,12.30
2018-11-11T04:00:15.095Z,12.40
2018-11-11T04:02:43.404Z,12.40
2018-11-11T04:05:14.412Z,12.40
2018-11-11T04:07:42.718Z,12.50
2018-11-11T04:10:15.061Z,12.40
2018-11-11T04:12:43.570Z,12.50
2018-11-11T04:15:14.595Z,12.50
2018-11-11T04:17:43.004Z,12.50
2018-11-11T04:20:15.503Z,12.40
2018-11-11T04:22:43.875Z,12.40
2018-11-11T04:25:13.871Z,12.40
2018-11-11T04:27:42.250Z,12.40
2018-11-11T04:30:13.778Z,12.40
2018-11-11T04:32:42.283Z,12.40
2018-11-11T04:35:12.414Z,12.40
2018-11-11T04:37:40.735Z,12.30
2018-11-11T04:40:13.244Z,12.30
2018-11-11T04:42:41.625Z,12.30
2018-11-11T04:45:13.746Z,12.30
2018-11-11T04:47:42.327Z,12.20
2018-11-11T04:50:14.390Z,12.20
2018-11-11T04:52:43.285Z,12.10
2018-11-11T04:55:12.972Z,12.10
2018-11-11T04:57:41.991Z,12.10
2018-11-11T05:00:12.856Z,12.20
2018-11-11T05:02:41.366Z,12.10
2018-11-11T05:05:12.468Z,11.90
2018-11-11T05:07:41.122Z,11.80
2018-11-11T05:10:12.355Z,11.70
2018-11-11T05:12:40.689Z,11.60
2018-11-11T05:15:11.505Z,11.50
2018-11-11T05:17:39.806Z,11.50
2018-11-11T05:20:11.287Z,11.40
2018-11-11T05:22:39.834Z,11.30
2018-11-11T05:25:11.056Z,11.10
2018-11-11T05:27:39.432Z,11.10
2018-11-11T05:30:11.674Z,11.00
2018-11-11T05:32:40.094Z,11.00
2018-11-11T05:35:11.162Z,10.90
2018-11-11T05:37:39.833Z,10.90
2018-11-11T05:40:10.223Z,11.00
2018-11-11T05:42:38.789Z,11.00
2018-11-11T05:45:10.438Z,11.00
2018-11-11T05:47:39.042Z,11.00
2018-11-11T05:50:11.066Z,11.10
2018-11-11T05:52:39.496Z,11.10
2018-11-11T05:55:09.498Z,11.00
2018-11-11T05:57:37.870Z,11.10
2018-11-11T06:00:09.500Z,11.10
2018-11-11T06:02:37.812Z,11.10
2018-11-11T06:05:09.613Z,11.10
2018-11-11T06:07:37.929Z,11.10
2018-11-11T06:10:08.711Z,11.00
2018-11-11T06:12:37.018Z,11.10
2018-11-11T06:15:08.123Z,11.10
2018-11-11T06:17:36.980Z,11.10
2018-11-11T06:20:07.957Z,11.10
2018-11-11T06:22:36.308Z,11.10
2018-11-11T06:25:04.944Z,11.00
2018-11-11T06:27:33.342Z,11.10
2018-11-11T06:30:01.608Z,11.10
2018-11-11T06:32:29.964Z,11.00
2018-11-11T06:34:58.256Z,11.00
2018-11-11T06:37:26.563Z,11.00
2018-11-11T06:39:55.006Z,11.00
2018-11-11T06:42:23.343Z,10.90
2018-11-11T06:44:51.655Z,10.90
2018-11-11T06:47:19.993Z,10.90
2018-11-11T06:49:48.330Z,10.90
2018-11-11T06:52:16.632Z,10.90
2018-11-11T06:54:45.018Z,11.00
2018-11-11T06:57:13.359Z,11.00
2018-11-11T06:59:41.887Z,10.90
2018-11-11T07:02:11.090Z,11.00
2018-11-11T07:04:39.439Z,10.90
2018-11-11T07:07:07.735Z,10.90
2018-11-11T07:09:36.059Z,10.90
2018-11-11T07:12:04.487Z,10.90
2018-11-11T07:14:32.859Z,10.90
2018-11-11T07:17:01.173Z,11.00
2018-11-11T07:19:29.479Z,11.00
2018-11-11T07:21:57.766Z,11.00
2018-11-11T07:24:26.112Z,11.10
2018-11-11T07:26:54.479Z,11.10
2018-11-11T07:29:22.827Z,11.10
2018-11-11T07:31:51.160Z,11.10
2018-11-11T07:34:19.492Z,11.20
2018-11-11T07:36:47.863Z,11.20
2018-11-11T07:39:16.189Z,11.20
2018-11-11T07:41:44.498Z,11.30
2018-11-11T07:44:13.186Z,11.30
2018-11-11T07:46:41.493Z,11.40
2018-11-11T07:49:09.782Z,11.50
2018-11-11T07:51:38.111Z,11.70
2018-11-11T07:54:06.838Z,11.90
2018-11-11T07:56:35.146Z,12.10
2018-11-11T07:59:03.471Z,12.20
2018-11-11T08:01:31.961Z,12.20
2018-11-11T08:04:00.188Z,12.20
2018-11-11T08:06:28.487Z,12.10
2018-11-11T08:08:56.820Z,12.10
2018-11-11T08:11:36.257Z,12.20
2018-11-11T08:14:04.939Z,12.20
2018-11-11T08:16:33.429Z,12.30
2018-11-11T08:19:01.816Z,12.30
2018-11-11T08:21:30.224Z,12.40
2018-11-11T08:23:58.642Z,12.50
2018-11-11T08:26:27.011Z,12.50
2018-11-11T08:28:55.391Z,12.70
2018-11-11T08:31:23.716Z,12.80
2018-11-11T08:33:52.012Z,13.10
2018-11-11T08:36:20.517Z,13.20
2018-11-11T08:38:48.886Z,13.40
2018-11-11T08:41:17.255Z,13.40
2018-11-11T08:43:45.634Z,13.40
2018-11-11T08:46:13.999Z,13.60
2018-11-11T08:48:42.367Z,13.90
2018-11-11T08:51:10.698Z,14.30
2018-11-11T08:53:38.995Z,14.80
2018-11-11T08:56:07.613Z,15.20
2018-11-11T08:58:36.015Z,15.70
2018-11-11T09:01:04.383Z,16.00
2018-11-11T09:03:32.674Z,16.10
2018-11-11T09:06:01.013Z,16.00
2018-11-11T09:08:29.362Z,15.90
2018-11-11T09:10:57.720Z,15.80
2018-11-11T09:13:26.023Z,15.70
2018-11-11T09:15:54.414Z,15.70
2018-11-11T09:18:22.751Z,15.60
2018-11-11T09:20:51.053Z,15.40
2018-11-11T09:23:19.373Z,15.40
2018-11-11T09:25:47.695Z,15.50
2018-11-11T09:28:16.014Z,15.70
2018-11-11T09:30:44.375Z,15.80
2018-11-11T09:33:12.750Z,15.80
2018-11-11T09:35:41.093Z,15.80
2018-11-11T09:38:09.603Z,15.80
2018-11-11T09:40:37.901Z,15.70
2018-11-11T09:43:06.488Z,15.70
2018-11-11T09:45:34.902Z,15.80
2018-11-11T09:48:03.402Z,16.00
2018-11-11T09:50:31.639Z,16.20
2018-11-11T09:52:59.959Z,16.60
2018-11-11T09:55:28.310Z,16.90
2018-11-11T09:57:56.642Z,17.10
2018-11-11T10:00:24.978Z,17.30
2018-11-11T10:03:12.767Z,17.20
2018-11-11T10:05:44.642Z,17.10
2018-11-11T10:08:17.664Z,16.90
2018-11-11T10:11:50.247Z,16.90
2018-11-11T10:14:28.638Z,17.10
2018-11-11T10:17:01.379Z,17.30
2018-11-11T10:19:37.162Z,17.30
2018-11-11T10:23:15.404Z,17.20
2018-11-11T10:25:50.898Z,17.10
2018-11-11T10:28:28.593Z,17.00
2018-11-11T10:31:03.065Z,16.90
2018-11-11T10:33:36.851Z,16.90
2018-11-11T10:36:23.455Z,17.10
2018-11-11T10:39:27.256Z,17.70
2018-11-11T10:42:03.547Z,18.20
2018-11-11T10:44:42.181Z,18.60
2018-11-11T10:47:15.147Z,19.30
2018-11-11T10:49:47.400Z,19.20
2018-11-11T10:52:15.739Z,19.60
2018-11-11T10:54:44.116Z,20.80
2018-11-11T10:57:12.527Z,23.00
2018-11-11T10:59:40.947Z,24.90
2018-11-11T11:02:14.607Z,27.30
2018-11-11T11:04:48.331Z,27.00
2018-11-11T11:07:16.791Z,25.50
2018-11-11T11:09:45.113Z,24.20
2018-11-11T11:12:14.367Z,23.80
2018-11-11T11:14:42.712Z,22.90
2018-11-11T11:17:11.071Z,22.10
2018-11-11T11:19:39.391Z,20.70
2018-11-11T11:22:08.353Z,19.70
2018-11-11T11:24:36.715Z,19.10
2018-11-11T11:27:05.050Z,18.30
2018-11-11T11:29:33.434Z,17.90
2018-11-11T11:32:01.793Z,17.90
2018-11-11T11:34:30.137Z,17.80
2018-11-11T11:36:58.504Z,18.10
2018-11-11T11:39:26.822Z,19.10
2018-11-11T11:41:55.184Z,20.90
2018-11-11T11:44:23.571Z,21.80
2018-11-11T11:46:51.989Z,22.60
2018-11-11T11:49:20.287Z,22.50
2018-11-11T11:51:48.684Z,21.80
2018-11-11T11:54:17.029Z,22.30
2018-11-11T11:56:45.363Z,24.10
2018-11-11T11:59:13.723Z,26.30
2018-11-11T12:01:42.053Z,27.90
2018-11-11T12:04:10.796Z,28.60
2018-11-11T12:06:39.190Z,30.20
2018-11-11T12:09:09.152Z,31.30
2018-11-11T12:11:37.460Z,31.70
2018-11-11T12:14:06.432Z,32.30
2018-11-11T12:16:34.889Z,33.30
2018-11-11T12:19:03.176Z,32.90
2018-11-11T12:21:31.535Z,33.70
2018-11-11T12:23:59.944Z,33.40
2018-11-11T12:26:28.290Z,33.20
2018-11-11T12:28:56.627Z,34.20
2018-11-11T12:31:24.982Z,35.40
2018-11-11T12:33:53.347Z,36.10
2018-11-11T12:36:21.760Z,35.60
2018-11-11T12:38:50.119Z,35.70
2018-11-11T12:41:18.399Z,35.80
2018-11-11T12:43:46.707Z,34.50
2018-11-11T12:46:15.023Z,35.30
2018-11-11T12:48:43.518Z,35.50
2018-11-11T12:51:12.005Z,35.80
2018-11-11T12:53:40.356Z,36.10
2018-11-11T12:56:10.187Z,36.60
2018-11-11T12:58:38.665Z,34.30
2018-11-11T13:01:06.993Z,32.90
2018-11-11T13:03:35.298Z,33.00
2018-11-11T13:06:03.651Z,32.90
2018-11-11T13:08:32.094Z,32.80
2018-11-11T13:11:00.438Z,32.70
2018-11-11T13:13:28.816Z,32.60
2018-11-11T13:15:57.199Z,32.10
2018-11-11T13:18:25.532Z,31.30
2018-11-11T13:20:54.020Z,30.50
2018-11-11T13:23:22.459Z,29.10
2018-11-11T13:25:50.894Z,27.60
2018-11-11T13:28:19.242Z,26.50
2018-11-11T13:30:47.667Z,24.90
2018-11-11T13:33:16.118Z,23.30
2018-11-11T13:35:44.452Z,22.40
2018-11-11T13:38:13.154Z,21.80
2018-11-11T13:40:41.588Z,20.70
2018-11-11T13:43:09.987Z,20.00
2018-11-11T13:45:38.322Z,19.70
2018-11-11T13:48:06.728Z,19.60
2018-11-11T13:50:35.200Z,19.40
2018-11-11T13:53:03.627Z,19.20
2018-11-11T13:55:31.948Z,19.00
2018-11-11T13:58:00.287Z,18.70
2018-11-11T14:00:29.062Z,18.70
2018-11-11T14:02:57.634Z,18.60
2018-11-11T14:05:25.956Z,18.50
2018-11-11T14:07:54.319Z,18.30
2018-11-11T14:10:22.686Z,18.10
2018-11-11T14:12:51.063Z,18.00
2018-11-11T14:15:20.784Z,17.80
2018-11-11T14:17:49.479Z,17.60
2018-11-11T14:20:21.113Z,17.50
2018-11-11T14:22:50.206Z,17.40
2018-11-11T14:25:22.477Z,17.30
2018-11-11T14:27:50.791Z,17.30
2018-11-11T14:30:25.488Z,17.10
2018-11-11T14:32:54.625Z,16.90
2018-11-11T14:35:22.966Z,16.70
2018-11-11T14:37:51.524Z,16.70
2018-11-11T14:40:27.999Z,16.60
2018-11-11T14:42:56.324Z,16.60
2018-11-11T14:45:25.175Z,16.50
2018-11-11T14:47:54.735Z,16.60
2018-11-11T14:50:23.846Z,16.60
2018-11-11T14:52:52.617Z,16.60
2018-11-11T14:55:28.943Z,16.70
2018-11-11T14:57:58.255Z,16.60
2018-11-11T15:00:28.876Z,16.30
2018-11-11T15:03:03.411Z,16.10
2018-11-11T15:05:31.978Z,15.90
2018-11-11T15:08:00.469Z,15.80
2018-11-11T15:10:28.782Z,15.60
2018-11-11T15:12:57.180Z,15.60
2018-11-11T15:15:25.770Z,15.60
2018-11-11T15:17:54.938Z,15.60
2018-11-11T15:20:23.375Z,15.40
2018-11-11T15:22:51.658Z,15.30
2018-11-11T15:25:21.247Z,15.20
2018-11-11T15:27:49.620Z,15.30
2018-11-11T15:30:21.870Z,14.80
2018-11-11T15:32:50.558Z,14.80
2018-11-11T15:35:18.943Z,14.60
2018-11-11T15:37:47.315Z,14.60
2018-11-11T15:40:20.156Z,14.40
2018-11-11T15:42:48.549Z,14.40
2018-11-11T15:45:19.359Z,14.30
2018-11-11T15:47:47.747Z,14.30
2018-11-11T15:50:28.674Z,14.20
2018-11-11T15:52:58.275Z,14.20
2018-11-11T15:55:27.835Z,14.10
2018-11-11T15:57:56.211Z,14.10
2018-11-11T16:00:26.910Z,14.10
2018-11-11T16:02:56.907Z,14.00
2018-11-11T16:05:25.242Z,13.90
2018-11-11T16:07:54.068Z,13.90
2018-11-11T16:10:25.761Z,13.80
2018-11-11T16:12:54.213Z,13.70
2018-11-11T16:15:27.733Z,13.70
2018-11-11T16:18:04.131Z,13.60
2018-11-11T16:20:32.612Z,13.60
2018-11-11T16:23:01.904Z,13.60
2018-11-11T16:25:30.325Z,13.50
2018-11-11T16:27:58.644Z,13.50
2018-11-11T16:30:28.435Z,13.40
2018-11-11T16:32:57.393Z,13.30
2018-11-11T16:35:26.569Z,13.30
2018-11-11T16:37:55.007Z,13.20
2018-11-11T16:40:25.068Z,13.20
2018-11-11T16:42:54.219Z,13.10
2018-11-11T16:45:24.116Z,13.00
2018-11-11T16:47:52.617Z,13.00
2018-11-11T16:50:24.107Z,13.00
2018-11-11T16:52:53.082Z,13.00
2018-11-11T16:55:22.822Z,12.90
2018-11-11T16:57:51.066Z,12.90
2018-11-11T17:00:23.321Z,12.90
2018-11-11T17:02:52.141Z,12.70
2018-11-11T17:05:22.047Z,12.70
2018-11-11T17:07:50.819Z,12.70
2018-11-11T17:10:21.737Z,12.60
2018-11-11T17:12:51.571Z,12.50
2018-11-11T17:15:21.431Z,12.40
2018-11-11T17:17:49.797Z,12.40
2018-11-11T17:20:22.088Z,12.20
2018-11-11T17:22:51.349Z,12.20
2018-11-11T17:25:20.429Z,12.10
2018-11-11T17:27:48.931Z,12.10
2018-11-11T17:30:21.334Z,12.10
2018-11-11T17:32:50.744Z,12.00
2018-11-11T17:35:19.298Z,11.90
2018-11-11T17:37:48.079Z,11.90
2018-11-11T17:40:20.295Z,11.70
2018-11-11T17:42:49.670Z,11.70
2018-11-11T17:45:18.527Z,11.70
2018-11-11T17:47:47.642Z,11.70
2018-11-11T17:50:32.944Z,11.70
2018-11-11T17:53:03.135Z,11.70
2018-11-11T17:55:31.947Z,11.60
2018-11-11T17:58:00.515Z,11.60
2018-11-11T18:00:30.162Z,11.50
2018-11-11T18:02:59.529Z,11.40
2018-11-11T18:05:28.838Z,11.40
2018-11-11T18:07:57.207Z,11.40
2018-11-11T18:10:26.082Z,11.40
2018-11-11T18:12:54.419Z,11.30
2018-11-11T18:15:24.413Z,11.20
2018-11-11T18:17:52.726Z,11.20
2018-11-11T18:20:24.433Z,11.20
2018-11-11T18:22:53.623Z,11.20
2018-11-11T18:25:21.943Z,11.20
2018-11-11T18:27:50.960Z,11.30
2018-11-11T18:30:30.758Z,11.20
2018-11-11T18:33:02.912Z,11.20
2018-11-11T18:35:31.542Z,11.20
2018-11-11T18:37:59.939Z,11.20
2018-11-11T18:40:28.971Z,11.20
2018-11-11T18:42:57.443Z,11.20
2018-11-11T18:45:28.467Z,11.20
2018-11-11T18:47:56.919Z,11.10
2018-11-11T18:50:27.883Z,11.10
2018-11-11T18:52:56.204Z,11.10
2018-11-11T18:55:24.539Z,11.10
2018-11-11T18:57:52.993Z,11.20
2018-11-11T19:00:37.211Z,11.20
2018-11-11T19:03:05.616Z,11.10
2018-11-11T19:05:33.999Z,11.10
2018-11-11T19:08:02.347Z,11.00
2018-11-11T19:10:32.663Z,11.00
2018-11-11T19:13:03.206Z,10.90
2018-11-11T19:15:31.754Z,10.90
2018-11-11T19:18:00.140Z,10.90
2018-11-11T19:20:28.958Z,10.90
2018-11-11T19:22:57.358Z,10.80
2018-11-11T19:25:27.058Z,10.80
2018-11-11T19:27:56.083Z,10.60
2018-11-11T19:30:25.739Z,10.60
2018-11-11T19:32:54.691Z,10.40
2018-11-11T19:35:23.051Z,10.40
2018-11-11T19:37:52.785Z,10.30
2018-11-11T19:40:24.220Z,10.40
2018-11-11T19:42:53.399Z,10.40
2018-11-11T19:45:23.078Z,10.30
2018-11-11T19:47:51.420Z,10.30
2018-11-11T19:50:23.049Z,10.40
2018-11-11T19:52:52.600Z,10.40
2018-11-11T19:55:21.404Z,10.40
2018-11-11T19:57:49.812Z,10.40
2018-11-11T20:00:25.220Z,10.40
2018-11-11T20:02:54.282Z,10.40
2018-11-11T20:05:23.218Z,10.40
2018-11-11T20:07:53.124Z,10.40
2018-11-11T20:10:23.855Z,10.40
2018-11-11T20:12:52.181Z,10.40
2018-11-11T20:15:22.240Z,10.50
2018-11-11T20:17:50.740Z,10.40
2018-11-11T20:20:24.936Z,10.40
2018-11-11T20:22:53.274Z,10.40
2018-11-11T20:25:21.991Z,10.30
2018-11-11T20:27:50.484Z,10.30
2018-11-11T20:30:23.411Z,10.10
2018-11-11T20:32:51.927Z,10.10
2018-11-11T20:35:21.643Z,10.00
2018-11-11T20:37:49.976Z,10.00
2018-11-11T20:40:21.600Z,10.00
2018-11-11T20:42:50.514Z,9.90
2018-11-11T20:45:20.586Z,10.00
2018-11-11T20:47:49.674Z,10.00
2018-11-11T20:50:21.422Z,10.00
2018-11-11T20:52:51.422Z,9.90
2018-11-11T20:55:20.311Z,9.90
2018-11-11T20:57:48.618Z,9.80
2018-11-11T21:00:21.848Z,9.80
2018-11-11T21:02:50.371Z,9.80
2018-11-11T21:05:20.039Z,9.80
2018-11-11T21:07:48.431Z,9.80
2018-11-11T21:10:22.007Z,9.70
2018-11-11T21:12:50.403Z,9.80
2018-11-11T21:15:20.167Z,9.90
2018-11-11T21:17:48.834Z,10.00
2018-11-11T21:20:20.691Z,10.10
2018-11-11T21:22:49.075Z,10.40
2018-11-11T21:25:17.645Z,10.60
2018-11-11T21:27:46.986Z,10.60
2018-11-11T21:30:24.772Z,10.70
2018-11-11T21:32:53.110Z,10.70
2018-11-11T21:35:21.504Z,10.80
2018-11-11T21:37:49.869Z,10.90
2018-11-11T21:40:22.815Z,11.40
2018-11-11T21:42:51.766Z,12.10
2018-11-11T21:45:21.321Z,12.30
2018-11-11T21:47:49.666Z,12.80
2018-11-11T21:50:21.560Z,13.00
2018-11-11T21:53:13.155Z,13.10
2018-11-11T21:55:41.401Z,13.10
2018-11-11T21:58:10.646Z,13.30
2018-11-11T22:00:38.962Z,13.20
2018-11-11T22:03:07.479Z,12.80
2018-11-11T22:05:35.850Z,12.50
2018-11-11T22:08:04.308Z,12.20
2018-11-11T22:10:32.784Z,12.00
2018-11-11T22:13:01.132Z,11.80
2018-11-11T22:15:29.629Z,12.00
2018-11-11T22:17:57.960Z,11.90
2018-11-11T22:20:26.596Z,11.80
2018-11-11T22:22:54.901Z,11.70
2018-11-11T22:25:23.521Z,11.70
2018-11-11T22:27:51.868Z,11.70
2018-11-11T22:30:21.100Z,11.80
2018-11-11T22:32:49.408Z,11.90
2018-11-11T22:35:17.750Z,11.70
2018-11-11T22:37:46.042Z,11.80
2018-11-11T22:40:18.462Z,12.00
2018-11-11T22:42:46.775Z,12.30
2018-11-11T22:45:16.311Z,12.60
2018-11-11T22:47:44.656Z,12.60
2018-11-11T22:50:19.403Z,12.60
2018-11-11T22:52:47.836Z,12.70
2018-11-11T22:55:16.870Z,12.80
2018-11-11T22:57:45.182Z,13.00
2018-11-11T23:00:21.952Z,13.10
2018-11-11T23:02:50.924Z,13.10
2018-11-11T23:05:20.591Z,13.10
2018-11-11T23:07:48.911Z,13.10
2018-11-11T23:10:20.208Z,13.10
2018-11-11T23:12:48.763Z,13.00
2018-11-11T23:15:19.105Z,13.00
2018-11-11T23:17:47.415Z,13.10
2018-11-11T23:20:20.015Z,13.10
2018-11-11T23:22:48.341Z,13.10
2018-11-11T23:25:18.158Z,13.10
2018-11-11T23:27:46.513Z,12.90
2018-11-11T23:30:19.994Z,12.70
2018-11-11T23:32:48.542Z,12.50
2018-11-11T23:35:16.841Z,12.30
2018-11-11T23:37:45.597Z,12.20
2018-11-11T23:40:19.197Z,12.10
2018-11-11T23:42:48.169Z,12.10
2018-11-11T23:45:17.641Z,12.00
2018-11-11T23:47:45.972Z,11.90
2018-11-11T23:50:19.680Z,11.80
2018-11-11T23:52:48.485Z,11.70
2018-11-11T23:55:18.342Z,11.70
2018-11-11T23:57:46.710Z,11.60
