createdAt,value
2022-07-30T00:00:25.318Z,101216.72
2022-07-30T00:02:54.765Z,101211.50
2022-07-30T00:05:22.628Z,101206.88
2022-07-30T00:07:50.928Z,101197.00
2022-07-30T00:10:20.561Z,101209.59
2022-07-30T00:12:48.418Z,101211.28
2022-07-30T00:15:16.276Z,101201.41
2022-07-30T00:17:46.627Z,101203.50
2022-07-30T00:20:18.706Z,101201.41
2022-07-30T00:22:46.889Z,101199.50
2022-07-30T00:25:14.750Z,101204.13
2022-07-30T00:27:44.404Z,101195.94
2022-07-30T00:30:12.900Z,101200.56
2022-07-30T00:32:40.742Z,101195.94
2022-07-30T00:35:09.497Z,101188.66
2022-07-30T00:37:39.078Z,101197.00
2022-07-30T00:40:08.529Z,101189.63
2022-07-30T00:42:40.432Z,101193.41
2022-07-30T00:45:10.136Z,101187.97
2022-07-30T00:47:38.401Z,101193.41
2022-07-30T00:50:07.526Z,101197.81
2022-07-30T00:52:35.358Z,101197.81
2022-07-30T00:55:04.870Z,101194.25
2022-07-30T00:57:33.031Z,101194.25
2022-07-30T01:00:02.739Z,101192.59
2022-07-30T01:02:30.623Z,101187.72
2022-07-30T01:04:58.568Z,101181.28
2022-07-30T01:07:27.308Z,101189.63
2022-07-30T01:09:55.217Z,101192.38
2022-07-30T01:12:26.488Z,101199.50
2022-07-30T01:14:54.434Z,101197.81
2022-07-30T01:17:22.256Z,101201.41
2022-07-30T01:19:52.507Z,101205.19
2022-07-30T01:22:34.634Z,101167.19
2022-07-30T01:25:06.130Z,101205.19
2022-07-30T01:27:38.037Z,101199.72
2022-07-30T01:30:08.581Z,101202.47
2022-07-30T01:32:37.630Z,101200.56
2022-07-30T01:35:05.982Z,101197.00
2022-07-30T01:37:34.317Z,101204.34
2022-07-30T01:40:02.170Z,101206.25
2022-07-30T01:42:30.191Z,101205.19
2022-07-30T01:45:00.001Z,101205.19
2022-07-30T01:47:27.914Z,101214.44
2022-07-30T01:49:56.690Z,101220.75
2022-07-30T01:52:24.617Z,101214.44
2022-07-30T01:54:52.603Z,101214.44
2022-07-30T01:57:20.747Z,101219.91
2022-07-30T01:59:50.667Z,101226.22
2022-07-30T02:02:19.842Z,101217.19
2022-07-30T02:04:47.769Z,101224.31
2022-07-30T02:07:17.804Z,101202.75
2022-07-30T02:09:51.497Z,101221.59
2022-07-30T02:12:31.599Z,101221.59
2022-07-30T02:15:10.362Z,101222.88
2022-07-30T02:17:45.352Z,101223.47
2022-07-30T02:20:13.902Z,101218.03
2022-07-30T02:22:44.961Z,101226.22
2022-07-30T02:25:14.811Z,101220.75
2022-07-30T02:27:43.038Z,101223.47
2022-07-30T02:30:12.172Z,101223.47
2022-07-30T02:32:43.023Z,101225.38
2022-07-30T02:35:14.106Z,101227.53
2022-07-30T02:37:44.473Z,101230.84
2022-07-30T02:40:14.886Z,101223.47
2022-07-30T02:42:42.682Z,101228.13
2022-07-30T02:45:11.381Z,101230.00
2022-07-30T02:47:41.243Z,101230.84
2022-07-30T02:50:09.892Z,101236.31
2022-07-30T02:52:37.916Z,101233.59
2022-07-30T02:55:06.569Z,101228.59
2022-07-30T02:57:34.677Z,101236.53
2022-07-30T03:00:02.841Z,101245.34
2022-07-30T03:02:31.500Z,101235.94
2022-07-30T03:05:01.228Z,101239.03
2022-07-30T03:07:29.265Z,101239.03
2022-07-30T03:09:57.315Z,101246.19
2022-07-30T03:12:25.109Z,101247.25
2022-07-30T03:14:52.892Z,101248.09
2022-07-30T03:17:20.998Z,101245.34
2022-07-30T03:19:49.812Z,101235.13
2022-07-30T03:22:19.555Z,101247.03
2022-07-30T03:24:47.367Z,101252.72
2022-07-30T03:27:15.447Z,101246.19
2022-07-30T03:29:43.553Z,101245.34
2022-07-30T03:32:13.777Z,101240.09
2022-07-30T03:34:43.821Z,101247.25
2022-07-30T03:37:11.708Z,101245.34
2022-07-30T03:39:41.157Z,101245.34
2022-07-30T03:42:08.937Z,101240.72
2022-07-30T03:44:36.804Z,101253.56
2022-07-30T03:47:06.057Z,101258.19
2022-07-30T03:49:34.579Z,101261.75
2022-07-30T03:52:02.682Z,101256.28
2022-07-30T03:54:30.478Z,101265.31
2022-07-30T03:57:00.599Z,101260.91
2022-07-30T03:59:28.862Z,101268.88
2022-07-30T04:01:58.990Z,101269.72
2022-07-30T04:04:34.541Z,101272.47
2022-07-30T04:07:02.538Z,101276.03
2022-07-30T04:09:30.904Z,101274.34
2022-07-30T04:12:00.216Z,101277.09
2022-07-30T04:14:28.075Z,101277.94
2022-07-30T04:16:58.500Z,101285.28
2022-07-30T04:19:29.563Z,101280.66
2022-07-30T04:21:57.296Z,101279.69
2022-07-30T04:24:25.317Z,101292.66
2022-07-30T04:26:53.209Z,101290.75
2022-07-30T04:29:24.707Z,101302.53
2022-07-30T04:31:52.805Z,101299.78
2022-07-30T04:34:20.612Z,101305.25
2022-07-30T04:36:48.386Z,101301.69
2022-07-30T04:39:16.490Z,101306.94
2022-07-30T04:41:49.594Z,101316.19
2022-07-30T04:44:18.975Z,101317.88
2022-07-30T04:46:48.380Z,101320.59
2022-07-30T04:49:18.448Z,101325.22
2022-07-30T04:51:46.477Z,101319.75
2022-07-30T04:54:15.725Z,101328.81
2022-07-30T04:56:50.199Z,101330.69
2022-07-30T04:59:23.252Z,101331.53
2022-07-30T05:01:52.585Z,101339.75
2022-07-30T05:04:20.500Z,101332.59
2022-07-30T05:06:48.336Z,101340.78
2022-07-30T05:09:16.853Z,101335.31
2022-07-30T05:11:51.246Z,101337.00
2022-07-30T05:14:19.167Z,101334.28
2022-07-30T05:16:46.991Z,101343.28
2022-07-30T05:19:16.494Z,101343.28
2022-07-30T05:21:44.253Z,101345.19
2022-07-30T05:24:12.032Z,101337.00
2022-07-30T05:26:39.847Z,101338.91
2022-07-30T05:29:08.244Z,101341.38
2022-07-30T05:31:38.065Z,101348.75
2022-07-30T05:34:06.111Z,101346.00
2022-07-30T05:36:35.371Z,101338.91
2022-07-30T05:39:03.460Z,101354.22
2022-07-30T05:41:32.927Z,101355.06
2022-07-30T05:44:01.693Z,101346.00
2022-07-30T05:46:29.540Z,101355.31
2022-07-30T05:48:57.744Z,101355.06
2022-07-30T05:51:25.540Z,101358.88
2022-07-30T05:53:54.776Z,101356.13
2022-07-30T05:56:22.601Z,101363.50
2022-07-30T05:58:50.642Z,101361.59
2022-07-30T06:01:18.477Z,101362.41
2022-07-30T06:03:46.390Z,101367.88
2022-07-30T06:06:14.213Z,101367.88
2022-07-30T06:08:42.303Z,101376.91
2022-07-30T06:11:11.478Z,101374.19
2022-07-30T06:13:39.244Z,101380.50
2022-07-30T06:16:07.174Z,101374.19
2022-07-30T06:18:35.335Z,101375.03
2022-07-30T06:21:03.143Z,101386.78
2022-07-30T06:23:30.931Z,101376.91
2022-07-30T06:25:58.775Z,101376.75
2022-07-30T06:28:37.482Z,101382.84
2022-07-30T06:31:06.629Z,101391.41
2022-07-30T06:33:34.688Z,101390.59
2022-07-30T06:36:02.433Z,101373.19
2022-07-30T06:38:30.513Z,101391.66
2022-07-30T06:41:02.514Z,101401.53
2022-07-30T06:43:32.297Z,101404.03
2022-07-30T06:46:00.232Z,101395.00
2022-07-30T06:48:28.150Z,101400.47
2022-07-30T06:50:55.953Z,101400.47
2022-07-30T06:53:23.761Z,101401.28
2022-07-30T06:55:53.028Z,101396.53
2022-07-30T06:58:26.545Z,101407.81
2022-07-30T07:00:55.668Z,101401.78
2022-07-30T07:03:24.031Z,101410.56
2022-07-30T07:05:51.844Z,101403.41
2022-07-30T07:08:20.131Z,101407.81
2022-07-30T07:10:53.167Z,101414.13
2022-07-30T07:13:21.034Z,101405.56
2022-07-30T07:15:48.828Z,101399.25
2022-07-30T07:18:18.430Z,101408.88
2022-07-30T07:20:47.021Z,101422.13
2022-07-30T07:23:14.817Z,101419.38
2022-07-30T07:25:42.669Z,101412.22
2022-07-30T07:28:13.394Z,101419.59
2022-07-30T07:30:41.970Z,101416.66
2022-07-30T07:33:10.042Z,101420.22
2022-07-30T07:35:41.185Z,101417.47
2022-07-30T07:38:18.721Z,101416.66
2022-07-30T07:40:47.160Z,101422.13
2022-07-30T07:43:15.082Z,101425.69
2022-07-30T07:45:43.106Z,101422.53
2022-07-30T07:48:11.344Z,101424.84
2022-07-30T07:50:40.615Z,101428.41
2022-07-30T07:53:08.678Z,101423.78
2022-07-30T07:55:36.491Z,101422.94
2022-07-30T07:58:04.632Z,101423.78
2022-07-30T08:00:32.504Z,101421.91
2022-07-30T08:03:00.302Z,101429.25
2022-07-30T08:05:58.143Z,101423.78
2022-07-30T08:08:17.849Z,101417.47
2022-07-30T08:10:45.677Z,101422.94
2022-07-30T08:13:48.551Z,101424.00
2022-07-30T08:16:02.778Z,101410.81
2022-07-30T08:18:31.001Z,101422.13
2022-07-30T08:20:58.834Z,101416.66
2022-07-30T08:23:27.978Z,101422.94
2022-07-30T08:25:57.666Z,101416.44
2022-07-30T08:28:36.492Z,101411.19
2022-07-30T08:31:04.594Z,101412.00
2022-07-30T08:33:32.366Z,101421.06
2022-07-30T08:36:04.552Z,101405.09
2022-07-30T08:38:39.918Z,101412.00
2022-07-30T08:41:07.749Z,101412.84
2022-07-30T08:43:36.135Z,101413.69
2022-07-30T08:46:04.341Z,101409.72
2022-07-30T08:48:32.649Z,101418.31
2022-07-30T08:51:00.600Z,101410.13
2022-07-30T08:53:28.537Z,101420.22
2022-07-30T08:55:58.805Z,101420.22
2022-07-30T08:58:29.845Z,101417.47
2022-07-30T09:00:57.756Z,101412.22
2022-07-30T09:03:25.549Z,101421.28
2022-07-30T09:05:53.382Z,101420.44
2022-07-30T09:08:21.159Z,101422.13
2022-07-30T09:10:52.701Z,101424.84
2022-07-30T09:13:29.420Z,101419.38
2022-07-30T09:15:57.393Z,101422.13
2022-07-30T09:18:29.520Z,101428.41
2022-07-30T09:20:57.298Z,101425.91
2022-07-30T09:23:25.096Z,101417.69
2022-07-30T09:25:53.040Z,101428.63
2022-07-30T09:28:29.746Z,101425.91
2022-07-30T09:30:57.753Z,101433.88
2022-07-30T09:33:36.049Z,101427.56
2022-07-30T09:36:05.838Z,101430.31
2022-07-30T09:38:47.632Z,101425.28
2022-07-30T09:41:29.410Z,101424.84
2022-07-30T09:44:05.665Z,101420.44
2022-07-30T09:46:45.008Z,101422.13
2022-07-30T09:49:16.821Z,101428.41
2022-07-30T09:51:54.391Z,101424.84
2022-07-30T09:54:25.607Z,101414.13
2022-07-30T09:57:22.901Z,101417.69
2022-07-30T09:59:57.059Z,101418.53
2022-07-30T10:02:32.206Z,101422.13
2022-07-30T10:05:10.227Z,101424.84
2022-07-30T10:07:48.936Z,101417.69
2022-07-30T10:10:19.982Z,101418.75
2022-07-30T10:12:47.814Z,101410.56
2022-07-30T10:15:18.198Z,101414.13
2022-07-30T10:17:47.304Z,101413.91
2022-07-30T10:20:15.685Z,101410.34
2022-07-30T10:22:44.355Z,101410.56
2022-07-30T10:25:16.044Z,101414.13
2022-07-30T10:27:44.728Z,101417.69
2022-07-30T10:30:13.876Z,101412.22
2022-07-30T10:32:43.217Z,101411.41
2022-07-30T10:35:11.912Z,101416.88
2022-07-30T10:37:59.651Z,101412.00
2022-07-30T10:40:30.926Z,101406.78
2022-07-30T10:43:16.018Z,101409.34
2022-07-30T10:45:49.626Z,101419.38
2022-07-30T10:48:19.611Z,101416.88
2022-07-30T10:50:52.354Z,101411.41
2022-07-30T10:53:39.650Z,101422.13
2022-07-30T10:56:15.031Z,101415.19
2022-07-30T10:58:59.354Z,101413.91
2022-07-30T11:01:30.477Z,101413.91
2022-07-30T11:04:20.652Z,101404.03
2022-07-30T11:06:48.603Z,101398.56
2022-07-30T11:09:36.464Z,101408.44
2022-07-30T11:12:09.444Z,101406.78
2022-07-30T11:15:07.660Z,101403.19
2022-07-30T11:18:13.107Z,101395.22
2022-07-30T11:20:48.605Z,101399.63
2022-07-30T11:23:39.450Z,101394.63
2022-07-30T11:26:08.113Z,101396.88
2022-07-30T11:28:43.834Z,101398.78
2022-07-30T11:31:55.031Z,101396.88
2022-07-30T11:34:29.851Z,101390.59
2022-07-30T11:37:21.748Z,101392.72
2022-07-30T11:40:12.911Z,101399.63
2022-07-30T11:42:41.794Z,101398.56
2022-07-30T11:45:29.928Z,101394.16
2022-07-30T11:48:01.282Z,101396.88
2022-07-30T11:50:30.936Z,101385.94
2022-07-30T11:53:00.886Z,101394.78
2022-07-30T11:55:30.277Z,101394.16
2022-07-30T11:57:58.860Z,101387.63
2022-07-30T12:00:26.936Z,101386.19
2022-07-30T12:02:54.725Z,101399.19
2022-07-30T12:05:26.030Z,101397.28
2022-07-30T12:07:58.249Z,101395.63
2022-07-30T12:10:27.819Z,101394.31
2022-07-30T12:13:07.928Z,101390.50
2022-07-30T12:15:36.762Z,101390.50
2022-07-30T12:18:25.350Z,101391.34
2022-07-30T12:20:59.820Z,101378.75
2022-07-30T12:23:27.993Z,101385.03
2022-07-30T12:25:57.180Z,101379.00
2022-07-30T12:28:27.582Z,101378.75
2022-07-30T12:30:55.846Z,101369.94
2022-07-30T12:33:24.002Z,101373.06
2022-07-30T12:35:53.259Z,101370.31
2022-07-30T12:38:22.154Z,101369.69
2022-07-30T12:40:54.109Z,101372.44
2022-07-30T12:43:48.365Z,101366.97
2022-07-30T12:46:17.816Z,101364.25
2022-07-30T12:48:53.164Z,101369.69
2022-07-30T12:51:22.332Z,101369.94
2022-07-30T12:53:50.124Z,101363.03
2022-07-30T12:56:18.672Z,101363.66
2022-07-30T12:58:47.953Z,101365.31
2022-07-30T13:01:16.511Z,101368.06
2022-07-30T13:03:45.506Z,101370.78
2022-07-30T13:06:15.022Z,101362.59
2022-07-30T13:08:49.794Z,101364.50
2022-07-30T13:11:17.744Z,101367.22
2022-07-30T13:13:45.626Z,101360.50
2022-07-30T13:16:15.152Z,101362.81
2022-07-30T13:18:43.115Z,101358.19
2022-07-30T13:21:11.346Z,101369.94
2022-07-30T13:23:39.579Z,101356.50
2022-07-30T13:26:07.777Z,101365.53
2022-07-30T13:28:35.972Z,101361.97
2022-07-30T13:31:03.915Z,101351.25
2022-07-30T13:33:33.533Z,101361.34
2022-07-30T13:36:01.573Z,101361.97
2022-07-30T13:38:29.401Z,101371.00
2022-07-30T13:41:02.228Z,101371.22
2022-07-30T13:43:33.617Z,101349.44
2022-07-30T13:46:01.822Z,101364.69
2022-07-30T13:48:29.654Z,101359.47
2022-07-30T13:50:58.838Z,101367.44
2022-07-30T13:53:26.710Z,101364.69
2022-07-30T13:55:54.468Z,101356.72
2022-07-30T13:58:22.223Z,101355.66
2022-07-30T14:00:50.008Z,101351.03
2022-07-30T14:03:18.304Z,101354.81
2022-07-30T14:05:46.368Z,101348.31
2022-07-30T14:08:15.899Z,101351.88
2022-07-30T14:10:43.852Z,101344.50
2022-07-30T14:13:16.010Z,101349.97
2022-07-30T14:15:48.834Z,101346.41
2022-07-30T14:18:16.938Z,101341.78
2022-07-30T14:20:48.553Z,101334.84
2022-07-30T14:23:18.223Z,101335.47
2022-07-30T14:25:46.019Z,101333.56
2022-07-30T14:28:14.145Z,101327.28
2022-07-30T14:30:42.064Z,101323.69
2022-07-30T14:33:09.826Z,101332.13
2022-07-30T14:35:37.887Z,101329.16
2022-07-30T14:38:05.923Z,101331.69
2022-07-30T14:40:35.063Z,101325.38
2022-07-30T14:43:02.856Z,101328.94
2022-07-30T14:45:30.679Z,101325.81
2022-07-30T14:47:58.831Z,101325.38
2022-07-30T14:50:26.959Z,101326.44
2022-07-30T14:52:54.788Z,101322.66
2022-07-30T14:55:22.643Z,101334.63
2022-07-30T14:57:51.879Z,101330.00
2022-07-30T15:00:19.901Z,101325.38
2022-07-30T15:02:49.115Z,101330.84
2022-07-30T15:05:16.922Z,101328.94
2022-07-30T15:07:45.113Z,101333.56
2022-07-30T15:10:13.226Z,101318.09
2022-07-30T15:12:44.080Z,101328.69
2022-07-30T15:15:14.111Z,101326.81
2022-07-30T15:17:42.537Z,101326.81
2022-07-30T15:20:11.481Z,101330.16
2022-07-30T15:22:39.683Z,101325.53
2022-07-30T15:25:08.995Z,101331.56
2022-07-30T15:27:36.787Z,101333.25
2022-07-30T15:30:05.333Z,101322.31
2022-07-30T15:32:36.796Z,101294.84
2022-07-30T15:35:10.548Z,101320.88
2022-07-30T15:37:43.341Z,101328.41
2022-07-30T15:40:11.587Z,101333.66
2022-07-30T15:42:39.708Z,101327.09
2022-07-30T15:45:18.471Z,101328.97
2022-07-30T15:47:47.919Z,101333.41
2022-07-30T15:50:17.239Z,101321.63
2022-07-30T15:52:45.852Z,101325.19
2022-07-30T15:55:14.412Z,101331.50
2022-07-30T15:57:43.338Z,101326.03
2022-07-30T16:00:11.710Z,101328.75
2022-07-30T16:02:39.586Z,101329.59
2022-07-30T16:05:13.468Z,101326.03
2022-07-30T16:07:41.879Z,101326.25
2022-07-30T16:10:10.627Z,101324.34
2022-07-30T16:12:39.570Z,101322.47
2022-07-30T16:15:14.008Z,101320.56
2022-07-30T16:17:44.169Z,101317.81
2022-07-30T16:20:13.772Z,101322.47
2022-07-30T16:22:41.603Z,101317.00
2022-07-30T16:25:10.068Z,101315.94
2022-07-30T16:27:38.134Z,101309.41
2022-07-30T16:30:08.683Z,101315.72
2022-07-30T16:32:36.462Z,101316.53
2022-07-30T16:35:04.462Z,101314.66
2022-07-30T16:37:34.076Z,101311.06
2022-07-30T16:40:03.449Z,101317.38
2022-07-30T16:42:31.269Z,101322.00
2022-07-30T16:44:59.165Z,101314.88
2022-07-30T16:47:27.159Z,101313.19
2022-07-30T16:50:01.721Z,101310.47
2022-07-30T16:52:29.598Z,101315.09
2022-07-30T16:54:58.844Z,101301.91
2022-07-30T16:57:26.731Z,101309.84
2022-07-30T16:59:55.088Z,101303.56
2022-07-30T17:02:23.409Z,101306.06
2022-07-30T17:04:51.684Z,101308.78
2022-07-30T17:07:19.440Z,101302.47
2022-07-30T17:09:50.973Z,101259.06
2022-07-30T17:12:23.353Z,101303.09
2022-07-30T17:14:53.525Z,101303.09
2022-07-30T17:17:21.945Z,101297.63
2022-07-30T17:19:49.946Z,101300.13
2022-07-30T17:22:17.788Z,101296.56
2022-07-30T17:24:45.635Z,101293.84
2022-07-30T17:27:13.468Z,101307.25
2022-07-30T17:29:49.857Z,101306.44
2022-07-30T17:32:18.700Z,101299.53
2022-07-30T17:34:46.480Z,101305.59
2022-07-30T17:37:14.634Z,101307.50
2022-07-30T17:40:28.175Z,101307.50
2022-07-30T17:42:30.507Z,101313.81
2022-07-30T17:45:01.305Z,101313.81
2022-07-30T17:47:29.107Z,101314.88
2022-07-30T17:49:57.200Z,101315.72
2022-07-30T17:52:26.745Z,101319.50
2022-07-30T17:54:55.158Z,101313.19
2022-07-30T17:57:23.414Z,101323.28
2022-07-30T17:59:51.361Z,101330.66
2022-07-30T18:02:28.627Z,101298.13
2022-07-30T18:04:56.883Z,101319.72
2022-07-30T18:07:24.689Z,101329.81
2022-07-30T18:09:52.956Z,101320.63
2022-07-30T18:12:21.160Z,101328.75
2022-07-30T18:14:49.060Z,101328.75
2022-07-30T18:17:16.874Z,101330.66
2022-07-30T18:19:47.604Z,101296.00
2022-07-30T18:22:16.384Z,101328.53
2022-07-30T18:24:57.661Z,101331.28
2022-07-30T18:27:25.887Z,101338.63
2022-07-30T18:29:53.740Z,101340.53
2022-07-30T18:32:23.496Z,101345.78
2022-07-30T18:34:52.699Z,101337.19
2022-07-30T18:37:20.562Z,101345.16
2022-07-30T18:39:48.493Z,101345.38
2022-07-30T18:42:16.246Z,101350.06
2022-07-30T18:44:44.085Z,101352.78
2022-07-30T18:47:11.936Z,101348.38
2022-07-30T18:49:40.153Z,101353.84
2022-07-30T18:52:09.673Z,101356.56
2022-07-30T18:54:37.895Z,101353.00
2022-07-30T18:57:05.930Z,101356.78
2022-07-30T18:59:34.316Z,101347.75
2022-07-30T19:02:04.337Z,101343.97
2022-07-30T19:04:32.450Z,101349.66
2022-07-30T19:07:00.627Z,101347.13
2022-07-30T19:09:30.032Z,101349.66
2022-07-30T19:11:58.360Z,101347.97
2022-07-30T19:14:26.121Z,101346.91
2022-07-30T19:16:54.623Z,101340.63
2022-07-30T19:19:27.465Z,101345.25
2022-07-30T19:21:55.451Z,101346.09
2022-07-30T19:24:23.545Z,101341.94
2022-07-30T19:26:57.203Z,101343.34
2022-07-30T19:29:25.083Z,101346.09
2022-07-30T19:31:53.085Z,101354.53
2022-07-30T19:34:20.967Z,101351.81
2022-07-30T19:36:48.987Z,101356.44
2022-07-30T19:39:21.823Z,101360.00
2022-07-30T19:42:02.009Z,101356.44
2022-07-30T19:44:31.800Z,101357.50
2022-07-30T19:46:59.894Z,101356.44
2022-07-30T19:52:23.405Z,101366.53
2022-07-30T19:54:54.608Z,101365.69
2022-07-30T19:57:22.484Z,101364.84
2022-07-30T19:59:59.937Z,101368.44
2022-07-30T20:02:35.644Z,101372.00
2022-07-30T20:05:06.146Z,101373.88
2022-07-30T20:07:39.734Z,101369.25
2022-07-30T20:10:08.649Z,101361.06
2022-07-30T20:12:36.493Z,101352.03
2022-07-30T20:15:11.120Z,101359.38
2022-07-30T20:17:43.146Z,101356.66
2022-07-30T20:20:12.098Z,101364.84
2022-07-30T20:22:40.454Z,101365.69
2022-07-30T20:25:09.762Z,101368.22
2022-07-30T20:27:40.422Z,101372.00
2022-07-30T20:30:12.665Z,101367.38
2022-07-30T20:32:46.371Z,101372.84
2022-07-30T20:35:14.851Z,101372.00
2022-07-30T20:37:54.625Z,101382.09
2022-07-30T20:40:23.751Z,101375.78
2022-07-30T20:42:53.192Z,101382.09
2022-07-30T20:45:25.230Z,101385.66
2022-07-30T20:47:56.355Z,101376.63
2022-07-30T20:50:30.138Z,101376.63
2022-07-30T20:52:58.962Z,101376.63
2022-07-30T20:55:27.182Z,101371.16
2022-07-30T20:58:01.175Z,101367.59
2022-07-30T21:00:37.795Z,101372.22
2022-07-30T21:03:05.673Z,101365.91
2022-07-30T21:05:35.521Z,101370.31
2022-07-30T21:08:03.893Z,101373.06
2022-07-30T21:10:33.821Z,101368.66
2022-07-30T21:16:02.600Z,101367.81
2022-07-30T21:18:31.979Z,101356.88
2022-07-30T21:21:00.945Z,101360.91
2022-07-30T21:23:32.897Z,101364.25
2022-07-30T21:26:05.894Z,101361.28
2022-07-30T21:28:38.762Z,101359.03
2022-07-30T21:31:09.566Z,101357.72
2022-07-30T21:33:37.442Z,101354.38
2022-07-30T21:36:10.337Z,101349.97
2022-07-30T21:38:41.971Z,101360.44
2022-07-30T21:43:59.649Z,101354.97
2022-07-30T21:46:28.978Z,101355.81
2022-07-30T21:48:59.365Z,101360.44
2022-07-30T21:51:27.432Z,101358.53
2022-07-30T21:53:55.294Z,101345.94
2022-07-30T21:56:25.787Z,101357.94
2022-07-30T21:58:53.883Z,101347.84
2022-07-30T22:01:22.787Z,101347.63
2022-07-30T22:04:02.697Z,101351.19
2022-07-30T22:06:32.908Z,101352.25
2022-07-30T22:09:03.441Z,101352.25
2022-07-30T22:11:42.413Z,101353.31
2022-07-30T22:14:13.208Z,101345.94
2022-07-30T22:16:45.908Z,101342.38
2022-07-30T22:19:17.159Z,101344.50
2022-07-30T22:21:46.586Z,101342.38
2022-07-30T22:27:12.241Z,101343.19
2022-07-30T22:29:43.380Z,101343.19
2022-07-30T22:32:11.638Z,101348.66
2022-07-30T22:34:40.816Z,101338.78
2022-07-30T22:37:12.625Z,101335.00
2022-07-30T22:39:51.569Z,101337.72
2022-07-30T22:42:24.325Z,101337.72
2022-07-30T22:44:52.982Z,101328.69
2022-07-30T22:47:50.305Z,101332.28
2022-07-30T22:50:11.767Z,101325.38
2022-07-30T22:52:39.802Z,101329.53
2022-07-30T22:55:11.970Z,101336.91
2022-07-30T22:57:40.411Z,101340.47
2022-07-30T23:00:12.345Z,101333.09
2022-07-30T23:02:41.521Z,101328.69
2022-07-30T23:05:10.929Z,101326.88
2022-07-30T23:07:39.871Z,101331.44
2022-07-30T23:10:16.915Z,101336.91
2022-07-30T23:12:15.154Z,101361.91
2022-07-30T23:12:27.581Z,101352.25
2022-07-30T23:12:28.648Z,101341.78
2022-07-30T23:12:31.831Z,101370.31
2022-07-30T23:12:57.132Z,101345.09
2022-07-30T23:15:24.928Z,101336.31
2022-07-30T23:17:53.166Z,101342.38
2022-07-30T23:20:22.840Z,101344.25
2022-07-30T23:22:50.782Z,101341.53
2022-07-30T23:25:18.635Z,101339.63
2022-07-30T23:27:47.507Z,101330.59
2022-07-30T23:30:15.428Z,101332.53
2022-07-30T23:32:43.161Z,101328.09
2022-07-30T23:35:11.612Z,101329.78
2022-07-30T23:37:48.158Z,101322.38
2022-07-30T23:40:17.864Z,101327.06
2022-07-30T23:42:45.694Z,101321.59
2022-07-30T23:45:13.933Z,101320.50
2022-07-30T23:47:54.683Z,101316.94
2022-07-30T23:50:29.995Z,101312.56
2022-07-30T23:52:59.197Z,101315.03
2022-07-30T23:55:28.015Z,101310.66
2022-07-30T23:57:56.106Z,101310.41
