createdAt,value
2022-07-26T00:00:16.227Z,19.1
2022-07-26T00:01:21.174Z,19.1
2022-07-26T00:02:22.447Z,19.2
2022-07-26T00:03:15.148Z,19.2
2022-07-26T00:04:17.576Z,19.2
2022-07-26T00:05:14.329Z,19.1
2022-07-26T00:06:18.267Z,19.2
2022-07-26T00:07:12.486Z,19.2
2022-07-26T00:08:17.150Z,19.3
2022-07-26T00:09:19.895Z,19.3
2022-07-26T00:10:10.774Z,19.2
2022-07-26T00:11:24.776Z,19.2
2022-07-26T00:12:07.284Z,19.2
2022-07-26T00:13:20.554Z,19.2
2022-07-26T00:14:15.279Z,19.1
2022-07-26T00:15:14.911Z,19.1
2022-07-26T00:16:16.255Z,19.1
2022-07-26T00:17:13.561Z,19.1
2022-07-26T00:18:16.583Z,19.1
2022-07-26T00:19:15.141Z,19.1
2022-07-26T00:20:17.550Z,19.1
2022-07-26T00:21:15.901Z,19.1
2022-07-26T00:22:21.030Z,19.1
2022-07-26T00:23:17.093Z,19.1
2022-07-26T00:24:15.279Z,19.1
2022-07-26T00:25:16.862Z,19.1
2022-07-26T00:26:13.357Z,19.1
2022-07-26T00:27:17.601Z,19.1
2022-07-26T00:28:15.967Z,19.2
2022-07-26T00:29:16.051Z,19.2
2022-07-26T00:30:16.251Z,19.1
2022-07-26T00:31:18.431Z,19.1
2022-07-26T00:32:09.407Z,19.1
2022-07-26T00:33:21.049Z,19.1
2022-07-26T00:34:17.605Z,19.1
2022-07-26T00:35:16.376Z,19.1
2022-07-26T00:36:15.779Z,19.2
2022-07-26T00:37:20.264Z,19.2
2022-07-26T00:38:18.041Z,19.1
2022-07-26T00:39:17.112Z,19.1
2022-07-26T00:40:15.906Z,19.1
2022-07-26T00:41:15.294Z,19.1
2022-07-26T00:42:14.070Z,19.1
2022-07-26T00:43:14.837Z,19.1
2022-07-26T00:44:14.751Z,19.1
2022-07-26T00:45:13.500Z,19.1
2022-07-26T00:46:17.776Z,19.1
2022-07-26T00:47:16.337Z,19.1
2022-07-26T00:48:19.833Z,19.1
2022-07-26T00:49:17.238Z,19.1
2022-07-26T00:50:16.356Z,19.1
2022-07-26T00:51:16.296Z,19.1
2022-07-26T00:52:16.639Z,19
2022-07-26T00:53:08.272Z,19
2022-07-26T00:54:10.258Z,19.1
2022-07-26T00:55:19.010Z,19.1
2022-07-26T00:56:16.108Z,19.1
2022-07-26T00:57:15.454Z,19.1
2022-07-26T00:58:16.116Z,19.1
2022-07-26T00:59:15.059Z,19.1
2022-07-26T01:00:22.531Z,19.1
2022-07-26T01:01:17.398Z,19.1
2022-07-26T01:02:17.650Z,19.1
2022-07-26T01:03:12.414Z,19.1
2022-07-26T01:04:16.069Z,19.1
2022-07-26T01:05:14.696Z,19.1
2022-07-26T01:06:15.153Z,19.1
2022-07-26T01:07:19.661Z,19.1
2022-07-26T01:08:13.937Z,19.1
2022-07-26T01:09:19.907Z,19.1
2022-07-26T01:10:15.074Z,19.1
2022-07-26T01:11:14.809Z,19.1
2022-07-26T01:12:18.300Z,19.1
2022-07-26T01:13:18.689Z,19.1
2022-07-26T01:14:18.479Z,19.1
2022-07-26T01:15:17.515Z,19.1
2022-07-26T01:16:14.900Z,19.1
2022-07-26T01:17:13.465Z,19.1
2022-07-26T01:18:13.190Z,19.1
2022-07-26T01:19:20.617Z,19.1
2022-07-26T01:20:13.535Z,19.1
2022-07-26T01:21:17.916Z,19
2022-07-26T01:22:19.292Z,19
2022-07-26T01:23:08.279Z,19
2022-07-26T01:24:18.222Z,19
2022-07-26T01:25:15.857Z,19
2022-07-26T01:26:17.956Z,19
2022-07-26T01:27:12.420Z,19
2022-07-26T01:28:24.461Z,19.1
2022-07-26T01:29:13.413Z,19.1
2022-07-26T01:30:17.271Z,19.1
2022-07-26T01:31:27.988Z,19
2022-07-26T01:32:07.762Z,18.9
2022-07-26T01:33:16.970Z,18.9
2022-07-26T01:34:14.345Z,18.9
2022-07-26T01:35:15.397Z,18.9
2022-07-26T01:36:20.326Z,18.9
2022-07-26T01:37:14.198Z,18.9
2022-07-26T01:38:14.643Z,18.9
2022-07-26T01:39:20.410Z,19
2022-07-26T01:40:09.433Z,18.9
2022-07-26T01:41:41.328Z,18.8
2022-07-26T01:42:14.558Z,18.9
2022-07-26T01:43:17.513Z,18.9
2022-07-26T01:44:14.021Z,18.9
2022-07-26T01:45:16.587Z,18.9
2022-07-26T01:46:15.385Z,19
2022-07-26T01:47:14.719Z,19
2022-07-26T01:48:14.531Z,18.9
2022-07-26T01:49:17.986Z,18.9
2022-07-26T01:50:10.780Z,18.9
2022-07-26T01:51:16.463Z,18.9
2022-07-26T01:52:13.995Z,18.9
2022-07-26T01:53:15.171Z,18.9
2022-07-26T01:54:22.225Z,18.9
2022-07-26T01:55:15.131Z,18.9
2022-07-26T01:56:15.950Z,18.9
2022-07-26T01:57:11.691Z,18.9
2022-07-26T01:58:19.092Z,18.9
2022-07-26T01:59:16.135Z,18.9
2022-07-26T02:00:14.939Z,19
2022-07-26T02:01:16.227Z,18.9
2022-07-26T02:02:12.136Z,18.9
2022-07-26T02:03:15.510Z,18.9
2022-07-26T02:04:14.680Z,18.9
2022-07-26T02:05:15.302Z,18.9
2022-07-26T02:06:14.649Z,19
2022-07-26T02:07:17.409Z,19
2022-07-26T02:08:14.918Z,19
2022-07-26T02:09:21.548Z,19
2022-07-26T02:10:16.886Z,19
2022-07-26T02:11:17.267Z,19
2022-07-26T02:12:13.757Z,19
2022-07-26T02:13:16.185Z,19
2022-07-26T02:14:30.328Z,19
2022-07-26T02:15:12.650Z,19
2022-07-26T02:16:13.208Z,19
2022-07-26T02:17:13.863Z,19
2022-07-26T02:18:13.735Z,19
2022-07-26T02:19:12.757Z,19
2022-07-26T02:20:17.910Z,19
2022-07-26T02:21:13.584Z,19
2022-07-26T02:22:13.174Z,19
2022-07-26T02:23:15.304Z,18.9
2022-07-26T02:24:15.175Z,18.9
2022-07-26T02:25:28.103Z,18.9
2022-07-26T02:26:06.920Z,18.9
2022-07-26T02:27:17.448Z,18.9
2022-07-26T02:28:19.946Z,18.9
2022-07-26T02:29:15.699Z,18.9
2022-07-26T02:30:14.211Z,18.9
2022-07-26T02:31:19.761Z,18.9
2022-07-26T02:32:13.303Z,18.9
2022-07-26T02:33:17.128Z,18.9
2022-07-26T02:34:17.741Z,18.9
2022-07-26T02:35:12.603Z,18.9
2022-07-26T02:36:13.007Z,18.9
2022-07-26T02:37:10.865Z,18.9
2022-07-26T02:38:18.565Z,18.9
2022-07-26T02:39:17.647Z,18.9
2022-07-26T02:40:22.677Z,18.9
2022-07-26T02:41:20.381Z,18.9
2022-07-26T02:42:14.826Z,18.9
2022-07-26T02:43:20.978Z,18.9
2022-07-26T02:44:12.272Z,18.9
2022-07-26T02:45:17.571Z,18.9
2022-07-26T02:46:10.839Z,18.9
2022-07-26T02:47:19.618Z,18.9
2022-07-26T02:48:17.432Z,18.9
2022-07-26T02:49:16.320Z,18.9
2022-07-26T02:50:18.308Z,18.9
2022-07-26T02:51:20.074Z,18.9
2022-07-26T02:52:07.102Z,18.9
2022-07-26T02:53:22.481Z,18.9
2022-07-26T02:54:18.271Z,18.9
2022-07-26T02:55:16.382Z,18.9
2022-07-26T02:56:14.237Z,18.9
2022-07-26T02:57:13.159Z,18.9
2022-07-26T02:58:16.045Z,18.8
2022-07-26T02:59:18.994Z,18.9
2022-07-26T03:00:13.703Z,18.9
2022-07-26T03:01:17.694Z,18.9
2022-07-26T03:02:19.378Z,18.9
2022-07-26T03:03:17.317Z,18.9
2022-07-26T03:04:17.007Z,18.9
2022-07-26T03:05:06.845Z,18.9
2022-07-26T03:06:18.235Z,18.9
2022-07-26T03:07:11.584Z,18.9
2022-07-26T03:08:15.239Z,18.9
2022-07-26T03:09:18.991Z,18.9
2022-07-26T03:10:19.190Z,18.9
2022-07-26T03:11:16.660Z,18.9
2022-07-26T03:12:17.090Z,18.9
2022-07-26T03:13:19.652Z,18.9
2022-07-26T03:14:15.984Z,18.9
2022-07-26T03:15:18.597Z,18.9
2022-07-26T03:16:20.472Z,18.9
2022-07-26T03:17:18.067Z,18.9
2022-07-26T03:18:10.617Z,18.9
2022-07-26T03:19:16.516Z,18.9
2022-07-26T03:20:14.028Z,18.9
2022-07-26T03:21:18.394Z,18.9
2022-07-26T03:22:17.359Z,18.9
2022-07-26T03:23:16.951Z,18.8
2022-07-26T03:24:15.369Z,18.8
2022-07-26T03:25:15.332Z,18.8
2022-07-26T03:26:18.102Z,18.9
2022-07-26T03:27:16.502Z,18.9
2022-07-26T03:28:21.583Z,18.8
2022-07-26T03:29:12.740Z,18.9
2022-07-26T03:30:14.314Z,18.9
2022-07-26T03:31:16.297Z,18.9
2022-07-26T03:32:12.877Z,18.9
2022-07-26T03:33:14.989Z,18.9
2022-07-26T03:34:14.377Z,18.9
2022-07-26T03:35:21.627Z,18.8
2022-07-26T03:36:17.851Z,18.9
2022-07-26T03:37:15.684Z,18.8
2022-07-26T03:38:09.499Z,18.8
2022-07-26T03:39:21.833Z,18.8
2022-07-26T03:40:14.000Z,18.8
2022-07-26T03:41:18.179Z,18.8
2022-07-26T03:42:12.826Z,18.8
2022-07-26T03:43:18.100Z,18.8
2022-07-26T03:44:16.081Z,18.8
2022-07-26T03:45:15.915Z,18.8
2022-07-26T03:46:15.923Z,18.8
2022-07-26T03:47:15.043Z,18.8
2022-07-26T03:48:17.069Z,18.8
2022-07-26T03:49:20.848Z,18.8
2022-07-26T03:50:07.186Z,18.8
2022-07-26T03:51:14.792Z,18.8
2022-07-26T03:52:13.645Z,18.9
2022-07-26T03:53:15.161Z,18.8
2022-07-26T03:54:14.367Z,18.8
2022-07-26T03:55:21.920Z,18.8
2022-07-26T03:56:17.232Z,18.8
2022-07-26T03:57:16.916Z,18.8
2022-07-26T03:58:10.348Z,18.8
2022-07-26T03:59:18.192Z,18.8
2022-07-26T04:00:13.780Z,18.9
2022-07-26T04:01:17.963Z,18.9
2022-07-26T04:02:19.579Z,18.8
2022-07-26T04:03:17.469Z,18.9
2022-07-26T04:04:25.081Z,18.9
2022-07-26T04:05:16.134Z,18.9
2022-07-26T04:06:19.679Z,18.9
2022-07-26T04:07:17.108Z,18.9
2022-07-26T04:08:15.299Z,18.9
2022-07-26T04:09:20.478Z,18.8
2022-07-26T04:10:07.847Z,18.9
2022-07-26T04:11:22.049Z,18.9
2022-07-26T04:12:06.774Z,18.9
2022-07-26T04:13:10.893Z,18.9
2022-07-26T04:14:14.151Z,18.9
2022-07-26T04:15:19.686Z,18.9
2022-07-26T04:16:14.610Z,18.9
2022-07-26T04:17:20.554Z,18.9
2022-07-26T04:18:14.912Z,18.9
2022-07-26T04:19:13.883Z,18.9
2022-07-26T04:20:16.762Z,18.9
2022-07-26T04:21:17.095Z,18.9
2022-07-26T04:22:26.252Z,18.9
2022-07-26T04:23:17.563Z,18.9
2022-07-26T04:24:15.824Z,18.9
2022-07-26T04:25:22.312Z,18.9
2022-07-26T04:26:09.157Z,18.9
2022-07-26T04:27:14.025Z,18.9
2022-07-26T04:28:17.945Z,18.9
2022-07-26T04:29:16.022Z,18.9
2022-07-26T04:30:18.919Z,18.9
2022-07-26T04:31:16.471Z,18.9
2022-07-26T04:32:13.163Z,18.9
2022-07-26T04:33:16.622Z,18.9
2022-07-26T04:34:14.072Z,18.9
2022-07-26T04:35:15.795Z,18.9
2022-07-26T04:36:13.575Z,18.9
2022-07-26T04:37:20.929Z,18.9
2022-07-26T04:38:18.124Z,18.9
2022-07-26T04:39:09.266Z,18.9
2022-07-26T04:40:18.180Z,18.9
2022-07-26T04:41:13.590Z,19
2022-07-26T04:42:14.353Z,19
2022-07-26T04:43:20.111Z,19
2022-07-26T04:44:15.886Z,18.9
2022-07-26T04:45:14.834Z,18.9
2022-07-26T04:46:13.947Z,18.9
2022-07-26T04:47:18.278Z,19
2022-07-26T04:48:15.850Z,19
2022-07-26T04:49:10.619Z,19
2022-07-26T04:50:20.263Z,19
2022-07-26T04:51:16.224Z,19.1
2022-07-26T04:52:14.491Z,19.1
2022-07-26T04:53:16.493Z,19.1
2022-07-26T04:54:21.401Z,19.1
2022-07-26T04:55:18.510Z,19.1
2022-07-26T04:56:35.169Z,19.1
2022-07-26T04:57:09.271Z,19.1
2022-07-26T04:58:23.272Z,19.1
2022-07-26T04:59:23.927Z,19.1
2022-07-26T05:00:30.638Z,19.1
2022-07-26T05:01:17.281Z,19.1
2022-07-26T05:02:17.992Z,19.1
2022-07-26T05:03:16.297Z,19.1
2022-07-26T05:04:14.801Z,19.1
2022-07-26T05:05:17.831Z,19.2
2022-07-26T05:06:14.465Z,19.1
2022-07-26T05:07:15.342Z,19.1
2022-07-26T05:08:16.884Z,19.2
2022-07-26T05:09:14.947Z,19.1
2022-07-26T05:10:15.237Z,19.2
2022-07-26T05:11:16.892Z,19.2
2022-07-26T05:12:16.702Z,19.2
2022-07-26T05:13:12.639Z,19.2
2022-07-26T05:14:16.405Z,19.3
2022-07-26T05:15:18.229Z,19.3
2022-07-26T05:16:16.961Z,19.3
2022-07-26T05:17:19.866Z,19.3
2022-07-26T05:18:20.188Z,19.3
2022-07-26T05:19:13.154Z,19.3
2022-07-26T05:20:15.567Z,19.3
2022-07-26T05:21:14.438Z,19.3
2022-07-26T05:22:16.447Z,19.4
2022-07-26T05:23:18.832Z,19.4
2022-07-26T05:24:18.944Z,19.4
2022-07-26T05:25:16.980Z,19.4
2022-07-26T05:26:13.976Z,19.4
2022-07-26T05:27:12.963Z,19.4
2022-07-26T05:28:15.021Z,19.4
2022-07-26T05:29:15.645Z,19.4
2022-07-26T05:30:17.320Z,19.4
2022-07-26T05:31:17.219Z,19.4
2022-07-26T05:32:15.962Z,19.4
2022-07-26T05:33:20.941Z,19.4
2022-07-26T05:34:12.219Z,19.4
2022-07-26T05:35:15.798Z,19.4
2022-07-26T05:36:18.292Z,19.4
2022-07-26T05:37:16.498Z,19.4
2022-07-26T05:38:17.018Z,19.4
2022-07-26T05:39:20.331Z,19.4
2022-07-26T05:40:18.924Z,19.4
2022-07-26T05:41:16.228Z,19.4
2022-07-26T05:42:15.165Z,19.4
2022-07-26T05:43:14.497Z,19.4
2022-07-26T05:44:15.980Z,19.4
2022-07-26T05:45:17.294Z,19.4
2022-07-26T05:46:19.553Z,19.4
2022-07-26T05:47:15.201Z,19.4
2022-07-26T05:48:16.906Z,19.4
2022-07-26T05:49:15.501Z,19.5
2022-07-26T05:50:16.513Z,19.4
2022-07-26T05:51:14.872Z,19.4
2022-07-26T05:52:17.217Z,19.4
2022-07-26T05:53:15.167Z,19.4
2022-07-26T05:54:19.250Z,19.4
2022-07-26T05:55:17.964Z,19.5
2022-07-26T05:56:14.510Z,19.5
2022-07-26T05:57:20.811Z,19.4
2022-07-26T05:58:17.135Z,19.5
2022-07-26T05:59:19.788Z,19.5
2022-07-26T06:00:14.844Z,19.5
2022-07-26T06:01:14.301Z,19.5
2022-07-26T06:02:15.725Z,19.6
2022-07-26T06:03:15.622Z,19.6
2022-07-26T06:04:17.995Z,19.6
2022-07-26T06:05:13.841Z,19.6
2022-07-26T06:06:16.909Z,19.6
2022-07-26T06:07:14.233Z,19.6
2022-07-26T06:08:12.734Z,19.6
2022-07-26T06:09:18.502Z,19.6
2022-07-26T06:10:14.974Z,19.7
2022-07-26T06:11:20.728Z,19.8
2022-07-26T06:12:14.804Z,19.8
2022-07-26T06:13:21.354Z,19.8
2022-07-26T06:14:18.972Z,19.8
2022-07-26T06:15:19.781Z,19.8
2022-07-26T06:16:14.440Z,19.8
2022-07-26T06:17:19.020Z,19.8
2022-07-26T06:18:13.911Z,19.8
2022-07-26T06:19:18.188Z,19.9
2022-07-26T06:20:16.439Z,19.9
2022-07-26T06:21:15.387Z,19.9
2022-07-26T06:22:18.702Z,19.9
2022-07-26T06:23:15.595Z,19.9
2022-07-26T06:24:17.294Z,19.9
2022-07-26T06:25:15.663Z,19.9
2022-07-26T06:26:17.013Z,19.9
2022-07-26T06:27:14.200Z,19.9
2022-07-26T06:28:16.212Z,19.9
2022-07-26T06:29:13.313Z,20
2022-07-26T06:30:19.122Z,20
2022-07-26T06:31:16.086Z,20
2022-07-26T06:32:17.804Z,19.9
2022-07-26T06:33:13.798Z,19.9
2022-07-26T06:34:20.770Z,19.9
2022-07-26T06:35:15.710Z,19.9
2022-07-26T06:36:14.768Z,19.9
2022-07-26T06:37:15.397Z,19.9
2022-07-26T06:38:18.703Z,19.9
2022-07-26T06:39:24.159Z,19.9
2022-07-26T06:40:12.599Z,19.9
2022-07-26T06:41:18.630Z,19.9
2022-07-26T06:42:15.224Z,19.9
2022-07-26T06:43:16.033Z,20
2022-07-26T06:44:17.745Z,20
2022-07-26T06:45:15.359Z,20
2022-07-26T06:46:17.327Z,19.9
2022-07-26T06:47:14.061Z,19.9
2022-07-26T06:48:18.983Z,19.9
2022-07-26T06:49:22.565Z,19.9
2022-07-26T06:50:16.040Z,19.9
2022-07-26T06:51:17.555Z,19.9
2022-07-26T06:52:13.451Z,20
2022-07-26T06:53:18.373Z,19.9
2022-07-26T06:54:11.715Z,19.9
2022-07-26T06:55:24.488Z,20
2022-07-26T06:56:13.707Z,20.1
2022-07-26T06:57:19.408Z,20.1
2022-07-26T06:58:08.436Z,20.1
2022-07-26T06:59:18.985Z,20
2022-07-26T07:00:15.112Z,20
2022-07-26T07:02:02.478Z,20
2022-07-26T07:02:16.089Z,20.1
2022-07-26T07:03:12.632Z,20.1
2022-07-26T07:04:19.007Z,20.1
2022-07-26T07:05:14.406Z,20.1
2022-07-26T07:06:15.319Z,20
2022-07-26T07:07:14.118Z,20
2022-07-26T07:08:17.195Z,20
2022-07-26T07:09:21.170Z,19.9
2022-07-26T07:10:14.670Z,20.1
2022-07-26T07:11:20.522Z,20.1
2022-07-26T07:12:17.704Z,20.1
2022-07-26T07:13:13.854Z,20.1
2022-07-26T07:14:15.072Z,20.1
2022-07-26T07:15:15.411Z,20.2
2022-07-26T07:16:20.614Z,20.2
2022-07-26T07:17:22.140Z,20.3
2022-07-26T07:18:16.300Z,20.3
2022-07-26T07:19:15.527Z,20.2
2022-07-26T07:20:18.970Z,20.2
2022-07-26T07:21:16.727Z,20.2
2022-07-26T07:22:20.713Z,20.3
2022-07-26T07:23:16.253Z,20.2
2022-07-26T07:24:19.017Z,20.2
2022-07-26T07:25:16.861Z,20.3
2022-07-26T07:26:14.746Z,20.1
2022-07-26T07:27:17.878Z,20.1
2022-07-26T07:28:15.036Z,20.1
2022-07-26T07:29:14.646Z,20.1
2022-07-26T07:30:18.671Z,20.1
2022-07-26T07:31:13.588Z,20.1
2022-07-26T07:32:26.727Z,20.1
2022-07-26T07:33:32.190Z,20.1
2022-07-26T07:34:16.490Z,20.1
2022-07-26T07:35:16.952Z,20.1
2022-07-26T07:36:16.307Z,20.1
2022-07-26T07:37:16.250Z,20.2
2022-07-26T07:38:16.026Z,20.1
2022-07-26T07:39:21.999Z,20.2
2022-07-26T07:40:16.175Z,20.2
2022-07-26T07:41:20.254Z,20.2
2022-07-26T07:42:15.814Z,20.1
2022-07-26T07:43:19.518Z,20.1
2022-07-26T07:44:16.800Z,20.1
2022-07-26T07:45:15.826Z,19.9
2022-07-26T07:46:15.743Z,19.9
2022-07-26T07:47:14.416Z,19.9
2022-07-26T07:48:19.576Z,19.9
2022-07-26T07:49:15.725Z,19.9
2022-07-26T07:50:13.579Z,20
2022-07-26T07:51:16.050Z,19.9
2022-07-26T07:52:17.818Z,19.9
2022-07-26T07:53:21.991Z,19.9
2022-07-26T07:54:17.512Z,19.9
2022-07-26T07:55:46.808Z,19.9
2022-07-26T07:56:16.439Z,19.9
2022-07-26T07:57:20.073Z,19.9
2022-07-26T07:58:19.647Z,19.9
2022-07-26T07:59:15.292Z,20
2022-07-26T08:00:20.140Z,20.1
2022-07-26T08:01:17.550Z,20.1
2022-07-26T08:02:14.944Z,20.1
2022-07-26T08:03:21.807Z,20.1
2022-07-26T08:04:14.119Z,20
2022-07-26T08:05:19.284Z,20
2022-07-26T08:06:12.776Z,20
2022-07-26T08:07:16.959Z,20
2022-07-26T08:08:13.340Z,19.9
2022-07-26T08:09:17.629Z,20
2022-07-26T08:10:09.180Z,20
2022-07-26T08:11:19.309Z,20
2022-07-26T08:12:16.734Z,20
2022-07-26T08:13:15.398Z,20
2022-07-26T08:14:19.988Z,20
2022-07-26T08:15:16.625Z,20
2022-07-26T08:16:14.112Z,20
2022-07-26T08:17:17.167Z,20.1
2022-07-26T08:18:19.512Z,19.9
2022-07-26T08:19:19.824Z,19.9
2022-07-26T08:20:22.927Z,19.9
2022-07-26T08:21:15.292Z,19.9
2022-07-26T08:22:15.412Z,20.1
2022-07-26T08:23:15.856Z,20.1
2022-07-26T08:24:17.666Z,20.1
2022-07-26T08:25:13.359Z,20.1
2022-07-26T08:26:14.389Z,20.1
2022-07-26T08:27:13.715Z,20.1
2022-07-26T08:28:58.482Z,20.1
2022-07-26T08:29:15.257Z,20.1
2022-07-26T08:30:18.911Z,20.1
2022-07-26T08:31:16.224Z,20.3
2022-07-26T08:32:15.969Z,20.3
2022-07-26T08:33:14.168Z,20.3
2022-07-26T08:34:17.391Z,20.3
2022-07-26T08:35:22.332Z,20.3
2022-07-26T08:36:16.958Z,20.3
2022-07-26T08:37:22.764Z,20.4
2022-07-26T08:38:16.601Z,20.4
2022-07-26T08:39:16.364Z,20.3
2022-07-26T08:40:08.847Z,20.4
2022-07-26T08:41:16.339Z,20.3
2022-07-26T08:42:14.553Z,20.4
2022-07-26T08:43:18.351Z,20.4
2022-07-26T08:44:16.327Z,20.4
2022-07-26T08:45:18.253Z,20.5
2022-07-26T08:46:30.417Z,20.5
2022-07-26T08:47:15.087Z,20.5
2022-07-26T08:48:22.292Z,20.5
2022-07-26T08:49:16.318Z,20.5
2022-07-26T08:50:17.118Z,20.5
2022-07-26T08:51:16.055Z,20.6
2022-07-26T08:52:16.429Z,20.6
2022-07-26T08:53:17.873Z,20.6
2022-07-26T08:54:16.659Z,20.6
2022-07-26T08:55:13.531Z,20.6
2022-07-26T08:56:17.434Z,20.8
2022-07-26T08:57:14.606Z,20.8
2022-07-26T08:58:24.927Z,20.8
2022-07-26T08:59:23.716Z,20.8
2022-07-26T09:00:15.942Z,20.8
2022-07-26T09:01:11.831Z,20.9
2022-07-26T09:02:14.668Z,20.9
2022-07-26T09:03:17.370Z,20.9
2022-07-26T09:04:28.772Z,21
2022-07-26T09:05:11.877Z,21
2022-07-26T09:06:13.018Z,21.3
2022-07-26T09:07:14.383Z,21.3
2022-07-26T09:08:13.954Z,21.4
2022-07-26T09:09:15.737Z,21.5
2022-07-26T09:10:11.861Z,21.5
2022-07-26T09:11:19.363Z,21.6
2022-07-26T09:12:14.417Z,21.6
2022-07-26T09:13:18.663Z,21.6
2022-07-26T09:14:13.894Z,21.6
2022-07-26T09:15:15.970Z,21.6
2022-07-26T09:16:15.420Z,21.6
2022-07-26T09:17:13.682Z,21.6
2022-07-26T09:18:16.240Z,21.6
2022-07-26T09:19:17.051Z,21.6
2022-07-26T09:20:16.486Z,21.8
2022-07-26T09:21:15.169Z,21.8
2022-07-26T09:22:12.449Z,22.1
2022-07-26T09:23:07.752Z,22.3
2022-07-26T09:24:18.588Z,22.4
2022-07-26T09:25:13.375Z,22.4
2022-07-26T09:26:16.920Z,22.4
2022-07-26T09:27:15.844Z,22.4
2022-07-26T09:28:15.565Z,22.4
2022-07-26T09:29:16.285Z,22.4
2022-07-26T09:30:14.652Z,22.4
2022-07-26T09:31:15.919Z,22.3
2022-07-26T09:32:14.602Z,22.3
2022-07-26T09:33:15.404Z,22.3
2022-07-26T09:34:17.676Z,22.3
2022-07-26T09:35:53.148Z,22.3
2022-07-26T09:36:21.374Z,22.3
2022-07-26T09:37:16.692Z,22.3
2022-07-26T09:38:16.326Z,22.3
2022-07-26T09:39:37.689Z,22.4
2022-07-26T09:40:08.831Z,22.4
2022-07-26T09:41:39.773Z,22.5
2022-07-26T09:42:31.984Z,22.9
2022-07-26T09:43:26.578Z,23
2022-07-26T09:44:17.775Z,23.1
2022-07-26T09:45:14.080Z,23.1
2022-07-26T09:46:15.623Z,23.4
2022-07-26T09:47:17.014Z,23.6
2022-07-26T09:48:18.112Z,23.6
2022-07-26T09:49:16.128Z,23.8
2022-07-26T09:50:18.998Z,23.8
2022-07-26T09:51:14.467Z,23.6
2022-07-26T09:52:13.194Z,23.6
2022-07-26T09:53:18.751Z,23.6
2022-07-26T09:54:15.678Z,23.6
2022-07-26T09:55:16.713Z,23.5
2022-07-26T09:56:15.540Z,23.4
2022-07-26T09:57:15.342Z,23.4
2022-07-26T09:58:19.479Z,23.4
2022-07-26T09:59:12.552Z,23.3
2022-07-26T10:00:22.678Z,23.3
2022-07-26T10:01:20.237Z,23.3
2022-07-26T10:02:07.729Z,23.3
2022-07-26T10:03:13.425Z,23.3
2022-07-26T10:04:19.119Z,23.4
2022-07-26T10:05:16.023Z,23.4
2022-07-26T10:06:16.002Z,23.5
2022-07-26T10:07:15.386Z,23.5
2022-07-26T10:08:13.984Z,23.5
2022-07-26T10:09:20.964Z,23.5
2022-07-26T10:10:07.945Z,23.5
2022-07-26T10:11:18.736Z,23.5
2022-07-26T10:12:17.084Z,23.5
2022-07-26T10:13:15.434Z,23.6
2022-07-26T10:14:09.336Z,23.6
2022-07-26T10:15:23.257Z,23.6
2022-07-26T10:16:20.638Z,23.6
2022-07-26T10:17:18.446Z,23.6
2022-07-26T10:18:18.843Z,23.6
2022-07-26T10:19:21.568Z,23.6
2022-07-26T10:20:28.560Z,23.7
2022-07-26T10:21:12.772Z,23.7
2022-07-26T10:22:19.443Z,23.8
2022-07-26T10:23:29.582Z,23.8
2022-07-26T10:24:07.541Z,23.8
2022-07-26T10:25:19.838Z,23.8
2022-07-26T10:26:14.214Z,23.8
2022-07-26T10:27:15.012Z,24
2022-07-26T10:28:17.232Z,24.3
2022-07-26T10:29:15.801Z,24.4
2022-07-26T10:30:12.945Z,24.4
2022-07-26T10:31:21.138Z,24.7
2022-07-26T10:32:16.197Z,24.7
2022-07-26T10:33:14.294Z,25
2022-07-26T10:34:15.908Z,25.1
2022-07-26T10:35:17.617Z,25.2
2022-07-26T10:36:16.530Z,25.3
2022-07-26T10:37:13.498Z,25.3
2022-07-26T10:38:13.828Z,25.3
2022-07-26T10:39:20.848Z,25.4
2022-07-26T10:40:11.980Z,25.4
2022-07-26T10:41:18.585Z,25.3
2022-07-26T10:42:23.019Z,25.3
2022-07-26T10:43:44.695Z,25.4
2022-07-26T10:44:06.954Z,25.4
2022-07-26T10:45:15.689Z,25.9
2022-07-26T10:46:12.451Z,25.6
2022-07-26T10:47:16.182Z,25.6
2022-07-26T10:48:16.422Z,25.4
2022-07-26T10:49:17.467Z,25.4
2022-07-26T10:50:18.386Z,25.8
2022-07-26T10:51:17.620Z,25.8
2022-07-26T10:52:13.138Z,25.7
2022-07-26T10:53:16.512Z,25.8
2022-07-26T10:54:08.193Z,25.8
2022-07-26T10:55:17.012Z,25.8
2022-07-26T10:56:13.284Z,25.6
2022-07-26T10:57:16.481Z,25.6
2022-07-26T10:58:14.369Z,25.7
2022-07-26T10:59:33.012Z,25.7
2022-07-26T11:00:12.001Z,25.7
2022-07-26T11:01:18.484Z,25.7
2022-07-26T11:02:14.317Z,26.1
2022-07-26T11:03:23.277Z,26.1
2022-07-26T11:04:14.164Z,26
2022-07-26T11:05:14.759Z,26.1
2022-07-26T11:06:13.945Z,26.1
2022-07-26T11:07:13.927Z,26.1
2022-07-26T11:08:16.038Z,26
2022-07-26T11:09:17.638Z,26.2
2022-07-26T11:10:16.960Z,26.2
2022-07-26T11:11:13.912Z,26.2
2022-07-26T11:12:14.771Z,26.3
2022-07-26T11:13:14.496Z,26.4
2022-07-26T11:14:25.208Z,26.4
2022-07-26T11:15:10.927Z,26.4
2022-07-26T11:16:11.798Z,26.6
2022-07-26T11:17:16.973Z,26.8
2022-07-26T11:18:15.999Z,26.8
2022-07-26T11:19:17.940Z,26.9
2022-07-26T11:20:14.209Z,26.8
2022-07-26T11:21:14.620Z,26.3
2022-07-26T11:22:16.428Z,26.5
2022-07-26T11:23:13.772Z,26.5
2022-07-26T11:24:16.531Z,26.5
2022-07-26T11:25:19.023Z,26.5
2022-07-26T11:26:17.529Z,26.6
2022-07-26T11:27:13.614Z,26.5
2022-07-26T11:28:17.117Z,26.9
2022-07-26T11:29:24.814Z,27
2022-07-26T11:30:15.919Z,27.1
2022-07-26T11:31:22.296Z,27.1
2022-07-26T11:32:21.210Z,27.3
2022-07-26T11:33:25.267Z,27.3
2022-07-26T11:34:07.399Z,27.2
2022-07-26T11:35:13.269Z,27.1
2022-07-26T11:36:16.788Z,27.1
2022-07-26T11:37:11.725Z,27.4
2022-07-26T11:38:18.442Z,27.5
2022-07-26T11:39:17.652Z,27
2022-07-26T11:40:16.386Z,27
2022-07-26T11:41:13.209Z,26.6
2022-07-26T11:42:16.007Z,26.6
2022-07-26T11:43:15.670Z,26.4
2022-07-26T11:44:16.173Z,26.4
2022-07-26T11:45:07.881Z,26.2
2022-07-26T11:46:18.493Z,26.2
2022-07-26T11:47:15.434Z,26.1
2022-07-26T11:48:16.326Z,26.1
2022-07-26T11:49:15.472Z,26
2022-07-26T11:50:25.370Z,25.9
2022-07-26T11:51:13.984Z,25.9
2022-07-26T11:52:27.193Z,26
2022-07-26T11:53:14.866Z,26.4
2022-07-26T11:54:16.214Z,26.5
2022-07-26T11:55:15.371Z,26.5
2022-07-26T11:56:13.544Z,27
2022-07-26T11:57:16.006Z,27.3
2022-07-26T11:58:15.650Z,27.3
2022-07-26T11:59:14.971Z,27.3
2022-07-26T12:00:16.057Z,27
2022-07-26T12:01:15.478Z,27
2022-07-26T12:02:16.328Z,27.2
2022-07-26T12:03:16.647Z,27.2
2022-07-26T12:04:15.492Z,27.2
2022-07-26T12:05:14.370Z,26.6
2022-07-26T12:06:13.781Z,26.6
2022-07-26T12:07:14.069Z,26
2022-07-26T12:08:15.241Z,25.9
2022-07-26T12:09:19.585Z,25.8
2022-07-26T12:10:12.561Z,25.8
2022-07-26T12:11:18.986Z,25.8
2022-07-26T12:12:06.797Z,25.3
2022-07-26T12:13:18.502Z,25.2
2022-07-26T12:14:23.002Z,25.1
2022-07-26T12:15:15.701Z,25.1
2022-07-26T12:16:13.647Z,25.2
2022-07-26T12:17:17.007Z,25.2
2022-07-26T12:18:11.580Z,25.2
2022-07-26T12:19:18.657Z,25.5
2022-07-26T12:20:15.259Z,25.6
2022-07-26T12:21:11.800Z,25.8
2022-07-26T12:22:16.349Z,26.1
2022-07-26T12:23:15.136Z,26.4
2022-07-26T12:24:18.110Z,26.4
2022-07-26T12:25:18.502Z,26.8
2022-07-26T12:26:16.108Z,26.9
2022-07-26T12:27:12.285Z,26.9
2022-07-26T12:28:18.647Z,26.8
2022-07-26T12:29:17.621Z,26.8
2022-07-26T12:30:17.375Z,26.8
2022-07-26T12:31:18.020Z,26.5
2022-07-26T12:32:17.207Z,26.5
2022-07-26T12:33:15.869Z,26.6
2022-07-26T12:34:15.921Z,26.6
2022-07-26T12:35:13.443Z,26.7
2022-07-26T12:36:12.992Z,26.8
2022-07-26T12:37:16.246Z,27.1
2022-07-26T12:38:16.621Z,27.1
2022-07-26T12:39:17.818Z,27.1
2022-07-26T12:40:15.478Z,26.9
2022-07-26T12:41:18.034Z,26.9
2022-07-26T12:42:21.220Z,26.9
2022-07-26T12:43:12.691Z,26.9
2022-07-26T12:44:20.010Z,27.1
2022-07-26T12:45:14.854Z,27.1
2022-07-26T12:46:20.527Z,27.1
2022-07-26T12:47:15.727Z,27
2022-07-26T12:48:16.380Z,27
2022-07-26T12:49:14.841Z,26.8
2022-07-26T12:50:20.147Z,26.6
2022-07-26T12:51:13.104Z,26.6
2022-07-26T12:52:17.410Z,27
2022-07-26T12:53:17.282Z,27
2022-07-26T12:54:16.945Z,26.6
2022-07-26T12:55:13.458Z,26.6
2022-07-26T12:56:16.439Z,26.6
2022-07-26T12:57:13.501Z,26.9
2022-07-26T12:58:13.230Z,27.3
2022-07-26T12:59:22.104Z,27.3
2022-07-26T13:00:07.111Z,27.3
2022-07-26T13:01:15.740Z,26.8
2022-07-26T13:02:28.230Z,26.8
2022-07-26T13:03:20.657Z,26.4
2022-07-26T13:04:15.257Z,26.4
2022-07-26T13:05:18.823Z,26.4
2022-07-26T13:06:17.756Z,26.3
2022-07-26T13:07:17.012Z,26.4
2022-07-26T13:08:16.047Z,26.4
2022-07-26T13:09:24.130Z,26.4
2022-07-26T13:10:46.712Z,26.6
2022-07-26T13:11:16.996Z,26.5
2022-07-26T13:12:12.277Z,26.4
2022-07-26T13:13:15.834Z,26.4
2022-07-26T13:14:16.286Z,26.1
2022-07-26T13:15:21.623Z,26.1
2022-07-26T13:16:16.458Z,26
2022-07-26T13:17:17.516Z,26.1
2022-07-26T13:18:14.987Z,26
2022-07-26T13:19:15.607Z,25.8
2022-07-26T13:20:21.273Z,25.8
2022-07-26T13:21:14.477Z,25.9
2022-07-26T13:22:15.075Z,25.9
2022-07-26T13:23:21.905Z,25.8
2022-07-26T13:24:18.734Z,25.8