createdAt,value
2019-03-22T00:08:16.498Z,12
2019-03-22T00:18:22.180Z,12
2019-03-22T00:28:27.823Z,15
2019-03-22T00:38:32.080Z,11
2019-03-22T00:48:39.232Z,10
2019-03-22T00:58:45.617Z,12
2019-03-22T01:08:50.402Z,14
2019-03-22T01:18:57.202Z,15
2019-03-22T01:28:14.613Z,17
2019-03-22T01:38:17.825Z,15
2019-03-22T01:48:25.370Z,13
2019-03-22T01:58:30.855Z,18
2019-03-22T02:08:38.606Z,16
2019-03-22T02:18:43.372Z,13
2019-03-22T02:28:48.406Z,14
2019-03-22T02:36:04.109Z,12
2019-03-22T02:46:12.215Z,12
2019-03-22T02:56:21.542Z,14
2019-03-22T03:06:29.727Z,8
2019-03-22T03:16:36.861Z,9
2019-03-22T03:26:45.312Z,10
2019-03-22T03:36:55.210Z,10
2019-03-22T03:46:59.974Z,11
2019-03-22T03:57:09.050Z,12
2019-03-22T03:59:29.986Z,11
2019-03-22T04:09:38.207Z,8
2019-03-22T04:19:45.847Z,7
2019-03-22T04:29:53.501Z,10
2019-03-22T04:40:02.475Z,15
2019-03-22T04:50:09.613Z,11
2019-03-22T05:00:17.148Z,11
2019-03-22T05:10:24.794Z,12
2019-03-22T05:20:30.666Z,12
2019-03-22T05:30:37.958Z,13
2019-03-22T05:40:43.403Z,13
2019-03-22T05:50:53.690Z,13
2019-03-22T06:00:59.594Z,12
2019-03-22T06:11:06.895Z,8
2019-03-22T06:18:24.942Z,10
2019-03-22T06:28:30.857Z,10
2019-03-22T06:38:36.839Z,9
2019-03-22T06:48:44.740Z,9
2019-03-22T06:55:12.669Z,8
2019-03-22T07:05:16.814Z,10
2019-03-22T07:15:23.540Z,8
2019-03-22T07:25:31.747Z,8
2019-03-22T07:35:39.817Z,7
2019-03-22T07:45:46.300Z,7
2019-03-22T07:55:54.697Z,7
2019-03-22T08:01:08.239Z,6
2019-03-22T08:06:24.762Z,7
2019-03-22T08:16:31.216Z,7
2019-03-22T08:26:38.817Z,6
2019-03-22T08:36:51.880Z,10
2019-03-22T08:47:02.624Z,7
2019-03-22T08:48:12.112Z,6
2019-03-22T08:54:28.797Z,6
2019-03-22T09:04:37.031Z,7
2019-03-22T09:14:44.966Z,8
2019-03-22T09:24:54.141Z,9
2019-03-22T09:35:08.014Z,11
2019-03-22T09:45:25.702Z,10
2019-03-22T09:55:54.616Z,13
2019-03-22T10:06:00.430Z,44
2019-03-22T10:16:08.749Z,15
2019-03-22T10:26:17.361Z,16
2019-03-22T10:36:24.619Z,13
2019-03-22T10:39:05.999Z,16
2019-03-22T10:46:08.607Z,23
2019-03-22T10:47:28.006Z,15
2019-03-22T10:48:36.789Z,17
2019-03-22T10:53:52.183Z,26
2019-03-22T10:56:13.307Z,29
2019-03-22T11:02:43.202Z,21
2019-03-22T11:12:49.000Z,20
2019-03-22T11:22:55.919Z,18
2019-03-22T11:32:28.882Z,18
2019-03-22T11:35:37.894Z,19
2019-03-22T11:37:01.361Z,18
2019-03-22T11:47:20.085Z,30
2019-03-22T11:51:32.123Z,30
2019-03-22T12:01:55.319Z,15
2019-03-22T12:03:00.746Z,25
2019-03-22T12:06:13.449Z,30
2019-03-22T12:10:52.417Z,16
2019-03-22T12:12:59.591Z,17
2019-03-22T12:23:10.828Z,18
2019-03-22T12:33:16.771Z,19
2019-03-22T12:43:35.047Z,21
2019-03-22T12:53:45.093Z,19
2019-03-22T13:03:03.514Z,17
2019-03-22T13:07:14.941Z,29
2019-03-22T13:17:20.781Z,19
2019-03-22T13:21:36.072Z,20
2019-03-22T13:29:51.577Z,23
2019-03-22T13:40:00.327Z,18
2019-03-22T13:46:20.144Z,19
2019-03-22T13:47:26.645Z,23
2019-03-22T13:49:39.406Z,23
2019-03-22T13:51:54.795Z,20
2019-03-22T13:53:01.853Z,21
2019-03-22T14:03:06.493Z,17
2019-03-22T14:13:13.929Z,20
2019-03-22T14:23:20.456Z,19
2019-03-22T14:33:28.288Z,22
2019-03-22T14:43:34.774Z,23
2019-03-22T14:53:38.562Z,21
2019-03-22T15:03:58.852Z,21
2019-03-22T15:14:06.944Z,33
2019-03-22T15:24:13.902Z,22
2019-03-22T15:34:22.232Z,21
2019-03-22T15:44:27.480Z,21
2019-03-22T15:54:34.806Z,23
2019-03-22T16:04:42.285Z,22
2019-03-22T16:14:47.932Z,22
2019-03-22T16:24:58.319Z,22
2019-03-22T16:35:07.274Z,19
2019-03-22T16:45:13.746Z,22
2019-03-22T16:55:19.931Z,24
2019-03-22T17:04:37.993Z,20
2019-03-22T17:11:24.182Z,25
2019-03-22T17:21:26.139Z,27
2019-03-22T17:31:36.249Z,25
2019-03-22T17:34:48.028Z,29
2019-03-22T17:44:55.277Z,20
2019-03-22T17:55:02.274Z,21
2019-03-22T18:05:08.382Z,26
2019-03-22T18:15:14.881Z,20
2019-03-22T18:25:23.568Z,21
2019-03-22T18:35:30.606Z,23
2019-03-22T18:42:58.900Z,23
2019-03-22T18:44:07.019Z,21
2019-03-22T18:46:18.040Z,31
2019-03-22T18:49:43.095Z,33
2019-03-22T18:51:31.627Z,27
2019-03-22T18:52:43.994Z,32
2019-03-22T19:02:49.728Z,26
2019-03-22T19:12:56.303Z,22
2019-03-22T19:14:07.079Z,25
2019-03-22T19:24:13.220Z,21
2019-03-22T19:34:19.639Z,20
2019-03-22T19:35:30.719Z,23
2019-03-22T19:45:37.406Z,23
2019-03-22T19:55:43.044Z,22
2019-03-22T20:05:47.894Z,19
2019-03-22T20:07:59.724Z,20
2019-03-22T20:18:07.330Z,19
2019-03-22T20:28:14.612Z,21
2019-03-22T20:38:21.079Z,19
2019-03-22T20:46:36.610Z,18
2019-03-22T20:56:44.061Z,18
2019-03-22T21:06:00.660Z,18
2019-03-22T21:16:06.304Z,17
2019-03-22T21:26:13.785Z,20
2019-03-22T21:36:22.212Z,18
2019-03-22T21:46:30.213Z,20
2019-03-22T21:56:36.601Z,19
2019-03-22T22:06:43.525Z,16
2019-03-22T22:16:49.657Z,16
2019-03-22T22:21:02.454Z,18
2019-03-22T22:31:08.693Z,18
2019-03-22T22:41:16.368Z,18
2019-03-22T22:51:23.428Z,16
2019-03-22T23:01:28.653Z,16
2019-03-22T23:06:43.323Z,14
2019-03-22T23:16:50.028Z,16
2019-03-22T23:26:56.802Z,14
2019-03-22T23:37:03.461Z,16
2019-03-22T23:47:09.875Z,12
2019-03-22T23:57:16.595Z,16
