createdAt,value
2023-01-30T00:01:21.110Z,18.33
2023-01-30T00:03:47.971Z,18.95
2023-01-30T00:06:14.989Z,17.73
2023-01-30T00:08:41.765Z,19.20
2023-01-30T00:11:11.873Z,17.90
2023-01-30T00:13:39.998Z,16.75
2023-01-30T00:16:09.454Z,17.65
2023-01-30T00:18:37.818Z,19.52
2023-01-30T00:21:06.883Z,14.07
2023-01-30T00:23:35.456Z,19.10
2023-01-30T00:26:02.694Z,18.98
2023-01-30T00:28:29.410Z,17.98
2023-01-30T00:30:56.782Z,16.85
2023-01-30T00:33:25.776Z,16.02
2023-01-30T00:35:54.470Z,16.08
2023-01-30T00:38:22.194Z,15.75
2023-01-30T00:40:49.458Z,17.98
2023-01-30T00:43:37.293Z,17.52
2023-01-30T00:46:30.105Z,17.00
2023-01-30T00:48:56.919Z,18.95
2023-01-30T00:51:23.655Z,18.38
2023-01-30T00:53:50.443Z,18.40
2023-01-30T00:56:17.226Z,19.15
2023-01-30T00:58:43.947Z,16.42
2023-01-30T01:01:10.615Z,18.98
2023-01-30T01:03:37.313Z,20.27
2023-01-30T01:06:04.391Z,16.23
2023-01-30T01:08:31.101Z,17.75
2023-01-30T01:10:57.868Z,9.43
2023-01-30T01:13:24.554Z,18.67
2023-01-30T01:15:51.285Z,15.20
2023-01-30T01:18:17.988Z,17.75
2023-01-30T01:20:44.920Z,16.40
2023-01-30T01:23:11.637Z,18.83
2023-01-30T01:25:38.337Z,17.90
2023-01-30T01:28:05.128Z,15.07
2023-01-30T01:30:31.821Z,16.27
2023-01-30T01:32:58.514Z,12.82
2023-01-30T01:35:25.225Z,17.77
2023-01-30T01:37:55.437Z,18.17
2023-01-30T01:40:41.875Z,17.58
2023-01-30T01:43:17.330Z,16.92
2023-01-30T01:45:45.360Z,15.88
2023-01-30T01:48:26.952Z,17.48
2023-01-30T01:50:59.023Z,17.80
2023-01-30T01:53:49.485Z,15.82
2023-01-30T01:56:18.401Z,17.40
2023-01-30T01:58:53.726Z,14.73
2023-01-30T02:01:20.968Z,16.98
2023-01-30T02:03:53.781Z,17.85
2023-01-30T02:06:22.643Z,17.17
2023-01-30T02:08:54.058Z,12.18
2023-01-30T02:11:36.787Z,18.27
2023-01-30T02:14:03.637Z,18.23
2023-01-30T02:16:30.603Z,16.90
2023-01-30T02:18:57.467Z,17.70
2023-01-30T02:21:51.832Z,15.38
2023-01-30T02:24:36.941Z,16.45
2023-01-30T02:27:47.725Z,15.57
2023-01-30T02:30:42.251Z,16.13
2023-01-30T02:35:59.997Z,9.93
2023-01-30T02:38:47.261Z,14.48
2023-01-30T02:41:23.872Z,14.65
2023-01-30T02:43:59.130Z,15.90
2023-01-30T02:46:40.974Z,14.38
2023-01-30T02:49:20.815Z,14.90
2023-01-30T02:51:50.156Z,14.38
2023-01-30T02:54:17.161Z,13.20
2023-01-30T02:56:52.527Z,14.80
2023-01-30T02:59:51.232Z,13.73
2023-01-30T03:02:28.066Z,11.88
2023-01-30T03:05:15.091Z,10.48
2023-01-30T03:07:58.315Z,11.85
2023-01-30T03:10:39.945Z,12.52
2023-01-30T03:13:20.255Z,11.82
2023-01-30T03:15:47.331Z,12.10
2023-01-30T03:18:14.322Z,12.23
2023-01-30T03:20:41.622Z,12.40
2023-01-30T03:23:08.496Z,11.85
2023-01-30T03:25:37.302Z,13.15
2023-01-30T03:28:05.974Z,12.40
2023-01-30T03:30:33.039Z,10.60
2023-01-30T03:32:59.538Z,11.02
2023-01-30T03:35:26.292Z,11.77
2023-01-30T03:37:53.431Z,11.55
2023-01-30T03:40:19.953Z,11.15
2023-01-30T03:42:46.490Z,10.73
2023-01-30T03:45:13.022Z,9.95
2023-01-30T03:47:39.570Z,10.25
2023-01-30T03:50:06.373Z,10.45
2023-01-30T03:52:35.360Z,8.38
2023-01-30T03:55:02.187Z,10.15
2023-01-30T03:57:28.860Z,8.95
2023-01-30T03:59:55.371Z,10.25
2023-01-30T04:02:23.376Z,9.13
2023-01-30T04:04:49.943Z,7.63
2023-01-30T04:07:17.531Z,9.52
2023-01-30T04:09:44.320Z,9.18
2023-01-30T04:12:10.813Z,9.00
2023-01-30T04:14:37.328Z,9.23
2023-01-30T04:17:03.846Z,7.63
2023-01-30T04:19:30.458Z,9.25
2023-01-30T04:21:56.931Z,9.02
2023-01-30T04:24:23.427Z,8.75
2023-01-30T04:26:49.907Z,9.20
2023-01-30T04:29:16.402Z,7.10
2023-01-30T04:31:42.908Z,7.18
2023-01-30T04:34:09.465Z,6.75
2023-01-30T04:36:37.048Z,6.47
2023-01-30T04:39:03.739Z,4.95
2023-01-30T04:41:30.276Z,5.15
2023-01-30T04:43:56.805Z,5.90
2023-01-30T04:46:23.322Z,4.93
2023-01-30T04:48:49.822Z,5.00
2023-01-30T04:51:16.354Z,4.25
2023-01-30T04:53:42.854Z,2.72
2023-01-30T04:56:09.473Z,3.22
2023-01-30T04:58:36.521Z,3.33
2023-01-30T05:01:24.428Z,2.60
2023-01-30T05:03:54.003Z,2.47
2023-01-30T05:06:21.757Z,2.97
2023-01-30T05:08:49.951Z,2.13
2023-01-30T05:11:17.035Z,1.60
2023-01-30T05:13:43.990Z,1.88
2023-01-30T05:16:11.868Z,1.67
2023-01-30T05:18:38.540Z,1.73
2023-01-30T05:21:07.606Z,1.50
2023-01-30T05:23:35.015Z,1.35
2023-01-30T05:26:02.124Z,1.45
2023-01-30T05:28:29.305Z,1.63
2023-01-30T05:31:11.029Z,1.20
2023-01-30T05:33:38.493Z,0.80
2023-01-30T05:36:05.640Z,1.25
2023-01-30T05:38:32.334Z,1.88
2023-01-30T05:41:07.081Z,0.98
2023-01-30T05:43:35.285Z,1.48
2023-01-30T05:46:03.706Z,1.60
2023-01-30T05:48:30.798Z,1.70
2023-01-30T05:50:59.458Z,1.60
2023-01-30T05:53:31.949Z,1.40
2023-01-30T05:56:04.818Z,1.58
2023-01-30T05:58:31.817Z,1.85
2023-01-30T06:01:03.128Z,1.08
2023-01-30T06:03:29.821Z,1.30
2023-01-30T06:05:56.507Z,1.05
2023-01-30T06:08:23.589Z,1.08
2023-01-30T06:10:50.131Z,1.50
2023-01-30T06:13:16.637Z,1.35
2023-01-30T06:15:43.187Z,1.00
2023-01-30T06:18:09.745Z,1.35
2023-01-30T06:20:36.379Z,1.25
2023-01-30T06:23:02.889Z,1.70
2023-01-30T06:25:29.405Z,1.48
2023-01-30T06:27:55.884Z,1.88
2023-01-30T06:30:22.435Z,1.52
2023-01-30T06:32:52.200Z,1.65
2023-01-30T06:35:19.168Z,1.38
2023-01-30T06:37:45.874Z,1.40
2023-01-30T06:40:13.016Z,1.65
2023-01-30T06:42:44.649Z,1.40
2023-01-30T06:45:11.526Z,1.67
2023-01-30T06:47:48.107Z,1.75
2023-01-30T06:50:15.546Z,1.73
2023-01-30T06:52:46.476Z,1.33
2023-01-30T06:55:16.498Z,1.92
2023-01-30T06:57:44.467Z,1.90
2023-01-30T07:00:16.496Z,1.40
2023-01-30T07:02:43.101Z,1.73
2023-01-30T07:05:11.121Z,1.58
2023-01-30T07:07:38.388Z,1.60
2023-01-30T07:10:08.839Z,1.42
2023-01-30T07:12:38.641Z,1.90
2023-01-30T07:15:06.665Z,2.17
2023-01-30T07:17:33.782Z,1.42
2023-01-30T07:20:00.492Z,1.15
2023-01-30T07:22:27.026Z,2.13
2023-01-30T07:24:53.559Z,2.00
2023-01-30T07:27:20.074Z,1.48
2023-01-30T07:29:46.592Z,2.58
2023-01-30T07:32:19.135Z,2.72
2023-01-30T07:34:49.020Z,2.83
2023-01-30T07:37:15.569Z,3.63
2023-01-30T07:39:42.348Z,2.85
2023-01-30T07:42:08.891Z,2.65
2023-01-30T07:44:35.539Z,2.70
2023-01-30T07:47:02.152Z,3.53
2023-01-30T07:49:28.849Z,3.17
2023-01-30T07:51:55.657Z,3.00
2023-01-30T07:54:22.594Z,4.20
2023-01-30T07:56:49.524Z,3.00
2023-01-30T07:59:16.288Z,3.10
2023-01-30T08:01:42.951Z,2.83
2023-01-30T08:04:09.759Z,3.85
2023-01-30T08:06:39.214Z,3.78
2023-01-30T08:09:07.269Z,2.78
2023-01-30T08:11:34.822Z,3.25
2023-01-30T08:14:01.682Z,3.63
2023-01-30T08:16:28.466Z,3.85
2023-01-30T08:18:55.169Z,4.13
2023-01-30T08:21:21.878Z,6.22
2023-01-30T08:23:48.496Z,3.47
2023-01-30T08:26:15.071Z,3.47
2023-01-30T08:28:41.774Z,3.10
2023-01-30T08:31:13.074Z,3.33
2023-01-30T08:33:39.728Z,2.75
2023-01-30T08:36:06.616Z,3.70
2023-01-30T08:38:33.346Z,3.45
2023-01-30T08:41:01.069Z,3.10
2023-01-30T08:43:28.157Z,3.08
2023-01-30T08:45:55.808Z,3.97
2023-01-30T08:48:23.063Z,3.53
2023-01-30T08:50:54.165Z,3.60
2023-01-30T08:53:21.518Z,3.80
2023-01-30T08:55:52.792Z,2.97
2023-01-30T08:58:20.639Z,3.58
2023-01-30T09:00:48.740Z,3.03
2023-01-30T09:03:16.281Z,3.63
2023-01-30T09:05:42.947Z,3.50
2023-01-30T09:08:09.828Z,3.83
2023-01-30T09:10:36.603Z,2.90
2023-01-30T09:13:05.282Z,4.25
2023-01-30T09:15:32.822Z,4.05
2023-01-30T09:17:59.353Z,3.00
2023-01-30T09:20:26.575Z,3.28
2023-01-30T09:22:53.153Z,2.83
2023-01-30T09:25:19.740Z,3.67
2023-01-30T09:27:50.730Z,3.65
2023-01-30T09:30:17.970Z,3.17
2023-01-30T09:32:44.776Z,2.75
2023-01-30T09:35:11.638Z,3.17
2023-01-30T09:37:38.125Z,3.15
2023-01-30T09:40:05.275Z,2.45
2023-01-30T09:43:02.317Z,3.97
2023-01-30T09:45:51.048Z,3.13
2023-01-30T09:48:37.530Z,3.15
2023-01-30T09:51:27.089Z,2.90
2023-01-30T09:54:37.750Z,2.88
2023-01-30T09:57:21.449Z,2.67
2023-01-30T10:00:04.101Z,4.32
2023-01-30T10:05:12.407Z,2.88
2023-01-30T10:07:53.054Z,3.40
2023-01-30T10:10:51.023Z,3.50
2023-01-30T10:13:35.671Z,3.08
2023-01-30T10:16:38.991Z,3.30
2023-01-30T10:19:35.379Z,3.53
2023-01-30T10:22:30.641Z,2.72
2023-01-30T10:27:32.370Z,3.63
2023-01-30T10:34:14.447Z,2.35
2023-01-30T10:36:52.324Z,2.72
2023-01-30T10:39:26.581Z,2.60
2023-01-30T10:42:10.878Z,3.13
2023-01-30T10:44:41.122Z,3.22
2023-01-30T10:47:41.723Z,3.05
2023-01-30T10:50:56.954Z,3.35
2023-01-30T10:53:36.116Z,2.70
2023-01-30T10:56:12.650Z,3.38
2023-01-30T10:58:46.467Z,3.28
2023-01-30T11:01:40.830Z,2.75
2023-01-30T11:04:19.275Z,2.78
2023-01-30T11:06:46.305Z,2.67
2023-01-30T11:09:13.238Z,3.40
2023-01-30T11:11:52.687Z,3.10
2023-01-30T11:14:19.663Z,3.25
2023-01-30T11:16:56.452Z,3.00
2023-01-30T11:19:32.379Z,3.40
2023-01-30T11:24:40.137Z,2.17
2023-01-30T11:27:28.073Z,1.85
2023-01-30T11:30:16.957Z,1.30
2023-01-30T11:32:45.598Z,1.48
2023-01-30T11:35:15.033Z,0.60
2023-01-30T11:37:45.224Z,1.10
2023-01-30T11:40:17.811Z,0.63
2023-01-30T11:42:50.895Z,0.93
2023-01-30T11:45:26.844Z,0.80
2023-01-30T11:50:42.540Z,0.98
2023-01-30T11:53:44.176Z,1.27
2023-01-30T11:56:34.490Z,0.85
2023-01-30T11:59:07.880Z,0.50
2023-01-30T12:01:37.067Z,1.00
2023-01-30T12:04:08.474Z,1.40
2023-01-30T12:06:37.887Z,1.08
2023-01-30T12:09:05.721Z,1.52
2023-01-30T12:11:47.623Z,1.88
2023-01-30T12:14:27.035Z,1.45
2023-01-30T12:17:04.709Z,1.42
2023-01-30T12:19:41.979Z,2.08
2023-01-30T12:22:26.613Z,2.25
2023-01-30T12:25:13.561Z,1.58
2023-01-30T12:30:42.510Z,1.60
2023-01-30T12:33:15.347Z,1.75
2023-01-30T12:35:52.345Z,2.20
2023-01-30T12:38:41.819Z,2.00
2023-01-30T12:41:31.454Z,3.38
2023-01-30T12:44:04.038Z,2.13
2023-01-30T12:46:30.648Z,2.42
2023-01-30T12:49:28.374Z,2.67
2023-01-30T12:52:10.486Z,3.08
2023-01-30T12:54:49.416Z,3.17
2023-01-30T12:57:34.189Z,3.28
2023-01-30T13:00:06.957Z,1.85
2023-01-30T13:03:19.567Z,2.78
2023-01-30T13:05:56.148Z,2.47
2023-01-30T13:09:01.711Z,3.13
2023-01-30T13:11:58.344Z,3.00
2023-01-30T13:14:34.371Z,3.72
2023-01-30T13:17:13.819Z,3.55
2023-01-30T13:19:50.079Z,4.07
2023-01-30T13:22:39.037Z,2.67
2023-01-30T13:25:28.099Z,2.95
2023-01-30T13:28:05.227Z,1.20
2023-01-30T13:30:34.065Z,2.05
2023-01-30T13:33:09.188Z,2.70
2023-01-30T13:35:45.479Z,3.33
2023-01-30T13:38:20.221Z,2.50
2023-01-30T13:40:49.597Z,3.22
2023-01-30T13:43:41.505Z,2.58
2023-01-30T13:46:11.430Z,2.00
2023-01-30T13:48:59.345Z,1.92
2023-01-30T13:51:49.367Z,3.45
2023-01-30T13:54:21.828Z,2.13
2023-01-30T13:56:54.543Z,1.83
2023-01-30T13:59:49.242Z,2.45
2023-01-30T14:02:23.854Z,2.72
2023-01-30T14:04:55.032Z,3.00
2023-01-30T14:07:24.169Z,2.83
2023-01-30T14:10:08.314Z,1.88
2023-01-30T14:12:44.907Z,2.50
2023-01-30T14:15:14.805Z,1.45
2023-01-30T14:18:02.819Z,3.80
2023-01-30T14:20:35.189Z,3.60
2023-01-30T14:23:06.500Z,2.70
2023-01-30T14:25:42.746Z,2.42
2023-01-30T14:28:09.358Z,2.53
2023-01-30T14:30:45.092Z,3.15
2023-01-30T14:33:20.738Z,2.38
2023-01-30T14:35:49.598Z,2.90
2023-01-30T14:38:19.036Z,3.53
2023-01-30T14:40:47.944Z,3.15
2023-01-30T14:43:19.403Z,3.72
2023-01-30T14:45:53.939Z,2.28
2023-01-30T14:48:36.930Z,2.60
2023-01-30T14:51:19.055Z,3.25
2023-01-30T14:53:57.121Z,3.35
2023-01-30T14:56:48.073Z,2.35
2023-01-30T14:59:17.493Z,1.85
2023-01-30T15:01:58.500Z,3.45
2023-01-30T15:04:32.548Z,3.15
2023-01-30T15:07:01.963Z,2.65
2023-01-30T15:09:31.436Z,2.58
2023-01-30T15:12:22.893Z,2.90
2023-01-30T15:15:02.878Z,3.22
2023-01-30T15:18:08.741Z,3.17
2023-01-30T15:20:44.477Z,3.53
2023-01-30T15:23:38.882Z,3.78
2023-01-30T15:26:16.267Z,3.30
2023-01-30T15:29:20.636Z,3.08
2023-01-30T15:31:55.345Z,2.58
2023-01-30T15:34:23.143Z,3.30
2023-01-30T15:36:49.961Z,3.17
2023-01-30T15:39:22.358Z,3.67
2023-01-30T15:41:52.425Z,3.42
2023-01-30T15:44:39.412Z,3.67
2023-01-30T15:47:15.086Z,5.93
2023-01-30T15:49:54.632Z,3.30
2023-01-30T15:52:28.883Z,3.22
2023-01-30T15:54:58.335Z,2.60
2023-01-30T15:57:31.706Z,3.88
2023-01-30T15:59:59.151Z,3.28
2023-01-30T16:02:31.218Z,3.60
2023-01-30T16:05:25.578Z,2.13
2023-01-30T16:07:54.788Z,3.00
2023-01-30T16:10:24.996Z,2.97
2023-01-30T16:12:55.919Z,4.30
2023-01-30T16:15:29.966Z,2.88
2023-01-30T16:18:13.688Z,3.17
2023-01-30T16:21:00.203Z,2.92
2023-01-30T16:23:51.035Z,3.30
2023-01-30T16:26:21.534Z,4.13
2023-01-30T16:28:50.770Z,4.30
2023-01-30T16:31:18.328Z,3.95
2023-01-30T16:33:54.301Z,2.45
2023-01-30T16:38:49.154Z,3.08
2023-01-30T16:41:43.137Z,3.47
2023-01-30T16:44:24.782Z,3.35
2023-01-30T16:47:21.745Z,2.88
2023-01-30T16:49:49.826Z,3.78
2023-01-30T16:52:27.939Z,2.78
2023-01-30T16:54:57.834Z,2.85
2023-01-30T16:57:39.753Z,2.78
2023-01-30T17:00:22.922Z,2.47
2023-01-30T17:02:54.359Z,2.83
2023-01-30T17:05:29.173Z,3.33
2023-01-30T17:07:57.503Z,2.25
2023-01-30T17:10:39.515Z,2.80
2023-01-30T17:13:33.836Z,3.63
2023-01-30T17:16:22.382Z,2.47
2023-01-30T17:18:50.620Z,2.67
2023-01-30T17:21:18.929Z,2.95
2023-01-30T17:23:49.859Z,2.60
2023-01-30T17:26:17.407Z,2.97
2023-01-30T17:28:44.161Z,3.03
2023-01-30T17:31:12.168Z,2.13
2023-01-30T17:33:38.901Z,2.70
2023-01-30T17:36:11.431Z,2.70
2023-01-30T17:38:38.127Z,2.55
2023-01-30T17:41:04.999Z,2.67
2023-01-30T17:43:31.680Z,3.33
2023-01-30T17:45:58.495Z,3.08
2023-01-30T17:48:25.207Z,3.75
2023-01-30T17:50:52.056Z,3.05
2023-01-30T17:53:18.739Z,3.50
2023-01-30T17:55:45.425Z,3.30
2023-01-30T17:58:17.097Z,3.30
2023-01-30T18:00:43.993Z,2.95
2023-01-30T18:03:10.729Z,2.92
2023-01-30T18:05:37.449Z,4.95
2023-01-30T18:08:04.122Z,3.25
2023-01-30T18:10:30.841Z,2.95
2023-01-30T18:12:57.577Z,3.15
2023-01-30T18:15:24.256Z,3.58
2023-01-30T18:17:54.835Z,3.20
2023-01-30T18:20:22.158Z,2.70
2023-01-30T18:22:49.142Z,3.05
2023-01-30T18:25:17.155Z,3.20
2023-01-30T18:27:44.949Z,3.28
2023-01-30T18:30:16.624Z,2.65
2023-01-30T18:32:52.630Z,3.05
2023-01-30T18:35:20.697Z,2.45
2023-01-30T18:37:47.422Z,2.83
2023-01-30T18:40:15.147Z,3.90
2023-01-30T18:42:42.368Z,3.25
2023-01-30T18:45:09.505Z,3.40
2023-01-30T18:47:36.304Z,2.95
2023-01-30T18:50:04.332Z,2.97
2023-01-30T18:52:31.465Z,3.45
2023-01-30T18:54:58.194Z,2.42
2023-01-30T18:57:24.872Z,4.25
2023-01-30T18:59:51.535Z,3.50
2023-01-30T19:02:18.363Z,3.13
2023-01-30T19:04:45.100Z,3.40
2023-01-30T19:07:11.852Z,3.63
2023-01-30T19:09:38.561Z,2.60
2023-01-30T19:12:24.182Z,4.38
2023-01-30T19:14:50.912Z,3.55
2023-01-30T19:17:17.602Z,3.00
2023-01-30T19:19:45.921Z,3.47
2023-01-30T19:22:12.624Z,3.25
2023-01-30T19:24:39.319Z,3.22
2023-01-30T19:27:07.377Z,3.08
2023-01-30T19:29:34.081Z,3.45
2023-01-30T19:32:01.502Z,3.22
2023-01-30T19:34:28.337Z,3.40
2023-01-30T19:36:55.043Z,2.88
2023-01-30T19:39:22.146Z,3.05
2023-01-30T19:41:48.880Z,3.35
2023-01-30T19:44:15.617Z,2.83
2023-01-30T19:46:43.072Z,3.22
2023-01-30T19:49:11.672Z,3.17
2023-01-30T19:51:38.385Z,3.58
2023-01-30T19:54:07.770Z,2.90
2023-01-30T19:56:36.575Z,2.58
2023-01-30T19:59:03.802Z,2.72
2023-01-30T20:01:32.986Z,2.75
2023-01-30T20:04:01.818Z,1.60
2023-01-30T20:06:31.674Z,3.35
2023-01-30T20:09:01.022Z,2.17
2023-01-30T20:11:28.540Z,2.03
2023-01-30T20:13:55.469Z,2.45
2023-01-30T20:16:25.355Z,3.20
2023-01-30T20:19:00.547Z,1.95
2023-01-30T20:21:28.343Z,2.25
2023-01-30T20:23:55.560Z,2.60
2023-01-30T20:26:24.753Z,2.55
2023-01-30T20:28:54.469Z,2.28
2023-01-30T20:31:23.939Z,2.00
2023-01-30T20:33:51.233Z,2.60
2023-01-30T20:36:19.829Z,2.28
2023-01-30T20:38:48.883Z,2.35
2023-01-30T20:41:21.646Z,2.63
2023-01-30T20:43:51.270Z,2.58
2023-01-30T20:46:20.883Z,2.50
2023-01-30T20:48:48.103Z,3.05
2023-01-30T20:51:20.451Z,1.67
2023-01-30T20:54:07.530Z,2.08
2023-01-30T20:56:37.264Z,2.95
2023-01-30T21:01:33.015Z,1.67
2023-01-30T21:03:59.903Z,1.80
2023-01-30T21:06:41.135Z,2.22
2023-01-30T21:09:18.708Z,1.70
2023-01-30T21:11:46.000Z,1.88
2023-01-30T21:14:12.918Z,1.50
2023-01-30T21:16:39.828Z,2.25
2023-01-30T21:19:09.862Z,1.73
2023-01-30T21:21:44.475Z,1.70
2023-01-30T21:24:13.513Z,2.05
2023-01-30T21:26:45.813Z,1.20
2023-01-30T21:29:15.321Z,1.85
2023-01-30T21:31:43.568Z,1.70
2023-01-30T21:34:12.596Z,1.70
2023-01-30T21:36:40.465Z,1.90
2023-01-30T21:39:25.702Z,2.45
2023-01-30T21:42:01.306Z,2.00
2023-01-30T21:44:37.874Z,1.95
2023-01-30T21:47:06.270Z,1.98
2023-01-30T21:49:33.578Z,1.80
2023-01-30T21:52:00.303Z,1.73
2023-01-30T21:54:27.133Z,1.85
2023-01-30T21:56:54.080Z,1.63
2023-01-30T21:59:20.849Z,1.98
2023-01-30T22:01:48.494Z,1.90
2023-01-30T22:04:15.529Z,2.30
2023-01-30T22:06:43.291Z,2.00
2023-01-30T22:09:14.090Z,2.15
2023-01-30T22:11:41.413Z,2.22
2023-01-30T22:14:08.373Z,1.70
2023-01-30T22:16:35.111Z,2.20
2023-01-30T22:19:04.296Z,2.55
2023-01-30T22:21:34.713Z,2.80
2023-01-30T22:24:02.740Z,2.00
2023-01-30T22:26:30.013Z,2.70
2023-01-30T22:28:58.659Z,2.10
2023-01-30T22:31:27.883Z,2.83
2023-01-30T22:33:56.380Z,2.28
2023-01-30T22:36:25.733Z,1.98
2023-01-30T22:38:52.896Z,2.67
2023-01-30T22:41:22.164Z,1.90
2023-01-30T22:43:51.988Z,1.77
2023-01-30T22:48:46.654Z,2.10
2023-01-30T22:51:18.625Z,2.83
2023-01-30T22:53:47.815Z,1.80
2023-01-30T22:56:22.371Z,1.92
2023-01-30T22:58:49.392Z,2.70
2023-01-30T23:01:24.315Z,2.47
2023-01-30T23:04:18.889Z,1.85
2023-01-30T23:06:46.354Z,2.55
2023-01-30T23:09:19.144Z,1.88
2023-01-30T23:12:08.058Z,2.13
2023-01-30T23:14:35.782Z,2.05
2023-01-30T23:17:25.896Z,2.35
2023-01-30T23:19:53.679Z,2.15
2023-01-30T23:22:20.409Z,2.78
2023-01-30T23:24:48.626Z,2.03
2023-01-30T23:27:15.444Z,2.80
2023-01-30T23:29:42.175Z,2.10
2023-01-30T23:32:08.957Z,3.50
2023-01-30T23:34:35.747Z,2.30
2023-01-30T23:37:02.419Z,3.42
2023-01-30T23:39:29.111Z,2.20
2023-01-30T23:41:55.894Z,2.35
2023-01-30T23:44:22.564Z,2.45
2023-01-30T23:46:49.220Z,2.65
2023-01-30T23:49:15.965Z,3.03
2023-01-30T23:51:44.477Z,2.75
2023-01-30T23:54:12.615Z,2.55
2023-01-30T23:56:42.296Z,2.72
2023-01-30T23:59:09.576Z,4.20
