createdAt,value
2023-03-11T00:00:47.592Z,0.60
2023-03-11T00:02:21.063Z,0.73
2023-03-11T00:03:54.221Z,0.80
2023-03-11T00:05:30.096Z,0.80
2023-03-11T00:07:03.237Z,0.50
2023-03-11T00:08:36.350Z,1.07
2023-03-11T00:10:09.724Z,0.60
2023-03-11T00:11:44.210Z,0.63
2023-03-11T00:13:18.457Z,0.90
2023-03-11T00:14:50.753Z,0.70
2023-03-11T00:16:23.864Z,1.33
2023-03-11T00:17:57.395Z,1.03
2023-03-11T00:19:30.463Z,0.70
2023-03-11T00:21:03.800Z,0.77
2023-03-11T00:22:35.878Z,0.83
2023-03-11T00:24:09.351Z,1.13
2023-03-11T00:25:44.846Z,0.90
2023-03-11T00:27:19.401Z,0.80
2023-03-11T00:28:52.527Z,0.70
2023-03-11T00:30:25.638Z,0.80
2023-03-11T00:31:59.030Z,1.13
2023-03-11T00:33:32.415Z,0.70
2023-03-11T00:35:06.235Z,1.03
2023-03-11T00:36:39.364Z,0.80
2023-03-11T00:38:13.801Z,0.80
2023-03-11T00:39:46.909Z,0.87
2023-03-11T00:41:19.997Z,0.87
2023-03-11T00:42:53.567Z,0.87
2023-03-11T00:44:26.907Z,1.07
2023-03-11T00:46:00.053Z,0.87
2023-03-11T00:47:32.420Z,0.97
2023-03-11T00:49:05.554Z,0.97
2023-03-11T00:50:39.113Z,0.87
2023-03-11T00:52:12.174Z,1.00
2023-03-11T00:53:46.037Z,1.13
2023-03-11T00:55:22.292Z,1.53
2023-03-11T00:56:55.405Z,1.20
2023-03-11T00:58:30.746Z,1.67
2023-03-11T01:00:04.686Z,3.00
2023-03-11T01:01:37.908Z,1.27
2023-03-11T01:03:11.215Z,1.87
2023-03-11T01:04:44.485Z,1.60
2023-03-11T01:06:17.709Z,1.50
2023-03-11T01:07:51.521Z,1.37
2023-03-11T01:09:24.596Z,1.40
2023-03-11T01:10:57.757Z,1.63
2023-03-11T01:12:29.860Z,1.50
2023-03-11T01:14:04.375Z,1.57
2023-03-11T01:15:38.844Z,1.60
2023-03-11T01:17:12.150Z,1.80
2023-03-11T01:18:45.248Z,1.83
2023-03-11T01:20:18.581Z,1.85
2023-03-11T01:21:51.661Z,2.70
2023-03-11T01:23:24.789Z,1.80
2023-03-11T01:24:57.845Z,2.17
2023-03-11T01:26:30.893Z,2.20
2023-03-11T01:28:04.241Z,2.30
2023-03-11T01:29:37.763Z,2.37
2023-03-11T01:31:11.269Z,2.03
2023-03-11T01:32:44.081Z,1.92
2023-03-11T01:34:17.158Z,1.90
2023-03-11T01:35:50.470Z,2.20
2023-03-11T01:37:23.654Z,2.40
2023-03-11T01:38:56.821Z,1.80
2023-03-11T01:40:31.096Z,2.30
2023-03-11T01:42:06.633Z,2.15
2023-03-11T01:43:50.151Z,2.20
2023-03-11T01:46:03.977Z,2.07
2023-03-11T01:47:41.198Z,2.10
2023-03-11T01:49:16.023Z,2.50
2023-03-11T01:50:51.616Z,1.80
2023-03-11T01:52:24.957Z,1.80
2023-03-11T01:54:02.836Z,2.30
2023-03-11T01:55:36.605Z,1.57
2023-03-11T01:57:12.543Z,1.40
2023-03-11T01:58:49.985Z,1.80
2023-03-11T02:00:23.582Z,1.70
2023-03-11T02:02:02.186Z,1.80
2023-03-11T02:03:40.656Z,1.63
2023-03-11T02:05:14.201Z,1.77
2023-03-11T02:06:47.409Z,1.67
2023-03-11T02:08:20.527Z,1.50
2023-03-11T02:09:53.708Z,1.60
2023-03-11T02:11:30.654Z,1.40
2023-03-11T02:13:05.460Z,1.50
2023-03-11T02:14:42.788Z,1.70
2023-03-11T02:16:16.120Z,1.70
2023-03-11T02:17:49.998Z,2.70
2023-03-11T02:19:35.467Z,2.20
2023-03-11T02:21:12.880Z,1.70
2023-03-11T02:22:46.448Z,1.97
2023-03-11T02:24:23.086Z,2.20
2023-03-11T02:25:59.946Z,1.77
2023-03-11T02:27:36.304Z,1.60
2023-03-11T02:29:12.898Z,2.17
2023-03-11T02:30:47.504Z,1.63
2023-03-11T02:32:23.095Z,1.90
2023-03-11T02:33:56.805Z,1.90
2023-03-11T02:35:31.498Z,1.70
2023-03-11T02:37:06.680Z,2.40
2023-03-11T02:38:40.116Z,2.28
2023-03-11T02:40:37.101Z,2.17
2023-03-11T02:42:14.842Z,2.05
2023-03-11T02:43:50.713Z,2.38
2023-03-11T02:45:25.808Z,3.08
2023-03-11T02:46:59.401Z,2.23
2023-03-11T02:48:33.051Z,3.07
2023-03-11T02:50:06.606Z,2.53
2023-03-11T02:51:39.688Z,1.83
2023-03-11T02:53:12.873Z,2.13
2023-03-11T02:54:46.189Z,2.17
2023-03-11T02:56:19.592Z,1.90
2023-03-11T02:57:51.739Z,2.25
2023-03-11T02:59:26.537Z,1.88
2023-03-11T03:00:59.998Z,1.83
2023-03-11T03:02:33.237Z,2.33
2023-03-11T03:04:06.452Z,1.70
2023-03-11T03:05:40.622Z,1.60
2023-03-11T03:07:13.814Z,2.00
2023-03-11T03:08:47.133Z,1.60
2023-03-11T03:10:21.095Z,1.80
2023-03-11T03:11:54.546Z,1.80
2023-03-11T03:13:26.945Z,1.90
2023-03-11T03:15:03.376Z,1.80
2023-03-11T03:16:36.577Z,1.80
2023-03-11T03:18:09.024Z,1.70
2023-03-11T03:19:42.146Z,2.35
2023-03-11T03:21:15.379Z,1.77
2023-03-11T03:22:47.608Z,1.90
2023-03-11T03:24:23.397Z,2.65
2023-03-11T03:25:56.567Z,2.30
2023-03-11T03:27:28.767Z,1.90
2023-03-11T03:29:01.842Z,2.20
2023-03-11T03:30:36.387Z,2.00
2023-03-11T03:32:10.116Z,2.60
2023-03-11T03:33:43.236Z,3.10
2023-03-11T03:35:16.435Z,2.47
2023-03-11T03:37:09.764Z,2.58
2023-03-11T03:38:42.997Z,2.53
2023-03-11T03:40:16.491Z,2.35
2023-03-11T03:41:49.573Z,2.97
2023-03-11T03:43:23.137Z,3.97
2023-03-11T03:44:56.608Z,3.67
2023-03-11T03:46:31.019Z,3.28
2023-03-11T03:48:05.939Z,3.28
2023-03-11T03:49:41.507Z,4.18
2023-03-11T03:51:15.471Z,4.05
2023-03-11T03:52:59.449Z,4.18
2023-03-11T03:54:33.336Z,4.97
2023-03-11T03:56:08.236Z,4.25
2023-03-11T03:57:42.279Z,4.40
2023-03-11T03:59:18.310Z,4.63
2023-03-11T04:00:57.255Z,8.68
2023-03-11T04:02:31.440Z,4.47
2023-03-11T04:04:05.105Z,4.30
2023-03-11T04:05:38.373Z,4.85
2023-03-11T04:07:11.483Z,4.72
2023-03-11T04:08:44.777Z,4.80
2023-03-11T04:10:18.416Z,5.20
2023-03-11T04:11:51.713Z,6.75
2023-03-11T04:13:24.183Z,5.40
2023-03-11T04:14:57.289Z,5.60
2023-03-11T04:16:29.587Z,5.45
2023-03-11T04:18:09.495Z,5.90
2023-03-11T04:19:42.901Z,7.18
2023-03-11T04:21:17.616Z,5.53
2023-03-11T04:22:51.447Z,6.30
2023-03-11T04:24:27.151Z,7.53
2023-03-11T04:26:02.055Z,7.25
2023-03-11T04:27:35.421Z,7.45
2023-03-11T04:29:10.423Z,6.57
2023-03-11T04:30:48.161Z,8.50
2023-03-11T04:32:22.642Z,6.35
2023-03-11T04:33:57.702Z,6.63
2023-03-11T04:35:30.537Z,8.15
2023-03-11T04:37:03.932Z,7.97
2023-03-11T04:38:40.412Z,7.22
2023-03-11T04:40:16.150Z,8.23
2023-03-11T04:41:49.503Z,8.05
2023-03-11T04:43:25.818Z,7.78
2023-03-11T04:44:59.200Z,8.20
2023-03-11T04:46:34.592Z,9.27
2023-03-11T04:48:10.929Z,6.93
2023-03-11T04:49:47.601Z,7.75
2023-03-11T04:51:20.980Z,8.55
2023-03-11T04:52:56.459Z,12.13
2023-03-11T04:54:32.183Z,8.88
2023-03-11T04:56:05.577Z,10.77
2023-03-11T04:57:39.266Z,10.07
2023-03-11T04:59:14.630Z,9.55
2023-03-11T05:00:49.863Z,9.82
2023-03-11T05:02:23.690Z,8.30
2023-03-11T05:04:03.974Z,10.98
2023-03-11T05:05:40.517Z,9.90
2023-03-11T05:07:15.205Z,12.00
2023-03-11T05:08:49.020Z,8.73
2023-03-11T05:10:23.232Z,8.65
2023-03-11T05:11:59.816Z,9.65
2023-03-11T05:13:32.818Z,10.60
2023-03-11T05:15:06.745Z,10.07
2023-03-11T05:16:40.212Z,8.38
2023-03-11T05:18:12.437Z,10.20
2023-03-11T05:19:45.706Z,8.30
2023-03-11T05:21:27.055Z,8.15
2023-03-11T05:23:00.525Z,8.70
2023-03-11T05:24:35.980Z,8.00
2023-03-11T05:26:09.263Z,8.25
2023-03-11T05:27:43.148Z,8.68
2023-03-11T05:29:16.577Z,7.88
2023-03-11T05:30:50.189Z,7.82
2023-03-11T05:32:24.030Z,8.40
2023-03-11T05:33:58.638Z,7.82
2023-03-11T05:35:31.816Z,7.30
2023-03-11T05:37:06.566Z,7.75
2023-03-11T05:38:40.085Z,7.90
2023-03-11T05:40:13.887Z,7.10
2023-03-11T05:41:47.037Z,7.03
2023-03-11T05:43:20.785Z,6.43
2023-03-11T05:44:58.661Z,6.80
2023-03-11T05:46:33.345Z,7.32
2023-03-11T05:48:07.687Z,7.65
2023-03-11T05:49:42.766Z,7.03
2023-03-11T05:51:16.153Z,7.93
2023-03-11T05:52:52.386Z,7.90
2023-03-11T05:54:25.786Z,7.27
2023-03-11T05:55:59.847Z,9.32
2023-03-11T05:57:34.074Z,8.30
2023-03-11T05:59:07.603Z,8.15
2023-03-11T06:00:42.543Z,8.77
2023-03-11T06:02:15.680Z,7.65
2023-03-11T06:03:49.450Z,8.05
2023-03-11T06:05:22.829Z,7.35
2023-03-11T06:06:57.378Z,8.27
2023-03-11T06:08:35.860Z,8.70
2023-03-11T06:10:11.034Z,8.93
2023-03-11T06:11:44.830Z,9.88
2023-03-11T06:13:18.845Z,8.98
2023-03-11T06:14:57.784Z,10.07
2023-03-11T06:16:29.905Z,9.57
2023-03-11T06:18:06.546Z,9.32
2023-03-11T06:19:41.784Z,9.63
2023-03-11T06:21:18.984Z,10.45
2023-03-11T06:22:52.463Z,9.77
2023-03-11T06:24:30.029Z,10.35
2023-03-11T06:26:05.159Z,9.35
2023-03-11T06:27:44.659Z,9.55
2023-03-11T06:29:17.949Z,10.55
2023-03-11T06:30:51.730Z,11.70
2023-03-11T06:32:24.887Z,10.95
2023-03-11T06:33:59.295Z,11.05
2023-03-11T06:35:32.728Z,10.98
2023-03-11T06:37:05.894Z,11.13
2023-03-11T06:38:39.022Z,10.10
2023-03-11T06:40:14.346Z,10.05
2023-03-11T06:41:47.612Z,10.82
2023-03-11T06:43:20.891Z,11.15
2023-03-11T06:44:54.385Z,10.82
2023-03-11T06:46:27.631Z,12.13
2023-03-11T06:48:01.754Z,11.00
2023-03-11T06:49:36.989Z,11.48
2023-03-11T06:51:11.693Z,12.97
2023-03-11T06:52:44.885Z,12.35
2023-03-11T06:54:17.984Z,11.85
2023-03-11T06:56:01.919Z,11.60
2023-03-11T06:57:36.827Z,11.55
2023-03-11T06:59:12.674Z,11.00
2023-03-11T07:00:45.927Z,13.15
2023-03-11T07:02:18.990Z,13.52
2023-03-11T07:03:52.905Z,12.93
2023-03-11T07:05:27.833Z,13.05
2023-03-11T07:07:06.241Z,14.38
2023-03-11T07:08:39.328Z,13.35
2023-03-11T07:10:13.456Z,13.13
2023-03-11T07:11:48.033Z,13.63
2023-03-11T07:13:27.432Z,13.95
2023-03-11T07:15:01.061Z,12.77
2023-03-11T07:16:35.634Z,13.48
2023-03-11T07:18:14.346Z,12.05
2023-03-11T07:19:47.721Z,13.40
2023-03-11T07:21:22.464Z,14.05
2023-03-11T07:22:55.628Z,12.65
2023-03-11T07:24:28.738Z,14.07
2023-03-11T07:26:01.924Z,13.83
2023-03-11T07:27:36.342Z,12.57
2023-03-11T07:29:10.154Z,13.67
2023-03-11T07:30:44.498Z,12.32
2023-03-11T07:32:17.989Z,13.60
2023-03-11T07:33:51.641Z,13.63
2023-03-11T07:35:24.718Z,15.18
2023-03-11T07:36:57.779Z,14.18
2023-03-11T07:38:29.832Z,15.75
2023-03-11T07:40:02.908Z,14.88
2023-03-11T07:41:36.966Z,14.65
2023-03-11T07:43:11.852Z,20.17
2023-03-11T07:44:44.972Z,15.07
2023-03-11T07:46:19.873Z,13.85
2023-03-11T07:47:53.877Z,14.20
2023-03-11T07:49:26.989Z,14.93
2023-03-11T07:51:04.589Z,12.88
2023-03-11T07:52:38.011Z,13.57
2023-03-11T07:54:11.797Z,13.23
2023-03-11T07:55:44.927Z,15.20
2023-03-11T07:57:18.057Z,13.52
2023-03-11T07:58:52.871Z,14.20
2023-03-11T08:00:26.138Z,14.80
2023-03-11T08:01:59.338Z,15.57
2023-03-11T08:03:32.481Z,16.15
2023-03-11T08:05:06.270Z,13.85
2023-03-11T08:06:39.410Z,15.07
2023-03-11T08:08:12.950Z,14.60
2023-03-11T08:09:46.031Z,15.63
2023-03-11T08:11:20.715Z,14.07
2023-03-11T08:12:53.796Z,14.82
2023-03-11T08:14:28.520Z,15.43
2023-03-11T08:16:04.790Z,15.23
2023-03-11T08:17:37.846Z,15.00
2023-03-11T08:19:13.222Z,13.05
2023-03-11T08:20:46.344Z,14.65
2023-03-11T08:22:19.536Z,14.75
2023-03-11T08:23:53.138Z,17.60
2023-03-11T08:25:26.355Z,16.13
2023-03-11T08:26:59.457Z,16.67
2023-03-11T08:28:33.054Z,15.32
2023-03-11T08:30:08.899Z,13.88
2023-03-11T08:31:42.670Z,15.40
2023-03-11T08:33:15.775Z,17.70
2023-03-11T08:34:48.838Z,16.52
2023-03-11T08:36:22.165Z,14.40
2023-03-11T08:37:55.310Z,17.10
2023-03-11T08:39:28.448Z,17.10
2023-03-11T08:41:01.984Z,15.82
2023-03-11T08:42:37.076Z,15.70
2023-03-11T08:44:10.363Z,16.17
2023-03-11T08:45:45.127Z,16.83
2023-03-11T08:47:18.485Z,16.88
2023-03-11T08:48:51.620Z,16.03
2023-03-11T08:50:25.049Z,14.77
2023-03-11T08:51:58.168Z,15.48
2023-03-11T08:53:31.266Z,15.10
2023-03-11T08:55:05.167Z,18.50
2023-03-11T08:56:38.267Z,14.88
2023-03-11T08:58:11.737Z,15.40
2023-03-11T08:59:44.930Z,15.77
2023-03-11T09:01:20.227Z,15.23
2023-03-11T09:02:53.647Z,15.50
2023-03-11T09:04:26.861Z,16.20
2023-03-11T09:06:01.864Z,17.27
2023-03-11T09:07:35.448Z,15.07
2023-03-11T09:09:08.551Z,12.97
2023-03-11T09:10:41.632Z,15.30
2023-03-11T09:12:14.937Z,15.13
2023-03-11T09:13:48.038Z,13.33
2023-03-11T09:15:21.257Z,12.55
2023-03-11T09:16:55.756Z,13.03
2023-03-11T09:18:29.368Z,14.07
2023-03-11T09:20:02.492Z,12.37
2023-03-11T09:21:35.659Z,12.77
2023-03-11T09:23:09.080Z,16.10
2023-03-11T09:24:42.164Z,15.17
2023-03-11T09:26:16.046Z,14.20
2023-03-11T09:27:49.121Z,15.53
2023-03-11T09:29:22.327Z,14.13
2023-03-11T09:30:55.458Z,15.77
2023-03-11T09:32:30.102Z,14.60
2023-03-11T09:34:03.245Z,15.73
2023-03-11T09:35:36.456Z,14.57
2023-03-11T09:37:09.849Z,14.63
2023-03-11T09:38:43.289Z,16.67
2023-03-11T09:40:18.810Z,18.27
2023-03-11T09:41:58.814Z,16.55
2023-03-11T09:44:03.280Z,16.90
2023-03-11T09:45:40.078Z,16.67
2023-03-11T09:47:39.745Z,16.15
2023-03-11T09:49:24.168Z,14.17
2023-03-11T09:51:01.932Z,14.67
2023-03-11T09:52:40.817Z,15.88
2023-03-11T09:54:15.201Z,13.80
2023-03-11T09:55:51.355Z,15.82
2023-03-11T09:57:28.098Z,15.15
2023-03-11T09:59:06.169Z,15.90
2023-03-11T10:00:39.886Z,17.23
2023-03-11T10:02:16.669Z,17.00
2023-03-11T10:03:53.006Z,13.17
2023-03-11T10:05:29.081Z,14.77
2023-03-11T10:07:08.012Z,14.13
2023-03-11T10:08:46.737Z,14.60
2023-03-11T10:10:19.920Z,17.00
2023-03-11T10:12:03.600Z,15.77
2023-03-11T10:13:41.134Z,15.20
2023-03-11T10:15:23.892Z,13.30
2023-03-11T10:17:06.843Z,14.53
2023-03-11T10:18:53.592Z,14.23
2023-03-11T10:20:33.223Z,12.68
2023-03-11T10:22:13.841Z,13.10
2023-03-11T10:24:01.920Z,13.77
2023-03-11T10:25:46.664Z,15.43
2023-03-11T10:27:25.433Z,12.10
2023-03-11T10:29:03.425Z,13.50
2023-03-11T10:30:41.885Z,13.70
2023-03-11T10:32:19.803Z,12.73
2023-03-11T10:33:59.127Z,14.30
2023-03-11T10:35:39.173Z,13.60
2023-03-11T10:37:15.633Z,13.73
2023-03-11T10:38:51.804Z,11.67
2023-03-11T10:40:30.382Z,13.07
2023-03-11T10:42:05.182Z,12.37
2023-03-11T10:43:42.630Z,12.97
2023-03-11T10:45:16.473Z,13.47
2023-03-11T10:46:49.601Z,12.23
2023-03-11T10:48:23.488Z,12.10
2023-03-11T10:49:58.148Z,11.97
2023-03-11T10:51:36.312Z,12.37
2023-03-11T10:53:11.044Z,12.97
2023-03-11T10:54:47.820Z,13.10
2023-03-11T10:56:28.804Z,11.57
2023-03-11T10:58:12.926Z,13.20
2023-03-11T10:59:48.732Z,10.60
2023-03-11T11:01:22.260Z,11.90
2023-03-11T11:02:58.223Z,11.70
2023-03-11T11:04:36.523Z,12.00
2023-03-11T11:06:21.951Z,11.23
2023-03-11T11:08:05.493Z,10.77
2023-03-11T11:09:38.583Z,10.90
2023-03-11T11:11:22.780Z,12.07
2023-03-11T11:12:57.848Z,10.43
2023-03-11T11:14:53.777Z,10.77
2023-03-11T11:16:27.626Z,11.77
2023-03-11T11:18:04.572Z,12.23
2023-03-11T11:19:45.093Z,10.87
2023-03-11T11:21:32.222Z,14.47
2023-03-11T11:23:05.437Z,12.67
2023-03-11T11:24:46.142Z,13.23
2023-03-11T11:26:22.999Z,11.43
2023-03-11T11:27:57.275Z,15.60
2023-03-11T11:29:30.462Z,13.33
2023-03-11T11:31:06.127Z,14.40
2023-03-11T11:32:39.749Z,11.77
2023-03-11T11:34:30.945Z,11.47
2023-03-11T11:36:05.996Z,10.93
2023-03-11T11:37:43.483Z,10.10
2023-03-11T11:39:21.342Z,9.90
2023-03-11T11:40:57.719Z,10.37
2023-03-11T11:42:32.334Z,10.33
2023-03-11T11:44:07.969Z,9.30
2023-03-11T11:45:43.934Z,10.83
2023-03-11T11:47:20.448Z,9.30
2023-03-11T11:49:01.112Z,9.60
2023-03-11T11:50:37.221Z,10.77
2023-03-11T11:52:15.434Z,8.13
2023-03-11T11:53:53.883Z,9.53
2023-03-11T11:55:30.145Z,8.97
2023-03-11T11:57:12.839Z,7.97
2023-03-11T11:58:46.232Z,9.37
2023-03-11T12:00:21.680Z,9.77
2023-03-11T12:02:08.174Z,10.13
2023-03-11T12:04:01.192Z,9.13
2023-03-11T12:05:40.520Z,12.00
2023-03-11T12:07:34.483Z,9.40
2023-03-11T12:09:15.891Z,8.67
2023-03-11T12:10:55.881Z,8.50
2023-03-11T12:12:33.862Z,8.50
2023-03-11T12:14:13.467Z,8.27
2023-03-11T12:15:54.347Z,9.60
2023-03-11T12:17:31.332Z,8.67
2023-03-11T12:19:11.410Z,9.07
2023-03-11T12:20:49.050Z,7.87
2023-03-11T12:22:57.685Z,9.50
2023-03-11T12:24:50.882Z,8.90
2023-03-11T12:26:27.370Z,8.33
2023-03-11T12:28:10.603Z,9.80
2023-03-11T12:29:47.300Z,9.93
2023-03-11T12:31:21.875Z,7.73
2023-03-11T12:33:00.137Z,9.10
2023-03-11T12:34:36.236Z,8.30
2023-03-11T12:36:24.824Z,7.83
2023-03-11T12:38:06.682Z,9.50
2023-03-11T12:39:41.170Z,10.10
2023-03-11T12:41:30.880Z,9.37
2023-03-11T12:43:03.002Z,10.50
2023-03-11T12:44:36.113Z,8.93
2023-03-11T12:46:10.003Z,9.07
2023-03-11T12:47:43.302Z,8.57
2023-03-11T12:49:15.454Z,8.80
2023-03-11T12:50:49.375Z,7.40
2023-03-11T12:52:27.941Z,9.87
2023-03-11T12:54:22.248Z,10.70
2023-03-11T12:56:07.176Z,8.60
2023-03-11T12:57:51.171Z,8.77
2023-03-11T12:59:56.074Z,9.83
2023-03-11T13:02:01.944Z,10.87
2023-03-11T13:03:46.180Z,9.43
2023-03-11T13:05:26.928Z,9.33
2023-03-11T13:07:43.388Z,12.20
2023-03-11T13:09:17.919Z,10.02
2023-03-11T13:10:52.816Z,11.13
2023-03-11T13:12:42.540Z,12.93
2023-03-11T13:14:33.897Z,11.20
2023-03-11T13:16:39.627Z,10.20
2023-03-11T13:18:24.633Z,11.70
2023-03-11T13:19:58.953Z,12.20
2023-03-11T13:21:41.280Z,11.35
2023-03-11T13:23:26.698Z,12.27
2023-03-11T13:25:19.649Z,10.77
2023-03-11T13:26:58.035Z,11.73
2023-03-11T13:29:03.308Z,12.43
2023-03-11T13:30:43.841Z,12.23
2023-03-11T13:32:35.780Z,12.82
2023-03-11T13:34:16.442Z,13.13
2023-03-11T13:36:08.607Z,11.57
2023-03-11T13:37:51.025Z,12.87
2023-03-11T13:39:46.581Z,11.50
2023-03-11T13:41:28.716Z,10.13
2023-03-11T13:43:05.600Z,12.03
2023-03-11T13:44:42.173Z,10.87
2023-03-11T13:46:25.629Z,11.97
2023-03-11T13:48:02.772Z,12.27
2023-03-11T13:49:41.072Z,12.53
2023-03-11T13:51:18.889Z,12.03
2023-03-11T13:52:54.403Z,10.87
2023-03-11T13:54:40.414Z,13.77
2023-03-11T13:56:19.236Z,12.27
2023-03-11T13:57:53.951Z,9.57
2023-03-11T13:59:31.084Z,9.20
2023-03-11T14:01:05.788Z,8.23
2023-03-11T14:02:38.988Z,8.40
2023-03-11T14:04:12.444Z,8.80
2023-03-11T14:05:47.713Z,9.07
2023-03-11T14:07:31.754Z,10.57
2023-03-11T14:09:06.147Z,9.37
2023-03-11T14:10:39.413Z,7.47
2023-03-11T14:12:13.173Z,8.10
2023-03-11T14:13:47.458Z,10.80
2023-03-11T14:15:24.270Z,12.23
2023-03-11T14:17:01.516Z,9.23
2023-03-11T14:18:37.821Z,7.27
2023-03-11T14:20:16.891Z,7.63
2023-03-11T14:21:52.376Z,8.13
2023-03-11T14:23:29.393Z,9.17
2023-03-11T14:25:07.034Z,10.50
2023-03-11T14:26:44.152Z,10.70
2023-03-11T14:28:21.607Z,7.97
2023-03-11T14:29:54.983Z,6.90
2023-03-11T14:31:32.501Z,5.93
2023-03-11T14:33:21.392Z,6.43
2023-03-11T14:34:54.575Z,7.13
2023-03-11T14:36:27.649Z,7.50
2023-03-11T14:38:01.230Z,8.47
2023-03-11T14:39:36.092Z,6.83
2023-03-11T14:41:16.025Z,6.93
2023-03-11T14:42:53.762Z,7.37
2023-03-11T14:44:28.751Z,6.20
2023-03-11T14:46:03.480Z,6.13
2023-03-11T14:47:42.769Z,7.80
2023-03-11T14:49:21.580Z,7.50
2023-03-11T14:50:56.485Z,6.53
2023-03-11T14:52:37.233Z,6.97
2023-03-11T14:54:18.937Z,5.67
2023-03-11T14:55:55.727Z,7.63
2023-03-11T14:57:37.681Z,8.07
2023-03-11T14:59:16.059Z,8.70
2023-03-11T15:00:52.172Z,7.60
2023-03-11T15:02:35.761Z,8.00
2023-03-11T15:04:13.130Z,8.03
2023-03-11T15:05:51.449Z,7.87
2023-03-11T15:07:24.783Z,7.13
2023-03-11T15:09:01.816Z,7.30
2023-03-11T15:10:36.955Z,9.37
2023-03-11T15:12:33.320Z,6.70
2023-03-11T15:14:21.533Z,6.43
2023-03-11T15:15:58.762Z,6.17
2023-03-11T15:17:41.272Z,8.13
2023-03-11T15:19:31.868Z,7.40
2023-03-11T15:21:15.919Z,7.07
2023-03-11T15:22:58.187Z,6.77
2023-03-11T15:24:33.484Z,6.47
2023-03-11T15:26:07.435Z,6.33
2023-03-11T15:27:40.714Z,7.07
2023-03-11T15:29:16.611Z,8.33
2023-03-11T15:30:49.808Z,7.17
2023-03-11T15:32:36.943Z,8.57
2023-03-11T15:34:27.778Z,7.83
2023-03-11T15:36:01.374Z,7.23
2023-03-11T15:37:36.670Z,7.80
2023-03-11T15:39:15.904Z,6.93
2023-03-11T15:40:54.158Z,6.23
2023-03-11T15:42:27.651Z,6.73
2023-03-11T15:44:03.053Z,7.30
2023-03-11T15:45:38.082Z,8.63
2023-03-11T15:47:15.491Z,6.90
2023-03-11T15:48:48.883Z,6.73
2023-03-11T15:50:28.620Z,7.23
2023-03-11T15:52:08.361Z,6.90
2023-03-11T15:53:42.841Z,10.60
2023-03-11T15:55:16.121Z,8.13
2023-03-11T15:56:49.374Z,7.63
2023-03-11T15:58:22.712Z,7.27
2023-03-11T15:59:58.236Z,6.60
2023-03-11T16:01:31.596Z,7.90
2023-03-11T16:03:05.349Z,7.07
2023-03-11T16:04:38.576Z,6.90
2023-03-11T16:06:11.819Z,6.57
2023-03-11T16:07:44.942Z,6.57
2023-03-11T16:09:19.327Z,7.43
2023-03-11T16:10:52.524Z,7.10
2023-03-11T16:12:25.586Z,6.20
2023-03-11T16:13:58.658Z,8.20
2023-03-11T16:15:33.393Z,10.53
2023-03-11T16:17:06.978Z,8.07
2023-03-11T16:18:40.044Z,7.43
2023-03-11T16:20:13.798Z,8.60
2023-03-11T16:21:50.549Z,10.87
2023-03-11T16:23:26.434Z,9.93
2023-03-11T16:25:02.186Z,12.67
2023-03-11T16:26:36.108Z,9.43
2023-03-11T16:28:12.402Z,9.73
2023-03-11T16:29:45.813Z,9.63
2023-03-11T16:31:18.923Z,8.73
2023-03-11T16:32:52.254Z,7.37
2023-03-11T16:34:25.418Z,8.47
2023-03-11T16:35:58.692Z,6.83
2023-03-11T16:37:31.748Z,10.43
2023-03-11T16:39:05.020Z,9.07
2023-03-11T16:40:39.576Z,11.57
2023-03-11T16:42:12.672Z,7.47
2023-03-11T16:43:46.311Z,8.37
2023-03-11T16:45:19.709Z,7.87
2023-03-11T16:46:52.828Z,7.77
2023-03-11T16:48:26.187Z,8.23
2023-03-11T16:49:59.232Z,7.67
2023-03-11T16:51:32.618Z,8.20
2023-03-11T16:53:06.012Z,8.35
2023-03-11T16:54:39.098Z,7.83
2023-03-11T16:56:13.490Z,10.17
2023-03-11T16:57:46.608Z,6.63
2023-03-11T16:59:19.671Z,8.43
2023-03-11T17:00:52.980Z,8.43
2023-03-11T17:02:26.012Z,8.23
2023-03-11T17:03:59.207Z,8.33
2023-03-11T17:05:32.251Z,10.33
2023-03-11T17:07:05.912Z,7.90
2023-03-11T17:08:38.953Z,9.50
2023-03-11T17:10:13.996Z,10.50
2023-03-11T17:11:49.885Z,8.32
2023-03-11T17:13:23.232Z,12.27
2023-03-11T17:14:56.978Z,8.60
2023-03-11T17:16:32.526Z,12.95
2023-03-11T17:18:05.673Z,9.07
2023-03-11T17:19:39.201Z,9.60
2023-03-11T17:21:14.557Z,8.57
2023-03-11T17:22:47.803Z,10.07
2023-03-11T17:24:20.840Z,9.30
2023-03-11T17:25:54.024Z,9.37
2023-03-11T17:27:32.192Z,10.57
2023-03-11T17:29:06.293Z,10.82
2023-03-11T17:30:43.476Z,11.27
2023-03-11T17:32:17.552Z,11.73
2023-03-11T17:33:50.768Z,11.50
2023-03-11T17:35:23.884Z,12.30
2023-03-11T17:36:57.660Z,11.53
2023-03-11T17:38:30.865Z,11.75
2023-03-11T17:40:04.341Z,11.23
2023-03-11T17:41:37.575Z,10.68
2023-03-11T17:43:12.138Z,11.38
2023-03-11T17:44:51.708Z,11.30
2023-03-11T17:46:25.409Z,11.52
2023-03-11T17:47:58.824Z,12.10
2023-03-11T17:49:31.916Z,11.85
2023-03-11T17:51:10.086Z,11.07
2023-03-11T17:52:43.161Z,13.55
2023-03-11T17:54:16.500Z,14.52
2023-03-11T17:55:49.547Z,12.48
2023-03-11T17:57:22.615Z,16.38
2023-03-11T17:58:58.566Z,16.73
2023-03-11T18:00:31.729Z,17.27
2023-03-11T18:02:04.983Z,20.00
2023-03-11T18:03:38.094Z,20.20
2023-03-11T18:05:11.395Z,16.88
2023-03-11T18:06:44.480Z,17.20
2023-03-11T18:08:17.488Z,14.87
2023-03-11T18:09:52.647Z,11.82
2023-03-11T18:11:28.541Z,13.82
2023-03-11T18:13:01.635Z,14.80
2023-03-11T18:14:37.254Z,15.52
2023-03-11T18:16:13.187Z,14.25
2023-03-11T18:17:46.564Z,14.02
2023-03-11T18:19:19.621Z,12.40
2023-03-11T18:20:52.778Z,13.97
2023-03-11T18:22:26.176Z,13.32
2023-03-11T18:24:01.069Z,11.90
2023-03-11T18:25:34.142Z,15.77
2023-03-11T18:27:07.239Z,14.07
2023-03-11T18:28:41.745Z,13.82
2023-03-11T18:30:16.573Z,14.25
2023-03-11T18:31:49.683Z,12.85
2023-03-11T18:33:22.983Z,14.30
2023-03-11T18:34:56.111Z,12.88
2023-03-11T18:36:31.417Z,12.77
2023-03-11T18:38:04.453Z,13.60
2023-03-11T18:39:37.713Z,12.00
2023-03-11T18:41:11.307Z,10.55
2023-03-11T18:42:44.363Z,13.82
2023-03-11T18:44:17.516Z,13.05
2023-03-11T18:45:51.954Z,13.35
2023-03-11T18:47:25.105Z,12.02
2023-03-11T18:48:59.708Z,11.35
2023-03-11T18:50:32.862Z,12.10
2023-03-11T18:52:06.393Z,11.80
2023-03-11T18:53:41.810Z,14.02
2023-03-11T18:55:15.819Z,15.20
2023-03-11T18:56:49.732Z,10.95
2023-03-11T18:58:22.843Z,11.77
2023-03-11T18:59:56.783Z,11.98
2023-03-11T19:01:31.868Z,10.82
2023-03-11T19:03:05.009Z,11.00
2023-03-11T19:04:38.145Z,11.73
2023-03-11T19:06:12.829Z,10.73
2023-03-11T19:07:45.870Z,11.57
2023-03-11T19:09:19.367Z,11.00
2023-03-11T19:10:52.509Z,10.57
2023-03-11T19:12:29.200Z,10.40
2023-03-11T19:14:02.362Z,9.32
2023-03-11T19:15:38.950Z,12.63
2023-03-11T19:17:16.354Z,11.63
2023-03-11T19:18:50.189Z,15.27
2023-03-11T19:20:25.938Z,11.48
2023-03-11T19:21:58.980Z,11.15
2023-03-11T19:23:32.387Z,13.68
2023-03-11T19:25:06.291Z,12.77
2023-03-11T19:26:45.172Z,15.00
2023-03-11T19:28:19.056Z,10.35
2023-03-11T19:29:52.386Z,13.05
2023-03-11T19:31:25.407Z,13.27
2023-03-11T19:32:59.867Z,15.15
2023-03-11T19:34:32.934Z,13.27
2023-03-11T19:36:08.788Z,17.63
2023-03-11T19:37:41.921Z,15.55
2023-03-11T19:39:14.019Z,15.70
2023-03-11T19:40:47.616Z,16.17
2023-03-11T19:42:20.772Z,15.82
2023-03-11T19:43:53.834Z,15.48
2023-03-11T19:45:27.181Z,15.70
2023-03-11T19:47:00.342Z,12.45
2023-03-11T19:48:35.294Z,13.77
2023-03-11T19:50:09.879Z,15.48
2023-03-11T19:51:50.154Z,15.00
2023-03-11T19:53:24.363Z,15.98
2023-03-11T19:54:57.430Z,14.35
2023-03-11T19:56:30.541Z,14.45
2023-03-11T19:58:03.613Z,16.83
2023-03-11T19:59:36.750Z,17.08
2023-03-11T20:01:16.620Z,15.75
2023-03-11T20:02:49.694Z,16.00
2023-03-11T20:04:24.270Z,13.32
2023-03-11T20:05:59.668Z,15.68
2023-03-11T20:07:34.091Z,18.13
2023-03-11T20:09:07.369Z,17.50
2023-03-11T20:10:42.442Z,39.17
2023-03-11T20:12:15.550Z,21.08
2023-03-11T20:13:48.748Z,23.15
2023-03-11T20:15:21.877Z,19.42
2023-03-11T20:16:54.941Z,19.63
2023-03-11T20:18:28.043Z,20.40
2023-03-11T20:20:02.561Z,19.75
2023-03-11T20:21:39.027Z,17.90
2023-03-11T20:23:12.702Z,19.85
2023-03-11T20:24:46.161Z,23.15
2023-03-11T20:26:20.192Z,20.60
2023-03-11T20:27:53.944Z,20.38
2023-03-11T20:29:27.426Z,17.48
2023-03-11T20:31:00.971Z,19.95
2023-03-11T20:32:34.482Z,19.35
2023-03-11T20:34:07.958Z,18.08
2023-03-11T20:35:42.834Z,17.27
2023-03-11T20:37:16.338Z,15.13
2023-03-11T20:38:50.159Z,12.52
2023-03-11T20:40:23.789Z,14.75
2023-03-11T20:41:57.239Z,13.15
2023-03-11T20:43:30.788Z,14.88
2023-03-11T20:45:04.302Z,15.60
2023-03-11T20:46:37.757Z,15.65
2023-03-11T20:48:11.176Z,16.52
2023-03-11T20:49:44.938Z,21.38
2023-03-11T20:51:20.757Z,17.77
2023-03-11T20:52:54.402Z,15.93
2023-03-11T20:54:27.793Z,16.85
2023-03-11T20:56:02.032Z,20.35