createdAt,value
2019-04-21T00:00:26.002Z,74.00
2019-04-21T00:02:55.506Z,74.00
2019-04-21T00:05:43.157Z,73.90
2019-04-21T00:08:29.592Z,74.20
2019-04-21T00:10:48.205Z,74.50
2019-04-21T00:13:14.887Z,75.50
2019-04-21T00:15:38.439Z,74.70
2019-04-21T00:18:06.894Z,74.80
2019-04-21T00:20:41.272Z,74.90
2019-04-21T00:23:22.633Z,75.00
2019-04-21T00:25:49.886Z,75.40
2019-04-21T00:28:33.241Z,76.30
2019-04-21T00:31:00.674Z,75.80
2019-04-21T00:33:17.591Z,76.00
2019-04-21T00:35:51.101Z,76.10
2019-04-21T00:38:32.658Z,76.30
2019-04-21T00:41:05.499Z,76.40
2019-04-21T00:43:32.927Z,76.30
2019-04-21T00:45:57.576Z,76.20
2019-04-21T00:48:41.297Z,76.10
2019-04-21T00:51:29.085Z,76.30
2019-04-21T00:54:07.061Z,76.50
2019-04-21T00:56:34.039Z,76.70
2019-04-21T00:59:05.751Z,76.30
2019-04-21T01:01:34.237Z,76.50
2019-04-21T01:04:03.202Z,76.40
2019-04-21T01:06:35.314Z,76.50
2019-04-21T01:09:02.652Z,77.00
2019-04-21T01:11:42.194Z,77.30
2019-04-21T01:14:12.089Z,77.20
2019-04-21T01:16:46.136Z,77.50
2019-04-21T01:19:14.431Z,77.40
2019-04-21T01:21:21.274Z,77.30
2019-04-21T01:23:50.810Z,77.50
2019-04-21T01:26:34.022Z,78.80
2019-04-21T01:29:08.625Z,78.00
2019-04-21T01:31:37.587Z,78.20
2019-04-21T01:34:14.946Z,78.40
2019-04-21T01:36:44.583Z,78.60
2019-04-21T01:39:22.613Z,78.90
2019-04-21T01:41:55.431Z,79.00
2019-04-21T01:44:25.122Z,79.50
2019-04-21T01:46:45.815Z,80.10
2019-04-21T01:49:13.180Z,81.10
2019-04-21T01:52:02.819Z,80.70
2019-04-21T01:54:44.976Z,80.20
2019-04-21T01:57:15.700Z,80.20
2019-04-21T01:59:41.634Z,80.00
2019-04-21T02:02:18.824Z,79.60
2019-04-21T02:04:57.611Z,79.70
2019-04-21T02:07:20.675Z,79.70
2019-04-21T02:09:51.339Z,79.70
2019-04-21T02:12:25.499Z,79.90
2019-04-21T02:15:00.763Z,80.30
2019-04-21T02:17:25.114Z,80.80
2019-04-21T02:19:49.163Z,80.40
2019-04-21T02:22:35.350Z,80.70
2019-04-21T02:25:02.963Z,80.90
2019-04-21T02:27:31.078Z,80.90
2019-04-21T02:30:12.154Z,81.00
2019-04-21T02:32:43.432Z,81.10
2019-04-21T02:35:20.778Z,81.20
2019-04-21T02:38:03.914Z,81.40
2019-04-21T02:40:11.563Z,81.30
2019-04-21T02:45:17.153Z,81.50
2019-04-21T02:47:57.276Z,81.50
2019-04-21T02:50:28.232Z,81.50
2019-04-21T02:55:25.642Z,82.30
2019-04-21T02:57:59.507Z,82.30
2019-04-21T03:00:29.845Z,82.40
2019-04-21T03:03:09.345Z,82.30
2019-04-21T03:05:58.706Z,82.30
2019-04-21T03:13:40.998Z,83.50
2019-04-21T03:16:06.890Z,83.40
2019-04-21T03:18:45.994Z,85.50
2019-04-21T03:23:46.082Z,83.90
2019-04-21T03:26:21.987Z,83.90
2019-04-21T03:28:36.894Z,84.10
2019-04-21T03:34:22.502Z,84.20
2019-04-21T03:36:41.440Z,84.10
2019-04-21T03:41:26.489Z,83.80
2019-04-21T03:43:54.339Z,83.60
2019-04-21T03:46:16.417Z,84.00
2019-04-21T03:48:53.958Z,84.00
2019-04-21T03:51:23.443Z,84.10
2019-04-21T03:53:49.790Z,84.20
2019-04-21T03:56:27.525Z,84.60
2019-04-21T04:01:40.929Z,84.80
2019-04-21T04:04:27.909Z,84.90
2019-04-21T04:09:48.187Z,85.60
2019-04-21T04:12:11.331Z,85.10
2019-04-21T04:14:44.153Z,84.90
2019-04-21T04:19:44.598Z,85.30
2019-04-21T04:22:20.201Z,85.50
2019-04-21T04:25:05.196Z,85.60
2019-04-21T04:29:52.968Z,85.70
2019-04-21T04:32:25.270Z,85.80
2019-04-21T04:34:58.854Z,85.80
2019-04-21T04:42:45.738Z,85.90
2019-04-21T04:45:17.614Z,86.00
2019-04-21T04:49:59.461Z,86.00
2019-04-21T04:52:41.935Z,86.20
2019-04-21T04:55:08.136Z,86.10
2019-04-21T04:57:59.251Z,86.40
2019-04-21T05:00:19.664Z,86.30
2019-04-21T05:02:42.100Z,86.30
2019-04-21T05:05:23.714Z,86.40
2019-04-21T05:07:52.254Z,86.40
2019-04-21T05:10:22.307Z,86.90
2019-04-21T05:12:44.274Z,86.60
2019-04-21T05:17:55.392Z,85.20
2019-04-21T05:20:15.793Z,84.50
2019-04-21T05:22:50.049Z,83.50
2019-04-21T05:25:13.504Z,82.20
2019-04-21T05:27:43.819Z,80.30
2019-04-21T05:30:30.824Z,77.00
2019-04-21T05:33:00.078Z,75.30
2019-04-21T05:35:51.953Z,73.40
2019-04-21T05:38:24.070Z,71.50
2019-04-21T05:40:51.232Z,69.60
2019-04-21T05:43:28.433Z,67.70
2019-04-21T05:46:02.557Z,67.00
2019-04-21T05:48:37.842Z,66.20
2019-04-21T05:51:02.079Z,65.00
2019-04-21T05:53:35.685Z,64.70
2019-04-21T05:58:40.941Z,63.90
2019-04-21T06:01:24.089Z,63.40
2019-04-21T06:06:20.443Z,63.00
2019-04-21T06:08:42.374Z,62.10
2019-04-21T06:11:19.221Z,61.10
2019-04-21T06:13:55.039Z,59.80
2019-04-21T06:16:27.771Z,59.60
2019-04-21T06:18:53.133Z,58.80
2019-04-21T06:21:23.544Z,57.60
2019-04-21T06:23:50.194Z,57.00
2019-04-21T06:29:09.183Z,54.70
2019-04-21T06:31:50.224Z,54.10
2019-04-21T06:33:57.611Z,53.30
2019-04-21T06:36:45.184Z,52.00
2019-04-21T06:39:30.512Z,51.70
2019-04-21T06:41:38.033Z,51.40
2019-04-21T06:49:15.964Z,52.30
2019-04-21T06:51:48.198Z,52.30
2019-04-21T06:54:23.853Z,52.70
2019-04-21T06:57:18.116Z,52.40
2019-04-21T06:59:21.126Z,51.90
2019-04-21T07:01:59.814Z,51.20
2019-04-21T07:04:24.244Z,50.40
2019-04-21T07:06:59.500Z,50.10
2019-04-21T07:09:48.405Z,50.00
2019-04-21T07:11:59.719Z,49.70
2019-04-21T07:17:06.768Z,49.50
2019-04-21T07:19:46.266Z,49.30
2019-04-21T07:22:03.061Z,49.10
2019-04-21T07:24:41.690Z,48.70
2019-04-21T07:27:11.232Z,48.40
2019-04-21T07:29:45.346Z,46.80
2019-04-21T07:32:10.454Z,45.10
2019-04-21T07:34:38.502Z,44.00
2019-04-21T07:37:13.929Z,44.30
2019-04-21T07:39:42.158Z,43.30
2019-04-21T07:42:10.840Z,43.20
2019-04-21T07:44:44.224Z,41.90
2019-04-21T07:47:20.230Z,41.70
2019-04-21T08:12:47.787Z,35.90
2019-04-21T08:17:56.651Z,36.90
2019-04-21T08:20:24.784Z,37.60
2019-04-21T08:23:02.535Z,38.50
2019-04-21T08:25:42.060Z,39.50
2019-04-21T08:28:01.124Z,38.70
2019-04-21T08:33:20.937Z,38.20
2019-04-21T08:36:00.788Z,38.70
2019-04-21T08:38:08.190Z,37.20
2019-04-21T08:40:40.725Z,36.20
2019-04-21T08:43:12.622Z,37.40
2019-04-21T08:45:41.642Z,36.50
2019-04-21T08:48:10.587Z,36.70
2019-04-21T08:50:45.323Z,37.00
2019-04-21T08:58:43.087Z,34.00
2019-04-21T09:01:30.466Z,34.90
2019-04-21T09:04:11.694Z,32.30
2019-04-21T09:09:11.858Z,31.50
2019-04-21T09:11:34.597Z,31.90
2019-04-21T09:14:07.522Z,32.10
2019-04-21T09:16:36.665Z,33.60
2019-04-21T09:19:11.478Z,33.20
2019-04-21T09:21:46.926Z,30.60
2019-04-21T09:24:16.671Z,31.50
2019-04-21T09:26:43.485Z,32.80
2019-04-21T09:29:07.716Z,31.40
2019-04-21T09:31:37.494Z,32.30
2019-04-21T09:34:04.400Z,31.80
2019-04-21T09:36:40.290Z,32.00
2019-04-21T09:39:09.456Z,31.50
2019-04-21T09:41:37.611Z,31.00
2019-04-21T09:44:08.742Z,30.90
2019-04-21T09:46:45.326Z,31.20
2019-04-21T09:49:12.630Z,30.90
2019-04-21T09:51:39.665Z,31.90
2019-04-21T09:54:16.040Z,32.30
2019-04-21T09:56:49.998Z,32.10
2019-04-21T09:59:20.640Z,32.30
2019-04-21T10:01:54.988Z,31.10
2019-04-21T10:04:14.570Z,31.00
2019-04-21T10:06:45.189Z,32.10
2019-04-21T10:09:17.975Z,33.30
2019-04-21T10:11:45.974Z,32.50
2019-04-21T10:14:15.895Z,32.50
2019-04-21T10:16:53.953Z,30.50
2019-04-21T10:19:25.372Z,32.20
2019-04-21T10:21:56.225Z,32.80
2019-04-21T10:24:26.418Z,32.20
2019-04-21T10:26:55.878Z,32.60
2019-04-21T10:29:29.101Z,32.90
2019-04-21T10:31:57.333Z,33.00
2019-04-21T10:34:27.393Z,31.30
2019-04-21T10:36:56.920Z,32.60
2019-04-21T10:39:27.366Z,32.90
2019-04-21T10:41:57.315Z,32.80
2019-04-21T10:44:27.354Z,32.90
2019-04-21T10:46:58.249Z,32.70
2019-04-21T10:49:28.675Z,32.60
2019-04-21T10:51:59.067Z,33.60
2019-04-21T10:54:42.047Z,34.20
2019-04-21T10:57:02.074Z,34.60
2019-04-21T10:59:33.236Z,34.60
2019-04-21T11:02:05.138Z,31.90
2019-04-21T11:04:37.351Z,33.00
2019-04-21T11:07:13.507Z,34.30
2019-04-21T11:09:39.921Z,35.10
2019-04-21T11:12:10.165Z,35.30
2019-04-21T11:14:41.087Z,34.30
2019-04-21T11:17:10.546Z,35.70
2019-04-21T11:19:41.121Z,35.60
2019-04-21T11:22:10.720Z,35.10
2019-04-21T11:24:40.835Z,37.00
2019-04-21T11:27:10.957Z,36.50
2019-04-21T11:29:41.354Z,34.90
2019-04-21T11:32:10.921Z,35.80
2019-04-21T11:34:41.041Z,35.80
2019-04-21T11:37:12.425Z,37.40
2019-04-21T11:39:50.125Z,35.70
2019-04-21T11:42:15.601Z,37.00
2019-04-21T11:44:45.055Z,35.60
2019-04-21T11:47:22.721Z,37.00
2019-04-21T11:49:52.868Z,36.00
2019-04-21T11:52:22.849Z,35.00
2019-04-21T11:54:53.143Z,34.90
2019-04-21T11:57:27.838Z,36.10
2019-04-21T11:59:53.722Z,38.20
2019-04-21T12:02:23.616Z,37.30
2019-04-21T12:04:53.770Z,36.60
2019-04-21T12:07:23.333Z,36.50
2019-04-21T12:09:53.463Z,36.40
2019-04-21T12:12:23.253Z,36.20
2019-04-21T12:14:52.759Z,35.80
2019-04-21T12:17:22.160Z,35.40
2019-04-21T12:19:52.665Z,34.80
2019-04-21T12:22:28.138Z,35.30
2019-04-21T12:24:53.384Z,35.90
2019-04-21T12:27:22.792Z,36.10
2019-04-21T12:29:53.391Z,36.40
2019-04-21T12:32:40.272Z,36.70
2019-04-21T12:35:12.273Z,36.50
2019-04-21T12:37:42.782Z,35.70
2019-04-21T12:40:12.850Z,36.50
2019-04-21T12:42:43.685Z,35.30
2019-04-21T12:45:15.230Z,35.80
2019-04-21T12:47:47.389Z,34.10
2019-04-21T12:50:17.018Z,35.10
2019-04-21T12:52:47.435Z,35.20
2019-04-21T12:55:17.676Z,34.80
2019-04-21T12:57:47.691Z,36.00
2019-04-21T13:00:22.834Z,34.10
2019-04-21T13:02:52.479Z,34.60
2019-04-21T13:05:22.003Z,34.90
2019-04-21T13:07:51.468Z,35.90
2019-04-21T13:10:22.263Z,36.00
2019-04-21T13:12:52.179Z,35.90
2019-04-21T13:15:21.917Z,35.50
2019-04-21T13:17:52.259Z,36.10
2019-04-21T13:20:23.309Z,37.30
2019-04-21T13:22:54.044Z,37.60
2019-04-21T13:25:23.723Z,36.40
2019-04-21T13:27:54.389Z,37.00
2019-04-21T13:30:24.245Z,37.30
2019-04-21T13:32:53.610Z,35.00
2019-04-21T13:35:23.362Z,34.30
2019-04-21T13:37:54.252Z,34.10
2019-04-21T13:40:56.840Z,34.00
2019-04-21T13:43:12.937Z,33.80
2019-04-21T13:45:43.538Z,34.30
2019-04-21T13:48:14.676Z,34.10
2019-04-21T13:50:44.258Z,33.60
2019-04-21T13:53:14.668Z,33.10
2019-04-21T13:55:44.666Z,33.30
2019-04-21T13:58:14.582Z,33.50
2019-04-21T14:00:45.445Z,33.90
2019-04-21T14:03:16.380Z,35.20
2019-04-21T14:05:46.495Z,34.70
2019-04-21T14:08:16.119Z,35.80
2019-04-21T14:10:47.199Z,35.30
2019-04-21T14:13:16.715Z,34.80
2019-04-21T14:15:48.320Z,32.80
2019-04-21T14:18:18.503Z,33.30
2019-04-21T14:20:49.210Z,35.20
2019-04-21T14:23:28.577Z,35.20
2019-04-21T14:25:50.155Z,35.20
2019-04-21T14:28:19.968Z,34.70
2019-04-21T14:30:50.478Z,32.30
2019-04-21T14:33:20.532Z,33.10
2019-04-21T14:35:50.637Z,32.90
2019-04-21T14:38:20.630Z,32.90
2019-04-21T14:40:50.419Z,33.70
2019-04-21T14:43:20.457Z,34.20
2019-04-21T14:45:52.918Z,34.60
2019-04-21T14:48:41.102Z,34.70
2019-04-21T14:51:18.857Z,33.70
2019-04-21T14:53:49.931Z,34.10
2019-04-21T14:56:19.450Z,34.10
2019-04-21T14:58:49.000Z,33.80
2019-04-21T15:01:19.764Z,32.80
2019-04-21T15:03:49.996Z,32.40
2019-04-21T15:06:19.623Z,33.70
2019-04-21T15:08:49.272Z,33.30
2019-04-21T15:11:20.044Z,33.30
2019-04-21T15:13:49.844Z,33.90
2019-04-21T15:16:20.828Z,34.70
2019-04-21T15:18:50.626Z,34.90
2019-04-21T15:21:21.521Z,35.20
2019-04-21T15:23:51.121Z,35.40
2019-04-21T15:26:22.001Z,35.80
2019-04-21T15:28:52.828Z,35.20
2019-04-21T15:31:28.767Z,35.10
2019-04-21T15:33:54.866Z,34.70
2019-04-21T15:36:25.037Z,34.60
2019-04-21T15:38:56.058Z,34.80
2019-04-21T15:41:26.793Z,35.30
2019-04-21T15:43:57.225Z,36.20
2019-04-21T15:46:29.772Z,36.20
2019-04-21T15:49:00.494Z,35.00
2019-04-21T15:51:29.998Z,34.50
2019-04-21T15:54:02.597Z,35.60
2019-04-21T15:56:40.787Z,35.20
2019-04-21T15:59:18.805Z,34.50
2019-04-21T16:01:52.746Z,34.40
2019-04-21T16:04:22.990Z,35.00
2019-04-21T16:06:53.469Z,35.20
2019-04-21T16:09:25.927Z,36.50
2019-04-21T16:11:55.689Z,35.80
2019-04-21T16:14:26.888Z,36.00
2019-04-21T16:16:57.122Z,35.60
2019-04-21T16:19:27.240Z,36.70
2019-04-21T16:21:56.883Z,36.60
2019-04-21T16:24:27.460Z,36.90
2019-04-21T16:27:01.080Z,36.70
2019-04-21T16:29:29.215Z,37.40
2019-04-21T16:31:59.636Z,37.30
2019-04-21T16:34:37.850Z,38.60
2019-04-21T16:37:01.421Z,37.80
2019-04-21T16:39:31.548Z,36.80
2019-04-21T16:42:02.472Z,36.90
2019-04-21T16:44:32.049Z,37.40
2019-04-21T16:47:01.460Z,36.80
2019-04-21T16:49:31.790Z,39.10
2019-04-21T16:52:10.006Z,37.30
2019-04-21T16:54:42.035Z,38.50
2019-04-21T16:57:13.052Z,38.20
2019-04-21T16:59:44.476Z,38.40
2019-04-21T17:02:14.502Z,37.30
2019-04-21T17:04:44.386Z,37.90
2019-04-21T17:07:15.005Z,37.40
2019-04-21T17:09:44.551Z,37.60
2019-04-21T17:12:15.952Z,37.60
2019-04-21T17:15:01.526Z,37.50
2019-04-21T17:17:37.219Z,38.00
2019-04-21T17:19:51.215Z,38.10
2019-04-21T17:22:19.594Z,38.30
2019-04-21T17:24:50.442Z,38.10
2019-04-21T17:27:20.838Z,37.80
2019-04-21T17:29:50.679Z,38.10
2019-04-21T17:32:20.621Z,38.30
2019-04-21T17:34:50.192Z,38.50
2019-04-21T17:37:22.029Z,38.90
2019-04-21T17:39:50.878Z,39.10
2019-04-21T17:42:29.781Z,39.00
2019-04-21T17:44:52.995Z,38.80
2019-04-21T17:47:34.699Z,39.20
2019-04-21T17:50:17.663Z,39.30
2019-04-21T17:52:55.729Z,39.20
2019-04-21T17:55:28.342Z,39.50
2019-04-21T17:58:16.331Z,40.00
2019-04-21T18:03:32.856Z,40.10
2019-04-21T18:05:53.899Z,40.50
2019-04-21T18:08:36.751Z,40.80
2019-04-21T18:10:50.700Z,40.90
2019-04-21T18:13:15.959Z,41.00
2019-04-21T18:15:58.631Z,41.20
2019-04-21T18:18:14.495Z,41.70
2019-04-21T18:20:46.130Z,41.90
2019-04-21T18:23:39.697Z,42.60
2019-04-21T18:26:06.066Z,42.90
2019-04-21T18:28:32.283Z,42.70
2019-04-21T18:31:04.679Z,42.90
2019-04-21T18:33:40.282Z,43.00
2019-04-21T18:36:24.549Z,43.30
2019-04-21T18:39:18.031Z,43.70
2019-04-21T18:41:36.441Z,43.90
2019-04-21T18:47:16.667Z,44.00
2019-04-21T18:49:33.434Z,44.10
2019-04-21T18:52:32.244Z,44.40
2019-04-21T18:55:06.559Z,44.60
2019-04-21T18:57:30.945Z,44.50
2019-04-21T18:59:55.188Z,44.80
2019-04-21T19:02:26.259Z,45.10
2019-04-21T19:05:04.387Z,45.30
2019-04-21T19:07:45.562Z,45.80
2019-04-21T19:10:22.745Z,46.10
2019-04-21T19:13:20.286Z,46.30
2019-04-21T19:15:18.286Z,46.50
2019-04-21T19:18:17.007Z,47.00
2019-04-21T19:20:52.323Z,47.10
2019-04-21T19:22:47.703Z,47.20
2019-04-21T19:25:27.006Z,47.50
2019-04-21T19:27:54.740Z,47.90
2019-04-21T19:30:36.804Z,48.30
2019-04-21T19:32:58.406Z,48.50
2019-04-21T19:35:14.815Z,48.70
2019-04-21T19:37:54.180Z,48.70
2019-04-21T19:40:38.276Z,49.50
2019-04-21T19:42:57.838Z,49.20
2019-04-21T19:45:34.213Z,49.20
2019-04-21T19:48:09.051Z,49.50
2019-04-21T19:50:50.274Z,49.80
2019-04-21T19:53:08.892Z,50.40
2019-04-21T19:55:32.053Z,50.80
2019-04-21T19:58:03.059Z,51.30
2019-04-21T20:00:32.689Z,51.90
2019-04-21T20:03:03.081Z,52.20
2019-04-21T20:05:41.770Z,52.60
2019-04-21T20:08:22.153Z,53.10
2019-04-21T20:10:58.103Z,53.10
2019-04-21T20:13:38.478Z,53.30
2019-04-21T20:15:57.190Z,53.40
2019-04-21T20:18:21.242Z,53.60
2019-04-21T20:20:41.114Z,53.90
2019-04-21T20:23:16.925Z,54.20
2019-04-21T20:25:47.463Z,54.90
2019-04-21T20:28:22.210Z,55.10
2019-04-21T20:31:03.878Z,56.00
2019-04-21T20:33:48.723Z,55.70
2019-04-21T20:36:11.985Z,55.60
2019-04-21T20:38:33.948Z,55.90
2019-04-21T20:40:59.246Z,55.90
2019-04-21T20:43:51.330Z,56.00
2019-04-21T20:46:07.475Z,56.20
2019-04-21T20:48:41.438Z,56.40
2019-04-21T20:51:14.928Z,56.70
2019-04-21T20:53:41.504Z,56.70
2019-04-21T20:56:08.563Z,56.60
2019-04-21T20:58:49.359Z,56.60
2019-04-21T21:03:57.912Z,56.50
2019-04-21T21:06:19.506Z,56.50
2019-04-21T21:08:54.208Z,57.70
2019-04-21T21:11:15.148Z,57.70
2019-04-21T21:13:52.290Z,57.60
2019-04-21T21:16:35.407Z,57.50
2019-04-21T21:19:03.730Z,57.90
2019-04-21T21:21:24.339Z,58.00
2019-04-21T21:23:55.885Z,58.30
2019-04-21T21:26:45.574Z,58.60
2019-04-21T21:28:52.073Z,59.10
2019-04-21T21:31:30.761Z,58.60
2019-04-21T21:34:11.927Z,58.70
2019-04-21T21:36:33.931Z,58.80
2019-04-21T21:39:06.022Z,59.00
2019-04-21T21:41:25.329Z,59.10
2019-04-21T21:43:58.117Z,59.30
2019-04-21T21:46:36.791Z,59.20
2019-04-21T21:49:03.120Z,59.40
2019-04-21T21:51:38.438Z,59.60
2019-04-21T21:53:54.665Z,60.40
2019-04-21T21:56:24.695Z,60.60
2019-04-21T21:58:55.200Z,62.10
2019-04-21T22:01:34.304Z,62.30
2019-04-21T22:04:05.023Z,62.60
2019-04-21T22:06:39.943Z,64.70
2019-04-21T22:09:00.664Z,63.70
2019-04-21T22:11:31.536Z,63.70
2019-04-21T22:14:06.095Z,63.90
2019-04-21T22:16:46.616Z,63.80
2019-04-21T22:19:20.251Z,64.00
2019-04-21T22:21:53.594Z,64.10
2019-04-21T22:24:20.375Z,64.20
2019-04-21T22:26:37.263Z,64.70
2019-04-21T22:29:07.737Z,64.80
2019-04-21T22:31:40.697Z,64.80
2019-04-21T22:34:12.255Z,65.00
2019-04-21T22:36:48.833Z,65.40
2019-04-21T22:39:28.440Z,65.80
2019-04-21T22:41:45.725Z,65.70
2019-04-21T22:44:18.587Z,66.00
2019-04-21T22:46:59.949Z,66.00
2019-04-21T22:49:21.494Z,65.90
2019-04-21T22:51:52.097Z,66.10
2019-04-21T22:54:29.659Z,66.30
2019-04-21T22:57:03.998Z,66.40
2019-04-21T22:59:24.896Z,66.70
2019-04-21T23:01:55.840Z,66.50
2019-04-21T23:04:34.213Z,66.70
2019-04-21T23:07:03.563Z,66.80
2019-04-21T23:09:29.172Z,67.00
2019-04-21T23:12:00.038Z,67.10
2019-04-21T23:14:33.872Z,67.30
2019-04-21T23:17:24.125Z,68.50
2019-04-21T23:19:46.376Z,68.10
2019-04-21T23:22:21.797Z,68.20
2019-04-21T23:24:59.119Z,68.30
2019-04-21T23:27:14.128Z,68.70
2019-04-21T23:29:58.955Z,68.60
2019-04-21T23:32:22.328Z,68.60
2019-04-21T23:34:40.713Z,68.70
2019-04-21T23:37:15.074Z,68.70
2019-04-21T23:39:41.667Z,68.90
2019-04-21T23:42:11.319Z,70.10
2019-04-21T23:44:45.891Z,69.60
2019-04-21T23:47:26.255Z,69.60
2019-04-21T23:49:55.762Z,69.70
2019-04-21T23:52:16.120Z,69.80
2019-04-21T23:54:45.441Z,70.00
2019-04-21T23:57:20.838Z,70.30
2019-04-21T23:59:51.293Z,70.10
