createdAt,value
2022-12-27T00:00:09.038Z,544
2022-12-27T00:01:11.644Z,544.2
2022-12-27T00:02:14.395Z,544.6
2022-12-27T00:03:17.335Z,544.1
2022-12-27T00:04:19.870Z,544
2022-12-27T00:05:22.135Z,544.7
2022-12-27T00:06:24.678Z,544.4
2022-12-27T00:07:27.184Z,544.3
2022-12-27T00:08:29.140Z,543.7
2022-12-27T00:09:31.363Z,543.5
2022-12-27T00:10:33.892Z,543
2022-12-27T00:11:36.513Z,542.8
2022-12-27T00:12:39.068Z,542.7
2022-12-27T00:13:41.673Z,542.7
2022-12-27T00:14:44.200Z,542.5
2022-12-27T00:15:46.461Z,542.2
2022-12-27T00:16:49.460Z,542.5
2022-12-27T00:17:51.725Z,542.2
2022-12-27T00:18:54.233Z,542
2022-12-27T00:19:56.472Z,542.1
2022-12-27T00:20:58.718Z,542.1
2022-12-27T00:22:01.215Z,542.5
2022-12-27T00:23:03.451Z,542.4
2022-12-27T00:24:06.020Z,542.5
2022-12-27T00:25:08.570Z,542.2
2022-12-27T00:26:11.101Z,541.9
2022-12-27T00:27:13.690Z,541.8
2022-12-27T00:28:16.228Z,542
2022-12-27T00:29:17.898Z,542.1
2022-12-27T00:30:20.477Z,541.6
2022-12-27T00:31:23.337Z,541.5
2022-12-27T00:32:25.873Z,541.3
2022-12-27T00:33:28.067Z,541.4
2022-12-27T00:34:30.635Z,541.7
2022-12-27T00:35:33.150Z,541.2
2022-12-27T00:36:35.726Z,540.9
2022-12-27T00:37:37.994Z,540.5
2022-12-27T00:38:40.562Z,540
2022-12-27T00:39:42.788Z,539.7
2022-12-27T00:40:45.315Z,539.5
2022-12-27T00:41:47.845Z,538.8
2022-12-27T00:42:50.469Z,538.9
2022-12-27T00:43:53.036Z,538.5
2022-12-27T00:44:55.307Z,538.5
2022-12-27T00:45:58.176Z,538.8
2022-12-27T00:47:00.450Z,538.7
2022-12-27T00:48:02.981Z,538.3
2022-12-27T00:49:05.502Z,537.7
2022-12-27T00:50:07.745Z,537.5
2022-12-27T00:51:10.262Z,538
2022-12-27T00:52:12.802Z,538
2022-12-27T00:53:15.068Z,537.8
2022-12-27T00:54:17.565Z,538.3
2022-12-27T00:55:19.778Z,538.6
2022-12-27T00:56:22.315Z,538
2022-12-27T00:57:24.567Z,538
2022-12-27T00:58:27.228Z,538.2
2022-12-27T00:59:29.511Z,537.6
2022-12-27T01:00:32.030Z,537.1
2022-12-27T01:01:34.998Z,537.6
2022-12-27T01:02:37.594Z,536.8
2022-12-27T01:03:40.408Z,536.9
2022-12-27T01:04:42.672Z,536.7
2022-12-27T01:05:45.203Z,536.5
2022-12-27T01:06:47.729Z,536.6
2022-12-27T01:07:49.929Z,536.5
2022-12-27T01:08:52.457Z,536.4
2022-12-27T01:09:54.980Z,536.5
2022-12-27T01:10:57.478Z,536.6
2022-12-27T01:11:59.707Z,536.5
2022-12-27T01:13:01.947Z,535.7
2022-12-27T01:14:04.293Z,535.9
2022-12-27T01:15:06.940Z,535.3
2022-12-27T01:16:09.732Z,536.1
2022-12-27T01:17:12.241Z,534.8
2022-12-27T01:18:14.476Z,534.5
2022-12-27T01:19:17.074Z,534.1
2022-12-27T01:20:19.589Z,533.9
2022-12-27T01:21:22.158Z,533.9
2022-12-27T01:22:24.743Z,533.8
2022-12-27T01:23:26.692Z,532.8
2022-12-27T01:24:28.635Z,532.4
2022-12-27T01:25:31.189Z,533.1
2022-12-27T01:26:33.713Z,533.3
2022-12-27T01:27:35.722Z,533.5
2022-12-27T01:28:37.977Z,532.9
2022-12-27T01:29:40.601Z,532.8
2022-12-27T01:30:43.122Z,532.5
2022-12-27T01:31:45.651Z,531.9
2022-12-27T01:32:47.931Z,531.8
2022-12-27T01:33:50.490Z,531.9
2022-12-27T01:34:53.080Z,531.5
2022-12-27T01:35:55.036Z,530.8
2022-12-27T01:36:57.550Z,530.7
2022-12-27T01:38:00.122Z,530.4
2022-12-27T01:39:02.387Z,530.3
2022-12-27T01:40:04.912Z,530.3
2022-12-27T01:41:07.437Z,529.8
2022-12-27T01:42:09.651Z,530.2
2022-12-27T01:43:12.149Z,530.4
2022-12-27T01:44:14.369Z,530.5
2022-12-27T01:45:17.015Z,529.7
2022-12-27T01:46:19.772Z,529.5
2022-12-27T01:47:22.001Z,529.3
2022-12-27T01:48:24.500Z,529.7
2022-12-27T01:49:27.027Z,530.2
2022-12-27T01:50:29.242Z,529.5
2022-12-27T01:51:31.465Z,530
2022-12-27T01:53:38.965Z,529.4
2022-12-27T01:54:41.481Z,529.7
2022-12-27T01:55:44.013Z,529.4
2022-12-27T01:56:46.259Z,529.7
2022-12-27T01:57:48.761Z,529
2022-12-27T01:58:50.995Z,529.1
2022-12-27T01:59:53.517Z,529.4
2022-12-27T02:00:56.570Z,529.3
2022-12-27T02:02:00.547Z,529.3
2022-12-27T02:03:03.481Z,529.2
2022-12-27T02:04:06.031Z,529.3
2022-12-27T02:05:08.255Z,529.6
2022-12-27T02:06:10.752Z,529.6
2022-12-27T02:07:12.968Z,529.3
2022-12-27T02:08:15.247Z,529.4
2022-12-27T02:09:17.811Z,529.2
2022-12-27T02:10:20.351Z,529
2022-12-27T02:11:22.855Z,529.2
2022-12-27T02:12:25.123Z,529.5
2022-12-27T02:13:27.360Z,529.4
2022-12-27T02:14:30.631Z,529.3
2022-12-27T02:15:32.597Z,529.2
2022-12-27T02:16:35.376Z,528.9
2022-12-27T02:17:37.921Z,529.2
2022-12-27T02:18:40.433Z,529.2
2022-12-27T02:19:42.943Z,528.7
2022-12-27T02:20:45.439Z,528.6
2022-12-27T02:21:47.926Z,528.8
2022-12-27T02:22:50.449Z,528.5
2022-12-27T02:23:53.033Z,528.2
2022-12-27T02:24:56.330Z,527.8
2022-12-27T02:25:58.814Z,527.7
2022-12-27T02:27:01.062Z,527.9
2022-12-27T02:28:03.569Z,527.6
2022-12-27T02:29:05.828Z,527.7
2022-12-27T02:30:08.321Z,528
2022-12-27T02:31:11.140Z,528.1
2022-12-27T02:32:13.900Z,528.2
2022-12-27T02:33:16.161Z,528.4
2022-12-27T02:34:18.415Z,528.2
2022-12-27T02:35:20.647Z,528.4
2022-12-27T02:36:22.622Z,527.8
2022-12-27T02:37:25.142Z,527.6
2022-12-27T02:38:27.633Z,527.6
2022-12-27T02:39:29.592Z,527.1
2022-12-27T02:40:32.112Z,527
2022-12-27T02:41:34.075Z,526.9
2022-12-27T02:42:36.666Z,526.7
2022-12-27T02:43:39.164Z,526.3
2022-12-27T02:44:41.442Z,526.1
2022-12-27T02:45:44.222Z,526.1
2022-12-27T02:46:46.766Z,526
2022-12-27T02:47:49.392Z,526.1
2022-12-27T02:48:51.919Z,526
2022-12-27T02:49:54.470Z,525.9
2022-12-27T02:50:56.996Z,525.7
2022-12-27T02:51:59.217Z,525.5
2022-12-27T02:53:01.753Z,524.9
2022-12-27T02:54:04.000Z,524.6
2022-12-27T02:55:06.557Z,524.3
2022-12-27T02:56:09.086Z,524.4
2022-12-27T02:57:11.458Z,523.6
2022-12-27T02:58:13.733Z,524.1
2022-12-27T02:59:15.991Z,523.9
2022-12-27T03:00:18.498Z,523.2
2022-12-27T03:01:21.481Z,522.6
2022-12-27T03:02:25.316Z,523.3
2022-12-27T03:03:27.855Z,524.4
2022-12-27T03:04:30.399Z,524.1
2022-12-27T03:05:32.926Z,523.8
2022-12-27T03:06:35.257Z,522.6
2022-12-27T03:07:37.780Z,522.8
2022-12-27T03:08:40.029Z,522.3
2022-12-27T03:09:42.548Z,521.8
2022-12-27T03:10:45.088Z,522.2
2022-12-27T03:11:47.602Z,521.8
2022-12-27T03:12:50.143Z,521.7
2022-12-27T03:13:52.404Z,521.4
2022-12-27T03:14:54.920Z,520.7
2022-12-27T03:15:58.240Z,521.1
2022-12-27T03:17:00.528Z,521.1
2022-12-27T03:18:03.021Z,521.2
2022-12-27T03:19:05.762Z,521.2
2022-12-27T03:20:08.027Z,520.6
2022-12-27T03:21:10.570Z,520.5
2022-12-27T03:22:13.099Z,520.6
2022-12-27T03:23:15.614Z,519.6
2022-12-27T03:24:17.536Z,519.5
2022-12-27T03:25:20.058Z,519.9
2022-12-27T03:26:22.008Z,519.4
2022-12-27T03:27:24.529Z,519.6
2022-12-27T03:28:27.032Z,519.1
2022-12-27T03:29:29.301Z,519.1
2022-12-27T03:30:30.985Z,519.5
2022-12-27T03:31:33.477Z,519
2022-12-27T03:32:35.752Z,519
2022-12-27T03:33:38.249Z,518.7
2022-12-27T03:34:40.889Z,519
2022-12-27T03:35:43.414Z,518.2
2022-12-27T03:36:45.620Z,518.5
2022-12-27T03:37:47.853Z,517.9
2022-12-27T03:38:50.082Z,518
2022-12-27T03:39:52.588Z,517.9
2022-12-27T03:40:54.855Z,517.4
2022-12-27T03:41:57.347Z,517.4
2022-12-27T03:42:59.609Z,517.5
2022-12-27T03:44:03.135Z,517.6
2022-12-27T03:45:05.720Z,517.2
2022-12-27T03:46:08.441Z,516.5
2022-12-27T03:47:11.204Z,516.9
2022-12-27T03:48:13.814Z,516.5
2022-12-27T03:49:16.383Z,516.7
2022-12-27T03:50:19.052Z,516.4
2022-12-27T03:51:22.007Z,516.5
2022-12-27T03:52:24.533Z,515.9
2022-12-27T03:53:27.036Z,515.7
2022-12-27T03:54:28.975Z,515.7
2022-12-27T03:56:36.229Z,514.9
2022-12-27T03:57:38.470Z,514.2
2022-12-27T03:58:40.728Z,513.3
2022-12-27T03:59:43.286Z,513.4
2022-12-27T04:00:45.523Z,513.1
2022-12-27T04:01:48.584Z,512.7
2022-12-27T04:02:52.251Z,512.3
2022-12-27T04:03:54.562Z,511.6
2022-12-27T04:04:57.062Z,511.6
2022-12-27T04:05:59.716Z,511
2022-12-27T04:07:02.003Z,511.2
2022-12-27T04:08:04.225Z,511
2022-12-27T04:09:06.438Z,510.7
2022-12-27T04:10:08.958Z,510.5
2022-12-27T04:11:11.168Z,510.6
2022-12-27T04:12:13.426Z,510.3
2022-12-27T04:13:15.936Z,510.5
2022-12-27T04:14:18.449Z,510
2022-12-27T04:15:20.722Z,510.1
2022-12-27T04:16:23.676Z,510.1
2022-12-27T04:17:26.194Z,509.9
2022-12-27T04:18:28.764Z,509.5
2022-12-27T04:19:31.275Z,509.7
2022-12-27T04:20:33.865Z,509.5
2022-12-27T04:21:36.480Z,509.1
2022-12-27T04:22:38.736Z,509.3
2022-12-27T04:23:41.256Z,510
2022-12-27T04:24:43.571Z,509.7
2022-12-27T04:25:46.183Z,509.4
2022-12-27T04:26:48.683Z,509.5
2022-12-27T04:27:51.205Z,510.1
2022-12-27T04:28:53.510Z,509.5
2022-12-27T04:29:56.044Z,509.8
2022-12-27T04:30:58.517Z,509.5
2022-12-27T04:32:01.048Z,509.2
2022-12-27T04:33:03.259Z,508.9
2022-12-27T04:34:05.210Z,509.1
2022-12-27T04:35:07.755Z,508.4
2022-12-27T04:36:10.281Z,508
2022-12-27T04:37:13.138Z,507.8
2022-12-27T04:38:15.685Z,507.7
2022-12-27T04:39:19.225Z,507.7
2022-12-27T04:40:21.766Z,507.4
2022-12-27T04:41:23.993Z,507.5
2022-12-27T04:42:26.534Z,507.7
2022-12-27T04:43:28.782Z,507.2
2022-12-27T04:44:31.009Z,507.7
2022-12-27T04:45:32.984Z,507.3
2022-12-27T04:46:35.271Z,507.5
2022-12-27T04:47:37.809Z,507.8
2022-12-27T04:48:40.037Z,507.7
2022-12-27T04:49:43.109Z,507.3
2022-12-27T04:50:45.484Z,507.4
2022-12-27T04:51:48.016Z,507.8
2022-12-27T04:52:50.710Z,507.4
2022-12-27T04:53:53.342Z,507.1
2022-12-27T04:54:55.561Z,507.4
2022-12-27T04:55:58.124Z,507.4
2022-12-27T04:57:00.672Z,507.5
2022-12-27T04:58:03.248Z,507
2022-12-27T04:59:05.505Z,507
2022-12-27T05:00:08.017Z,507
2022-12-27T05:02:15.940Z,506.3
2022-12-27T05:03:19.263Z,506.1
2022-12-27T05:04:21.036Z,505.8
2022-12-27T05:05:23.562Z,505.5
2022-12-27T05:06:26.080Z,505.6
2022-12-27T05:07:28.606Z,505.7
2022-12-27T05:08:31.228Z,505.4
2022-12-27T05:09:33.821Z,505.2
2022-12-27T05:10:36.358Z,504.8
2022-12-27T05:11:38.878Z,504.5
2022-12-27T05:12:41.371Z,504.1
2022-12-27T05:13:43.353Z,504.3
2022-12-27T05:14:45.845Z,504.1
2022-12-27T05:15:48.349Z,504.1
2022-12-27T05:16:50.848Z,504.4
2022-12-27T05:17:53.118Z,503.9
2022-12-27T05:18:55.418Z,504
2022-12-27T05:19:58.063Z,503.7
2022-12-27T05:21:00.304Z,503.3
2022-12-27T05:22:04.068Z,502.9
2022-12-27T05:23:06.563Z,503.2
2022-12-27T05:24:09.166Z,502.9
2022-12-27T05:25:11.795Z,502.8
2022-12-27T05:26:14.314Z,503
2022-12-27T05:27:16.847Z,502.5
2022-12-27T05:28:19.393Z,502.3
2022-12-27T05:29:21.891Z,502.9
2022-12-27T05:30:24.396Z,502.9
2022-12-27T05:31:27.005Z,503
2022-12-27T05:32:29.255Z,503
2022-12-27T05:33:31.771Z,501.9
2022-12-27T05:34:34.302Z,501.7
2022-12-27T05:35:36.636Z,501.7
2022-12-27T05:36:39.144Z,501.7
2022-12-27T05:37:41.644Z,501.5
2022-12-27T05:38:44.191Z,501.4
2022-12-27T05:39:46.851Z,502.1
2022-12-27T05:40:49.376Z,502
2022-12-27T05:41:51.881Z,501.5
2022-12-27T05:42:54.401Z,501.3
2022-12-27T05:43:56.366Z,501.8
2022-12-27T05:44:59.593Z,501.8
2022-12-27T05:46:02.085Z,501.8
2022-12-27T05:47:04.683Z,501.9
2022-12-27T05:48:07.042Z,502
2022-12-27T05:49:09.015Z,502.1
2022-12-27T05:50:11.569Z,501.6
2022-12-27T05:51:14.117Z,501.8
2022-12-27T05:52:16.637Z,501.7
2022-12-27T05:53:19.149Z,501.8
2022-12-27T05:54:21.375Z,502
2022-12-27T05:55:23.694Z,502.2
2022-12-27T05:56:25.941Z,502.2
2022-12-27T05:57:28.485Z,502.6
2022-12-27T05:58:31.022Z,502.4
2022-12-27T05:59:33.274Z,502.2
2022-12-27T06:00:35.835Z,501.8
2022-12-27T06:01:39.154Z,502.1
2022-12-27T06:02:42.887Z,502
2022-12-27T06:03:45.499Z,502
2022-12-27T06:04:47.992Z,502.1
2022-12-27T06:05:50.555Z,502.2
2022-12-27T06:06:52.229Z,502.4
2022-12-27T06:07:54.758Z,502.2
2022-12-27T06:08:56.718Z,501.6
2022-12-27T06:09:58.969Z,501.7
2022-12-27T06:11:01.578Z,501.9
2022-12-27T06:12:03.924Z,501.2
2022-12-27T06:13:06.459Z,501.3
2022-12-27T06:14:08.707Z,501.2
2022-12-27T06:15:10.987Z,501.6
2022-12-27T06:16:13.677Z,501.1
2022-12-27T06:17:15.936Z,501.4
2022-12-27T06:18:18.447Z,501.2
2022-12-27T06:19:20.968Z,501.3
2022-12-27T06:20:23.467Z,501
2022-12-27T06:21:25.731Z,501.2
2022-12-27T06:22:27.962Z,501.4
2022-12-27T06:23:30.179Z,501.7
2022-12-27T06:24:32.689Z,501.6
2022-12-27T06:25:35.200Z,502.1
2022-12-27T06:26:37.530Z,502.2
2022-12-27T06:27:40.058Z,501.9
2022-12-27T06:28:42.581Z,501.9
2022-12-27T06:29:45.162Z,502.2
2022-12-27T06:30:47.407Z,501.7
2022-12-27T06:31:49.901Z,501.6
2022-12-27T06:32:52.146Z,501
2022-12-27T06:33:54.464Z,500.9
2022-12-27T06:34:56.678Z,501.1
2022-12-27T06:35:59.221Z,500.8
2022-12-27T06:37:01.438Z,500.7
2022-12-27T06:38:03.977Z,500.3
2022-12-27T06:39:06.541Z,501
2022-12-27T06:40:08.798Z,500.4
2022-12-27T06:41:11.039Z,501.1
2022-12-27T06:42:13.694Z,501
2022-12-27T06:43:15.940Z,500.5
2022-12-27T06:44:18.467Z,501.1
2022-12-27T06:45:20.975Z,501.1
2022-12-27T06:46:23.642Z,501.3
2022-12-27T06:47:26.181Z,501.5
2022-12-27T06:48:28.756Z,501.2
2022-12-27T06:49:31.032Z,501.3
2022-12-27T06:50:33.278Z,501.3
2022-12-27T06:51:35.772Z,500.9
2022-12-27T06:52:38.308Z,501
2022-12-27T06:53:40.845Z,501.2
2022-12-27T06:54:43.351Z,500.7
2022-12-27T06:55:45.852Z,500.6
2022-12-27T06:56:48.370Z,500.8
2022-12-27T06:57:51.114Z,500.7
2022-12-27T06:58:53.430Z,500.6
2022-12-27T06:59:56.347Z,500.5
2022-12-27T07:00:58.742Z,500.4
2022-12-27T07:02:02.364Z,500.4
2022-12-27T07:03:05.311Z,500.2
2022-12-27T07:04:07.330Z,500.5
2022-12-27T07:05:09.922Z,500.2
2022-12-27T07:06:12.466Z,500.1
2022-12-27T07:08:19.954Z,499.7
2022-12-27T07:09:22.475Z,499.6
2022-12-27T07:10:25.007Z,499.7
2022-12-27T07:11:27.270Z,499.6
2022-12-27T07:13:34.871Z,499.7
2022-12-27T07:14:37.414Z,499.6
2022-12-27T07:15:39.937Z,499.4
2022-12-27T07:16:42.259Z,499.1
2022-12-27T07:17:44.545Z,499.3
2022-12-27T07:18:50.731Z,498.9
2022-12-27T07:19:53.286Z,499
2022-12-27T07:20:55.545Z,499.1
2022-12-27T07:21:57.508Z,499.2
2022-12-27T07:23:00.101Z,499.3
2022-12-27T07:24:02.124Z,499.1
2022-12-27T07:25:04.621Z,499.3
2022-12-27T07:26:07.171Z,499.2
2022-12-27T07:27:09.695Z,498.7
2022-12-27T07:28:11.902Z,498.9
2022-12-27T07:29:14.235Z,499
2022-12-27T07:30:16.796Z,499
2022-12-27T07:31:19.530Z,499
2022-12-27T07:32:21.806Z,498.9
2022-12-27T07:33:24.312Z,498.6
2022-12-27T07:34:26.560Z,498.3
2022-12-27T07:35:29.101Z,498.8
2022-12-27T07:36:31.358Z,498.3
2022-12-27T07:37:33.591Z,498.4
2022-12-27T07:38:36.168Z,497.9
2022-12-27T07:39:38.385Z,498.2
2022-12-27T07:40:40.894Z,498.3
2022-12-27T07:41:43.140Z,498.1
2022-12-27T07:42:45.386Z,498.1
2022-12-27T07:43:47.953Z,497.7
2022-12-27T07:44:50.580Z,497.6
2022-12-27T07:45:53.332Z,497.7
2022-12-27T07:46:55.629Z,497.9
2022-12-27T07:47:57.867Z,497.7
2022-12-27T07:48:59.850Z,497.6
2022-12-27T07:50:03.523Z,497.6
2022-12-27T07:51:05.818Z,497.5
2022-12-27T07:52:08.047Z,497.3
2022-12-27T07:53:10.050Z,496.9
2022-12-27T07:54:12.611Z,497
2022-12-27T07:55:14.836Z,497.3
2022-12-27T07:57:22.028Z,496.9
2022-12-27T07:58:24.538Z,496.7
2022-12-27T07:59:27.051Z,496.8
2022-12-27T08:00:30.261Z,496.7
2022-12-27T08:01:33.182Z,496.9
2022-12-27T08:02:35.445Z,496.6
2022-12-27T08:03:38.043Z,496.5
2022-12-27T08:04:40.616Z,496.5
2022-12-27T08:05:43.166Z,496.1
2022-12-27T08:06:45.124Z,496.6
2022-12-27T08:07:47.342Z,496.2
2022-12-27T08:08:49.871Z,496.3
2022-12-27T08:09:51.831Z,496.1
2022-12-27T08:10:54.347Z,496.5
2022-12-27T08:11:56.308Z,496.8
2022-12-27T08:12:59.565Z,496.3
2022-12-27T08:14:02.176Z,496.7
2022-12-27T08:15:04.487Z,496.4
2022-12-27T08:16:07.265Z,496.3
2022-12-27T08:17:10.230Z,496.5
2022-12-27T08:18:12.792Z,496.8
2022-12-27T08:19:15.329Z,496.6
2022-12-27T08:20:17.590Z,496.5
2022-12-27T08:21:19.830Z,496.8
2022-12-27T08:22:21.765Z,497.1
2022-12-27T08:23:24.285Z,497.4
2022-12-27T08:24:26.591Z,497
2022-12-27T08:25:29.159Z,497
2022-12-27T08:26:31.374Z,497.3
2022-12-27T08:27:33.632Z,497.4
2022-12-27T08:28:35.292Z,497.7
2022-12-27T08:29:37.842Z,497.7
2022-12-27T08:30:40.805Z,497.5
2022-12-27T08:31:43.510Z,497.6
2022-12-27T08:32:46.084Z,497.5
2022-12-27T08:33:48.049Z,497.1
2022-12-27T08:34:50.554Z,497.4
2022-12-27T08:36:58.964Z,497.8
2022-12-27T08:38:01.477Z,497.3
2022-12-27T08:39:04.011Z,498
2022-12-27T08:40:06.541Z,497.7
2022-12-27T08:41:08.791Z,497.5
2022-12-27T08:42:11.041Z,497.9
2022-12-27T08:43:13.540Z,497.5
2022-12-27T08:44:15.807Z,497.6
2022-12-27T08:45:18.311Z,497.7
2022-12-27T08:46:21.808Z,497.4
2022-12-27T08:47:24.770Z,497.4
2022-12-27T08:48:27.451Z,497.3
2022-12-27T08:49:29.997Z,497.6
2022-12-27T08:50:32.513Z,497.5
2022-12-27T08:52:39.704Z,496.9
2022-12-27T08:53:42.295Z,496.8
2022-12-27T08:54:44.808Z,496.5
2022-12-27T08:55:47.040Z,496.3
2022-12-27T08:56:48.707Z,495.8
2022-12-27T08:57:51.215Z,495.6
2022-12-27T08:58:53.769Z,495.7
2022-12-27T08:59:56.004Z,495.6
2022-12-27T09:00:58.487Z,495.5
2022-12-27T09:02:01.490Z,495.7
2022-12-27T09:03:04.416Z,495.6
2022-12-27T09:04:06.735Z,495.7
2022-12-27T09:05:09.321Z,495.5
2022-12-27T09:06:11.585Z,495.5
2022-12-27T09:07:14.147Z,495.5
2022-12-27T09:08:16.425Z,494.9
2022-12-27T09:09:18.928Z,495
2022-12-27T09:10:21.478Z,495.4
2022-12-27T09:11:23.766Z,495.8
2022-12-27T09:12:26.283Z,495.6
2022-12-27T09:13:28.532Z,495.5
2022-12-27T09:14:30.762Z,495.3
2022-12-27T09:15:33.545Z,495.5
2022-12-27T09:16:36.002Z,495.3
2022-12-27T09:17:38.253Z,495.1
2022-12-27T09:18:41.038Z,494.7
2022-12-27T09:19:43.336Z,494.4
2022-12-27T09:20:45.323Z,494.7
2022-12-27T09:21:47.861Z,494.8
2022-12-27T09:22:50.098Z,494.3
2022-12-27T09:23:52.060Z,494.2
2022-12-27T09:24:54.594Z,493.9
2022-12-27T09:25:57.130Z,493.9
2022-12-27T09:26:59.635Z,493.9
2022-12-27T09:28:02.170Z,494.1
2022-12-27T09:29:04.705Z,493.9
2022-12-27T09:30:06.999Z,493.9
2022-12-27T09:31:09.768Z,493.9
2022-12-27T09:32:12.314Z,493.6
2022-12-27T09:33:14.570Z,493.3
2022-12-27T09:34:17.289Z,493.2
2022-12-27T09:35:19.815Z,493.4
2022-12-27T09:36:22.331Z,493.6
2022-12-27T09:37:24.854Z,493.6
2022-12-27T09:38:27.074Z,493.8
2022-12-27T09:39:29.579Z,493.7
2022-12-27T09:40:31.866Z,493.9
2022-12-27T09:43:44.318Z,494
2022-12-27T09:44:46.861Z,494.2
2022-12-27T09:45:49.374Z,494.5
2022-12-27T09:46:51.659Z,493.8
2022-12-27T09:47:53.882Z,493.9
2022-12-27T09:48:56.152Z,493.8
2022-12-27T09:49:58.785Z,494
2022-12-27T09:51:01.052Z,493.9
2022-12-27T09:52:03.018Z,493.9
2022-12-27T09:53:05.532Z,494.4
2022-12-27T09:54:08.045Z,494.3
2022-12-27T09:55:10.603Z,494.6
2022-12-27T09:56:12.835Z,494.5
2022-12-27T09:58:20.339Z,495.2
2022-12-27T09:59:22.851Z,494.9
2022-12-27T10:01:31.155Z,494.5
2022-12-27T10:02:34.548Z,494.8
2022-12-27T10:03:36.855Z,494.5
2022-12-27T10:05:44.744Z,494.7
2022-12-27T10:06:47.327Z,494.6
2022-12-27T10:07:49.875Z,494.9
2022-12-27T10:08:52.134Z,494.9
2022-12-27T10:09:54.665Z,494.8
2022-12-27T10:10:56.949Z,495.1
2022-12-27T10:12:00.001Z,494.8
2022-12-27T10:13:02.276Z,495
2022-12-27T10:14:04.810Z,495.2
2022-12-27T10:15:07.065Z,494.7
2022-12-27T10:16:09.884Z,494.9
2022-12-27T10:17:12.187Z,494.6
2022-12-27T10:18:14.697Z,495.2
2022-12-27T10:19:17.211Z,495.8
2022-12-27T10:20:19.452Z,495.9
2022-12-27T10:21:22.121Z,495.6
2022-12-27T10:22:24.673Z,496
2022-12-27T10:23:26.615Z,495.6
2022-12-27T10:24:28.876Z,495.7
2022-12-27T10:25:31.071Z,495.7
2022-12-27T10:26:33.338Z,496.1
2022-12-27T10:27:35.887Z,496.4
2022-12-27T10:28:38.462Z,496.1
2022-12-27T10:29:40.973Z,495.9
2022-12-27T10:30:43.250Z,495.9
2022-12-27T10:31:45.569Z,496.1
2022-12-27T10:32:47.518Z,495.9
2022-12-27T10:33:49.514Z,495.7
2022-12-27T10:34:51.457Z,495.9
2022-12-27T10:35:53.970Z,495.7
2022-12-27T10:36:56.302Z,496.4
2022-12-27T10:37:58.870Z,496.8
2022-12-27T10:39:01.405Z,496.7
2022-12-27T10:40:03.624Z,497
2022-12-27T10:41:06.318Z,496.5
2022-12-27T10:42:08.547Z,497
2022-12-27T10:43:10.782Z,496.9
2022-12-27T10:44:13.347Z,497.2
2022-12-27T10:45:15.852Z,496.7
2022-12-27T10:46:18.594Z,496.6
2022-12-27T10:47:20.834Z,496.5
2022-12-27T10:48:23.087Z,496.2
2022-12-27T10:49:25.715Z,496.2
2022-12-27T10:50:27.930Z,496.4
2022-12-27T10:51:29.889Z,496.1
2022-12-27T10:52:32.553Z,496.6
2022-12-27T10:53:34.857Z,496.7
2022-12-27T10:54:37.136Z,496.8
2022-12-27T10:55:39.648Z,497
2022-12-27T10:56:42.207Z,497
2022-12-27T10:57:44.707Z,496.9
2022-12-27T10:58:49.257Z,497
2022-12-27T10:59:54.156Z,496.6
2022-12-27T11:00:57.054Z,496.7
2022-12-27T11:02:00.301Z,496.9
2022-12-27T11:03:03.351Z,497
2022-12-27T11:04:05.636Z,497.2
2022-12-27T11:05:07.855Z,496.9
2022-12-27T11:06:10.357Z,497.2
2022-12-27T11:07:12.637Z,497.3
2022-12-27T11:08:15.272Z,497.3
2022-12-27T11:09:17.797Z,497.6
2022-12-27T11:10:19.765Z,497.6
2022-12-27T11:11:22.283Z,497.5
2022-12-27T11:12:24.576Z,497.9
2022-12-27T11:13:27.117Z,498.1
2022-12-27T11:14:29.682Z,498.3
2022-12-27T11:15:31.948Z,498.8
2022-12-27T11:16:34.244Z,499
2022-12-27T11:17:36.778Z,498
2022-12-27T11:18:39.060Z,498.6
2022-12-27T11:19:41.593Z,498.4
2022-12-27T11:20:44.119Z,498.8
2022-12-27T11:21:46.341Z,498.7
2022-12-27T11:22:48.599Z,498.6
2022-12-27T11:23:51.202Z,498.7
2022-12-27T11:24:53.753Z,498.5
2022-12-27T11:25:56.001Z,498.6
2022-12-27T11:26:58.250Z,498.6
2022-12-27T11:28:00.759Z,498.7
2022-12-27T11:29:03.304Z,498.8
2022-12-27T11:30:05.253Z,498.8
2022-12-27T11:31:07.836Z,499
2022-12-27T11:32:10.136Z,498.6
2022-12-27T11:33:12.632Z,499.1
2022-12-27T11:34:14.908Z,499.1
2022-12-27T11:35:17.439Z,499.2
2022-12-27T11:36:19.949Z,499.6
2022-12-27T11:37:22.453Z,499.4
2022-12-27T11:38:25.033Z,500.1
2022-12-27T11:39:27.771Z,500.5
2022-12-27T11:40:29.748Z,500.4
2022-12-27T11:41:31.734Z,500.3
2022-12-27T11:42:34.251Z,500.5
2022-12-27T11:43:36.253Z,500.4
2022-12-27T11:44:38.714Z,500.7
2022-12-27T11:45:41.301Z,500.6
2022-12-27T11:46:43.511Z,500.5
2022-12-27T11:47:46.074Z,500.4
2022-12-27T11:48:48.320Z,500.5
2022-12-27T11:49:50.911Z,500.6
2022-12-27T11:50:53.176Z,500.6
2022-12-27T11:51:55.680Z,500.8
2022-12-27T11:52:58.183Z,500.8
2022-12-27T11:54:00.429Z,500.3
2022-12-27T11:55:03.039Z,500.8
2022-12-27T11:56:05.287Z,500.4
2022-12-27T11:57:07.550Z,500.4
2022-12-27T11:58:10.057Z,500.5
2022-12-27T11:59:12.017Z,500.3
2022-12-27T12:00:14.721Z,500.3
2022-12-27T12:01:17.566Z,500.3
2022-12-27T12:02:20.124Z,500
2022-12-27T12:03:22.888Z,500.2
2022-12-27T12:04:25.684Z,500.2
2022-12-27T12:05:27.739Z,500.2
2022-12-27T12:07:35.230Z,500.4
2022-12-27T12:08:37.457Z,500.2
2022-12-27T12:09:39.707Z,500.2
2022-12-27T12:10:42.058Z,500.3
2022-12-27T12:12:51.173Z,500.6
2022-12-27T12:13:53.829Z,500.6
2022-12-27T12:14:55.814Z,500.9
2022-12-27T12:15:57.814Z,500.9
2022-12-27T12:17:00.466Z,501
2022-12-27T12:18:03.036Z,501.1
2022-12-27T12:19:05.538Z,500.7
2022-12-27T12:20:08.062Z,500.6
2022-12-27T12:21:10.572Z,500.7
2022-12-27T12:22:12.216Z,500.7
2022-12-27T12:23:14.772Z,500.9
2022-12-27T12:24:16.454Z,501
2022-12-27T12:25:19.007Z,501.6
2022-12-27T12:26:21.693Z,501.5
2022-12-27T12:27:24.039Z,501.8
2022-12-27T12:29:31.541Z,501.4
2022-12-27T12:30:33.787Z,501.9
2022-12-27T12:31:36.682Z,501.6
2022-12-27T12:32:38.940Z,501.9
2022-12-27T12:33:41.461Z,502.1
2022-12-27T12:34:43.721Z,502.2
2022-12-27T12:35:46.245Z,502
2022-12-27T12:37:53.724Z,502.5
2022-12-27T12:38:56.236Z,502.1
2022-12-27T12:39:58.787Z,502.3
2022-12-27T12:41:01.317Z,502.3
2022-12-27T12:42:03.691Z,502.3
2022-12-27T12:43:06.262Z,502.1
2022-12-27T12:44:08.219Z,502.5
2022-12-27T12:45:10.727Z,502.5
2022-12-27T12:46:13.414Z,502.5
2022-12-27T12:47:15.371Z,502.7
2022-12-27T12:48:17.592Z,502.3
2022-12-27T12:49:20.126Z,502.2
2022-12-27T12:50:22.394Z,502.2
2022-12-27T12:51:25.001Z,502.3
2022-12-27T12:52:27.502Z,502.5
2022-12-27T12:53:30.035Z,502.6
2022-12-27T12:54:32.553Z,502.2
2022-12-27T12:56:39.822Z,503
2022-12-27T12:57:42.471Z,503
2022-12-27T12:58:45.015Z,503.1
2022-12-27T12:59:47.324Z,503.1
2022-12-27T13:00:49.873Z,503.1
2022-12-27T13:01:53.916Z,503.3
2022-12-27T13:02:56.644Z,503.5
2022-12-27T13:03:59.883Z,503.7
2022-12-27T13:05:02.423Z,503.9
2022-12-27T13:06:04.650Z,503.8
2022-12-27T13:07:06.887Z,503.8
2022-12-27T13:08:09.416Z,503.6
2022-12-27T13:09:11.646Z,504.2
2022-12-27T13:10:13.620Z,504.1
2022-12-27T13:11:15.855Z,504
2022-12-27T13:12:18.381Z,503.7
2022-12-27T13:13:21.002Z,503.9
2022-12-27T13:14:23.555Z,503.7
2022-12-27T13:15:26.136Z,503.7
2022-12-27T13:16:29.114Z,503.9
2022-12-27T13:17:31.631Z,503.8
2022-12-27T13:18:33.872Z,503.8
2022-12-27T13:19:36.399Z,504.1
2022-12-27T13:20:38.891Z,504
2022-12-27T13:21:41.409Z,504.3
2022-12-27T13:22:43.637Z,504.2
2022-12-27T13:23:45.606Z,504.1
2022-12-27T13:24:47.872Z,504.2
2022-12-27T13:25:49.843Z,504.1
2022-12-27T13:26:51.803Z,504.3
2022-12-27T13:27:54.044Z,504.1
2022-12-27T13:28:56.757Z,504.3
2022-12-27T13:31:04.569Z,503.7
2022-12-27T13:32:07.189Z,504.1
2022-12-27T13:33:09.432Z,504.7
2022-12-27T13:34:11.682Z,504.1
2022-12-27T13:36:19.205Z,504.1
2022-12-27T13:37:21.500Z,504.2
2022-12-27T13:38:24.021Z,503.8
2022-12-27T13:39:26.267Z,504.3
2022-12-27T13:40:28.500Z,504.6
2022-12-27T13:41:33.039Z,504.9
2022-12-27T13:42:35.578Z,504.7
2022-12-27T13:43:37.818Z,504.6
2022-12-27T13:44:40.468Z,504.5
2022-12-27T13:45:43.369Z,504.8
2022-12-27T13:46:46.320Z,504.8
2022-12-27T13:47:48.846Z,505
2022-12-27T13:48:51.356Z,505.2
2022-12-27T13:49:53.886Z,505
2022-12-27T13:50:56.148Z,505.2