createdAt,value
2019-02-02T00:01:30.271Z,15.70
2019-02-02T00:03:59.211Z,15.70
2019-02-02T00:06:28.339Z,15.70
2019-02-02T00:08:57.177Z,15.80
2019-02-02T00:11:27.135Z,15.80
2019-02-02T00:13:58.334Z,15.80
2019-02-02T00:16:26.121Z,15.80
2019-02-02T00:18:55.197Z,15.80
2019-02-02T00:21:24.646Z,15.80
2019-02-02T00:23:56.737Z,15.80
2019-02-02T00:26:28.236Z,15.80
2019-02-02T00:28:59.806Z,15.80
2019-02-02T00:31:28.671Z,15.80
2019-02-02T00:33:57.751Z,15.80
2019-02-02T00:36:25.079Z,15.80
2019-02-02T00:38:54.018Z,15.70
2019-02-02T00:41:23.006Z,15.80
2019-02-02T00:43:52.456Z,15.80
2019-02-02T00:46:21.328Z,15.80
2019-02-02T00:48:50.459Z,15.80
2019-02-02T00:51:21.647Z,15.80
2019-02-02T00:53:50.486Z,15.80
2019-02-02T00:56:20.568Z,15.80
2019-02-02T00:58:49.480Z,15.80
2019-02-02T01:01:19.057Z,15.80
2019-02-02T01:03:48.889Z,15.80
2019-02-02T01:06:17.844Z,15.80
2019-02-02T01:08:47.467Z,15.80
2019-02-02T01:11:18.370Z,15.90
2019-02-02T01:13:47.990Z,15.90
2019-02-02T01:16:18.441Z,15.90
2019-02-02T01:18:45.990Z,15.90
2019-02-02T01:21:19.839Z,15.90
2019-02-02T01:23:52.873Z,15.90
2019-02-02T01:26:22.536Z,15.90
2019-02-02T01:28:54.132Z,15.90
2019-02-02T01:31:25.572Z,16.00
2019-02-02T01:33:55.211Z,15.90
2019-02-02T01:36:22.755Z,16.00
2019-02-02T01:38:50.046Z,16.00
2019-02-02T01:41:17.364Z,16.00
2019-02-02T01:43:44.717Z,16.00
2019-02-02T01:46:12.280Z,16.00
2019-02-02T01:48:39.767Z,16.00
2019-02-02T01:51:07.559Z,16.00
2019-02-02T01:53:34.836Z,16.00
2019-02-02T01:56:02.259Z,16.00
2019-02-02T01:58:29.776Z,16.10
2019-02-02T02:00:56.962Z,16.10
2019-02-02T02:03:24.292Z,16.10
2019-02-02T02:05:51.917Z,16.10
2019-02-02T02:08:19.264Z,16.10
2019-02-02T02:10:46.452Z,16.10
2019-02-02T02:13:13.790Z,16.10
2019-02-02T02:15:40.955Z,16.10
2019-02-02T02:18:08.364Z,16.10
2019-02-02T02:20:35.865Z,16.10
2019-02-02T02:23:03.302Z,16.20
2019-02-02T02:25:30.641Z,16.20
2019-02-02T02:27:57.927Z,16.10
2019-02-02T02:30:26.243Z,16.10
2019-02-02T02:32:53.564Z,16.20
2019-02-02T02:35:20.891Z,16.10
2019-02-02T02:37:48.192Z,16.10
2019-02-02T02:40:17.630Z,16.20
2019-02-02T02:42:44.944Z,16.20
2019-02-02T02:45:12.592Z,16.20
2019-02-02T02:47:40.098Z,16.20
2019-02-02T02:50:09.919Z,16.20
2019-02-02T02:52:37.271Z,16.20
2019-02-02T02:55:06.031Z,16.20
2019-02-02T02:57:33.395Z,16.20
2019-02-02T03:00:01.800Z,16.20
2019-02-02T03:02:29.343Z,16.20
2019-02-02T03:04:56.631Z,16.20
2019-02-02T03:07:24.161Z,16.20
2019-02-02T03:09:51.437Z,16.30
2019-02-02T03:12:18.902Z,16.30
2019-02-02T03:14:46.204Z,16.30
2019-02-02T03:17:13.416Z,16.30
2019-02-02T03:19:40.734Z,16.30
2019-02-02T03:22:08.064Z,16.30
2019-02-02T03:24:35.372Z,16.30
2019-02-02T03:27:02.738Z,16.30
2019-02-02T03:29:30.048Z,16.30
2019-02-02T03:31:57.509Z,16.20
2019-02-02T03:34:24.904Z,16.20
2019-02-02T03:36:52.203Z,16.20
2019-02-02T03:39:19.500Z,16.20
2019-02-02T03:41:46.815Z,16.20
2019-02-02T03:44:14.140Z,16.20
2019-02-02T03:46:41.454Z,16.10
2019-02-02T03:49:08.887Z,16.10
2019-02-02T03:51:36.067Z,16.10
2019-02-02T03:54:08.977Z,16.10
2019-02-02T03:56:32.405Z,16.00
2019-02-02T03:59:06.611Z,16.00
2019-02-02T04:01:30.189Z,16.00
2019-02-02T04:03:57.676Z,15.90
2019-02-02T04:06:24.993Z,15.90
2019-02-02T04:08:52.175Z,15.90
2019-02-02T04:11:19.492Z,15.90
2019-02-02T04:13:46.913Z,15.90
2019-02-02T04:16:14.203Z,15.90
2019-02-02T04:18:41.391Z,15.80
2019-02-02T04:21:08.588Z,15.80
2019-02-02T04:23:36.028Z,15.80
2019-02-02T04:26:03.316Z,15.80
2019-02-02T04:28:30.631Z,15.70
2019-02-02T04:30:57.924Z,15.70
2019-02-02T04:33:25.328Z,15.70
2019-02-02T04:35:52.633Z,15.70
2019-02-02T04:38:19.969Z,15.70
2019-02-02T04:40:47.257Z,15.60
2019-02-02T04:43:14.579Z,15.70
2019-02-02T04:45:41.904Z,15.60
2019-02-02T04:48:09.296Z,15.60
2019-02-02T04:50:36.595Z,15.60
2019-02-02T04:53:03.809Z,15.60
2019-02-02T04:55:31.095Z,15.60
2019-02-02T04:57:58.484Z,15.50
2019-02-02T05:00:25.685Z,15.50
2019-02-02T05:02:52.983Z,15.50
2019-02-02T05:05:20.354Z,15.50
2019-02-02T05:07:47.634Z,15.50
2019-02-02T05:10:16.919Z,15.50
2019-02-02T05:12:44.361Z,15.50
2019-02-02T05:15:11.675Z,15.50
2019-02-02T05:17:39.975Z,15.40
2019-02-02T05:20:08.600Z,15.40
2019-02-02T05:22:35.987Z,15.40
2019-02-02T05:25:03.966Z,15.40
2019-02-02T05:27:31.143Z,15.40
2019-02-02T05:29:58.602Z,15.40
2019-02-02T05:32:26.003Z,15.40
2019-02-02T05:34:53.347Z,15.40
2019-02-02T05:41:14.208Z,15.40
2019-02-02T05:47:11.136Z,15.30
2019-02-02T05:49:38.800Z,15.30
2019-02-02T05:52:06.323Z,15.30
2019-02-02T05:54:33.612Z,15.30
2019-02-02T05:57:00.832Z,15.30
2019-02-02T05:59:28.128Z,15.30
2019-02-02T06:01:55.435Z,15.30
2019-02-02T06:04:22.720Z,15.30
2019-02-02T06:06:50.061Z,15.30
2019-02-02T06:09:17.400Z,15.20
2019-02-02T06:11:44.699Z,15.20
2019-02-02T06:14:12.031Z,15.20
2019-02-02T06:16:39.409Z,15.20
2019-02-02T06:19:06.690Z,15.20
2019-02-02T06:21:33.982Z,15.20
2019-02-02T06:24:01.158Z,15.20
2019-02-02T06:26:28.464Z,15.20
2019-02-02T06:28:55.967Z,15.20
2019-02-02T06:31:23.154Z,15.20
2019-02-02T06:33:50.649Z,15.20
2019-02-02T06:36:17.967Z,15.20
2019-02-02T06:38:45.406Z,15.20
2019-02-02T06:41:12.739Z,15.20
2019-02-02T06:43:40.025Z,15.20
2019-02-02T06:46:08.736Z,15.20
2019-02-02T06:48:35.839Z,15.20
2019-02-02T06:51:03.176Z,15.10
2019-02-02T06:53:30.486Z,15.10
2019-02-02T06:55:57.943Z,15.10
2019-02-02T06:58:25.251Z,15.10
2019-02-02T07:00:52.560Z,15.10
2019-02-02T07:03:19.877Z,15.10
2019-02-02T07:05:47.073Z,15.10
2019-02-02T07:08:14.504Z,15.10
2019-02-02T07:10:41.703Z,15.10
2019-02-02T07:13:09.011Z,15.10
2019-02-02T07:15:36.555Z,15.10
2019-02-02T07:18:03.756Z,15.10
2019-02-02T07:20:30.970Z,15.20
2019-02-02T07:22:58.384Z,15.20
2019-02-02T07:25:25.678Z,15.20
2019-02-02T07:27:52.864Z,15.30
2019-02-02T07:30:28.597Z,15.30
2019-02-02T07:32:50.271Z,15.30
2019-02-02T07:35:17.485Z,15.40
2019-02-02T07:37:44.862Z,15.40
2019-02-02T07:40:13.055Z,15.40
2019-02-02T07:42:40.381Z,15.40
2019-02-02T07:45:10.884Z,15.50
2019-02-02T07:47:38.531Z,15.50
2019-02-02T07:50:07.947Z,15.50
2019-02-02T07:52:35.219Z,15.50
2019-02-02T07:55:02.623Z,15.60
2019-02-02T07:57:29.979Z,15.60
2019-02-02T07:59:57.175Z,15.70
2019-02-02T08:02:24.475Z,15.70
2019-02-02T08:04:51.789Z,15.70
2019-02-02T08:07:19.303Z,15.70
2019-02-02T08:09:46.775Z,15.70
2019-02-02T08:12:14.135Z,15.80
2019-02-02T08:14:41.710Z,15.80
2019-02-02T08:17:09.192Z,15.80
2019-02-02T08:19:36.472Z,15.80
2019-02-02T08:22:04.088Z,15.90
2019-02-02T08:24:31.577Z,15.90
2019-02-02T08:26:58.864Z,15.90
2019-02-02T08:29:26.150Z,15.90
2019-02-02T08:31:56.185Z,15.90
2019-02-02T08:34:26.508Z,16.00
2019-02-02T08:36:53.980Z,16.00
2019-02-02T08:39:28.955Z,16.00
2019-02-02T08:41:50.986Z,16.00
2019-02-02T08:44:18.457Z,16.00
2019-02-02T08:46:45.752Z,16.00
2019-02-02T08:49:13.063Z,16.10
2019-02-02T08:54:19.943Z,16.10
2019-02-02T08:56:47.376Z,16.10
2019-02-02T08:59:14.615Z,16.10
2019-02-02T09:01:42.508Z,16.10
2019-02-02T09:04:10.404Z,16.20
2019-02-02T09:06:39.415Z,16.20
2019-02-02T09:09:10.758Z,16.20
2019-02-02T09:11:42.833Z,16.20
2019-02-02T09:14:10.319Z,16.20
2019-02-02T09:16:37.870Z,16.20
2019-02-02T09:19:05.363Z,16.20
2019-02-02T09:21:33.083Z,16.20
2019-02-02T09:24:00.805Z,16.20
2019-02-02T09:26:28.034Z,16.30
2019-02-02T09:28:55.367Z,16.30
2019-02-02T09:31:22.672Z,16.30
2019-02-02T09:33:49.980Z,16.30
2019-02-02T09:36:17.284Z,16.30
2019-02-02T09:38:44.606Z,16.40
2019-02-02T09:41:11.780Z,16.30
2019-02-02T09:43:40.815Z,16.40
2019-02-02T09:46:08.246Z,16.40
2019-02-02T09:48:35.642Z,16.40
2019-02-02T09:51:02.932Z,16.40
2019-02-02T09:53:30.236Z,16.40
2019-02-02T09:55:57.527Z,16.40
2019-02-02T09:58:24.967Z,16.40
2019-02-02T10:00:52.166Z,16.50
2019-02-02T10:03:19.571Z,16.40
2019-02-02T10:05:46.882Z,16.50
2019-02-02T10:10:33.036Z,16.50
2019-02-02T10:13:00.663Z,16.50
2019-02-02T10:15:27.999Z,16.50
2019-02-02T10:17:55.175Z,16.50
2019-02-02T10:20:24.339Z,16.50
2019-02-02T10:22:51.643Z,16.50
2019-02-02T10:25:21.207Z,16.50
2019-02-02T10:27:48.427Z,16.50
2019-02-02T10:30:38.977Z,16.60
2019-02-02T10:33:06.685Z,16.60
2019-02-02T10:35:33.915Z,16.60
2019-02-02T10:38:01.403Z,16.60
2019-02-02T10:40:30.091Z,16.60
2019-02-02T10:42:57.722Z,16.60
2019-02-02T10:45:26.808Z,16.60
2019-02-02T10:47:54.507Z,16.60
2019-02-02T10:50:22.038Z,16.60
2019-02-02T10:52:49.422Z,16.60
2019-02-02T10:55:16.755Z,16.70
2019-02-02T10:57:44.185Z,16.70
2019-02-02T11:00:19.488Z,16.70
2019-02-02T11:02:46.971Z,16.70
2019-02-02T11:05:14.410Z,16.70
2019-02-02T11:07:41.543Z,16.70
2019-02-02T11:10:11.761Z,16.70
2019-02-02T11:12:41.379Z,16.70
2019-02-02T11:15:10.592Z,16.70
2019-02-02T11:17:38.793Z,16.70
2019-02-02T11:20:09.259Z,16.70
2019-02-02T11:22:36.524Z,16.70
2019-02-02T11:25:05.414Z,16.80
2019-02-02T11:27:32.710Z,16.80
2019-02-02T11:30:00.312Z,16.80
2019-02-02T11:32:27.928Z,16.80
2019-02-02T11:34:55.433Z,16.80
2019-02-02T11:37:22.856Z,16.80
2019-02-02T11:39:50.146Z,16.80
2019-02-02T11:42:18.872Z,16.80
2019-02-02T11:44:46.175Z,16.80
2019-02-02T11:47:13.511Z,16.80
2019-02-02T11:49:40.780Z,16.80
2019-02-02T11:52:07.975Z,16.80
2019-02-02T11:54:35.147Z,16.90
2019-02-02T11:57:02.435Z,16.90
2019-02-02T11:59:29.741Z,16.90
2019-02-02T12:01:57.136Z,16.90
2019-02-02T12:04:24.303Z,16.90
2019-02-02T12:06:51.631Z,16.80
2019-02-02T12:09:18.935Z,16.90
2019-02-02T12:11:46.159Z,16.90
2019-02-02T12:14:13.731Z,16.90
2019-02-02T12:16:41.724Z,16.90
2019-02-02T12:19:09.044Z,16.90
2019-02-02T12:21:36.254Z,17.00
2019-02-02T12:24:14.226Z,16.90
2019-02-02T12:26:32.771Z,16.90
2019-02-02T12:29:00.071Z,16.90
2019-02-02T12:31:27.680Z,17.00
2019-02-02T12:33:55.019Z,17.00
2019-02-02T12:36:22.233Z,17.00
2019-02-02T12:38:49.497Z,17.00
2019-02-02T12:41:16.691Z,17.00
2019-02-02T12:43:46.221Z,17.00
2019-02-02T12:46:13.867Z,17.00
2019-02-02T12:48:41.181Z,17.00
2019-02-02T12:51:08.480Z,17.00
2019-02-02T12:53:36.015Z,17.00
2019-02-02T12:56:03.394Z,17.00
2019-02-02T12:58:30.703Z,17.00
2019-02-02T13:00:58.119Z,17.00
2019-02-02T13:03:25.431Z,17.00
2019-02-02T13:05:52.654Z,17.00
2019-02-02T13:08:20.060Z,17.00
2019-02-02T13:10:47.651Z,17.00
2019-02-02T13:13:14.980Z,17.00
2019-02-02T13:15:43.775Z,17.00
2019-02-02T13:18:13.570Z,17.00
2019-02-02T13:20:43.019Z,17.00
2019-02-02T13:23:12.160Z,17.00
2019-02-02T13:25:41.841Z,17.00
2019-02-02T13:28:10.612Z,17.00
2019-02-02T13:30:39.956Z,17.10
2019-02-02T13:33:09.789Z,17.10
2019-02-02T13:35:40.745Z,17.10
2019-02-02T13:38:09.645Z,17.10
2019-02-02T13:40:39.197Z,17.10
2019-02-02T13:43:07.597Z,17.10
2019-02-02T13:45:37.454Z,17.10
2019-02-02T13:48:07.310Z,17.10
2019-02-02T13:50:36.566Z,17.10
2019-02-02T13:53:06.025Z,17.10
2019-02-02T13:55:35.108Z,17.10
2019-02-02T13:58:04.409Z,17.10
2019-02-02T14:00:33.300Z,17.20
2019-02-02T14:03:03.762Z,17.20
2019-02-02T14:05:33.303Z,17.20
2019-02-02T14:08:02.586Z,17.20
2019-02-02T14:10:32.582Z,17.20
2019-02-02T14:13:02.628Z,17.20
2019-02-02T14:15:31.176Z,17.20
2019-02-02T14:18:01.552Z,17.20
2019-02-02T14:20:30.550Z,17.20
2019-02-02T14:22:59.461Z,17.20
2019-02-02T14:25:28.451Z,17.20
2019-02-02T14:27:58.550Z,17.20
2019-02-02T14:30:27.907Z,17.20
2019-02-02T14:32:57.192Z,17.30
2019-02-02T14:35:26.950Z,17.30
2019-02-02T14:37:56.402Z,17.30
2019-02-02T14:40:25.316Z,17.30
2019-02-02T14:42:55.440Z,17.30
2019-02-02T14:45:27.915Z,17.30
2019-02-02T14:47:57.645Z,17.30
2019-02-02T14:50:26.595Z,17.30
2019-02-02T14:52:56.169Z,17.30
2019-02-02T14:55:29.896Z,17.30
2019-02-02T14:57:58.949Z,17.30
2019-02-02T15:00:28.985Z,17.30
2019-02-02T15:02:58.185Z,17.30
2019-02-02T15:05:26.980Z,17.30
2019-02-02T15:07:54.419Z,17.40
2019-02-02T15:10:23.055Z,17.40
2019-02-02T15:12:50.649Z,17.40
2019-02-02T15:15:17.972Z,17.30
2019-02-02T15:17:45.194Z,17.40
2019-02-02T15:20:15.456Z,17.40
2019-02-02T15:22:44.168Z,17.40
2019-02-02T15:25:11.576Z,17.30
2019-02-02T15:27:39.489Z,17.30
2019-02-02T15:30:09.180Z,17.30
2019-02-02T15:32:37.691Z,17.20
2019-02-02T15:35:05.695Z,17.20
2019-02-02T15:37:33.277Z,17.30
2019-02-02T15:40:01.055Z,17.30
2019-02-02T15:42:28.288Z,17.30
2019-02-02T15:44:55.575Z,17.30
2019-02-02T15:47:23.087Z,17.30
2019-02-02T15:49:50.544Z,17.40
2019-02-02T15:52:18.063Z,17.40
2019-02-02T15:54:45.555Z,17.40
2019-02-02T15:57:12.886Z,17.40
2019-02-02T15:59:40.312Z,17.40
2019-02-02T16:02:08.002Z,17.40
2019-02-02T16:04:35.304Z,17.40
2019-02-02T16:07:02.728Z,17.40
2019-02-02T16:09:30.047Z,17.40
2019-02-02T16:11:57.408Z,17.50
2019-02-02T16:14:24.933Z,17.40
2019-02-02T16:16:52.585Z,17.50
2019-02-02T16:19:20.217Z,17.40
2019-02-02T16:21:47.997Z,17.50
2019-02-02T16:24:15.715Z,17.50
2019-02-02T16:26:43.028Z,17.50
2019-02-02T16:29:13.167Z,17.50
2019-02-02T16:31:40.502Z,17.50
2019-02-02T16:34:07.777Z,17.50
2019-02-02T16:36:39.543Z,17.50
2019-02-02T16:39:16.219Z,17.60
2019-02-02T16:41:43.820Z,17.60
2019-02-02T16:44:12.092Z,17.60
2019-02-02T16:46:42.858Z,17.60
2019-02-02T16:49:10.579Z,17.70
2019-02-02T16:51:38.375Z,17.70
2019-02-02T16:54:08.907Z,17.70
2019-02-02T16:56:37.212Z,17.70
2019-02-02T16:59:05.134Z,17.70
2019-02-02T17:01:32.506Z,17.70
2019-02-02T17:04:02.644Z,17.80
2019-02-02T17:06:28.900Z,17.80
2019-02-02T17:09:02.816Z,17.70
2019-02-02T17:11:31.235Z,17.80
2019-02-02T17:13:58.568Z,17.80
2019-02-02T17:16:25.842Z,17.80
2019-02-02T17:18:53.360Z,17.80
2019-02-02T17:21:20.644Z,17.80
2019-02-02T17:23:47.940Z,17.80
2019-02-02T17:26:15.223Z,17.80
2019-02-02T17:28:42.707Z,17.80
2019-02-02T17:31:11.550Z,17.80
2019-02-02T17:33:39.455Z,17.80
2019-02-02T17:36:06.736Z,17.80
2019-02-02T17:38:34.027Z,17.80
2019-02-02T17:41:01.666Z,17.80
2019-02-02T17:43:29.164Z,17.80
2019-02-02T17:45:56.715Z,17.80
2019-02-02T17:48:24.032Z,17.80
2019-02-02T17:50:51.334Z,17.80
2019-02-02T17:53:18.620Z,17.80
2019-02-02T17:55:45.804Z,17.80
2019-02-02T17:58:13.569Z,17.80
2019-02-02T18:00:47.809Z,17.80
2019-02-02T18:03:15.210Z,17.80
2019-02-02T18:05:42.499Z,17.80
2019-02-02T18:08:09.803Z,17.80
2019-02-02T18:10:37.151Z,17.80
2019-02-02T18:13:04.687Z,17.70
2019-02-02T18:15:32.061Z,17.80
2019-02-02T18:18:02.263Z,17.90
2019-02-02T18:20:28.556Z,17.80
2019-02-02T18:22:57.120Z,17.80
2019-02-02T18:25:26.397Z,17.90
2019-02-02T18:27:53.764Z,17.90
2019-02-02T18:30:21.055Z,17.90
2019-02-02T18:32:48.580Z,17.90
2019-02-02T18:35:16.707Z,17.90
2019-02-02T18:37:46.224Z,17.90
2019-02-02T18:40:15.192Z,17.90
2019-02-02T18:42:42.391Z,18.00
2019-02-02T18:45:12.095Z,18.00
2019-02-02T18:47:41.567Z,18.00
2019-02-02T18:50:19.916Z,18.00
2019-02-02T18:52:49.724Z,18.00
2019-02-02T18:55:26.240Z,18.10
2019-02-02T18:57:55.262Z,18.10
2019-02-02T19:00:25.620Z,18.10
2019-02-02T19:02:54.759Z,18.10
2019-02-02T19:05:25.007Z,18.10
2019-02-02T19:07:52.680Z,18.20
2019-02-02T19:10:54.306Z,18.20
2019-02-02T19:13:22.516Z,18.20
2019-02-02T19:15:54.230Z,18.20
2019-02-02T19:18:23.128Z,18.20
2019-02-02T19:20:52.971Z,18.30
2019-02-02T19:23:25.309Z,18.30
2019-02-02T19:25:52.867Z,18.30
2019-02-02T19:28:22.579Z,18.40
2019-02-02T19:30:53.627Z,18.40
2019-02-02T19:33:22.859Z,18.40
2019-02-02T19:35:50.321Z,18.40
2019-02-02T19:38:19.489Z,18.40
2019-02-02T19:40:46.977Z,18.40
2019-02-02T19:43:16.348Z,18.40
2019-02-02T19:45:43.865Z,18.50
2019-02-02T19:48:11.129Z,18.40
2019-02-02T19:50:39.633Z,18.40
2019-02-02T19:53:07.395Z,18.40
2019-02-02T19:55:34.703Z,18.40
2019-02-02T19:58:02.017Z,18.40
2019-02-02T20:00:30.624Z,18.40
2019-02-02T20:02:58.292Z,18.40
2019-02-02T20:05:28.715Z,18.40
2019-02-02T20:07:54.790Z,18.40
2019-02-02T20:10:22.093Z,18.40
2019-02-02T20:12:49.429Z,18.40
2019-02-02T20:15:18.681Z,18.40
2019-02-02T20:17:47.105Z,18.40
2019-02-02T20:20:16.510Z,18.40
2019-02-02T20:22:44.018Z,18.30
2019-02-02T20:25:11.385Z,18.30
2019-02-02T20:27:39.374Z,18.30
2019-02-02T20:30:09.349Z,18.40
2019-02-02T20:32:36.711Z,18.30
2019-02-02T20:35:05.001Z,18.40
2019-02-02T20:37:32.388Z,18.30
2019-02-02T20:39:59.757Z,18.30
2019-02-02T20:42:27.050Z,18.30
2019-02-02T20:44:54.341Z,18.40
2019-02-02T20:47:21.985Z,18.30
2019-02-02T20:49:49.897Z,18.30
2019-02-02T20:52:17.209Z,18.40
2019-02-02T20:54:44.497Z,18.30
2019-02-02T20:57:11.686Z,18.30
2019-02-02T20:59:39.284Z,18.30
2019-02-02T21:02:06.809Z,18.40
2019-02-02T21:04:34.133Z,18.30
2019-02-02T21:07:01.426Z,18.30
2019-02-02T21:09:28.925Z,18.40
2019-02-02T21:11:57.331Z,18.40
2019-02-02T21:14:24.689Z,18.30
2019-02-02T21:16:52.016Z,18.40
2019-02-02T21:19:19.539Z,18.30
2019-02-02T21:21:46.880Z,18.40
2019-02-02T21:24:14.392Z,18.40
2019-02-02T21:26:41.717Z,18.30
2019-02-02T21:29:10.025Z,18.40
2019-02-02T21:31:37.408Z,18.40
2019-02-02T21:34:04.845Z,18.40
2019-02-02T21:36:32.051Z,18.40
2019-02-02T21:38:59.351Z,18.40
2019-02-02T21:41:26.656Z,18.40
2019-02-02T21:43:54.161Z,18.40
2019-02-02T21:46:21.598Z,18.40
2019-02-02T21:48:50.009Z,18.40
2019-02-02T21:51:17.780Z,18.40
2019-02-02T21:53:45.085Z,18.40
2019-02-02T21:56:12.568Z,18.40
2019-02-02T21:58:39.866Z,18.40
2019-02-02T22:01:07.257Z,18.40
2019-02-02T22:03:34.557Z,18.40
2019-02-02T22:06:01.858Z,18.40
2019-02-02T22:08:29.154Z,18.40
2019-02-02T22:10:56.449Z,18.40
2019-02-02T22:13:23.877Z,18.40
2019-02-02T22:15:51.277Z,18.40
2019-02-02T22:18:21.680Z,18.40
2019-02-02T22:20:47.928Z,18.40
2019-02-02T22:23:15.349Z,18.40
2019-02-02T22:25:43.160Z,18.40
2019-02-02T22:28:10.449Z,18.40
2019-02-02T22:30:37.910Z,18.40
2019-02-02T22:33:05.789Z,18.40
2019-02-02T22:35:33.174Z,18.50
2019-02-02T22:38:00.469Z,18.50
2019-02-02T22:40:27.773Z,18.50
2019-02-02T22:42:55.110Z,18.50
2019-02-02T22:45:22.397Z,18.40
2019-02-02T22:47:50.017Z,18.40
2019-02-02T22:50:19.389Z,18.40
2019-02-02T22:52:47.249Z,18.40
2019-02-02T22:55:15.493Z,18.40
2019-02-02T22:57:42.788Z,18.30
2019-02-02T23:00:53.544Z,18.30
2019-02-02T23:03:23.637Z,18.30
2019-02-02T23:06:39.398Z,18.20
2019-02-02T23:09:58.781Z,18.20
2019-02-02T23:12:41.752Z,18.20
2019-02-02T23:15:51.237Z,18.10
2019-02-02T23:18:18.649Z,18.10
2019-02-02T23:20:45.850Z,18.00
2019-02-02T23:23:13.142Z,18.00
2019-02-02T23:25:40.732Z,18.00
2019-02-02T23:28:08.268Z,18.00
2019-02-02T23:30:35.449Z,18.00
2019-02-02T23:33:02.845Z,17.90
2019-02-02T23:35:30.145Z,17.90
2019-02-02T23:37:57.333Z,17.90
2019-02-02T23:40:24.633Z,17.90
2019-02-02T23:42:51.928Z,17.90
2019-02-02T23:45:19.428Z,17.80
2019-02-02T23:47:46.721Z,17.80
2019-02-02T23:50:14.045Z,17.80
2019-02-02T23:52:41.329Z,17.80
2019-02-02T23:55:08.654Z,17.80
2019-02-02T23:57:36.279Z,17.80
