createdAt,value
2019-05-16T00:00:40.530Z,91.20
2019-05-16T00:03:21.459Z,91.40
2019-05-16T00:06:02.019Z,91.60
2019-05-16T00:08:42.806Z,91.80
2019-05-16T00:11:23.690Z,92.10
2019-05-16T00:14:05.724Z,92.50
2019-05-16T00:16:48.391Z,92.90
2019-05-16T00:19:29.200Z,93.00
2019-05-16T00:22:09.863Z,93.10
2019-05-16T00:24:50.597Z,93.20
2019-05-16T00:27:31.805Z,93.50
2019-05-16T00:30:12.354Z,93.90
2019-05-16T00:32:40.977Z,94.00
2019-05-16T00:38:37.851Z,94.60
2019-05-16T00:41:25.377Z,94.90
2019-05-16T00:44:13.330Z,95.00
2019-05-16T00:47:01.265Z,95.30
2019-05-16T00:49:49.285Z,95.50
2019-05-16T00:52:39.406Z,95.60
2019-05-16T01:01:33.417Z,96.60
2019-05-16T01:04:13.982Z,96.50
2019-05-16T01:06:54.687Z,96.70
2019-05-16T01:09:34.509Z,96.70
2019-05-16T01:12:22.469Z,96.90
2019-05-16T01:15:10.485Z,96.80
2019-05-16T01:17:58.918Z,97.00
2019-05-16T01:20:29.278Z,97.30
2019-05-16T01:22:58.190Z,97.20
2019-05-16T01:25:28.217Z,97.10
2019-05-16T01:27:58.307Z,97.10
2019-05-16T01:30:48.577Z,97.20
2019-05-16T01:33:38.392Z,97.20
2019-05-16T01:36:36.096Z,97.30
2019-05-16T01:39:15.745Z,97.50
2019-05-16T01:42:03.774Z,97.50
2019-05-16T01:44:52.039Z,97.70
2019-05-16T01:47:39.997Z,97.80
2019-05-16T01:50:28.392Z,97.70
2019-05-16T01:53:18.062Z,97.70
2019-05-16T01:56:00.360Z,97.90
2019-05-16T01:58:41.546Z,97.70
2019-05-16T02:01:22.461Z,97.80
2019-05-16T02:04:03.645Z,97.80
2019-05-16T02:06:51.827Z,97.80
2019-05-16T02:09:14.517Z,97.80
2019-05-16T02:11:43.092Z,97.80
2019-05-16T02:14:11.719Z,98.00
2019-05-16T02:16:40.617Z,98.00
2019-05-16T02:19:09.272Z,97.80
2019-05-16T02:21:38.879Z,97.70
2019-05-16T02:24:08.890Z,97.70
2019-05-16T02:26:38.602Z,97.80
2019-05-16T02:29:29.726Z,97.70
2019-05-16T02:32:16.642Z,97.70
2019-05-16T02:35:25.636Z,97.50
2019-05-16T02:41:21.621Z,97.50
2019-05-16T02:44:12.046Z,97.50
2019-05-16T02:47:01.639Z,97.70
2019-05-16T02:49:50.620Z,97.70
2019-05-16T02:52:41.364Z,97.70
2019-05-16T02:55:30.809Z,97.70
2019-05-16T02:58:23.442Z,97.90
2019-05-16T03:01:10.963Z,97.90
2019-05-16T03:04:01.707Z,97.90
2019-05-16T03:06:51.225Z,97.70
2019-05-16T03:09:41.082Z,97.70
2019-05-16T03:12:30.842Z,97.60
2019-05-16T03:15:21.754Z,97.70
2019-05-16T03:18:11.475Z,97.80
2019-05-16T03:21:21.711Z,97.60
2019-05-16T03:24:11.215Z,97.60
2019-05-16T03:27:01.654Z,97.50
2019-05-16T03:32:44.837Z,97.30
2019-05-16T03:35:34.023Z,97.20
2019-05-16T03:38:21.692Z,97.10
2019-05-16T03:41:11.433Z,97.20
2019-05-16T03:44:01.386Z,97.00
2019-05-16T03:46:42.205Z,96.90
2019-05-16T03:49:23.238Z,96.80
2019-05-16T03:52:04.311Z,96.70
2019-05-16T03:54:44.742Z,96.50
2019-05-16T03:57:26.292Z,96.60
2019-05-16T04:00:07.445Z,96.70
2019-05-16T04:02:52.072Z,96.70
2019-05-16T04:05:31.870Z,96.40
2019-05-16T04:08:19.446Z,96.10
2019-05-16T04:10:55.620Z,96.00
2019-05-16T04:13:36.681Z,96.50
2019-05-16T04:16:17.287Z,95.80
2019-05-16T04:19:01.637Z,95.90
2019-05-16T04:21:42.061Z,95.60
2019-05-16T04:24:23.598Z,95.20
2019-05-16T04:27:04.382Z,95.50
2019-05-16T04:29:45.058Z,94.80
2019-05-16T04:32:25.834Z,94.90
2019-05-16T04:35:06.994Z,94.00
2019-05-16T04:37:51.070Z,93.80
2019-05-16T04:40:31.149Z,93.80
2019-05-16T04:43:12.011Z,93.80
2019-05-16T04:45:53.766Z,93.30
2019-05-16T04:48:32.690Z,93.20
2019-05-16T04:51:21.919Z,94.10
2019-05-16T04:54:11.397Z,95.10
2019-05-16T04:57:01.451Z,93.80
2019-05-16T04:59:50.912Z,93.40
2019-05-16T05:02:41.850Z,93.10
2019-05-16T05:05:21.801Z,93.40
2019-05-16T05:08:03.110Z,93.50
2019-05-16T05:10:44.732Z,93.90
2019-05-16T05:13:25.889Z,93.00
2019-05-16T05:16:06.619Z,92.80
2019-05-16T05:18:47.550Z,92.90
2019-05-16T05:21:16.132Z,92.90
2019-05-16T05:23:45.056Z,92.90
2019-05-16T05:26:13.637Z,93.60
2019-05-16T05:28:42.553Z,93.70
2019-05-16T05:31:11.163Z,93.90
2019-05-16T05:33:41.668Z,94.40
2019-05-16T05:36:12.269Z,94.70
2019-05-16T05:38:40.385Z,94.20
2019-05-16T05:41:10.731Z,94.10
2019-05-16T05:43:39.818Z,94.00
2019-05-16T05:46:10.968Z,94.80
2019-05-16T05:48:59.861Z,93.80
2019-05-16T05:51:49.975Z,94.10
2019-05-16T05:54:40.589Z,93.70
2019-05-16T05:57:27.193Z,93.80
2019-05-16T06:00:15.231Z,93.80
2019-05-16T06:03:03.163Z,93.80
2019-05-16T06:05:43.821Z,93.30
2019-05-16T06:08:24.951Z,93.40
2019-05-16T06:11:06.409Z,94.10
2019-05-16T06:13:49.790Z,94.40
2019-05-16T06:16:30.803Z,94.30
2019-05-16T06:19:12.394Z,94.30
2019-05-16T06:21:53.094Z,93.60
2019-05-16T06:24:33.600Z,93.80
2019-05-16T06:27:14.953Z,93.80
2019-05-16T06:29:57.408Z,93.70
2019-05-16T06:32:39.519Z,94.10
2019-05-16T06:35:23.688Z,94.20
2019-05-16T06:38:02.963Z,94.50
2019-05-16T06:40:44.345Z,93.80
2019-05-16T06:43:25.523Z,94.10
2019-05-16T06:46:06.381Z,93.90
2019-05-16T06:48:47.522Z,94.10
2019-05-16T06:51:30.437Z,94.10
2019-05-16T06:54:10.660Z,94.10
2019-05-16T06:56:51.193Z,94.20
2019-05-16T07:02:26.731Z,93.80
2019-05-16T07:04:44.441Z,93.70
2019-05-16T07:07:13.045Z,93.60
2019-05-16T07:10:04.502Z,93.40
2019-05-16T07:12:50.616Z,93.50
2019-05-16T07:15:20.699Z,94.10
2019-05-16T07:18:12.438Z,93.40
2019-05-16T07:21:00.206Z,93.60
2019-05-16T07:23:48.023Z,93.80
2019-05-16T07:26:35.981Z,93.80
2019-05-16T07:29:23.992Z,93.80
2019-05-16T07:32:12.667Z,93.30
2019-05-16T07:35:16.005Z,93.50
2019-05-16T07:37:51.526Z,93.40
2019-05-16T07:40:40.038Z,93.10
2019-05-16T07:52:10.021Z,92.50
2019-05-16T07:55:10.665Z,92.80
2019-05-16T07:57:40.661Z,93.30
2019-05-16T08:00:21.898Z,93.50
2019-05-16T08:03:04.041Z,94.10
2019-05-16T08:05:45.276Z,94.80
2019-05-16T08:08:26.397Z,95.20
2019-05-16T08:11:08.054Z,95.10
2019-05-16T08:13:36.664Z,95.80
2019-05-16T08:16:05.676Z,95.60
2019-05-16T08:18:34.325Z,95.90
2019-05-16T08:21:02.980Z,96.70
2019-05-16T08:23:31.597Z,96.70
2019-05-16T08:26:01.216Z,96.80
2019-05-16T08:28:31.027Z,98.00
2019-05-16T08:31:21.435Z,97.40
2019-05-16T08:34:12.243Z,97.70
2019-05-16T08:37:01.157Z,97.90
2019-05-16T08:39:50.781Z,97.70
2019-05-16T08:42:32.226Z,98.80
2019-05-16T08:45:13.905Z,98.80
2019-05-16T08:47:54.530Z,99.60
2019-05-16T08:50:35.305Z,99.00
2019-05-16T08:53:16.421Z,99.10
2019-05-16T08:55:57.465Z,98.80
2019-05-16T08:58:41.114Z,98.70
2019-05-16T09:01:21.775Z,99.40
2019-05-16T09:04:02.326Z,99.50
2019-05-16T09:06:43.011Z,99.80
2019-05-16T09:09:36.521Z,99.50
2019-05-16T09:12:01.265Z,99.90
2019-05-16T09:14:49.230Z,99.90
2019-05-16T09:17:38.367Z,99.90
2019-05-16T09:20:28.117Z,99.90
2019-05-16T09:23:18.944Z,99.90
2019-05-16T09:26:07.336Z,99.90
2019-05-16T09:32:12.622Z,99.90
2019-05-16T09:34:33.081Z,99.90
2019-05-16T09:37:02.169Z,99.90
2019-05-16T09:39:30.856Z,99.90
2019-05-16T09:41:59.440Z,99.90
2019-05-16T09:44:28.179Z,99.90
2019-05-16T09:46:57.117Z,99.90
2019-05-16T09:49:47.301Z,99.90
2019-05-16T09:52:36.433Z,99.90
2019-05-16T09:55:26.707Z,99.90
2019-05-16T09:58:14.067Z,99.90
2019-05-16T10:01:02.059Z,99.90
2019-05-16T10:03:50.014Z,99.90
2019-05-16T10:06:38.011Z,99.90
2019-05-16T10:09:19.337Z,99.90
2019-05-16T10:12:11.881Z,99.80
2019-05-16T10:14:42.867Z,99.90
2019-05-16T10:17:23.935Z,99.50
2019-05-16T10:20:07.627Z,99.20
2019-05-16T10:22:50.527Z,99.10
2019-05-16T10:25:29.377Z,99.10
2019-05-16T10:28:10.201Z,99.40
2019-05-16T10:30:51.163Z,99.40
2019-05-16T10:33:31.876Z,99.80
2019-05-16T10:36:12.679Z,99.90
2019-05-16T10:38:53.312Z,99.90
2019-05-16T10:41:34.331Z,99.90
2019-05-16T10:44:02.993Z,99.90
2019-05-16T10:46:31.610Z,99.90
2019-05-16T10:49:00.192Z,99.90
2019-05-16T10:51:28.851Z,99.90
2019-05-16T10:54:09.166Z,99.90
2019-05-16T10:56:28.021Z,99.90
2019-05-16T10:59:25.975Z,99.90
2019-05-16T11:01:30.929Z,99.90
2019-05-16T11:03:57.144Z,99.90
2019-05-16T11:06:29.180Z,99.90
2019-05-16T11:08:57.167Z,99.90
2019-05-16T11:14:39.170Z,99.90
2019-05-16T11:17:27.888Z,99.90
2019-05-16T11:20:37.631Z,99.90
2019-05-16T11:23:30.934Z,99.90
2019-05-16T11:25:58.568Z,99.90
2019-05-16T11:28:48.608Z,99.90
2019-05-16T11:31:37.263Z,99.90
2019-05-16T11:34:26.657Z,99.90
2019-05-16T11:37:17.522Z,99.90
2019-05-16T11:40:25.683Z,99.90
2019-05-16T11:43:18.214Z,99.90
2019-05-16T11:46:03.254Z,99.90
2019-05-16T11:48:51.269Z,99.90
2019-05-16T11:51:39.200Z,99.90
2019-05-16T11:54:27.182Z,99.90
2019-05-16T11:57:17.721Z,99.90
2019-05-16T12:00:24.065Z,99.90
2019-05-16T12:03:12.060Z,99.90
2019-05-16T12:06:00.266Z,99.90
2019-05-16T12:08:48.229Z,99.90
2019-05-16T12:11:17.923Z,99.90
2019-05-16T12:14:07.272Z,99.90
2019-05-16T12:16:56.949Z,99.90
2019-05-16T12:19:48.262Z,99.90
2019-05-16T12:22:37.676Z,99.90
2019-05-16T12:25:27.184Z,99.90
2019-05-16T12:28:16.762Z,99.90
2019-05-16T12:31:06.947Z,99.90
2019-05-16T12:33:59.378Z,99.90
2019-05-16T12:36:44.244Z,99.90
2019-05-16T12:39:32.477Z,99.90
2019-05-16T12:42:20.717Z,99.90
2019-05-16T12:45:08.806Z,99.90
2019-05-16T12:47:57.353Z,99.90
2019-05-16T12:50:59.003Z,99.90
2019-05-16T12:53:36.772Z,99.90
2019-05-16T12:56:27.198Z,99.90
2019-05-16T12:59:18.623Z,99.90
2019-05-16T13:05:12.377Z,99.90
2019-05-16T13:08:00.359Z,99.90
2019-05-16T13:10:40.890Z,99.90
2019-05-16T13:13:21.877Z,99.90
2019-05-16T13:16:03.167Z,99.90
2019-05-16T13:18:31.886Z,99.90
2019-05-16T13:21:00.787Z,99.90
2019-05-16T13:23:29.474Z,99.90
2019-05-16T13:25:58.125Z,99.90
2019-05-16T13:28:26.822Z,99.90
2019-05-16T13:30:57.666Z,99.90
2019-05-16T13:33:27.131Z,99.90
2019-05-16T13:35:57.837Z,99.90
2019-05-16T13:38:27.895Z,99.90
2019-05-16T13:40:57.111Z,99.90
2019-05-16T13:43:26.918Z,99.90
2019-05-16T13:45:57.543Z,99.90
2019-05-16T13:48:45.353Z,99.90
2019-05-16T13:51:33.296Z,99.90
2019-05-16T13:54:21.512Z,99.90
2019-05-16T13:57:09.440Z,99.90
2019-05-16T13:59:57.427Z,99.90
2019-05-16T14:02:45.725Z,99.90
2019-05-16T14:05:48.404Z,99.90
2019-05-16T14:08:23.318Z,99.90
2019-05-16T14:11:08.944Z,99.90
2019-05-16T14:13:47.095Z,99.90
2019-05-16T14:16:28.413Z,99.90
2019-05-16T14:19:09.290Z,99.90
2019-05-16T14:21:50.316Z,99.90
2019-05-16T14:24:30.814Z,99.90
2019-05-16T14:27:11.485Z,99.90
2019-05-16T14:29:52.423Z,99.90
2019-05-16T14:32:33.207Z,99.90
2019-05-16T14:35:14.012Z,99.90
2019-05-16T14:37:58.135Z,99.90
2019-05-16T14:40:37.503Z,99.90
2019-05-16T14:43:18.928Z,99.90
2019-05-16T14:45:47.626Z,99.90
2019-05-16T14:48:18.404Z,99.90
2019-05-16T14:50:47.233Z,99.90
2019-05-16T14:53:37.654Z,99.90
2019-05-16T14:56:27.241Z,99.90
2019-05-16T14:59:14.428Z,99.90
2019-05-16T15:02:02.733Z,99.90
2019-05-16T15:08:09.400Z,99.90
2019-05-16T15:10:40.270Z,99.90
2019-05-16T15:13:21.181Z,99.90
2019-05-16T15:16:02.825Z,99.90
2019-05-16T15:18:47.192Z,99.90
2019-05-16T15:21:28.314Z,99.90
2019-05-16T15:24:12.269Z,99.90
2019-05-16T15:26:53.860Z,99.90
2019-05-16T15:29:34.938Z,99.90
2019-05-16T15:32:18.839Z,99.90
2019-05-16T15:35:00.528Z,99.90
2019-05-16T15:37:41.705Z,99.90
2019-05-16T15:40:22.987Z,99.90
2019-05-16T15:43:03.889Z,99.90
2019-05-16T15:45:48.825Z,99.90
2019-05-16T15:48:27.446Z,99.90
2019-05-16T15:51:09.144Z,99.90
2019-05-16T15:53:49.657Z,99.90
2019-05-16T15:56:30.788Z,99.90
2019-05-16T15:59:11.264Z,99.90
2019-05-16T16:01:53.479Z,99.90
2019-05-16T16:04:37.122Z,99.90
2019-05-16T16:07:18.079Z,99.90
2019-05-16T16:10:01.871Z,99.90
2019-05-16T16:12:43.251Z,99.90
2019-05-16T16:15:24.996Z,99.90
2019-05-16T16:18:08.939Z,99.90
2019-05-16T16:20:49.423Z,99.90
2019-05-16T16:23:31.564Z,99.90
2019-05-16T16:26:17.504Z,99.90
2019-05-16T16:28:56.734Z,99.90
2019-05-16T16:31:39.204Z,99.90
2019-05-16T16:34:21.007Z,99.90
2019-05-16T16:37:02.141Z,99.90
2019-05-16T16:39:43.448Z,99.90
2019-05-16T16:42:27.181Z,99.90
2019-05-16T16:45:08.438Z,99.90
2019-05-16T16:47:49.865Z,99.90
2019-05-16T16:50:31.259Z,99.90
2019-05-16T16:53:12.307Z,99.90
2019-05-16T16:55:56.751Z,99.90
2019-05-16T16:58:37.378Z,99.90
2019-05-16T17:01:19.054Z,99.90
2019-05-16T17:04:00.363Z,99.90
2019-05-16T17:06:40.860Z,99.90
2019-05-16T17:09:21.844Z,99.90
2019-05-16T17:12:02.684Z,99.90
2019-05-16T17:14:46.334Z,99.90
2019-05-16T17:17:26.646Z,99.90
2019-05-16T17:20:07.929Z,99.90
2019-05-16T17:22:49.232Z,99.90
2019-05-16T17:25:29.837Z,99.90
2019-05-16T17:28:11.130Z,99.90
2019-05-16T17:30:51.579Z,99.90
2019-05-16T17:33:32.646Z,99.90
2019-05-16T17:36:13.103Z,99.90
2019-05-16T17:38:53.973Z,99.90
2019-05-16T17:41:36.823Z,99.90
2019-05-16T17:44:06.950Z,99.90
2019-05-16T17:46:40.545Z,99.90
2019-05-16T17:49:07.384Z,99.90
2019-05-16T17:51:36.730Z,99.90
2019-05-16T17:54:06.612Z,99.90
2019-05-16T17:56:36.995Z,99.90
2019-05-16T17:59:07.285Z,99.90
2019-05-16T18:01:35.976Z,99.90
2019-05-16T18:04:06.477Z,99.90
2019-05-16T18:06:37.138Z,99.90
2019-05-16T18:09:08.019Z,99.90
2019-05-16T18:11:37.512Z,99.90
2019-05-16T18:14:25.630Z,99.90
2019-05-16T18:17:13.913Z,99.90
2019-05-16T18:26:02.013Z,99.90
2019-05-16T18:28:38.289Z,99.90
2019-05-16T18:31:26.693Z,99.90
2019-05-16T18:33:56.587Z,99.90
2019-05-16T18:36:46.710Z,99.90
2019-05-16T18:39:36.637Z,99.90
2019-05-16T18:42:27.388Z,99.90
2019-05-16T18:45:16.504Z,99.90
2019-05-16T18:48:15.990Z,99.90
2019-05-16T18:50:53.856Z,99.90
2019-05-16T18:53:41.889Z,99.90
2019-05-16T18:56:29.900Z,99.90
2019-05-16T18:59:18.144Z,99.90
2019-05-16T19:02:09.979Z,99.90
2019-05-16T19:04:37.868Z,99.90
2019-05-16T19:07:07.896Z,99.90
2019-05-16T19:09:37.506Z,99.90
2019-05-16T19:12:07.198Z,99.90
2019-05-16T19:14:36.907Z,99.90
2019-05-16T19:17:20.610Z,99.90
2019-05-16T19:19:56.977Z,99.90
2019-05-16T19:22:45.045Z,99.90
2019-05-16T19:25:33.009Z,99.90
2019-05-16T19:28:37.398Z,99.90
2019-05-16T19:31:10.997Z,99.90
2019-05-16T19:33:58.934Z,99.90
2019-05-16T19:36:47.118Z,99.90
2019-05-16T19:39:37.180Z,99.90
2019-05-16T19:42:06.881Z,99.90
2019-05-16T19:44:56.140Z,99.90
2019-05-16T19:47:46.803Z,99.90
2019-05-16T19:50:15.824Z,99.90
2019-05-16T19:52:47.017Z,99.90
2019-05-16T19:55:15.159Z,99.90
2019-05-16T19:58:03.209Z,99.90
2019-05-16T20:01:03.433Z,99.90
2019-05-16T20:03:53.853Z,99.90
2019-05-16T20:06:31.212Z,99.90
2019-05-16T20:09:19.511Z,99.90
2019-05-16T20:12:07.821Z,99.90
2019-05-16T20:15:08.061Z,99.90
2019-05-16T20:17:52.133Z,99.90
2019-05-16T20:20:27.507Z,99.90
2019-05-16T20:23:09.225Z,99.90
2019-05-16T20:25:50.609Z,99.90
2019-05-16T20:28:31.680Z,99.90
2019-05-16T20:31:12.433Z,99.90
2019-05-16T20:33:53.436Z,99.90
2019-05-16T20:36:34.561Z,99.90
2019-05-16T20:39:16.718Z,99.90
2019-05-16T20:41:59.737Z,99.90
2019-05-16T20:44:40.825Z,99.90
2019-05-16T20:47:21.693Z,99.90
2019-05-16T20:50:02.634Z,99.90
2019-05-16T20:52:43.649Z,99.90
2019-05-16T20:55:26.735Z,99.90
2019-05-16T20:58:07.831Z,99.90
2019-05-16T21:00:49.788Z,99.90
2019-05-16T21:03:30.721Z,99.90
2019-05-16T21:05:59.313Z,99.90
2019-05-16T21:08:49.607Z,99.90
2019-05-16T21:11:30.068Z,99.90
2019-05-16T21:14:10.786Z,99.90
2019-05-16T21:16:52.118Z,99.90
2019-05-16T21:19:33.269Z,99.90
2019-05-16T21:22:01.880Z,99.90
2019-05-16T21:24:49.810Z,99.90
2019-05-16T21:27:38.022Z,99.90
2019-05-16T21:30:27.518Z,99.90
2019-05-16T21:33:16.554Z,99.90
2019-05-16T21:41:52.193Z,99.90
2019-05-16T21:44:40.161Z,99.90
2019-05-16T21:50:36.794Z,99.90
2019-05-16T21:53:29.735Z,99.90
2019-05-16T21:56:17.504Z,99.90
2019-05-16T21:59:06.791Z,99.90
2019-05-16T22:01:56.569Z,99.90
2019-05-16T22:04:44.105Z,99.90
2019-05-16T22:07:33.774Z,99.90
2019-05-16T22:10:21.731Z,99.90
2019-05-16T22:13:09.693Z,99.90
2019-05-16T22:15:57.621Z,99.90
2019-05-16T22:18:47.457Z,99.90
2019-05-16T22:21:35.689Z,99.90
2019-05-16T22:24:23.897Z,99.90
2019-05-16T22:27:11.853Z,99.90
2019-05-16T22:29:59.826Z,99.90
2019-05-16T22:32:47.957Z,99.90
2019-05-16T22:35:37.499Z,99.90
2019-05-16T22:41:19.321Z,99.90
2019-05-16T22:44:08.904Z,99.90
2019-05-16T22:49:50.075Z,99.90
2019-05-16T22:52:37.999Z,99.90
2019-05-16T22:55:26.441Z,99.90
2019-05-16T23:01:08.652Z,99.90
2019-05-16T23:03:56.709Z,99.90
2019-05-16T23:06:46.209Z,99.90
2019-05-16T23:09:36.441Z,99.90
2019-05-16T23:12:23.748Z,99.90
2019-05-16T23:15:06.623Z,99.90
2019-05-16T23:17:46.937Z,99.90
2019-05-16T23:20:27.864Z,99.90
2019-05-16T23:23:08.530Z,99.90
2019-05-16T23:25:49.526Z,99.90
2019-05-16T23:28:30.581Z,99.90
2019-05-16T23:31:11.185Z,99.90
2019-05-16T23:33:52.085Z,99.90
2019-05-16T23:36:33.145Z,99.90
2019-05-16T23:39:13.681Z,99.90
2019-05-16T23:41:54.261Z,99.90
2019-05-16T23:44:36.665Z,99.90
2019-05-16T23:47:17.777Z,99.90
2019-05-16T23:49:58.422Z,99.90
2019-05-16T23:52:39.941Z,99.90
2019-05-16T23:55:20.813Z,99.90
2019-05-16T23:58:01.666Z,99.90
