createdAt,value
2023-03-05T00:00:21.575Z,17.40
2023-03-05T00:03:08.277Z,16.30
2023-03-05T00:05:34.778Z,15.20
2023-03-05T00:08:01.615Z,16.60
2023-03-05T00:10:28.349Z,14.60
2023-03-05T00:12:54.945Z,15.90
2023-03-05T00:15:21.790Z,17.20
2023-03-05T00:17:48.405Z,14.60
2023-03-05T00:20:14.981Z,14.20
2023-03-05T00:22:41.747Z,14.40
2023-03-05T00:25:08.706Z,14.20
2023-03-05T00:27:35.296Z,14.50
2023-03-05T00:30:01.941Z,14.60
2023-03-05T00:32:28.588Z,13.90
2023-03-05T00:34:55.315Z,14.40
2023-03-05T00:37:22.007Z,13.30
2023-03-05T00:39:48.757Z,12.30
2023-03-05T00:42:15.163Z,13.80
2023-03-05T00:44:41.798Z,11.50
2023-03-05T00:47:08.423Z,12.10
2023-03-05T00:49:34.781Z,10.90
2023-03-05T00:52:01.410Z,9.80
2023-03-05T00:54:28.143Z,10.70
2023-03-05T00:56:55.086Z,10.50
2023-03-05T00:59:21.645Z,11.80
2023-03-05T01:01:48.082Z,10.30
2023-03-05T01:04:14.662Z,11.40
2023-03-05T01:06:44.051Z,10.20
2023-03-05T01:09:10.580Z,8.20
2023-03-05T01:11:37.596Z,9.10
2023-03-05T01:14:03.999Z,10.80
2023-03-05T01:16:30.529Z,11.10
2023-03-05T01:18:56.929Z,12.30
2023-03-05T01:21:24.076Z,10.80
2023-03-05T01:23:50.905Z,11.40
2023-03-05T01:26:17.630Z,10.80
2023-03-05T01:28:43.931Z,11.20
2023-03-05T01:31:10.903Z,9.20
2023-03-05T01:33:37.864Z,11.10
2023-03-05T01:36:09.506Z,11.50
2023-03-05T01:38:35.976Z,9.10
2023-03-05T01:41:02.478Z,12.40
2023-03-05T01:43:29.477Z,9.20
2023-03-05T01:46:16.077Z,11.50
2023-03-05T01:48:43.884Z,10.10
2023-03-05T01:51:10.343Z,11.10
2023-03-05T01:53:36.818Z,11.70
2023-03-05T01:56:03.365Z,10.20
2023-03-05T01:58:29.928Z,14.40
2023-03-05T02:00:56.590Z,10.70
2023-03-05T02:03:23.446Z,11.80
2023-03-05T02:05:49.840Z,10.10
2023-03-05T02:08:17.748Z,15.50
2023-03-05T02:10:48.596Z,14.90
2023-03-05T02:13:17.248Z,11.60
2023-03-05T02:15:44.042Z,14.20
2023-03-05T02:18:10.527Z,12.60
2023-03-05T02:20:45.243Z,13.40
2023-03-05T02:23:11.714Z,15.20
2023-03-05T02:25:38.157Z,12.30
2023-03-05T02:28:08.497Z,13.60
2023-03-05T02:30:35.349Z,16.00
2023-03-05T02:33:01.962Z,14.10
2023-03-05T02:35:28.379Z,12.00
2023-03-05T02:37:54.756Z,10.10
2023-03-05T02:40:21.158Z,14.20
2023-03-05T02:42:48.470Z,11.80
2023-03-05T02:45:15.199Z,12.90
2023-03-05T02:47:41.774Z,12.60
2023-03-05T02:50:09.591Z,16.20
2023-03-05T02:52:36.051Z,16.90
2023-03-05T02:55:02.840Z,13.70
2023-03-05T02:57:29.265Z,12.20
2023-03-05T02:59:55.709Z,15.30
2023-03-05T03:02:22.234Z,16.30
2023-03-05T03:04:48.632Z,13.60
2023-03-05T03:07:15.262Z,16.30
2023-03-05T03:09:44.892Z,13.50
2023-03-05T03:12:11.374Z,14.00
2023-03-05T03:14:38.953Z,15.10
2023-03-05T03:17:05.896Z,12.10
2023-03-05T03:19:32.388Z,11.80
2023-03-05T03:21:58.982Z,11.90
2023-03-05T03:24:25.370Z,12.20
2023-03-05T03:26:51.751Z,13.80
2023-03-05T03:29:18.134Z,12.40
2023-03-05T03:31:45.023Z,11.00
2023-03-05T03:34:15.419Z,12.00
2023-03-05T03:36:45.142Z,14.80
2023-03-05T03:39:11.643Z,14.10
2023-03-05T03:41:40.922Z,11.90
2023-03-05T03:44:10.249Z,13.50
2023-03-05T03:46:37.400Z,13.60
2023-03-05T03:49:04.040Z,14.70
2023-03-05T03:51:30.436Z,13.70
2023-03-05T03:53:56.918Z,16.20
2023-03-05T03:56:23.352Z,12.80
2023-03-05T03:58:51.389Z,13.10
2023-03-05T04:01:18.430Z,12.10
2023-03-05T04:03:44.943Z,11.20
2023-03-05T04:06:12.069Z,14.20
2023-03-05T04:08:39.223Z,12.50
2023-03-05T04:11:05.673Z,11.20
2023-03-05T04:13:32.319Z,14.30
2023-03-05T04:15:58.768Z,12.00
2023-03-05T04:18:25.140Z,11.10
2023-03-05T04:20:51.577Z,13.40
2023-03-05T04:23:17.932Z,10.10
2023-03-05T04:25:44.344Z,9.80
2023-03-05T04:28:11.302Z,11.30
2023-03-05T04:30:38.273Z,11.80
2023-03-05T04:33:04.697Z,9.60
2023-03-05T04:35:31.364Z,8.00
2023-03-05T04:37:57.786Z,11.00
2023-03-05T04:40:24.135Z,10.30
2023-03-05T04:42:50.494Z,11.80
2023-03-05T04:45:16.933Z,10.30
2023-03-05T04:47:43.459Z,11.50
2023-03-05T04:50:10.879Z,10.10
2023-03-05T04:52:38.663Z,8.70
2023-03-05T04:55:05.269Z,9.80
2023-03-05T04:57:31.984Z,8.20
2023-03-05T04:59:58.586Z,11.90
2023-03-05T05:02:25.198Z,8.30
2023-03-05T05:04:52.568Z,8.50
2023-03-05T05:07:18.936Z,9.40
2023-03-05T05:09:45.321Z,8.60
2023-03-05T05:12:11.759Z,9.40
2023-03-05T05:14:38.208Z,13.50
2023-03-05T05:17:04.747Z,7.40
2023-03-05T05:19:31.780Z,9.90
2023-03-05T05:21:58.259Z,6.70
2023-03-05T05:24:24.717Z,9.40
2023-03-05T05:26:53.698Z,8.70
2023-03-05T05:29:20.087Z,9.00
2023-03-05T05:31:46.555Z,10.70
2023-03-05T05:34:12.949Z,18.00
2023-03-05T05:36:39.545Z,10.90
2023-03-05T05:39:06.024Z,12.40
2023-03-05T05:41:32.597Z,13.80
2023-03-05T05:43:59.082Z,6.60
2023-03-05T05:46:25.630Z,7.20
2023-03-05T05:48:52.070Z,5.30
2023-03-05T05:51:19.955Z,6.00
2023-03-05T05:53:46.529Z,5.60
2023-03-05T05:56:13.253Z,5.20
2023-03-05T05:58:40.693Z,7.50
2023-03-05T06:01:18.220Z,9.20
2023-03-05T06:03:45.474Z,7.10
2023-03-05T06:06:13.168Z,7.90
2023-03-05T06:08:39.637Z,8.30
2023-03-05T06:11:06.536Z,7.70
2023-03-05T06:13:33.557Z,7.40
2023-03-05T06:16:01.370Z,12.80
2023-03-05T06:18:27.838Z,14.60
2023-03-05T06:20:59.211Z,15.10
2023-03-05T06:23:25.968Z,28.60
2023-03-05T06:25:52.793Z,8.40
2023-03-05T06:28:19.655Z,7.10
2023-03-05T06:30:46.277Z,6.40
2023-03-05T06:33:12.923Z,6.30
2023-03-05T06:35:39.700Z,7.10
2023-03-05T06:38:06.742Z,18.00
2023-03-05T06:40:33.240Z,16.90
2023-03-05T06:42:59.749Z,17.60
2023-03-05T06:45:26.608Z,16.90
2023-03-05T06:47:53.004Z,16.60
2023-03-05T06:50:19.460Z,27.70
2023-03-05T06:52:48.147Z,22.50
2023-03-05T06:55:14.689Z,22.30
2023-03-05T06:57:41.268Z,18.40
2023-03-05T07:00:13.910Z,21.50
2023-03-05T07:02:40.407Z,14.20
2023-03-05T07:05:07.560Z,8.00
2023-03-05T07:07:34.219Z,8.40
2023-03-05T07:10:00.909Z,14.30
2023-03-05T07:12:27.375Z,19.10
2023-03-05T07:14:54.036Z,23.80
2023-03-05T07:17:20.448Z,16.80
2023-03-05T07:19:46.853Z,19.70
2023-03-05T07:22:13.397Z,8.50
2023-03-05T07:24:39.831Z,14.60
2023-03-05T07:27:06.233Z,11.20
2023-03-05T07:29:32.835Z,7.80
2023-03-05T07:31:59.336Z,6.40
2023-03-05T07:34:27.193Z,5.80
2023-03-05T07:36:54.005Z,4.80
2023-03-05T07:39:20.480Z,5.40
2023-03-05T07:41:48.990Z,6.70
2023-03-05T07:44:16.058Z,5.60
2023-03-05T07:46:43.027Z,4.80
2023-03-05T07:49:09.545Z,4.40
2023-03-05T07:51:36.036Z,6.20
2023-03-05T07:54:02.666Z,3.40
2023-03-05T07:56:34.597Z,7.10
2023-03-05T07:59:01.854Z,6.10
2023-03-05T08:01:29.328Z,6.50
2023-03-05T08:03:56.052Z,5.30
2023-03-05T08:06:22.526Z,7.40
2023-03-05T08:08:48.958Z,6.50
2023-03-05T08:11:15.842Z,8.50
2023-03-05T08:13:43.433Z,7.30
2023-03-05T08:16:14.227Z,11.00
2023-03-05T08:18:40.801Z,8.80
2023-03-05T08:21:14.694Z,8.80
2023-03-05T08:23:41.046Z,9.40
2023-03-05T08:26:11.775Z,20.90
2023-03-05T08:28:38.264Z,14.50
2023-03-05T08:31:07.990Z,11.10
2023-03-05T08:33:35.367Z,10.10
2023-03-05T08:36:02.030Z,13.40
2023-03-05T08:38:28.415Z,10.50
2023-03-05T08:40:54.947Z,10.20
2023-03-05T08:43:21.366Z,8.50
2023-03-05T08:45:49.028Z,10.10
2023-03-05T08:48:17.569Z,10.30
2023-03-05T08:50:44.186Z,11.00
2023-03-05T08:53:15.397Z,11.00
2023-03-05T08:55:44.401Z,16.00
2023-03-05T08:58:14.342Z,11.30
2023-03-05T09:00:41.111Z,13.30
2023-03-05T09:03:08.403Z,14.00
2023-03-05T09:05:35.943Z,13.10
2023-03-05T09:08:03.324Z,13.80
2023-03-05T09:10:29.879Z,10.50
2023-03-05T09:12:56.469Z,8.20
2023-03-05T09:15:22.965Z,8.80
2023-03-05T09:17:49.590Z,10.20
2023-03-05T09:20:16.153Z,7.30
2023-03-05T09:22:42.545Z,9.60
2023-03-05T09:25:11.008Z,7.90
2023-03-05T09:27:37.978Z,10.10
2023-03-05T09:30:05.175Z,10.10
2023-03-05T09:32:32.170Z,20.90
2023-03-05T09:34:58.971Z,9.00
2023-03-05T09:37:25.566Z,11.40
2023-03-05T09:39:52.039Z,6.40
2023-03-05T09:42:37.243Z,9.60
2023-03-05T09:45:03.631Z,10.80
2023-03-05T09:47:30.093Z,9.00
2023-03-05T09:50:03.293Z,7.20
2023-03-05T09:52:35.728Z,8.40
2023-03-05T09:55:02.714Z,9.30
2023-03-05T09:57:38.570Z,13.10
2023-03-05T10:00:09.485Z,8.00
2023-03-05T10:02:38.626Z,10.00
2023-03-05T10:05:14.288Z,7.50
2023-03-05T10:07:42.793Z,6.60
2023-03-05T10:10:13.601Z,10.50
2023-03-05T10:12:44.918Z,10.80
2023-03-05T10:15:16.145Z,10.30
2023-03-05T10:17:50.268Z,6.50
2023-03-05T10:20:29.217Z,7.60
2023-03-05T10:23:04.363Z,5.00
2023-03-05T10:25:30.764Z,6.50
2023-03-05T10:28:09.706Z,9.20
2023-03-05T10:30:45.255Z,7.40
2023-03-05T10:33:17.312Z,8.40
2023-03-05T10:36:07.174Z,11.50
2023-03-05T10:38:37.015Z,13.30
2023-03-05T10:41:08.552Z,7.10
2023-03-05T10:43:44.844Z,9.70
2023-03-05T10:46:20.275Z,8.60
2023-03-05T10:48:46.787Z,11.10
2023-03-05T10:51:28.451Z,7.20
2023-03-05T10:53:59.010Z,4.70
2023-03-05T10:56:27.095Z,7.50
2023-03-05T10:58:54.037Z,5.60
2023-03-05T11:01:25.156Z,6.00
2023-03-05T11:03:56.571Z,8.30
2023-03-05T11:06:42.507Z,10.60
2023-03-05T11:09:24.186Z,8.30
2023-03-05T11:11:59.835Z,7.40
2023-03-05T11:14:32.483Z,4.80
2023-03-05T11:16:59.822Z,5.60
2023-03-05T11:19:32.322Z,7.00
2023-03-05T11:22:14.713Z,7.50
2023-03-05T11:24:41.348Z,8.00
2023-03-05T11:27:21.873Z,9.80
2023-03-05T11:29:49.044Z,8.70
2023-03-05T11:32:16.956Z,6.50
2023-03-05T11:34:43.359Z,6.30
2023-03-05T11:37:20.089Z,8.20
2023-03-05T11:39:46.787Z,6.10
2023-03-05T11:42:15.205Z,7.50
2023-03-05T11:44:55.261Z,6.90
2023-03-05T11:47:33.539Z,6.70
2023-03-05T11:50:12.233Z,9.70
2023-03-05T11:52:56.591Z,3.80
2023-03-05T11:55:35.572Z,5.00
2023-03-05T11:58:22.761Z,7.00
2023-03-05T12:00:49.630Z,5.60
2023-03-05T12:03:18.718Z,8.20
2023-03-05T12:05:47.401Z,7.30
2023-03-05T12:08:29.754Z,10.00
2023-03-05T12:11:07.422Z,6.40
2023-03-05T12:13:36.231Z,7.90
2023-03-05T12:16:12.088Z,7.70
2023-03-05T12:19:02.206Z,7.70
2023-03-05T12:21:33.505Z,6.60
2023-03-05T12:24:01.956Z,3.80
2023-03-05T12:26:47.468Z,8.00
2023-03-05T12:29:27.559Z,7.40
2023-03-05T12:31:54.214Z,6.20
2023-03-05T12:34:39.323Z,10.00
2023-03-05T12:37:13.103Z,4.50
2023-03-05T12:39:40.364Z,5.60
2023-03-05T12:42:45.662Z,5.30
2023-03-05T12:45:12.076Z,5.80
2023-03-05T12:47:40.497Z,2.60
2023-03-05T12:50:25.643Z,7.00
2023-03-05T12:53:09.901Z,3.70
2023-03-05T12:55:36.398Z,4.90
2023-03-05T12:58:23.412Z,5.50
2023-03-05T13:01:13.563Z,7.10
2023-03-05T13:03:48.782Z,3.30
2023-03-05T13:06:33.535Z,3.40
2023-03-05T13:09:04.896Z,5.00
2023-03-05T13:11:33.913Z,4.30
2023-03-05T13:14:00.864Z,3.00
2023-03-05T13:16:28.941Z,4.90
2023-03-05T13:18:58.637Z,3.50
2023-03-05T13:21:26.848Z,6.30
2023-03-05T13:23:57.530Z,6.10
2023-03-05T13:26:28.034Z,3.80
2023-03-05T13:29:10.117Z,4.30
2023-03-05T13:31:41.018Z,4.00
2023-03-05T13:34:10.507Z,3.20
2023-03-05T13:36:37.919Z,6.90
2023-03-05T13:39:06.199Z,10.30
2023-03-05T13:41:32.963Z,3.00
2023-03-05T13:44:00.767Z,2.90
2023-03-05T13:46:27.291Z,7.80
2023-03-05T13:48:54.241Z,6.20
2023-03-05T13:51:20.732Z,5.20
2023-03-05T13:53:47.804Z,6.00
2023-03-05T13:56:16.752Z,5.90
2023-03-05T13:58:51.747Z,6.20
2023-03-05T14:01:29.252Z,6.30
2023-03-05T14:03:58.291Z,6.80
2023-03-05T14:06:27.134Z,7.40
2023-03-05T14:08:59.616Z,8.40
2023-03-05T14:11:26.484Z,5.80
2023-03-05T14:14:02.054Z,8.20
2023-03-05T14:16:32.188Z,10.90
2023-03-05T14:19:00.634Z,7.60
2023-03-05T14:21:49.750Z,6.50
2023-03-05T14:24:24.887Z,3.60
2023-03-05T14:26:58.798Z,7.40
2023-03-05T14:29:26.973Z,5.50
2023-03-05T14:32:04.619Z,5.10
2023-03-05T14:34:37.246Z,8.80
2023-03-05T14:37:05.509Z,8.10
2023-03-05T14:39:39.537Z,7.50
2023-03-05T14:42:24.417Z,5.80
2023-03-05T14:44:51.287Z,7.00
2023-03-05T14:47:17.868Z,7.10
2023-03-05T14:49:44.306Z,7.40
2023-03-05T14:52:18.288Z,9.40
2023-03-05T14:54:45.080Z,6.50
2023-03-05T14:57:18.118Z,5.90
2023-03-05T14:59:44.551Z,6.90
2023-03-05T15:02:15.769Z,6.30
2023-03-05T15:04:44.944Z,10.10
2023-03-05T15:07:30.678Z,9.20
2023-03-05T15:09:57.777Z,6.50
2023-03-05T15:12:24.404Z,9.60
2023-03-05T15:14:51.729Z,10.60
2023-03-05T15:17:22.769Z,10.70
2023-03-05T15:19:49.304Z,10.00
2023-03-05T15:22:15.927Z,11.30
2023-03-05T15:24:44.301Z,9.20
2023-03-05T15:27:11.354Z,14.50
2023-03-05T15:29:37.888Z,10.40
2023-03-05T15:32:05.028Z,12.90
2023-03-05T15:34:33.141Z,10.50
2023-03-05T15:37:00.203Z,9.10
2023-03-05T15:39:26.974Z,11.50
2023-03-05T15:41:53.830Z,9.50
2023-03-05T15:44:20.525Z,7.30
2023-03-05T15:46:47.085Z,13.10
2023-03-05T15:49:13.735Z,11.50
2023-03-05T15:51:40.190Z,12.20
2023-03-05T15:54:07.149Z,16.30
2023-03-05T15:56:33.623Z,15.00
2023-03-05T15:59:00.791Z,16.90
2023-03-05T16:01:27.407Z,13.10
2023-03-05T16:03:54.061Z,12.60
2023-03-05T16:06:22.789Z,11.70
2023-03-05T16:08:50.783Z,9.70
2023-03-05T16:11:18.013Z,10.10
2023-03-05T16:13:44.464Z,8.00
2023-03-05T16:16:12.206Z,8.30
2023-03-05T16:18:41.791Z,10.00
2023-03-05T16:21:08.353Z,9.50
2023-03-05T16:23:34.839Z,8.50
2023-03-05T16:26:01.606Z,8.80
2023-03-05T16:28:28.076Z,7.80
2023-03-05T16:30:55.295Z,10.30
2023-03-05T16:33:21.985Z,11.20
2023-03-05T16:35:48.781Z,10.50
2023-03-05T16:38:15.463Z,10.70
2023-03-05T16:41:06.840Z,13.80
2023-03-05T16:43:29.032Z,12.00
2023-03-05T16:45:55.894Z,11.00
2023-03-05T16:48:22.431Z,8.70
2023-03-05T16:50:49.024Z,13.70
2023-03-05T16:53:15.858Z,14.60
2023-03-05T16:55:42.534Z,15.60
2023-03-05T16:58:09.321Z,14.50
2023-03-05T17:00:36.222Z,11.00
2023-03-05T17:03:03.497Z,13.10
2023-03-05T17:05:30.308Z,17.00
2023-03-05T17:07:56.935Z,24.10
2023-03-05T17:10:23.710Z,32.80
2023-03-05T17:12:52.177Z,27.60
2023-03-05T17:15:18.916Z,28.60
2023-03-05T17:17:45.387Z,31.50
2023-03-05T17:20:12.681Z,27.80
2023-03-05T17:22:39.834Z,21.40
2023-03-05T17:25:06.564Z,22.80
2023-03-05T17:27:33.611Z,15.20
2023-03-05T17:30:00.765Z,12.80
2023-03-05T17:32:27.635Z,9.80
2023-03-05T17:34:54.481Z,15.60
2023-03-05T17:37:21.394Z,28.30
2023-03-05T17:39:48.200Z,20.80
2023-03-05T17:42:19.894Z,23.80
2023-03-05T17:44:46.668Z,23.80
2023-03-05T17:47:13.925Z,23.10
2023-03-05T17:49:41.752Z,21.00
2023-03-05T17:52:08.438Z,22.30
2023-03-05T17:54:34.969Z,13.80
2023-03-05T17:57:01.566Z,20.30
2023-03-05T17:59:28.080Z,20.60
2023-03-05T18:01:54.592Z,23.20
2023-03-05T18:04:21.667Z,23.70
2023-03-05T18:06:48.382Z,24.50
2023-03-05T18:09:14.874Z,19.60
2023-03-05T18:11:41.468Z,18.50
2023-03-05T18:14:08.193Z,17.70
2023-03-05T18:16:34.866Z,17.50
2023-03-05T18:19:01.302Z,17.70
2023-03-05T18:21:27.907Z,15.90
2023-03-05T18:23:54.791Z,20.60
2023-03-05T18:26:21.295Z,19.50
2023-03-05T18:28:47.758Z,12.50
2023-03-05T18:31:15.029Z,15.20
2023-03-05T18:33:42.140Z,12.40
2023-03-05T18:36:10.226Z,13.50
2023-03-05T18:38:37.951Z,13.50
2023-03-05T18:41:04.752Z,13.80
2023-03-05T18:43:31.573Z,28.60
2023-03-05T18:45:58.528Z,95.50
2023-03-05T18:48:25.174Z,41.00
2023-03-05T18:50:52.779Z,41.00
2023-03-05T18:53:20.315Z,62.60
2023-03-05T18:55:47.660Z,67.20
2023-03-05T18:58:15.278Z,52.60
2023-03-05T19:00:42.437Z,39.90
2023-03-05T19:03:09.896Z,66.20
2023-03-05T19:05:37.094Z,61.50
2023-03-05T19:08:03.911Z,50.00
2023-03-05T19:10:31.775Z,52.30
2023-03-05T19:13:17.325Z,42.20
2023-03-05T19:15:44.134Z,30.40
2023-03-05T19:18:10.848Z,26.30
2023-03-05T19:20:37.483Z,44.00
2023-03-05T19:23:04.247Z,31.50
2023-03-05T19:25:31.043Z,24.00
2023-03-05T19:27:57.949Z,22.40
2023-03-05T19:30:24.812Z,31.80
2023-03-05T19:32:51.316Z,26.50
2023-03-05T19:35:18.034Z,28.50
2023-03-05T19:37:45.440Z,30.30
2023-03-05T19:40:15.331Z,28.10
2023-03-05T19:42:41.961Z,30.80
2023-03-05T19:45:09.113Z,32.60
2023-03-05T19:47:35.686Z,30.80
2023-03-05T19:50:02.525Z,26.40
2023-03-05T19:52:29.638Z,26.70
2023-03-05T19:54:56.637Z,24.60
2023-03-05T19:57:23.643Z,26.80
2023-03-05T19:59:51.966Z,19.60
2023-03-05T20:02:21.409Z,17.20
2023-03-05T20:04:49.287Z,17.80
2023-03-05T20:07:16.321Z,15.00
2023-03-05T20:09:43.097Z,19.40
2023-03-05T20:12:09.972Z,19.50
2023-03-05T20:14:37.680Z,14.00
2023-03-05T20:17:04.381Z,19.70
2023-03-05T20:19:31.265Z,16.50
2023-03-05T20:21:58.210Z,16.20
2023-03-05T20:24:25.025Z,21.00
2023-03-05T20:26:52.112Z,15.60
2023-03-05T20:29:19.627Z,18.50
2023-03-05T20:31:46.576Z,15.90
2023-03-05T20:34:15.160Z,20.30
2023-03-05T20:36:42.298Z,13.70
2023-03-05T20:39:09.122Z,18.90
2023-03-05T20:41:37.324Z,18.20
2023-03-05T20:44:07.108Z,17.70
2023-03-05T20:46:35.391Z,18.30
2023-03-05T20:49:03.108Z,18.90
2023-03-05T20:51:31.378Z,16.50
2023-03-05T20:54:01.878Z,16.50
2023-03-05T20:56:31.717Z,15.90
2023-03-05T20:59:00.900Z,18.60
2023-03-05T21:01:27.957Z,18.00
2023-03-05T21:03:56.555Z,14.50
2023-03-05T21:06:24.088Z,17.50
2023-03-05T21:08:51.124Z,15.10
2023-03-05T21:11:18.881Z,15.40
2023-03-05T21:13:46.269Z,14.30
2023-03-05T21:16:14.908Z,17.00
2023-03-05T21:18:42.185Z,18.00
2023-03-05T21:21:08.829Z,15.60
2023-03-05T21:23:35.684Z,17.70
2023-03-05T21:26:03.568Z,19.30
2023-03-05T21:28:31.301Z,15.10
2023-03-05T21:30:58.441Z,17.50
2023-03-05T21:33:26.707Z,16.80
2023-03-05T21:35:54.084Z,16.30
2023-03-05T21:38:23.180Z,14.40
2023-03-05T21:40:50.327Z,17.80
2023-03-05T21:43:18.036Z,15.80
2023-03-05T21:45:48.422Z,21.10
2023-03-05T21:48:15.469Z,20.20
2023-03-05T21:50:43.595Z,20.30
2023-03-05T21:53:11.666Z,17.90
2023-03-05T21:55:59.396Z,19.90
2023-03-05T21:58:26.257Z,17.70
2023-03-05T22:00:53.019Z,18.60
2023-03-05T22:03:19.836Z,19.60
2023-03-05T22:05:46.541Z,17.60
2023-03-05T22:08:13.337Z,19.30
2023-03-05T22:10:40.723Z,19.60
2023-03-05T22:13:13.923Z,19.50
2023-03-05T22:15:42.092Z,19.30
2023-03-05T22:18:08.712Z,17.60
2023-03-05T22:20:35.944Z,20.30
2023-03-05T22:23:02.949Z,20.70
2023-03-05T22:25:29.777Z,26.80
2023-03-05T22:27:56.391Z,21.00
2023-03-05T22:30:23.065Z,18.70
2023-03-05T22:32:49.579Z,22.10
2023-03-05T22:35:16.210Z,20.70
2023-03-05T22:37:42.781Z,22.70
2023-03-05T22:40:12.966Z,22.30
2023-03-05T22:42:40.724Z,20.30
2023-03-05T22:45:08.197Z,28.10
2023-03-05T22:47:34.610Z,24.10
2023-03-05T22:50:01.151Z,23.20
2023-03-05T22:52:28.012Z,29.80
2023-03-05T22:54:56.035Z,23.50
2023-03-05T22:57:22.813Z,27.10
2023-03-05T22:59:49.325Z,30.60
2023-03-05T23:02:16.587Z,37.50
2023-03-05T23:04:49.553Z,40.50
2023-03-05T23:07:17.240Z,41.70
2023-03-05T23:09:44.021Z,40.70
2023-03-05T23:12:11.437Z,36.40
2023-03-05T23:14:37.983Z,40.30
2023-03-05T23:17:04.599Z,38.10
2023-03-05T23:19:31.243Z,42.20
2023-03-05T23:21:57.776Z,43.20
2023-03-05T23:24:24.490Z,33.30
2023-03-05T23:26:50.999Z,43.50
2023-03-05T23:29:17.492Z,39.50
2023-03-05T23:31:43.887Z,34.00
2023-03-05T23:34:10.412Z,41.70
2023-03-05T23:36:36.981Z,39.40
2023-03-05T23:39:03.535Z,42.30
2023-03-05T23:41:30.175Z,43.60
2023-03-05T23:43:56.538Z,43.90
2023-03-05T23:46:23.195Z,40.10
2023-03-05T23:48:49.802Z,38.40
2023-03-05T23:51:16.848Z,38.40
2023-03-05T23:53:43.448Z,40.80
2023-03-05T23:56:10.702Z,39.60
2023-03-05T23:58:37.776Z,39.80
