createdAt,value
2023-04-26T00:00:30.374Z,78.8057
2023-04-26T00:01:33.345Z,78.6256
2023-04-26T00:02:36.376Z,78.7310
2023-04-26T00:03:39.298Z,78.9389
2023-04-26T00:04:42.249Z,79.1008
2023-04-26T00:05:45.132Z,79.0874
2023-04-26T00:06:48.130Z,79.0038
2023-04-26T00:07:50.936Z,78.9123
2023-04-26T00:08:54.238Z,78.7717
2023-04-26T00:09:56.868Z,78.6662
2023-04-26T00:10:59.799Z,78.6628
2023-04-26T00:12:02.794Z,78.6482
2023-04-26T00:13:05.747Z,78.7454
2023-04-26T00:14:08.711Z,78.9077
2023-04-26T00:15:11.644Z,78.7597
2023-04-26T00:16:14.576Z,78.9843
2023-04-26T00:17:17.520Z,79.1030
2023-04-26T00:18:20.478Z,78.8830
2023-04-26T00:19:23.413Z,78.7302
2023-04-26T00:20:26.420Z,78.8471
2023-04-26T00:21:29.366Z,78.6752
2023-04-26T00:22:32.283Z,78.8988
2023-04-26T00:23:35.219Z,78.5842
2023-04-26T00:24:38.176Z,78.7821
2023-04-26T00:25:41.152Z,78.5998
2023-04-26T00:26:44.068Z,78.9612
2023-04-26T00:27:47.026Z,79.2819
2023-04-26T00:28:50.264Z,79.2374
2023-04-26T00:29:52.915Z,79.4884
2023-04-26T00:30:55.891Z,79.0934
2023-04-26T00:31:58.947Z,79.2311
2023-04-26T00:33:01.800Z,79.3857
2023-04-26T00:34:04.718Z,78.7289
2023-04-26T00:35:07.706Z,78.6374
2023-04-26T00:36:10.617Z,78.5655
2023-04-26T00:37:13.576Z,78.5377
2023-04-26T00:38:16.517Z,78.2208
2023-04-26T00:39:19.465Z,78.4428
2023-04-26T00:40:22.451Z,78.3943
2023-04-26T00:41:25.374Z,78.4628
2023-04-26T00:42:28.390Z,78.3424
2023-04-26T00:43:31.260Z,78.8478
2023-04-26T00:44:34.219Z,78.5931
2023-04-26T00:45:37.235Z,78.6713
2023-04-26T00:46:40.111Z,78.8604
2023-04-26T00:47:43.082Z,78.9147
2023-04-26T00:48:46.009Z,78.7329
2023-04-26T00:49:48.983Z,78.4675
2023-04-26T00:50:51.946Z,78.3575
2023-04-26T00:51:54.913Z,79.1978
2023-04-26T00:52:57.817Z,79.5764
2023-04-26T00:54:00.764Z,79.1956
2023-04-26T00:55:03.755Z,79.0881
2023-04-26T00:56:06.837Z,78.7404
2023-04-26T00:57:09.641Z,79.3646
2023-04-26T00:58:12.664Z,79.1070
2023-04-26T00:59:15.530Z,79.0301
2023-04-26T01:00:18.493Z,79.2292
2023-04-26T01:01:21.637Z,79.0296
2023-04-26T01:02:24.444Z,79.2029
2023-04-26T01:03:27.495Z,79.8779
2023-04-26T01:04:30.408Z,80.1970
2023-04-26T01:05:33.275Z,80.7849
2023-04-26T01:06:36.202Z,80.3466
2023-04-26T01:07:39.149Z,80.1653
2023-04-26T01:08:42.075Z,79.8482
2023-04-26T01:09:45.018Z,80.3696
2023-04-26T01:10:48.008Z,80.4194
2023-04-26T01:11:50.921Z,79.7355
2023-04-26T01:12:53.885Z,79.6975
2023-04-26T01:13:56.822Z,79.5594
2023-04-26T01:14:59.787Z,79.3057
2023-04-26T01:16:02.849Z,79.9861
2023-04-26T01:17:05.786Z,80.1446
2023-04-26T01:18:08.635Z,80.2560
2023-04-26T01:19:11.571Z,80.6093
2023-04-26T01:20:14.520Z,81.3802
2023-04-26T01:21:17.479Z,80.7212
2023-04-26T01:22:20.430Z,81.4855
2023-04-26T01:23:23.469Z,81.4177
2023-04-26T01:24:26.376Z,81.1544
2023-04-26T01:25:29.287Z,81.0550
2023-04-26T01:26:32.240Z,81.1728
2023-04-26T01:27:35.191Z,82.6560
2023-04-26T01:28:38.224Z,81.9649
2023-04-26T01:29:41.128Z,81.1568
2023-04-26T01:30:44.078Z,81.5122
2023-04-26T01:31:47.021Z,81.5126
2023-04-26T01:32:49.997Z,81.5047
2023-04-26T01:33:52.980Z,81.5246
2023-04-26T01:34:55.868Z,81.3215
2023-04-26T01:35:58.799Z,81.4997
2023-04-26T01:37:01.754Z,81.7435
2023-04-26T01:38:04.736Z,81.9264
2023-04-26T01:39:07.657Z,81.9973
2023-04-26T01:40:10.629Z,81.6673
2023-04-26T01:41:13.566Z,81.3088
2023-04-26T01:42:16.515Z,81.5167
2023-04-26T01:43:19.484Z,81.4523
2023-04-26T01:44:22.432Z,81.5285
2023-04-26T01:45:25.415Z,81.5104
2023-04-26T01:46:28.358Z,81.5953
2023-04-26T01:47:31.456Z,81.5079
2023-04-26T01:48:34.338Z,81.4382
2023-04-26T01:49:37.321Z,81.2913
2023-04-26T01:50:40.216Z,80.8782
2023-04-26T01:51:43.177Z,81.3204
2023-04-26T01:52:46.121Z,81.2411
2023-04-26T01:53:49.078Z,81.1921
2023-04-26T01:54:52.024Z,81.2884
2023-04-26T01:55:54.968Z,81.5370
2023-04-26T01:56:57.923Z,82.3661
2023-04-26T01:58:00.866Z,82.4425
2023-04-26T01:59:03.827Z,82.4679
2023-04-26T02:00:06.779Z,82.4383
2023-04-26T02:01:09.792Z,82.2113
2023-04-26T02:02:12.748Z,82.6783
2023-04-26T02:03:15.744Z,82.9639
2023-04-26T02:04:18.574Z,82.7311
2023-04-26T02:05:21.618Z,82.7019
2023-04-26T02:06:24.504Z,82.3001
2023-04-26T02:07:27.474Z,82.0628
2023-04-26T02:08:30.422Z,81.8995
2023-04-26T02:09:33.354Z,82.6661
2023-04-26T02:10:36.364Z,82.5530
2023-04-26T02:11:39.266Z,82.4101
2023-04-26T02:12:42.229Z,82.8018
2023-04-26T02:13:45.162Z,82.4189
2023-04-26T02:14:48.129Z,82.3808
2023-04-26T02:15:51.097Z,81.3961
2023-04-26T02:16:54.076Z,81.5423
2023-04-26T02:17:57.064Z,81.5209
2023-04-26T02:18:59.931Z,81.5044
2023-04-26T02:20:02.904Z,81.3766
2023-04-26T02:21:05.845Z,81.3158
2023-04-26T02:22:08.810Z,81.4428
2023-04-26T02:23:11.753Z,81.0240
2023-04-26T02:24:14.718Z,80.3302
2023-04-26T02:25:17.716Z,80.3533
2023-04-26T02:26:20.646Z,80.1785
2023-04-26T02:27:23.592Z,80.6847
2023-04-26T02:28:26.564Z,80.3969
2023-04-26T02:29:42.250Z,80.4168
2023-04-26T02:30:32.431Z,80.7598
2023-04-26T02:31:35.444Z,80.6214
2023-04-26T02:32:38.397Z,80.4465
2023-04-26T02:33:41.372Z,80.7569
2023-04-26T02:34:44.256Z,80.2587
2023-04-26T02:35:47.199Z,79.9057
2023-04-26T02:36:50.179Z,79.7571
2023-04-26T02:37:53.093Z,79.8778
2023-04-26T02:38:56.077Z,80.2062
2023-04-26T02:39:59.006Z,80.1108
2023-04-26T02:41:02.034Z,80.3291
2023-04-26T02:42:05.113Z,80.7476
2023-04-26T02:43:07.854Z,80.8307
2023-04-26T02:44:10.826Z,81.1501
2023-04-26T02:45:13.784Z,80.8581
2023-04-26T02:46:17.394Z,80.8468
2023-04-26T02:47:19.657Z,81.0890
2023-04-26T02:48:22.622Z,80.9158
2023-04-26T02:49:25.599Z,81.1201
2023-04-26T02:50:28.582Z,81.1724
2023-04-26T02:51:31.461Z,81.0540
2023-04-26T02:52:34.446Z,80.9911
2023-04-26T02:53:37.378Z,81.2213
2023-04-26T02:54:40.410Z,81.3046
2023-04-26T02:55:43.284Z,81.4220
2023-04-26T02:56:46.236Z,81.4037
2023-04-26T02:57:49.184Z,81.6484
2023-04-26T02:58:52.368Z,81.9235
2023-04-26T02:59:55.095Z,81.2414
2023-04-26T03:02:01.029Z,82.0103
2023-04-26T03:03:04.047Z,82.5575
2023-04-26T03:04:07.079Z,82.1648
2023-04-26T03:05:09.900Z,82.9372
2023-04-26T03:06:12.799Z,82.9985
2023-04-26T03:07:15.781Z,82.2943
2023-04-26T03:08:18.682Z,82.1040
2023-04-26T03:09:21.645Z,82.0272
2023-04-26T03:10:24.593Z,81.9267
2023-04-26T03:11:27.573Z,82.4562
2023-04-26T03:12:30.484Z,82.2272
2023-04-26T03:13:33.498Z,82.0047
2023-04-26T03:14:36.395Z,82.9838
2023-04-26T03:15:39.359Z,82.4605
2023-04-26T03:16:42.402Z,83.6217
2023-04-26T03:17:45.269Z,82.9391
2023-04-26T03:18:48.218Z,82.6424
2023-04-26T03:19:51.144Z,82.2573
2023-04-26T03:20:54.116Z,82.5688
2023-04-26T03:21:57.049Z,82.4264
2023-04-26T03:23:00.011Z,82.8255
2023-04-26T03:24:02.963Z,82.7574
2023-04-26T03:25:05.981Z,82.7944
2023-04-26T03:26:08.848Z,83.4779
2023-04-26T03:27:11.812Z,82.5954
2023-04-26T03:28:14.814Z,82.2883
2023-04-26T03:29:17.690Z,82.4465
2023-04-26T03:30:20.645Z,82.9293
2023-04-26T03:31:23.706Z,82.5888
2023-04-26T03:32:26.576Z,82.1120
2023-04-26T03:33:29.505Z,82.3944
2023-04-26T03:34:32.444Z,82.8834
2023-04-26T03:35:35.393Z,82.8720
2023-04-26T03:36:38.408Z,82.6604
2023-04-26T03:37:41.293Z,83.5735
2023-04-26T03:38:44.285Z,82.6276
2023-04-26T03:39:47.203Z,82.8892
2023-04-26T03:40:50.168Z,82.5383
2023-04-26T03:41:53.123Z,82.1555
2023-04-26T03:42:56.087Z,82.3643
2023-04-26T03:43:59.005Z,82.2437
2023-04-26T03:45:01.962Z,82.2934
2023-04-26T03:46:05.014Z,82.9576
2023-04-26T03:47:07.880Z,82.8938
2023-04-26T03:48:10.874Z,83.0538
2023-04-26T03:49:13.792Z,82.7734
2023-04-26T03:50:16.723Z,82.3120
2023-04-26T03:51:19.685Z,82.7832
2023-04-26T03:52:22.623Z,82.9500
2023-04-26T03:53:25.589Z,82.7768
2023-04-26T03:54:28.538Z,82.8852
2023-04-26T03:55:31.501Z,82.1785
2023-04-26T03:56:34.472Z,81.9940
2023-04-26T03:57:37.396Z,82.4980
2023-04-26T03:58:40.395Z,82.7911
2023-04-26T03:59:43.304Z,82.9777
2023-04-26T04:00:46.243Z,83.0208
2023-04-26T04:01:49.204Z,82.8476
2023-04-26T04:02:52.289Z,82.9308
2023-04-26T04:03:55.463Z,83.0883
2023-04-26T04:04:58.222Z,83.4686
2023-04-26T04:06:01.210Z,83.1849
2023-04-26T04:07:03.973Z,83.4836
2023-04-26T04:08:07.157Z,83.4113
2023-04-26T04:09:09.918Z,83.6267
2023-04-26T04:10:12.855Z,83.5346
2023-04-26T04:11:16.904Z,83.3084
2023-04-26T04:12:18.854Z,84.0816
2023-04-26T04:13:21.710Z,83.7637
2023-04-26T04:14:24.692Z,83.4240
2023-04-26T04:15:27.682Z,82.9279
2023-04-26T04:16:30.672Z,83.5680
2023-04-26T04:17:33.563Z,83.6164
2023-04-26T04:18:36.627Z,83.5693
2023-04-26T04:19:39.458Z,82.9943
2023-04-26T04:20:42.400Z,82.9645
2023-04-26T04:21:45.376Z,82.7955
2023-04-26T04:22:48.301Z,83.4397
2023-04-26T04:23:51.253Z,83.2410
2023-04-26T04:24:54.243Z,82.8370
2023-04-26T04:25:57.169Z,82.7577
2023-04-26T04:27:00.126Z,82.8398
2023-04-26T04:28:03.147Z,82.9794
2023-04-26T04:29:05.989Z,83.2074
2023-04-26T04:30:08.995Z,82.9762
2023-04-26T04:31:11.975Z,82.9041
2023-04-26T04:32:14.973Z,83.0868
2023-04-26T04:33:17.890Z,83.3093
2023-04-26T04:34:20.738Z,83.2051
2023-04-26T04:35:23.709Z,82.8912
2023-04-26T04:36:26.641Z,83.1133
2023-04-26T04:37:29.640Z,83.2301
2023-04-26T04:38:32.555Z,83.1712
2023-04-26T04:39:35.502Z,82.9333
2023-04-26T04:40:38.438Z,82.7763
2023-04-26T04:41:41.425Z,83.3639
2023-04-26T04:42:44.355Z,83.0464
2023-04-26T04:43:47.343Z,83.0881
2023-04-26T04:44:50.246Z,83.0270
2023-04-26T04:45:53.362Z,82.6906
2023-04-26T04:46:56.205Z,82.6104
2023-04-26T04:47:59.146Z,82.4646
2023-04-26T04:49:02.065Z,82.1800
2023-04-26T04:50:05.027Z,82.5576
2023-04-26T04:51:07.986Z,82.2298
2023-04-26T04:52:10.923Z,82.5092
2023-04-26T04:53:13.866Z,83.0029
2023-04-26T04:54:16.883Z,83.2222
2023-04-26T04:55:19.788Z,82.7993
2023-04-26T04:56:22.737Z,83.2280
2023-04-26T04:57:25.662Z,83.0649
2023-04-26T04:58:28.620Z,83.2648
2023-04-26T04:59:31.587Z,83.4650
2023-04-26T05:00:34.611Z,83.5975
2023-04-26T05:01:37.543Z,83.3207
2023-04-26T05:02:40.658Z,82.8442
2023-04-26T05:03:43.630Z,82.5775
2023-04-26T05:04:46.459Z,82.7050
2023-04-26T05:05:49.320Z,82.6602
2023-04-26T05:06:52.231Z,83.0426
2023-04-26T05:07:55.228Z,83.0620
2023-04-26T05:08:58.186Z,83.0583
2023-04-26T05:10:01.149Z,83.3199
2023-04-26T05:11:04.083Z,83.2566
2023-04-26T05:12:07.069Z,83.2538
2023-04-26T05:13:09.972Z,83.6902
2023-04-26T05:14:12.943Z,83.8757
2023-04-26T05:15:16.012Z,83.3258
2023-04-26T05:16:18.877Z,83.5949
2023-04-26T05:17:21.805Z,83.6420
2023-04-26T05:18:24.741Z,83.5612
2023-04-26T05:19:27.719Z,83.8882
2023-04-26T05:20:30.654Z,83.8162
2023-04-26T05:21:33.610Z,83.0836
2023-04-26T05:22:36.586Z,82.8376
2023-04-26T05:23:39.542Z,83.2454
2023-04-26T05:24:42.476Z,83.1607
2023-04-26T05:25:45.477Z,83.2846
2023-04-26T05:26:48.376Z,83.5951
2023-04-26T05:27:51.383Z,83.8867
2023-04-26T05:28:54.401Z,84.0291
2023-04-26T05:29:57.251Z,83.7140
2023-04-26T05:31:00.214Z,83.8720
2023-04-26T05:32:03.230Z,83.7801
2023-04-26T05:33:06.198Z,83.9830
2023-04-26T05:34:09.067Z,83.8448
2023-04-26T05:35:12.008Z,83.9252
2023-04-26T05:36:14.962Z,83.8293
2023-04-26T05:37:17.918Z,83.3170
2023-04-26T05:38:20.844Z,83.4416
2023-04-26T05:39:23.805Z,83.2565
2023-04-26T05:40:26.779Z,83.4008
2023-04-26T05:41:29.718Z,83.1404
2023-04-26T05:42:32.718Z,82.9702
2023-04-26T05:43:35.642Z,83.2443
2023-04-26T05:44:38.593Z,83.3484
2023-04-26T05:45:41.583Z,83.4646
2023-04-26T05:46:44.522Z,83.5935
2023-04-26T05:47:47.503Z,83.5858
2023-04-26T05:48:50.403Z,83.4920
2023-04-26T05:49:53.517Z,83.6028
2023-04-26T05:50:56.327Z,83.6708
2023-04-26T05:51:59.302Z,83.6213
2023-04-26T05:53:02.268Z,83.5001
2023-04-26T05:54:05.199Z,83.4510
2023-04-26T05:55:08.164Z,83.4124
2023-04-26T05:56:11.179Z,83.1523
2023-04-26T05:57:14.136Z,83.0645
2023-04-26T05:58:17.105Z,83.2292
2023-04-26T05:59:20.071Z,83.0569
2023-04-26T06:00:22.978Z,82.8254
2023-04-26T06:01:26.025Z,82.7128
2023-04-26T06:02:28.992Z,82.4753
2023-04-26T06:03:32.082Z,82.7695
2023-04-26T06:04:34.943Z,82.8005
2023-04-26T06:05:37.735Z,82.1973
2023-04-26T06:06:40.716Z,82.1952
2023-04-26T06:07:43.637Z,82.3430
2023-04-26T06:08:46.657Z,82.6865
2023-04-26T06:09:49.572Z,82.3639
2023-04-26T06:10:52.505Z,82.3978
2023-04-26T06:11:56.274Z,82.1651
2023-04-26T06:12:58.422Z,82.0922
2023-04-26T06:14:01.364Z,82.0109
2023-04-26T06:15:04.320Z,81.7716
2023-04-26T06:16:07.267Z,81.6233
2023-04-26T06:17:10.263Z,81.4679
2023-04-26T06:18:13.151Z,81.9283
2023-04-26T06:19:16.088Z,81.7902
2023-04-26T06:20:19.076Z,81.6779
2023-04-26T06:21:22.016Z,81.6022
2023-04-26T06:22:24.922Z,81.5469
2023-04-26T06:23:27.971Z,81.6043
2023-04-26T06:24:30.871Z,81.4801
2023-04-26T06:25:33.804Z,81.3464
2023-04-26T06:26:36.728Z,81.4430
2023-04-26T06:27:39.681Z,81.7281
2023-04-26T06:28:42.626Z,81.7767
2023-04-26T06:29:45.590Z,81.7712
2023-04-26T06:30:48.639Z,81.5205
2023-04-26T06:31:51.475Z,81.2645
2023-04-26T06:32:54.513Z,81.2120
2023-04-26T06:33:57.437Z,80.1878
2023-04-26T06:35:00.366Z,79.7540
2023-04-26T06:36:03.320Z,79.8181
2023-04-26T06:37:06.340Z,79.7353
2023-04-26T06:38:09.201Z,79.7152
2023-04-26T06:39:12.120Z,79.7246
2023-04-26T06:40:15.135Z,79.5834
2023-04-26T06:41:18.017Z,79.5121
2023-04-26T06:42:20.985Z,79.5094
2023-04-26T06:43:23.899Z,79.6967
2023-04-26T06:44:26.870Z,80.0012
2023-04-26T06:45:29.821Z,79.8047
2023-04-26T06:46:32.835Z,78.8447
2023-04-26T06:47:35.793Z,79.5594
2023-04-26T06:48:38.659Z,79.5651
2023-04-26T06:49:41.629Z,79.3821
2023-04-26T06:50:44.591Z,79.5130
2023-04-26T06:51:47.522Z,79.0811
2023-04-26T06:52:50.533Z,79.2344
2023-04-26T06:53:53.686Z,79.1822
2023-04-26T06:54:57.729Z,79.5169
2023-04-26T06:55:59.289Z,79.3682
2023-04-26T06:57:02.370Z,79.3652
2023-04-26T06:58:05.184Z,79.6125
2023-04-26T06:59:08.151Z,79.8867
2023-04-26T07:00:11.107Z,79.5250
2023-04-26T07:01:14.080Z,79.1839
2023-04-26T07:02:17.043Z,79.2525
2023-04-26T07:03:20.370Z,79.4067
2023-04-26T07:04:23.271Z,79.5877
2023-04-26T07:05:26.033Z,80.3429
2023-04-26T07:06:28.740Z,80.5587
2023-04-26T07:07:31.700Z,80.6286
2023-04-26T07:08:34.763Z,80.2282
2023-04-26T07:09:37.624Z,79.7899
2023-04-26T07:10:40.544Z,79.4779
2023-04-26T07:11:43.488Z,79.0747
2023-04-26T07:12:46.595Z,79.0828
2023-04-26T07:13:49.415Z,78.7738
2023-04-26T07:14:52.363Z,78.3445
2023-04-26T07:15:55.346Z,78.4154
2023-04-26T07:16:58.260Z,77.9426
2023-04-26T07:18:01.199Z,78.0831
2023-04-26T07:19:04.108Z,78.2112
2023-04-26T07:20:07.083Z,78.6118
2023-04-26T07:21:10.045Z,76.9547
2023-04-26T07:22:13.362Z,76.9024
2023-04-26T07:23:15.897Z,76.5470
2023-04-26T07:24:18.867Z,76.0760
2023-04-26T07:25:21.790Z,74.6872
2023-04-26T07:26:24.753Z,75.4884
2023-04-26T07:27:27.688Z,76.8538
2023-04-26T07:28:30.750Z,75.9423
2023-04-26T07:29:33.598Z,75.4750
2023-04-26T07:30:36.543Z,75.5045
2023-04-26T07:31:39.497Z,75.2985
2023-04-26T07:32:42.501Z,74.7422
2023-04-26T07:33:45.586Z,73.2184
2023-04-26T07:34:48.357Z,73.9413
2023-04-26T07:35:51.247Z,72.9341
2023-04-26T07:36:54.201Z,71.9526
2023-04-26T07:37:57.152Z,71.0097
2023-04-26T07:39:00.128Z,69.9091
2023-04-26T07:40:03.110Z,69.5100
2023-04-26T07:41:05.992Z,69.2051
2023-04-26T07:42:08.918Z,68.6780
2023-04-26T07:43:11.903Z,68.5388
2023-04-26T07:44:14.838Z,70.6867
2023-04-26T07:45:17.750Z,71.2209
2023-04-26T07:46:20.737Z,69.5579
2023-04-26T07:47:23.664Z,68.7528
2023-04-26T07:48:26.582Z,67.1439
2023-04-26T07:49:29.541Z,68.9039
2023-04-26T07:50:32.479Z,68.6070
2023-04-26T07:51:35.415Z,68.5125
2023-04-26T07:52:38.361Z,68.6375
2023-04-26T07:53:41.301Z,69.1539
2023-04-26T07:54:44.291Z,68.9676
2023-04-26T07:55:47.944Z,68.2094
2023-04-26T07:56:50.126Z,67.2626
2023-04-26T07:57:53.138Z,66.2573
2023-04-26T07:58:56.023Z,66.0286
2023-04-26T07:59:58.953Z,66.3316
2023-04-26T08:01:01.909Z,67.9042
2023-04-26T08:02:04.878Z,66.5233
2023-04-26T08:03:07.998Z,63.3364
2023-04-26T08:04:11.124Z,62.8946
2023-04-26T08:05:13.955Z,62.8266
2023-04-26T08:06:16.710Z,61.5855
2023-04-26T08:07:19.550Z,61.9469
2023-04-26T08:08:22.571Z,64.2712
2023-04-26T08:09:25.455Z,63.3208
2023-04-26T08:10:28.556Z,62.3784
2023-04-26T08:11:31.397Z,62.2204
2023-04-26T08:12:34.278Z,63.5164
2023-04-26T08:13:37.272Z,64.7979
2023-04-26T08:14:40.155Z,64.9319
2023-04-26T08:15:43.114Z,64.3932
2023-04-26T08:16:46.141Z,64.1689
2023-04-26T08:17:49.012Z,63.7527
2023-04-26T08:18:51.977Z,62.4850
2023-04-26T08:19:54.866Z,61.9166
2023-04-26T08:20:57.813Z,62.8771
2023-04-26T08:22:00.792Z,60.5669
2023-04-26T08:23:03.706Z,60.0661
2023-04-26T08:24:06.646Z,60.1961
2023-04-26T08:25:09.617Z,60.0346
2023-04-26T08:26:12.560Z,62.7570
2023-04-26T08:27:15.582Z,63.1952
2023-04-26T08:28:18.451Z,61.5285
2023-04-26T08:29:21.395Z,58.7610
2023-04-26T08:30:24.356Z,60.1862
2023-04-26T08:31:27.316Z,59.9596
2023-04-26T08:32:30.249Z,57.1876
2023-04-26T08:33:33.157Z,56.8773
2023-04-26T08:34:36.099Z,58.9251
2023-04-26T08:35:39.089Z,57.5737
2023-04-26T08:36:41.993Z,57.2950
2023-04-26T08:37:44.923Z,56.4343
2023-04-26T08:38:47.895Z,55.6715
2023-04-26T08:39:50.799Z,56.2243
2023-04-26T08:40:53.791Z,56.1325
2023-04-26T08:41:56.706Z,54.7464
2023-04-26T08:42:59.729Z,56.3140
2023-04-26T08:44:02.775Z,55.4817
2023-04-26T08:45:05.626Z,54.5684
2023-04-26T08:46:08.515Z,56.1824
2023-04-26T08:47:11.452Z,55.7567
2023-04-26T08:48:14.422Z,56.4889
2023-04-26T08:49:17.337Z,55.6087
2023-04-26T08:50:20.291Z,55.1262
2023-04-26T08:51:23.416Z,54.4781
2023-04-26T08:52:26.163Z,55.1875
2023-04-26T08:53:29.122Z,53.9119
2023-04-26T08:54:32.148Z,54.5340
2023-04-26T08:55:35.051Z,54.5364
2023-04-26T08:56:37.956Z,53.6249
2023-04-26T08:57:40.947Z,55.8249
2023-04-26T08:58:43.935Z,55.1907
2023-04-26T08:59:46.805Z,52.9939
2023-04-26T09:00:49.919Z,52.9770
2023-04-26T09:01:52.751Z,52.4955
2023-04-26T09:02:55.752Z,49.9177
2023-04-26T09:03:58.881Z,51.1852
2023-04-26T09:05:01.804Z,52.6471
2023-04-26T09:06:04.614Z,50.9243
2023-04-26T09:07:07.439Z,51.1540
2023-04-26T09:08:10.396Z,51.8505
2023-04-26T09:09:13.325Z,52.4012
2023-04-26T09:10:16.260Z,52.1408
2023-04-26T09:11:19.237Z,50.1994
2023-04-26T09:12:22.157Z,51.3529
2023-04-26T09:13:25.148Z,47.2593
2023-04-26T09:14:28.081Z,49.6578
2023-04-26T09:15:30.992Z,49.0829
2023-04-26T09:16:34.089Z,49.6721
2023-04-26T09:17:37.220Z,49.6430
2023-04-26T09:18:39.837Z,48.7483
2023-04-26T09:19:42.769Z,49.9997
2023-04-26T09:20:45.728Z,48.5924
2023-04-26T09:21:48.723Z,49.4437
2023-04-26T09:22:51.644Z,50.4928
2023-04-26T09:23:54.562Z,50.4106
2023-04-26T09:24:57.557Z,50.8361
2023-04-26T09:26:00.439Z,49.0007
2023-04-26T09:27:03.403Z,50.6574
2023-04-26T09:28:06.364Z,49.3101
2023-04-26T09:29:09.294Z,49.9411
2023-04-26T09:30:12.242Z,50.1764
2023-04-26T09:31:15.237Z,48.2833
2023-04-26T09:32:18.187Z,49.2636
2023-04-26T09:33:21.134Z,48.7028
2023-04-26T09:34:24.020Z,49.5497
2023-04-26T09:35:26.967Z,48.3094
2023-04-26T09:36:29.909Z,48.6120
2023-04-26T09:37:34.386Z,47.4178
2023-04-26T09:38:35.847Z,46.2527
2023-04-26T09:39:38.768Z,45.9750
2023-04-26T09:40:41.770Z,47.1331
2023-04-26T09:41:44.680Z,46.5330
2023-04-26T09:42:47.601Z,47.5908
2023-04-26T09:43:50.733Z,46.6095
2023-04-26T09:44:53.499Z,45.4812
2023-04-26T09:45:56.453Z,44.7106
2023-04-26T09:46:59.446Z,44.5068
2023-04-26T09:48:02.376Z,45.8328
2023-04-26T09:49:05.335Z,46.1315
2023-04-26T09:50:08.285Z,46.8242
2023-04-26T09:51:11.202Z,44.6066
2023-04-26T09:52:14.144Z,44.1432
2023-04-26T09:53:17.147Z,45.9385
2023-04-26T09:54:20.053Z,45.5706
2023-04-26T09:55:34.231Z,45.6563
2023-04-26T09:56:25.961Z,46.2169
2023-04-26T09:57:28.922Z,45.8545
2023-04-26T09:58:31.836Z,46.9836
2023-04-26T09:59:34.809Z,45.2418
2023-04-26T10:00:37.751Z,46.0102
2023-04-26T10:01:40.696Z,45.9683
2023-04-26T10:02:43.732Z,47.3719
2023-04-26T10:03:46.855Z,48.3246
2023-04-26T10:04:49.678Z,46.3104
2023-04-26T10:05:52.532Z,46.1138
2023-04-26T10:06:55.520Z,45.8724
2023-04-26T10:07:58.419Z,46.8909
2023-04-26T10:09:01.366Z,44.5052
2023-04-26T10:10:04.348Z,45.6211
2023-04-26T10:11:07.268Z,43.3079
2023-04-26T10:12:10.210Z,46.6012
2023-04-26T10:13:13.302Z,44.5285
2023-04-26T10:14:16.105Z,45.5590
2023-04-26T10:15:19.095Z,47.0093
2023-04-26T10:16:22.070Z,46.8161
2023-04-26T10:17:25.018Z,44.1417
2023-04-26T10:18:27.964Z,45.2233
2023-04-26T10:19:30.869Z,46.1433
2023-04-26T10:20:33.931Z,44.0373
2023-04-26T10:21:36.754Z,43.6363
2023-04-26T10:22:39.776Z,45.7653
2023-04-26T10:23:42.648Z,44.2715
2023-04-26T10:24:45.585Z,43.6852
2023-04-26T10:25:48.553Z,45.6109
2023-04-26T10:26:51.497Z,44.6102
2023-04-26T10:27:54.436Z,43.6473
2023-04-26T10:29:02.084Z,44.9106
2023-04-26T10:30:00.327Z,44.0064
2023-04-26T10:31:03.278Z,42.7159
2023-04-26T10:32:06.346Z,42.4157
2023-04-26T10:33:09.270Z,43.5415
2023-04-26T10:34:12.227Z,42.7328
2023-04-26T10:35:15.089Z,41.2320
2023-04-26T10:36:18.076Z,41.7107
2023-04-26T10:37:21.074Z,40.8384
2023-04-26T10:38:23.962Z,40.9637
2023-04-26T10:39:26.969Z,40.6254
2023-04-26T10:40:29.876Z,39.4527
2023-04-26T10:41:32.880Z,41.3750
2023-04-26T10:42:35.793Z,40.4282
2023-04-26T10:43:38.735Z,41.1677
2023-04-26T10:44:41.694Z,41.7476
2023-04-26T10:45:44.669Z,41.4862
2023-04-26T10:46:47.605Z,42.6845
2023-04-26T10:47:50.635Z,43.7096
2023-04-26T10:48:53.866Z,43.1317
2023-04-26T10:49:56.482Z,43.0520
2023-04-26T10:50:59.473Z,43.4453
2023-04-26T10:52:02.378Z,43.2326
2023-04-26T10:53:05.411Z,40.4953
2023-04-26T10:54:08.292Z,42.1201
2023-04-26T10:55:11.435Z,42.1782
2023-04-26T10:56:14.182Z,42.1667
2023-04-26T10:57:17.151Z,40.3167
2023-04-26T10:58:20.123Z,39.8312
2023-04-26T10:59:39.688Z,39.3547
2023-04-26T11:00:26.779Z,38.4054
2023-04-26T11:01:28.985Z,38.8702
2023-04-26T11:02:31.946Z,39.5859
2023-04-26T11:03:35.191Z,39.6449
2023-04-26T11:04:37.932Z,40.0703
2023-04-26T11:05:40.799Z,39.6544
2023-04-26T11:06:43.772Z,39.3479
2023-04-26T11:07:46.728Z,40.0526
2023-04-26T11:08:49.746Z,39.3354
2023-04-26T11:09:52.756Z,38.6985
2023-04-26T11:10:55.571Z,36.9528
2023-04-26T11:11:58.513Z,37.7299
2023-04-26T11:13:01.497Z,37.3069
2023-04-26T11:14:04.452Z,36.1067
2023-04-26T11:15:07.400Z,37.0271
2023-04-26T11:16:10.413Z,36.7449
2023-04-26T11:17:13.410Z,35.7756
2023-04-26T11:18:16.254Z,35.9688
2023-04-26T11:19:19.208Z,36.6694
2023-04-26T11:20:22.208Z,36.7653
2023-04-26T11:21:25.116Z,36.9376
2023-04-26T11:22:28.064Z,37.3854
2023-04-26T11:23:31.085Z,36.2283
2023-04-26T11:24:34.060Z,36.7950
2023-04-26T11:25:36.980Z,35.8466
2023-04-26T11:26:39.877Z,35.8444
2023-04-26T11:27:42.912Z,35.2675
2023-04-26T11:28:45.819Z,36.0983
2023-04-26T11:29:48.732Z,36.8726
2023-04-26T11:30:51.726Z,35.8900
2023-04-26T11:31:54.777Z,36.1459
2023-04-26T11:32:57.646Z,35.1190
2023-04-26T11:34:00.787Z,35.2972
2023-04-26T11:35:03.507Z,36.8879
2023-04-26T11:36:06.584Z,37.5853
2023-04-26T11:37:09.451Z,36.8943
2023-04-26T11:38:12.448Z,36.9379
2023-04-26T11:39:15.351Z,35.6223
2023-04-26T11:40:18.334Z,36.2017
2023-04-26T11:41:21.454Z,35.6629
2023-04-26T11:42:24.198Z,34.8024
2023-04-26T11:43:27.206Z,35.1765
2023-04-26T11:44:30.267Z,35.5259
2023-04-26T11:45:33.076Z,33.8564
2023-04-26T11:46:36.075Z,34.4138
2023-04-26T11:47:39.019Z,35.8029
2023-04-26T11:48:42.015Z,36.0293
2023-04-26T11:49:44.910Z,36.9262
2023-04-26T11:50:47.944Z,32.3900
2023-04-26T11:51:50.822Z,31.0258
2023-04-26T11:52:53.770Z,33.1006
2023-04-26T11:53:56.838Z,33.9356
2023-04-26T11:54:59.683Z,35.0098
2023-04-26T11:56:02.700Z,36.0561
2023-04-26T11:57:05.607Z,35.4217
2023-04-26T11:58:08.559Z,35.4347
2023-04-26T11:59:11.553Z,36.4340
2023-04-26T12:00:14.486Z,35.3768
2023-04-26T12:01:17.517Z,35.0092
2023-04-26T12:02:20.492Z,35.2175
2023-04-26T12:03:23.486Z,35.2474
2023-04-26T12:04:29.689Z,35.3769
2023-04-26T12:05:29.279Z,35.4023
2023-04-26T12:06:32.327Z,35.5689
2023-04-26T12:07:35.182Z,37.4688
2023-04-26T12:08:38.194Z,35.8460
2023-04-26T12:09:41.111Z,36.2590
2023-04-26T12:10:44.045Z,34.8032
2023-04-26T12:11:46.990Z,34.6602
2023-04-26T12:12:50.069Z,33.5397
2023-04-26T12:13:52.964Z,34.1149
2023-04-26T12:14:55.888Z,35.4191
2023-04-26T12:15:59.073Z,35.5138
2023-04-26T12:17:02.159Z,36.3160
2023-04-26T12:18:04.864Z,34.8450
2023-04-26T12:19:07.756Z,34.8516
2023-04-26T12:20:10.822Z,35.4644
2023-04-26T12:21:13.750Z,36.6984
2023-04-26T12:22:16.623Z,35.8946
2023-04-26T12:23:19.703Z,35.0087
2023-04-26T12:24:22.555Z,32.1528
2023-04-26T12:25:25.579Z,33.1380
2023-04-26T12:26:28.512Z,32.2684
2023-04-26T12:27:31.421Z,32.6021
2023-04-26T12:28:34.380Z,32.4584
2023-04-26T12:29:37.346Z,35.1997
2023-04-26T12:30:40.333Z,36.4951
2023-04-26T12:31:43.282Z,35.0048
2023-04-26T12:32:46.288Z,33.9444
2023-04-26T12:33:49.158Z,35.5555
2023-04-26T12:34:52.125Z,35.3502
2023-04-26T12:35:55.183Z,36.6071
2023-04-26T12:36:58.317Z,36.0902
2023-04-26T12:38:01.022Z,36.0408
2023-04-26T12:39:03.980Z,36.4459
2023-04-26T12:40:06.926Z,36.5004
2023-04-26T12:41:09.881Z,36.3833
2023-04-26T12:42:13.053Z,35.7981