createdAt,value
2019-06-08T00:02:01.637Z,65.70
2019-06-08T00:04:04.899Z,66.00
2019-06-08T00:06:08.187Z,65.40
2019-06-08T00:08:12.916Z,65.30
2019-06-08T00:10:16.923Z,65.20
2019-06-08T00:12:21.305Z,65.30
2019-06-08T00:14:25.594Z,65.40
2019-06-08T00:16:28.943Z,65.50
2019-06-08T00:18:32.203Z,65.40
2019-06-08T00:20:35.437Z,65.50
2019-06-08T00:22:38.702Z,65.70
2019-06-08T00:24:42.019Z,65.40
2019-06-08T00:26:45.279Z,65.50
2019-06-08T00:28:48.547Z,65.20
2019-06-08T00:30:51.856Z,65.00
2019-06-08T00:32:55.134Z,65.30
2019-06-08T00:34:58.386Z,65.00
2019-06-08T00:37:01.650Z,64.90
2019-06-08T00:39:07.603Z,64.60
2019-06-08T00:41:10.838Z,64.80
2019-06-08T00:43:15.127Z,64.70
2019-06-08T00:45:19.905Z,64.50
2019-06-08T00:47:24.611Z,65.10
2019-06-08T00:49:29.114Z,65.10
2019-06-08T00:51:32.419Z,64.90
2019-06-08T00:53:35.697Z,65.10
2019-06-08T00:55:38.950Z,65.70
2019-06-08T00:57:42.221Z,65.50
2019-06-08T00:59:45.465Z,65.70
2019-06-08T01:01:48.688Z,65.60
2019-06-08T01:03:51.959Z,66.10
2019-06-08T01:05:55.178Z,66.20
2019-06-08T01:08:00.074Z,66.30
2019-06-08T01:10:07.191Z,66.50
2019-06-08T01:12:10.418Z,66.70
2019-06-08T01:14:13.695Z,66.80
2019-06-08T01:16:16.917Z,66.70
2019-06-08T01:18:22.103Z,66.80
2019-06-08T01:20:25.591Z,67.00
2019-06-08T01:22:29.603Z,66.70
2019-06-08T01:24:36.018Z,66.80
2019-06-08T01:26:39.258Z,66.70
2019-06-08T01:28:42.521Z,66.80
2019-06-08T01:30:45.898Z,66.60
2019-06-08T01:32:49.134Z,66.90
2019-06-08T01:34:52.417Z,67.00
2019-06-08T01:36:55.654Z,66.20
2019-06-08T01:38:58.931Z,65.90
2019-06-08T01:41:02.244Z,65.10
2019-06-08T01:43:05.582Z,65.40
2019-06-08T01:45:09.287Z,65.50
2019-06-08T01:47:12.514Z,65.20
2019-06-08T01:49:15.787Z,65.20
2019-06-08T01:51:19.048Z,64.80
2019-06-08T01:53:22.787Z,65.30
2019-06-08T01:55:27.046Z,64.50
2019-06-08T01:57:31.574Z,64.70
2019-06-08T01:59:34.957Z,64.00
2019-06-08T02:01:38.209Z,63.40
2019-06-08T02:03:41.579Z,63.20
2019-06-08T02:05:44.861Z,63.10
2019-06-08T02:07:48.112Z,62.80
2019-06-08T02:09:51.351Z,62.50
2019-06-08T02:11:54.615Z,62.20
2019-06-08T02:13:57.863Z,62.50
2019-06-08T02:16:01.114Z,61.60
2019-06-08T02:18:04.370Z,61.50
2019-06-08T02:20:08.698Z,62.00
2019-06-08T02:22:11.933Z,61.40
2019-06-08T02:24:15.164Z,60.90
2019-06-08T02:26:18.433Z,61.10
2019-06-08T02:28:21.961Z,60.40
2019-06-08T02:30:28.808Z,60.30
2019-06-08T02:32:33.548Z,60.40
2019-06-08T02:34:38.259Z,60.10
2019-06-08T02:36:41.760Z,60.00
2019-06-08T02:38:45.067Z,59.80
2019-06-08T02:40:48.333Z,59.90
2019-06-08T02:42:51.668Z,59.90
2019-06-08T02:44:54.971Z,59.90
2019-06-08T02:46:58.225Z,59.60
2019-06-08T02:49:04.578Z,59.20
2019-06-08T02:51:06.804Z,58.70
2019-06-08T02:53:10.062Z,58.30
2019-06-08T02:55:13.340Z,58.60
2019-06-08T02:57:16.733Z,58.00
2019-06-08T02:59:19.969Z,57.50
2019-06-08T03:01:23.504Z,58.10
2019-06-08T03:03:27.409Z,57.60
2019-06-08T03:05:31.884Z,57.30
2019-06-08T03:07:37.010Z,57.40
2019-06-08T03:09:41.655Z,57.20
2019-06-08T03:11:44.990Z,57.00
2019-06-08T03:13:48.328Z,56.70
2019-06-08T03:15:51.644Z,56.60
2019-06-08T03:17:54.932Z,57.10
2019-06-08T03:19:58.230Z,57.00
2019-06-08T03:22:01.470Z,56.60
2019-06-08T03:24:04.734Z,56.30
2019-06-08T03:26:07.979Z,56.60
2019-06-08T03:28:11.323Z,56.20
2019-06-08T03:30:18.613Z,56.60
2019-06-08T03:32:19.597Z,56.70
2019-06-08T03:34:22.893Z,56.30
2019-06-08T03:36:26.195Z,56.00
2019-06-08T03:38:29.464Z,55.70
2019-06-08T03:40:33.894Z,55.90
2019-06-08T03:42:37.353Z,55.60
2019-06-08T03:44:42.733Z,55.90
2019-06-08T03:46:45.998Z,55.30
2019-06-08T03:48:49.421Z,55.20
2019-06-08T03:50:52.635Z,55.50
2019-06-08T03:52:55.879Z,56.10
2019-06-08T03:54:59.147Z,55.50
2019-06-08T03:57:02.436Z,55.60
2019-06-08T03:59:05.818Z,56.70
2019-06-08T04:01:09.062Z,56.00
2019-06-08T04:03:12.313Z,55.90
2019-06-08T04:05:15.598Z,56.40
2019-06-08T04:07:18.831Z,55.60
2019-06-08T04:09:22.091Z,55.40
2019-06-08T04:11:25.318Z,56.40
2019-06-08T04:13:28.624Z,56.60
2019-06-08T04:15:31.894Z,56.50
2019-06-08T04:17:35.151Z,56.40
2019-06-08T04:19:39.869Z,56.40
2019-06-08T04:21:44.329Z,56.80
2019-06-08T04:23:47.757Z,56.40
2019-06-08T04:25:51.004Z,56.30
2019-06-08T04:27:54.261Z,56.50
2019-06-08T04:29:57.621Z,56.70
2019-06-08T04:32:00.930Z,56.90
2019-06-08T04:34:04.187Z,57.20
2019-06-08T04:36:07.449Z,57.40
2019-06-08T04:38:10.691Z,56.80
2019-06-08T04:40:13.958Z,57.60
2019-06-08T04:42:17.189Z,57.10
2019-06-08T04:44:20.450Z,56.90
2019-06-08T04:46:23.707Z,56.90
2019-06-08T04:48:26.966Z,57.00
2019-06-08T04:50:30.260Z,57.20
2019-06-08T04:52:33.497Z,57.00
2019-06-08T04:54:38.540Z,56.90
2019-06-08T04:56:42.785Z,57.00
2019-06-08T04:58:48.316Z,56.80
2019-06-08T05:00:51.223Z,56.60
2019-06-08T05:02:54.483Z,56.10
2019-06-08T05:04:57.745Z,55.70
2019-06-08T05:07:01.014Z,56.00
2019-06-08T05:09:06.413Z,55.40
2019-06-08T05:11:09.668Z,55.40
2019-06-08T05:13:12.941Z,55.20
2019-06-08T05:15:16.171Z,55.30
2019-06-08T05:17:19.455Z,54.90
2019-06-08T05:19:22.719Z,55.00
2019-06-08T05:21:26.047Z,54.90
2019-06-08T05:23:29.293Z,54.80
2019-06-08T05:25:32.625Z,55.00
2019-06-08T05:27:35.899Z,54.90
2019-06-08T05:29:39.233Z,55.20
2019-06-08T05:31:43.502Z,55.00
2019-06-08T05:33:47.572Z,54.90
2019-06-08T05:35:51.069Z,55.00
2019-06-08T05:37:54.406Z,55.20
2019-06-08T05:39:57.629Z,54.90
2019-06-08T05:42:00.906Z,54.70
2019-06-08T05:44:04.217Z,54.40
2019-06-08T05:46:07.445Z,53.90
2019-06-08T05:48:10.710Z,54.10
2019-06-08T05:50:13.944Z,53.60
2019-06-08T05:52:17.236Z,53.30
2019-06-08T05:54:20.503Z,53.30
2019-06-08T05:56:23.819Z,53.30
2019-06-08T05:58:27.077Z,52.80
2019-06-08T06:00:30.330Z,52.40
2019-06-08T06:02:33.620Z,52.30
2019-06-08T06:04:36.856Z,52.00
2019-06-08T06:06:40.413Z,52.20
2019-06-08T06:08:44.668Z,52.00
2019-06-08T06:10:48.935Z,52.30
2019-06-08T06:12:52.330Z,52.10
2019-06-08T06:14:55.661Z,51.90
2019-06-08T06:16:58.898Z,51.50
2019-06-08T06:19:02.176Z,51.90
2019-06-08T06:21:11.066Z,51.80
2019-06-08T06:23:10.438Z,51.40
2019-06-08T06:25:13.680Z,51.50
2019-06-08T06:27:16.941Z,51.80
2019-06-08T06:29:20.198Z,51.80
2019-06-08T06:31:23.434Z,51.60
2019-06-08T06:33:26.707Z,51.40
2019-06-08T06:35:30.028Z,51.30
2019-06-08T06:37:33.367Z,51.10
2019-06-08T06:39:36.700Z,51.10
2019-06-08T06:41:39.964Z,51.00
2019-06-08T06:43:43.960Z,51.10
2019-06-08T06:45:48.044Z,51.00
2019-06-08T06:47:52.683Z,51.00
2019-06-08T06:49:56.116Z,50.70
2019-06-08T06:51:59.436Z,50.70
2019-06-08T06:54:02.694Z,50.70
2019-06-08T06:56:06.033Z,50.80
2019-06-08T06:58:09.377Z,50.70
2019-06-08T07:00:12.644Z,51.30
2019-06-08T07:02:15.964Z,51.00
2019-06-08T07:04:19.213Z,51.10
2019-06-08T07:06:22.512Z,50.80
2019-06-08T07:08:25.775Z,50.70
2019-06-08T07:10:29.023Z,50.60
2019-06-08T07:12:32.294Z,50.70
2019-06-08T07:14:35.588Z,50.60
2019-06-08T07:16:38.857Z,51.40
2019-06-08T07:18:42.114Z,50.70
2019-06-08T07:20:46.119Z,50.70
2019-06-08T07:22:50.224Z,50.50
2019-06-08T07:24:54.552Z,50.70
2019-06-08T07:26:58.792Z,50.60
2019-06-08T07:29:02.229Z,50.60
2019-06-08T07:31:05.510Z,50.20
2019-06-08T07:33:08.826Z,50.60
2019-06-08T07:35:12.153Z,50.10
2019-06-08T07:37:15.427Z,49.70
2019-06-08T07:39:18.672Z,49.50
2019-06-08T07:41:21.947Z,49.40
2019-06-08T07:43:25.206Z,49.40
2019-06-08T07:45:28.477Z,49.60
2019-06-08T07:47:32.110Z,49.30
2019-06-08T07:49:35.400Z,49.30
2019-06-08T07:51:38.693Z,49.30
2019-06-08T07:53:41.934Z,49.50
2019-06-08T07:55:45.450Z,48.80
2019-06-08T07:57:50.447Z,49.20
2019-06-08T07:59:54.628Z,49.60
2019-06-08T08:01:58.493Z,49.00
2019-06-08T08:04:01.779Z,48.70
2019-06-08T08:06:05.016Z,49.20
2019-06-08T08:08:08.250Z,49.20
2019-06-08T08:10:11.562Z,49.50
2019-06-08T08:12:14.889Z,49.50
2019-06-08T08:14:18.173Z,49.40
2019-06-08T08:16:21.477Z,49.10
2019-06-08T08:18:24.876Z,48.80
2019-06-08T08:20:28.228Z,48.70
2019-06-08T08:22:31.580Z,48.30
2019-06-08T08:24:34.886Z,48.00
2019-06-08T08:26:39.109Z,48.10
2019-06-08T08:28:42.619Z,48.00
2019-06-08T08:30:48.089Z,48.40
2019-06-08T08:32:52.581Z,47.90
2019-06-08T08:34:58.764Z,47.80
2019-06-08T08:37:06.039Z,47.70
2019-06-08T08:39:08.381Z,48.00
2019-06-08T08:41:11.937Z,47.90
2019-06-08T08:43:17.634Z,47.50
2019-06-08T08:45:20.234Z,47.70
2019-06-08T08:47:23.475Z,47.50
2019-06-08T08:49:28.111Z,47.50
2019-06-08T08:51:31.468Z,47.70
2019-06-08T08:53:34.871Z,47.80
2019-06-08T08:55:38.124Z,47.90
2019-06-08T08:57:41.771Z,47.50
2019-06-08T08:59:47.682Z,47.20
2019-06-08T09:01:51.300Z,47.00
2019-06-08T09:03:57.073Z,47.30
2019-06-08T09:06:03.402Z,47.40
2019-06-08T09:08:04.997Z,46.80
2019-06-08T09:10:11.172Z,46.40
2019-06-08T09:12:13.257Z,46.30
2019-06-08T09:14:18.444Z,46.40
2019-06-08T09:16:21.509Z,46.50
2019-06-08T09:18:24.786Z,46.40
2019-06-08T09:20:28.641Z,46.50
2019-06-08T09:22:32.061Z,46.50
2019-06-08T09:24:35.341Z,46.30
2019-06-08T09:26:38.582Z,46.10
2019-06-08T09:28:41.824Z,45.80
2019-06-08T09:30:45.103Z,45.40
2019-06-08T09:32:48.369Z,45.40
2019-06-08T09:34:52.978Z,45.30
2019-06-08T09:37:00.175Z,45.00
2019-06-08T09:39:03.639Z,45.30
2019-06-08T09:41:08.790Z,45.20
2019-06-08T09:43:13.237Z,45.10
2019-06-08T09:45:18.262Z,45.30
2019-06-08T09:47:21.745Z,45.10
2019-06-08T09:49:25.034Z,45.20
2019-06-08T09:51:28.693Z,45.10
2019-06-08T09:53:37.866Z,44.80
2019-06-08T09:55:38.175Z,44.80
2019-06-08T09:57:42.098Z,44.90
2019-06-08T09:59:45.391Z,44.70
2019-06-08T10:01:48.637Z,44.70
2019-06-08T10:03:51.902Z,44.20
2019-06-08T10:05:56.175Z,44.10
2019-06-08T10:08:02.123Z,44.00
2019-06-08T10:10:07.159Z,44.10
2019-06-08T10:12:10.874Z,43.00
2019-06-08T10:14:14.150Z,43.40
2019-06-08T10:16:18.596Z,43.50
2019-06-08T10:18:22.118Z,43.70
2019-06-08T10:20:25.428Z,43.60
2019-06-08T10:22:28.718Z,43.20
2019-06-08T10:24:31.962Z,43.40
2019-06-08T10:26:37.522Z,43.00
2019-06-08T10:28:40.368Z,42.80
2019-06-08T10:30:43.609Z,42.30
2019-06-08T10:32:47.979Z,42.40
2019-06-08T10:34:51.917Z,42.30
2019-06-08T10:36:58.000Z,41.60
2019-06-08T10:39:03.857Z,42.60
2019-06-08T10:41:10.147Z,41.80
2019-06-08T10:43:11.492Z,41.70
2019-06-08T10:45:15.277Z,41.90
2019-06-08T10:47:18.868Z,41.90
2019-06-08T10:49:22.181Z,41.50
2019-06-08T10:51:25.479Z,41.00
2019-06-08T10:53:45.202Z,41.00
2019-06-08T10:55:33.758Z,41.30
2019-06-08T10:57:37.445Z,41.50
2019-06-08T10:59:40.762Z,41.40
2019-06-08T11:01:44.097Z,41.90
2019-06-08T11:03:48.936Z,42.10
2019-06-08T11:05:52.542Z,42.60
2019-06-08T11:07:55.855Z,41.80
2019-06-08T11:10:02.021Z,41.80
2019-06-08T11:12:12.356Z,41.50
2019-06-08T11:14:13.108Z,41.50
2019-06-08T11:16:17.978Z,41.70
2019-06-08T11:18:20.769Z,41.40
2019-06-08T11:20:24.008Z,41.00
2019-06-08T11:22:27.877Z,40.70
2019-06-08T11:24:31.317Z,40.50
2019-06-08T11:26:34.579Z,40.60
2019-06-08T11:28:38.280Z,40.00
2019-06-08T11:30:41.752Z,40.40
2019-06-08T11:32:45.053Z,40.00
2019-06-08T11:34:48.834Z,40.20
2019-06-08T11:36:52.267Z,40.30
2019-06-08T11:38:55.530Z,40.10
2019-06-08T11:41:00.901Z,39.90
2019-06-08T11:43:04.386Z,40.20
2019-06-08T11:45:11.051Z,41.10
2019-06-08T11:47:13.571Z,40.40
2019-06-08T11:49:18.710Z,40.10
2019-06-08T11:51:21.888Z,39.70
2019-06-08T11:53:25.217Z,39.80
2019-06-08T11:55:28.540Z,39.70
2019-06-08T11:57:32.325Z,40.20
2019-06-08T11:59:37.476Z,39.50
2019-06-08T12:01:40.601Z,39.30
2019-06-08T12:03:43.860Z,38.80
2019-06-08T12:05:47.777Z,38.80
2019-06-08T12:07:52.282Z,39.00
2019-06-08T12:09:55.655Z,39.80
2019-06-08T12:11:58.997Z,39.50
2019-06-08T12:14:02.731Z,39.30
2019-06-08T12:16:11.642Z,38.70
2019-06-08T12:18:12.569Z,38.70
2019-06-08T12:20:20.184Z,38.50
2019-06-08T12:22:21.838Z,38.10
2019-06-08T12:24:40.567Z,38.20
2019-06-08T12:26:30.444Z,38.10
2019-06-08T12:28:33.696Z,38.20
2019-06-08T12:30:38.442Z,38.20
2019-06-08T12:32:41.894Z,37.50
2019-06-08T12:34:45.165Z,37.50
2019-06-08T12:36:48.398Z,37.40
2019-06-08T12:38:53.302Z,37.90
2019-06-08T12:40:58.524Z,38.30
2019-06-08T12:43:01.540Z,38.20
2019-06-08T12:45:07.277Z,38.40
2019-06-08T12:47:14.504Z,37.40
2019-06-08T12:49:18.278Z,38.60
2019-06-08T12:51:21.485Z,37.60
2019-06-08T12:53:25.097Z,37.60
2019-06-08T12:55:28.366Z,37.90
2019-06-08T12:57:31.663Z,37.60
2019-06-08T12:59:34.892Z,36.80
2019-06-08T13:01:38.215Z,36.30
2019-06-08T13:03:41.487Z,36.30
2019-06-08T13:05:44.771Z,36.10
2019-06-08T13:07:48.893Z,36.30
2019-06-08T13:09:52.840Z,36.90
2019-06-08T13:11:58.996Z,37.70
2019-06-08T13:14:01.363Z,37.10
2019-06-08T13:16:04.622Z,37.10
2019-06-08T13:18:09.896Z,36.30
2019-06-08T13:20:22.169Z,36.00
2019-06-08T13:22:28.378Z,36.30
2019-06-08T13:24:29.560Z,36.30
2019-06-08T13:26:32.850Z,36.30
2019-06-08T13:28:38.402Z,35.80
2019-06-08T13:30:41.085Z,34.90
2019-06-08T13:32:44.342Z,34.70
2019-06-08T13:34:50.230Z,35.00
2019-06-08T13:36:52.627Z,35.20
2019-06-08T13:38:55.937Z,35.50
2019-06-08T13:40:59.206Z,34.70
2019-06-08T13:43:02.496Z,34.60
2019-06-08T13:45:07.567Z,34.70
2019-06-08T13:47:12.575Z,34.50
2019-06-08T13:49:18.558Z,34.30
2019-06-08T13:51:22.535Z,34.10
2019-06-08T13:53:31.055Z,34.10
2019-06-08T13:55:48.128Z,34.40
2019-06-08T13:57:37.903Z,34.30
2019-06-08T13:59:41.103Z,35.30
2019-06-08T14:01:44.382Z,34.60
2019-06-08T14:03:49.877Z,34.00
2019-06-08T14:05:52.631Z,34.40
2019-06-08T14:07:58.841Z,34.30
2019-06-08T14:10:01.706Z,34.30
2019-06-08T14:12:07.594Z,33.70
2019-06-08T14:14:10.066Z,33.40
2019-06-08T14:16:13.399Z,33.00
2019-06-08T14:18:21.253Z,33.00
2019-06-08T14:20:32.518Z,32.80
2019-06-08T14:22:31.249Z,32.80
2019-06-08T14:24:34.886Z,32.70
2019-06-08T14:26:38.404Z,32.80
2019-06-08T14:28:41.706Z,33.50
2019-06-08T14:30:45.102Z,33.50
2019-06-08T14:32:48.365Z,32.60
2019-06-08T14:34:51.689Z,32.00
2019-06-08T14:36:54.938Z,32.60
2019-06-08T14:39:02.020Z,32.10
2019-06-08T14:41:03.196Z,33.00
2019-06-08T14:43:10.453Z,31.80
2019-06-08T14:45:11.417Z,32.40
2019-06-08T14:47:14.664Z,31.90
2019-06-08T14:49:22.770Z,31.90
2019-06-08T14:51:24.624Z,31.90
2019-06-08T14:53:28.901Z,32.30
2019-06-08T14:55:34.282Z,33.00
2019-06-08T14:57:37.462Z,33.20
2019-06-08T14:59:42.199Z,33.40
2019-06-08T15:01:45.541Z,33.40
2019-06-08T15:03:48.812Z,32.10
2019-06-08T15:05:52.113Z,31.70
2019-06-08T15:07:58.149Z,31.60
2019-06-08T15:10:00.398Z,32.00
2019-06-08T15:12:04.131Z,31.80
2019-06-08T15:14:08.544Z,32.50
2019-06-08T15:16:11.943Z,32.00
2019-06-08T15:18:15.198Z,31.60
2019-06-08T15:20:18.517Z,31.70
2019-06-08T15:22:22.643Z,31.70
2019-06-08T15:24:29.255Z,32.00
2019-06-08T15:26:39.602Z,32.40
2019-06-08T15:28:36.472Z,32.00
2019-06-08T15:30:39.916Z,32.00
2019-06-08T15:32:43.160Z,31.80
2019-06-08T15:34:47.794Z,31.80
2019-06-08T15:36:51.456Z,31.00
2019-06-08T15:38:54.706Z,30.90
2019-06-08T15:40:57.982Z,32.10
2019-06-08T15:43:01.240Z,30.90
2019-06-08T15:45:08.793Z,30.60
2019-06-08T15:47:12.698Z,30.40
2019-06-08T15:49:15.953Z,30.00
2019-06-08T15:51:19.537Z,29.80
2019-06-08T15:53:22.826Z,30.10
2019-06-08T15:55:27.438Z,30.40
2019-06-08T15:57:35.711Z,31.00
2019-06-08T15:59:40.868Z,30.80
2019-06-08T16:01:41.148Z,30.80
2019-06-08T16:03:44.423Z,31.20
2019-06-08T16:05:47.686Z,31.20
2019-06-08T16:07:50.955Z,31.10
2019-06-08T16:09:54.266Z,31.30
2019-06-08T16:11:59.515Z,31.20
2019-06-08T16:14:02.557Z,31.20
2019-06-08T16:16:05.878Z,30.40
2019-06-08T16:18:09.164Z,30.00
2019-06-08T16:20:12.515Z,30.70
2019-06-08T16:22:15.790Z,30.70
2019-06-08T16:24:19.089Z,31.00
2019-06-08T16:26:22.411Z,30.50
2019-06-08T16:28:25.732Z,30.10
2019-06-08T16:30:29.013Z,30.90
2019-06-08T16:32:33.463Z,31.00
2019-06-08T16:34:36.937Z,30.40
2019-06-08T16:36:40.293Z,29.80
2019-06-08T16:38:46.444Z,29.40
2019-06-08T16:40:49.765Z,29.80
2019-06-08T16:42:53.118Z,30.00
2019-06-08T16:44:56.567Z,29.80
2019-06-08T16:46:59.830Z,29.70
2019-06-08T16:49:03.082Z,29.90
2019-06-08T16:51:06.346Z,30.20
2019-06-08T16:53:09.614Z,29.80
2019-06-08T16:55:14.503Z,29.80
2019-06-08T16:57:17.746Z,30.00
2019-06-08T16:59:21.030Z,30.30
2019-06-08T17:01:24.287Z,29.90
2019-06-08T17:03:28.759Z,29.40
2019-06-08T17:05:33.184Z,30.00
2019-06-08T17:07:37.730Z,29.50
2019-06-08T17:09:41.230Z,29.60
2019-06-08T17:11:44.641Z,29.80
2019-06-08T17:13:47.931Z,29.30
2019-06-08T17:15:51.222Z,29.50
2019-06-08T17:17:54.480Z,29.70
2019-06-08T17:19:57.764Z,30.10
2019-06-08T17:22:01.028Z,30.90
2019-06-08T17:24:04.493Z,30.80
2019-06-08T17:26:07.818Z,29.90
2019-06-08T17:28:11.061Z,30.90
2019-06-08T17:30:17.172Z,30.10
2019-06-08T17:32:20.439Z,30.00
2019-06-08T17:34:23.680Z,30.80
2019-06-08T17:36:27.864Z,32.00
2019-06-08T17:38:31.831Z,33.00
2019-06-08T17:40:35.887Z,33.10
2019-06-08T17:42:39.598Z,33.50
2019-06-08T17:44:43.051Z,34.10
2019-06-08T17:46:46.313Z,32.80
2019-06-08T17:48:49.601Z,33.60
2019-06-08T17:50:52.935Z,34.60
2019-06-08T17:52:56.210Z,34.40
2019-06-08T17:54:59.542Z,34.90
2019-06-08T17:57:02.804Z,35.00
2019-06-08T17:59:06.044Z,35.00
2019-06-08T18:01:09.350Z,35.70
2019-06-08T18:03:12.649Z,35.80
2019-06-08T18:05:17.968Z,36.00
2019-06-08T18:07:21.356Z,36.00
2019-06-08T18:09:24.601Z,37.00
2019-06-08T18:11:28.320Z,36.90
2019-06-08T18:13:31.615Z,37.30
2019-06-08T18:15:36.592Z,37.20
2019-06-08T18:17:42.023Z,37.70
2019-06-08T18:19:47.086Z,37.70
2019-06-08T18:21:50.040Z,37.90
2019-06-08T18:23:53.293Z,38.70
2019-06-08T18:25:58.145Z,39.00
2019-06-08T18:28:09.263Z,39.20
2019-06-08T18:30:10.875Z,39.90
2019-06-08T18:32:12.719Z,40.20
2019-06-08T18:34:17.777Z,40.20
2019-06-08T18:36:20.917Z,40.30
2019-06-08T18:38:24.178Z,40.70
2019-06-08T18:40:27.796Z,40.60
2019-06-08T18:42:31.101Z,40.60
2019-06-08T18:44:34.958Z,40.70
2019-06-08T18:46:40.396Z,41.10
2019-06-08T18:48:44.812Z,41.50
2019-06-08T18:50:48.854Z,41.40
2019-06-08T18:52:52.169Z,41.80
2019-06-08T18:54:57.712Z,41.70
2019-06-08T18:57:00.444Z,41.70
2019-06-08T18:59:03.757Z,41.80
2019-06-08T19:01:08.453Z,42.10
2019-06-08T19:03:12.115Z,42.30
2019-06-08T19:05:20.807Z,42.40
2019-06-08T19:07:20.449Z,42.90
2019-06-08T19:09:23.954Z,42.90
2019-06-08T19:11:28.563Z,43.00
2019-06-08T19:13:32.632Z,42.80
2019-06-08T19:15:40.716Z,43.10
2019-06-08T19:17:48.229Z,43.20
2019-06-08T19:19:51.909Z,43.50
2019-06-08T19:21:52.215Z,43.80
2019-06-08T19:23:55.540Z,43.80
2019-06-08T19:26:00.508Z,44.30
2019-06-08T19:28:03.791Z,44.40
2019-06-08T19:30:07.551Z,44.30
2019-06-08T19:32:10.902Z,44.30
2019-06-08T19:34:14.212Z,44.50
2019-06-08T19:36:17.560Z,44.80
2019-06-08T19:38:20.894Z,45.00
2019-06-08T19:40:24.328Z,45.70
2019-06-08T19:42:38.973Z,45.00
2019-06-08T19:44:32.699Z,44.80
2019-06-08T19:46:35.954Z,44.80
2019-06-08T19:48:42.736Z,45.20
2019-06-08T19:50:47.279Z,45.20
2019-06-08T19:52:53.398Z,45.70
2019-06-08T19:54:57.932Z,45.40
2019-06-08T19:57:00.859Z,45.40
2019-06-08T19:59:07.753Z,45.70
2019-06-08T20:01:09.130Z,45.80
2019-06-08T20:03:12.385Z,45.80
2019-06-08T20:05:17.447Z,46.10
2019-06-08T20:07:20.651Z,46.40
2019-06-08T20:09:23.970Z,46.50
2019-06-08T20:11:30.247Z,46.30
2019-06-08T20:13:33.495Z,46.30
2019-06-08T20:15:43.355Z,46.80
2019-06-08T20:17:41.783Z,46.80
2019-06-08T20:19:47.309Z,46.90
2019-06-08T20:21:51.542Z,47.20
2019-06-08T20:23:54.904Z,47.40
2019-06-08T20:26:00.824Z,47.20
2019-06-08T20:28:03.176Z,47.50
2019-06-08T20:30:09.530Z,47.80
2019-06-08T20:32:11.804Z,47.70
2019-06-08T20:34:17.405Z,47.70
2019-06-08T20:36:20.092Z,47.90
2019-06-08T20:38:35.210Z,48.10
2019-06-08T20:40:28.399Z,48.00
2019-06-08T20:42:31.904Z,48.20
2019-06-08T20:44:38.217Z,48.30
2019-06-08T20:46:40.230Z,48.50
2019-06-08T20:48:44.224Z,48.70
2019-06-08T20:50:49.639Z,48.80
2019-06-08T20:52:53.780Z,48.80
2019-06-08T20:54:58.220Z,49.00
2019-06-08T20:57:01.753Z,49.00
2019-06-08T20:59:05.006Z,48.90
2019-06-08T21:01:08.319Z,49.10
2019-06-08T21:03:11.617Z,49.40
2019-06-08T21:05:14.961Z,49.40
2019-06-08T21:07:18.256Z,49.60
2019-06-08T21:09:21.499Z,49.80
2019-06-08T21:11:27.016Z,49.70
2019-06-08T21:13:29.767Z,49.70
2019-06-08T21:15:34.652Z,49.70
2019-06-08T21:17:38.416Z,49.70
2019-06-08T21:19:44.685Z,50.10
2019-06-08T21:21:51.573Z,49.80
2019-06-08T21:23:54.751Z,49.70
2019-06-08T21:26:00.156Z,49.80
2019-06-08T21:28:03.023Z,50.00
2019-06-08T21:30:19.786Z,50.10
2019-06-08T21:32:12.802Z,50.20
2019-06-08T21:34:18.127Z,50.50
2019-06-08T21:36:21.036Z,50.50
2019-06-08T21:38:24.569Z,49.90
2019-06-08T21:40:28.266Z,50.20
2019-06-08T21:42:31.647Z,50.50
2019-06-08T21:44:37.092Z,50.30
2019-06-08T21:46:40.002Z,50.50
2019-06-08T21:48:43.296Z,49.80
2019-06-08T21:50:49.032Z,50.40
2019-06-08T21:52:53.089Z,50.50
2019-06-08T21:54:58.900Z,50.80
2019-06-08T21:57:01.707Z,50.80
2019-06-08T21:59:07.682Z,50.60
2019-06-08T22:01:10.023Z,50.80
2019-06-08T22:03:13.299Z,50.80
2019-06-08T22:05:16.560Z,51.00
2019-06-08T22:07:19.818Z,51.00
2019-06-08T22:09:23.086Z,51.10
2019-06-08T22:11:26.341Z,51.10
2019-06-08T22:13:29.632Z,51.00
2019-06-08T22:15:32.956Z,51.70
2019-06-08T22:17:38.353Z,51.20
2019-06-08T22:19:41.433Z,51.30
2019-06-08T22:21:44.783Z,51.70
2019-06-08T22:23:48.047Z,51.40
2019-06-08T22:25:52.355Z,51.50
2019-06-08T22:27:58.403Z,51.20
2019-06-08T22:30:09.784Z,52.20
2019-06-08T22:32:07.628Z,51.40
2019-06-08T22:34:11.248Z,51.50
2019-06-08T22:36:14.815Z,51.60
2019-06-08T22:38:18.527Z,52.30
2019-06-08T22:40:22.096Z,51.40
2019-06-08T22:42:25.484Z,51.80
2019-06-08T22:44:28.986Z,51.80
2019-06-08T22:46:32.730Z,51.90
2019-06-08T22:48:38.204Z,52.10
2019-06-08T22:50:42.821Z,52.10
2019-06-08T22:52:47.701Z,52.20
2019-06-08T22:54:55.551Z,51.90
2019-06-08T22:56:59.846Z,52.00
2019-06-08T22:59:04.714Z,51.80
2019-06-08T23:01:11.198Z,52.00
2019-06-08T23:03:11.843Z,52.10
2019-06-08T23:05:15.131Z,52.00
2019-06-08T23:07:28.679Z,52.10
2019-06-08T23:09:23.369Z,51.90
2019-06-08T23:11:28.441Z,51.80
2019-06-08T23:13:31.616Z,52.00
2019-06-08T23:15:34.891Z,52.40
2019-06-08T23:17:38.875Z,53.10
2019-06-08T23:19:42.290Z,52.70
2019-06-08T23:21:47.537Z,52.80
2019-06-08T23:23:50.600Z,52.60
2019-06-08T23:25:53.932Z,52.60
2019-06-08T23:27:58.193Z,52.70
2019-06-08T23:30:02.224Z,52.90
2019-06-08T23:32:11.310Z,52.60
2019-06-08T23:34:11.744Z,52.60
2019-06-08T23:36:44.925Z,52.80
2019-06-08T23:38:20.073Z,52.70
2019-06-08T23:40:23.319Z,52.70
2019-06-08T23:42:27.328Z,52.80
2019-06-08T23:44:30.702Z,52.80
2019-06-08T23:46:33.985Z,53.50
2019-06-08T23:48:37.500Z,52.90
2019-06-08T23:50:40.882Z,53.10
2019-06-08T23:52:44.120Z,53.30
2019-06-08T23:54:47.813Z,53.40
2019-06-08T23:56:51.323Z,53.30
2019-06-08T23:58:54.604Z,53.20
