createdAt,value
2019-06-08T00:00:37.300Z,1004.34
2019-06-08T00:01:37.313Z,1004.32
2019-06-08T00:02:37.309Z,1004.28
2019-06-08T00:03:37.324Z,1004.32
2019-06-08T00:04:37.331Z,1004.36
2019-06-08T00:05:37.347Z,1003.94
2019-06-08T00:06:37.358Z,1004.28
2019-06-08T00:07:37.360Z,1004.29
2019-06-08T00:08:37.365Z,1004.22
2019-06-08T00:09:37.384Z,1004.32
2019-06-08T00:10:37.387Z,1004.19
2019-06-08T00:11:37.399Z,1004.21
2019-06-08T00:12:37.416Z,1004.17
2019-06-08T00:13:37.414Z,1004.35
2019-06-08T00:14:37.416Z,1004.21
2019-06-08T00:15:37.432Z,1004.04
2019-06-08T00:16:37.438Z,1004.35
2019-06-08T00:17:39.131Z,1004.14
2019-06-08T00:18:37.467Z,1004.26
2019-06-08T00:19:37.467Z,1004.22
2019-06-08T00:20:37.474Z,1004.28
2019-06-08T00:21:37.476Z,1004.25
2019-06-08T00:22:37.488Z,1004.23
2019-06-08T00:23:37.498Z,1004.36
2019-06-08T00:24:37.510Z,1004.32
2019-06-08T00:25:37.513Z,1004.23
2019-06-08T00:26:37.529Z,1004.32
2019-06-08T00:27:37.527Z,1004.33
2019-06-08T00:28:37.546Z,1004.42
2019-06-08T00:29:37.554Z,1004.38
2019-06-08T00:30:37.556Z,1004.37
2019-06-08T00:31:37.562Z,1004.32
2019-06-08T00:32:37.582Z,1004.25
2019-06-08T00:33:37.589Z,1004.42
2019-06-08T00:34:37.593Z,1004.57
2019-06-08T00:35:37.602Z,1004.36
2019-06-08T00:36:37.611Z,1004.30
2019-06-08T00:37:37.617Z,1004.21
2019-06-08T00:38:37.626Z,1004.20
2019-06-08T00:39:37.638Z,1004.27
2019-06-08T00:40:37.657Z,1004.14
2019-06-08T00:41:37.653Z,1004.09
2019-06-08T00:42:37.664Z,1004.17
2019-06-08T00:43:37.672Z,1004.19
2019-06-08T00:44:37.706Z,1004.16
2019-06-08T00:45:37.687Z,1004.26
2019-06-08T00:46:37.711Z,1004.19
2019-06-08T00:47:47.648Z,1004.02
2019-06-08T00:48:37.712Z,1004.24
2019-06-08T00:49:37.721Z,1004.31
2019-06-08T00:50:37.746Z,1004.36
2019-06-08T00:51:37.755Z,1004.30
2019-06-08T00:52:37.748Z,1004.37
2019-06-08T00:53:37.760Z,1004.38
2019-06-08T00:54:37.766Z,1004.37
2019-06-08T00:55:37.777Z,1004.41
2019-06-08T00:56:37.782Z,1004.37
2019-06-08T00:57:37.794Z,1004.48
2019-06-08T00:58:37.805Z,1004.40
2019-06-08T00:59:37.823Z,1004.50
2019-06-08T01:00:37.835Z,1004.44
2019-06-08T01:01:37.825Z,1004.57
2019-06-08T01:02:37.846Z,1004.56
2019-06-08T01:03:37.841Z,1004.50
2019-06-08T01:04:37.862Z,1004.42
2019-06-08T01:05:37.868Z,1004.19
2019-06-08T01:06:37.878Z,1004.42
2019-06-08T01:07:37.908Z,1004.49
2019-06-08T01:08:37.887Z,1004.44
2019-06-08T01:09:37.897Z,1004.49
2019-06-08T01:10:37.900Z,1004.60
2019-06-08T01:11:37.914Z,1004.46
2019-06-08T01:12:38.061Z,1004.44
2019-06-08T01:13:37.929Z,1004.41
2019-06-08T01:14:37.929Z,1004.38
2019-06-08T01:15:37.947Z,1004.55
2019-06-08T01:16:37.971Z,1004.47
2019-06-08T01:17:37.957Z,1004.50
2019-06-08T01:18:37.971Z,1004.66
2019-06-08T01:19:37.992Z,1004.63
2019-06-08T01:20:37.989Z,1004.62
2019-06-08T01:21:38.011Z,1004.60
2019-06-08T01:22:38.010Z,1004.63
2019-06-08T01:23:38.020Z,1004.07
2019-06-08T01:24:38.035Z,1004.64
2019-06-08T01:25:38.034Z,1004.62
2019-06-08T01:26:38.048Z,1004.60
2019-06-08T01:27:38.049Z,1004.59
2019-06-08T01:28:38.060Z,1004.59
2019-06-08T01:29:38.065Z,1004.54
2019-06-08T01:30:38.067Z,1004.54
2019-06-08T01:31:38.084Z,1004.49
2019-06-08T01:32:38.088Z,1004.52
2019-06-08T01:33:38.099Z,1004.65
2019-06-08T01:34:38.107Z,1004.53
2019-06-08T01:35:38.113Z,1004.57
2019-06-08T01:36:38.125Z,1004.62
2019-06-08T01:37:38.129Z,1004.56
2019-06-08T01:38:38.134Z,1004.57
2019-06-08T01:39:38.142Z,1004.58
2019-06-08T01:40:38.164Z,1004.50
2019-06-08T01:41:38.162Z,1004.67
2019-06-08T01:42:38.177Z,1004.70
2019-06-08T01:43:38.182Z,1004.65
2019-06-08T01:44:38.192Z,1004.60
2019-06-08T01:45:38.195Z,1004.53
2019-06-08T01:46:38.212Z,1004.66
2019-06-08T01:47:38.223Z,1004.58
2019-06-08T01:48:38.231Z,1004.67
2019-06-08T01:49:38.239Z,1004.67
2019-06-08T01:50:38.247Z,1004.64
2019-06-08T01:51:38.251Z,1004.64
2019-06-08T01:52:38.258Z,1004.37
2019-06-08T01:53:38.263Z,1004.69
2019-06-08T01:54:38.272Z,1004.47
2019-06-08T01:55:38.313Z,1004.64
2019-06-08T01:56:38.305Z,1004.68
2019-06-08T01:57:38.304Z,1004.57
2019-06-08T01:58:38.308Z,1004.82
2019-06-08T01:59:38.313Z,1004.66
2019-06-08T02:00:41.369Z,1004.72
2019-06-08T02:01:38.332Z,1004.63
2019-06-08T02:02:38.405Z,1004.67
2019-06-08T02:03:38.352Z,1004.67
2019-06-08T02:04:38.357Z,1004.56
2019-06-08T02:05:38.366Z,1004.50
2019-06-08T02:06:38.378Z,1004.64
2019-06-08T02:07:38.448Z,1004.63
2019-06-08T02:08:38.395Z,1004.57
2019-06-08T02:09:38.403Z,1004.66
2019-06-08T02:10:38.401Z,1004.74
2019-06-08T02:11:38.415Z,1004.65
2019-06-08T02:12:38.424Z,1004.68
2019-06-08T02:13:38.440Z,1004.65
2019-06-08T02:14:38.435Z,1004.65
2019-06-08T02:15:38.447Z,1004.68
2019-06-08T02:16:38.455Z,1004.68
2019-06-08T02:17:38.463Z,1004.72
2019-06-08T02:18:49.047Z,1004.73
2019-06-08T02:19:38.806Z,1004.71
2019-06-08T02:20:39.370Z,1004.73
2019-06-08T02:21:39.053Z,1004.75
2019-06-08T02:22:39.401Z,1004.68
2019-06-08T02:23:39.697Z,1004.73
2019-06-08T02:24:39.604Z,1004.74
2019-06-08T02:25:39.579Z,1004.75
2019-06-08T02:26:39.621Z,1004.75
2019-06-08T02:27:39.656Z,1004.79
2019-06-08T02:28:38.561Z,1004.72
2019-06-08T02:29:39.903Z,1004.75
2019-06-08T02:30:41.168Z,1004.79
2019-06-08T02:31:38.579Z,1004.79
2019-06-08T02:32:38.597Z,1004.80
2019-06-08T02:33:38.602Z,1004.79
2019-06-08T02:34:38.619Z,1004.80
2019-06-08T02:35:38.619Z,1004.78
2019-06-08T02:36:38.618Z,1004.84
2019-06-08T02:37:39.878Z,1004.93
2019-06-08T02:38:39.616Z,1004.89
2019-06-08T02:39:39.981Z,1004.87
2019-06-08T02:40:40.204Z,1004.75
2019-06-08T02:41:39.954Z,1004.85
2019-06-08T02:42:40.110Z,1004.80
2019-06-08T02:43:40.309Z,1004.83
2019-06-08T02:44:40.509Z,1004.88
2019-06-08T02:45:40.373Z,1004.79
2019-06-08T02:46:40.403Z,1004.88
2019-06-08T02:47:40.874Z,1004.93
2019-06-08T02:49:00.283Z,1004.93
2019-06-08T02:49:39.727Z,1005.00
2019-06-08T02:50:39.022Z,1004.92
2019-06-08T02:51:38.757Z,1004.95
2019-06-08T02:52:40.614Z,1005.02
2019-06-08T02:53:38.773Z,1004.93
2019-06-08T02:54:39.810Z,1005.05
2019-06-08T02:55:39.454Z,1005.06
2019-06-08T02:56:41.000Z,1005.09
2019-06-08T02:57:39.936Z,1005.17
2019-06-08T02:58:40.756Z,1005.13
2019-06-08T02:59:40.846Z,1005.03
2019-06-08T03:00:39.547Z,1005.04
2019-06-08T03:01:40.621Z,1005.09
2019-06-08T03:02:40.452Z,1005.02
2019-06-08T03:03:40.277Z,1005.12
2019-06-08T03:04:41.107Z,1005.14
2019-06-08T03:05:40.458Z,1005.13
2019-06-08T03:06:41.176Z,1005.10
2019-06-08T03:07:39.536Z,1005.05
2019-06-08T03:08:41.278Z,1005.09
2019-06-08T03:09:40.843Z,1005.25
2019-06-08T03:10:39.361Z,1005.12
2019-06-08T03:11:39.252Z,1005.20
2019-06-08T03:12:40.325Z,1005.15
2019-06-08T03:13:40.349Z,1005.22
2019-06-08T03:14:39.705Z,1005.22
2019-06-08T03:15:40.913Z,1005.31
2019-06-08T03:16:41.121Z,1005.22
2019-06-08T03:17:40.191Z,1005.41
2019-06-08T03:18:40.249Z,1005.41
2019-06-08T03:19:40.092Z,1005.49
2019-06-08T03:20:40.090Z,1005.30
2019-06-08T03:21:40.606Z,1005.40
2019-06-08T03:22:41.904Z,1005.34
2019-06-08T03:23:40.997Z,1005.41
2019-06-08T03:24:39.032Z,1005.45
2019-06-08T03:25:47.267Z,1005.50
2019-06-08T03:26:41.303Z,1005.46
2019-06-08T03:27:40.645Z,1005.42
2019-06-08T03:28:39.994Z,1005.49
2019-06-08T03:29:41.271Z,1005.49
2019-06-08T03:30:51.475Z,1005.53
2019-06-08T03:31:46.157Z,1005.51
2019-06-08T03:32:49.664Z,1005.57
2019-06-08T03:33:49.184Z,1005.60
2019-06-08T03:34:46.797Z,1005.55
2019-06-08T03:35:50.998Z,1005.62
2019-06-08T03:36:46.350Z,1005.60
2019-06-08T03:37:40.080Z,1005.63
2019-06-08T03:38:40.203Z,1005.54
2019-06-08T03:39:41.189Z,1005.59
2019-06-08T03:40:40.624Z,1005.73
2019-06-08T03:41:40.416Z,1005.72
2019-06-08T03:42:39.182Z,1005.67
2019-06-08T03:43:40.750Z,1005.85
2019-06-08T03:44:40.461Z,1005.79
2019-06-08T03:45:40.786Z,1005.68
2019-06-08T03:46:40.948Z,1005.80
2019-06-08T03:47:41.330Z,1005.92
2019-06-08T03:48:40.099Z,1005.45
2019-06-08T03:49:50.355Z,1006.11
2019-06-08T03:50:40.185Z,1005.76
2019-06-08T03:51:43.582Z,1005.74
2019-06-08T03:52:39.948Z,1005.79
2019-06-08T03:53:40.055Z,1005.69
2019-06-08T03:54:41.099Z,1005.90
2019-06-08T03:55:40.497Z,1005.86
2019-06-08T03:56:40.162Z,1005.98
2019-06-08T03:57:40.464Z,1005.60
2019-06-08T03:58:40.581Z,1005.80
2019-06-08T03:59:41.053Z,1005.95
2019-06-08T04:00:40.414Z,1005.90
2019-06-08T04:01:39.766Z,1005.88
2019-06-08T04:02:39.880Z,1006.01
2019-06-08T04:03:39.943Z,1005.98
2019-06-08T04:04:40.237Z,1005.92
2019-06-08T04:05:40.761Z,1005.83
2019-06-08T04:06:39.863Z,1005.95
2019-06-08T04:07:39.830Z,1005.96
2019-06-08T04:08:40.820Z,1005.93
2019-06-08T04:09:39.787Z,1005.87
2019-06-08T04:10:39.891Z,1005.95
2019-06-08T04:11:40.178Z,1005.97
2019-06-08T04:12:40.012Z,1006.01
2019-06-08T04:13:39.914Z,1005.93
2019-06-08T04:14:39.850Z,1006.06
2019-06-08T04:15:40.409Z,1005.99
2019-06-08T04:16:40.157Z,1005.77
2019-06-08T04:17:39.846Z,1005.98
2019-06-08T04:18:40.278Z,1006.06
2019-06-08T04:19:39.851Z,1005.99
2019-06-08T04:20:40.322Z,1006.08
2019-06-08T04:21:40.268Z,1006.00
2019-06-08T04:22:40.367Z,1006.05
2019-06-08T04:23:40.538Z,1006.03
2019-06-08T04:24:40.139Z,1006.05
2019-06-08T04:25:40.633Z,1006.18
2019-06-08T04:26:40.593Z,1006.05
2019-06-08T04:27:40.465Z,1006.13
2019-06-08T04:28:40.567Z,1006.20
2019-06-08T04:29:39.687Z,1006.15
2019-06-08T04:30:41.063Z,1006.13
2019-06-08T04:31:39.723Z,1006.17
2019-06-08T04:32:40.703Z,1006.18
2019-06-08T04:33:40.365Z,1006.19
2019-06-08T04:34:40.993Z,1006.11
2019-06-08T04:35:40.240Z,1006.13
2019-06-08T04:36:41.276Z,1006.18
2019-06-08T04:37:40.531Z,1006.17
2019-06-08T04:38:41.225Z,1006.16
2019-06-08T04:39:40.237Z,1006.09
2019-06-08T04:40:41.474Z,1006.26
2019-06-08T04:41:40.684Z,1006.28
2019-06-08T04:42:41.557Z,1006.26
2019-06-08T04:43:40.394Z,1006.14
2019-06-08T04:44:40.479Z,1006.33
2019-06-08T04:45:41.153Z,1006.23
2019-06-08T04:46:40.751Z,1006.18
2019-06-08T04:47:41.013Z,1006.25
2019-06-08T04:48:40.613Z,1006.22
2019-06-08T04:49:40.056Z,1006.27
2019-06-08T04:50:40.876Z,1006.26
2019-06-08T04:51:40.747Z,1006.41
2019-06-08T04:52:40.848Z,1006.38
2019-06-08T04:53:40.904Z,1006.41
2019-06-08T04:54:40.778Z,1006.43
2019-06-08T04:55:40.960Z,1006.43
2019-06-08T04:56:40.917Z,1006.43
2019-06-08T04:58:41.622Z,1006.45
2019-06-08T04:59:41.260Z,1006.43
2019-06-08T05:00:41.431Z,1006.48
2019-06-08T05:01:40.853Z,1006.47
2019-06-08T05:02:41.607Z,1006.52
2019-06-08T05:03:41.316Z,1006.39
2019-06-08T05:04:41.020Z,1006.47
2019-06-08T05:05:41.066Z,1006.45
2019-06-08T05:06:41.024Z,1006.53
2019-06-08T05:07:41.527Z,1006.53
2019-06-08T05:08:40.958Z,1006.58
2019-06-08T05:09:41.122Z,1006.46
2019-06-08T05:10:41.262Z,1006.46
2019-06-08T05:11:41.069Z,1006.53
2019-06-08T05:12:41.274Z,1006.51
2019-06-08T05:13:41.158Z,1006.55
2019-06-08T05:14:41.039Z,1006.59
2019-06-08T05:15:41.385Z,1006.36
2019-06-08T05:16:41.218Z,1006.60
2019-06-08T05:17:41.343Z,1006.57
2019-06-08T05:18:41.287Z,1006.59
2019-06-08T05:19:41.121Z,1006.50
2019-06-08T05:20:43.003Z,1006.44
2019-06-08T05:21:41.444Z,1006.55
2019-06-08T05:22:41.320Z,1006.62
2019-06-08T05:23:41.249Z,1006.62
2019-06-08T05:24:41.301Z,1006.66
2019-06-08T05:25:41.199Z,1006.65
2019-06-08T05:26:41.384Z,1006.70
2019-06-08T05:27:41.120Z,1006.63
2019-06-08T05:28:41.227Z,1006.68
2019-06-08T05:29:41.240Z,1006.84
2019-06-08T05:30:41.285Z,1006.59
2019-06-08T05:31:41.417Z,1006.66
2019-06-08T05:32:41.328Z,1006.68
2019-06-08T05:33:41.284Z,1006.63
2019-06-08T05:34:41.186Z,1006.74
2019-06-08T05:35:41.286Z,1006.71
2019-06-08T05:36:41.328Z,1006.65
2019-06-08T05:37:41.406Z,1006.62
2019-06-08T05:38:41.541Z,1006.67
2019-06-08T05:39:41.400Z,1006.51
2019-06-08T05:40:41.468Z,1006.73
2019-06-08T05:41:41.346Z,1006.62
2019-06-08T05:42:42.074Z,1006.76
2019-06-08T05:43:41.526Z,1006.90
2019-06-08T05:44:41.527Z,1006.80
2019-06-08T05:45:41.445Z,1006.79
2019-06-08T05:46:41.587Z,1006.73
2019-06-08T05:47:41.711Z,1006.77
2019-06-08T05:48:41.839Z,1006.88
2019-06-08T05:49:41.409Z,1006.74
2019-06-08T05:50:54.578Z,1006.77
2019-06-08T05:51:41.424Z,1006.78
2019-06-08T05:52:40.260Z,1006.58
2019-06-08T05:53:40.266Z,1006.80
2019-06-08T05:54:40.277Z,1006.78
2019-06-08T05:55:40.282Z,1006.67
2019-06-08T05:56:40.309Z,1006.87
2019-06-08T05:57:40.299Z,1006.94
2019-06-08T05:58:40.309Z,1006.89
2019-06-08T05:59:40.317Z,1006.92
2019-06-08T06:00:40.319Z,1006.93
2019-06-08T06:01:40.464Z,1007.10
2019-06-08T06:02:40.344Z,1007.08
2019-06-08T06:03:40.392Z,1007.03
2019-06-08T06:04:40.885Z,1007.10
2019-06-08T06:05:40.358Z,1007.16
2019-06-08T06:06:40.471Z,1007.04
2019-06-08T06:07:40.597Z,1007.03
2019-06-08T06:08:40.407Z,1007.02
2019-06-08T06:09:41.134Z,1007.13
2019-06-08T06:10:40.716Z,1007.05
2019-06-08T06:11:40.659Z,1007.14
2019-06-08T06:12:40.928Z,1007.03
2019-06-08T06:13:40.621Z,1007.21
2019-06-08T06:14:40.699Z,1007.19
2019-06-08T06:15:40.993Z,1007.26
2019-06-08T06:16:40.863Z,1007.11
2019-06-08T06:17:40.932Z,1007.20
2019-06-08T06:18:40.956Z,1007.30
2019-06-08T06:19:41.060Z,1007.24
2019-06-08T06:20:40.989Z,1007.34
2019-06-08T06:21:40.978Z,1007.27
2019-06-08T06:22:41.944Z,1007.26
2019-06-08T06:23:41.161Z,1007.38
2019-06-08T06:24:41.734Z,1007.29
2019-06-08T06:25:41.404Z,1007.32
2019-06-08T06:26:41.271Z,1007.36
2019-06-08T06:27:41.346Z,1007.47
2019-06-08T06:28:41.353Z,1007.31
2019-06-08T06:29:41.394Z,1007.48
2019-06-08T06:30:41.567Z,1007.49
2019-06-08T06:31:41.572Z,1007.26
2019-06-08T06:32:41.734Z,1007.34
2019-06-08T06:33:41.844Z,1007.46
2019-06-08T06:34:41.954Z,1007.45
2019-06-08T06:35:41.644Z,1007.44
2019-06-08T06:36:41.704Z,1007.44
2019-06-08T06:37:41.801Z,1007.52
2019-06-08T06:38:41.895Z,1007.52
2019-06-08T06:39:41.937Z,1007.39
2019-06-08T06:40:41.869Z,1007.56
2019-06-08T06:41:41.851Z,1007.58
2019-06-08T06:42:42.024Z,1007.73
2019-06-08T06:43:42.113Z,1007.78
2019-06-08T06:44:42.021Z,1007.72
2019-06-08T06:45:41.801Z,1007.75
2019-06-08T06:46:41.842Z,1007.80
2019-06-08T06:47:42.105Z,1007.87
2019-06-08T06:48:41.993Z,1007.82
2019-06-08T06:49:42.284Z,1008.00
2019-06-08T06:50:40.734Z,1007.71
2019-06-08T06:51:40.742Z,1007.64
2019-06-08T06:52:40.753Z,1008.02
2019-06-08T06:53:40.762Z,1007.88
2019-06-08T06:54:40.770Z,1007.91
2019-06-08T06:55:40.779Z,1008.18
2019-06-08T06:56:40.797Z,1008.00
2019-06-08T06:57:40.902Z,1008.05
2019-06-08T06:58:40.802Z,1008.06
2019-06-08T06:59:40.815Z,1007.88
2019-06-08T07:00:40.841Z,1008.08
2019-06-08T07:01:40.838Z,1008.15
2019-06-08T07:02:40.839Z,1008.14
2019-06-08T07:03:40.842Z,1008.15
2019-06-08T07:04:40.852Z,1008.23
2019-06-08T07:05:40.852Z,1008.19
2019-06-08T07:06:40.876Z,1008.27
2019-06-08T07:07:40.875Z,1008.14
2019-06-08T07:08:42.059Z,1008.32
2019-06-08T07:09:40.902Z,1008.26
2019-06-08T07:10:40.903Z,1008.27
2019-06-08T07:11:40.911Z,1008.25
2019-06-08T07:12:40.934Z,1008.43
2019-06-08T07:13:40.930Z,1008.21
2019-06-08T07:14:40.934Z,1008.21
2019-06-08T07:15:41.891Z,1008.35
2019-06-08T07:16:40.962Z,1008.35
2019-06-08T07:17:40.954Z,1008.50
2019-06-08T07:18:40.967Z,1008.45
2019-06-08T07:19:40.976Z,1008.44
2019-06-08T07:20:40.981Z,1008.32
2019-06-08T07:21:42.164Z,1008.26
2019-06-08T07:22:40.994Z,1008.43
2019-06-08T07:23:41.007Z,1008.42
2019-06-08T07:24:41.013Z,1008.49
2019-06-08T07:25:41.025Z,1008.51
2019-06-08T07:26:41.043Z,1008.61
2019-06-08T07:27:41.040Z,1008.38
2019-06-08T07:28:41.046Z,1008.68
2019-06-08T07:29:41.056Z,1008.59
2019-06-08T07:30:41.070Z,1008.70
2019-06-08T07:31:41.067Z,1008.82
2019-06-08T07:32:41.082Z,1008.44
2019-06-08T07:33:41.086Z,1008.80
2019-06-08T07:34:41.295Z,1008.87
2019-06-08T07:35:41.102Z,1008.79
2019-06-08T07:36:41.120Z,1008.83
2019-06-08T07:37:41.118Z,1009.05
2019-06-08T07:38:41.127Z,1008.99
2019-06-08T07:39:41.139Z,1009.16
2019-06-08T07:40:43.255Z,1008.98
2019-06-08T07:41:41.155Z,1009.07
2019-06-08T07:42:41.169Z,1008.95
2019-06-08T07:43:41.174Z,1009.08
2019-06-08T07:44:41.179Z,1009.01
2019-06-08T07:45:41.199Z,1009.16
2019-06-08T07:46:41.202Z,1009.08
2019-06-08T07:47:41.226Z,1008.95
2019-06-08T07:48:41.218Z,1008.97
2019-06-08T07:49:41.228Z,1009.11
2019-06-08T07:50:41.235Z,1009.17
2019-06-08T07:51:57.304Z,1009.11
2019-06-08T07:52:41.756Z,1009.14
2019-06-08T07:53:41.254Z,1009.10
2019-06-08T07:54:41.758Z,1009.14
2019-06-08T07:55:41.270Z,1009.26
2019-06-08T07:56:41.567Z,1009.24
2019-06-08T07:57:41.290Z,1009.26
2019-06-08T07:58:41.843Z,1009.20
2019-06-08T07:59:41.314Z,1009.28
2019-06-08T08:00:41.319Z,1009.29
2019-06-08T08:01:41.335Z,1009.18
2019-06-08T08:02:41.329Z,1009.32
2019-06-08T08:03:41.347Z,1009.14
2019-06-08T08:04:41.354Z,1009.19
2019-06-08T08:05:41.361Z,1009.31
2019-06-08T08:06:41.364Z,1009.38
2019-06-08T08:07:41.390Z,1009.25
2019-06-08T08:08:41.399Z,1009.46
2019-06-08T08:09:41.410Z,1009.27
2019-06-08T08:10:41.419Z,1009.33
2019-06-08T08:11:41.434Z,1009.35
2019-06-08T08:12:41.421Z,1009.32
2019-06-08T08:13:41.431Z,1009.32
2019-06-08T08:14:41.444Z,1009.28
2019-06-08T08:15:41.446Z,1009.21
2019-06-08T08:16:41.458Z,1009.25
2019-06-08T08:17:41.490Z,1009.27
2019-06-08T08:18:41.472Z,1009.33
2019-06-08T08:19:41.492Z,1009.53
2019-06-08T08:20:41.491Z,1009.44
2019-06-08T08:21:41.503Z,1009.47
2019-06-08T08:22:41.500Z,1009.54
2019-06-08T08:23:41.513Z,1009.44
2019-06-08T08:24:41.609Z,1009.44
2019-06-08T08:25:41.534Z,1009.41
2019-06-08T08:26:41.720Z,1009.31
2019-06-08T08:27:41.554Z,1009.53
2019-06-08T08:28:41.562Z,1009.26
2019-06-08T08:29:41.596Z,1009.36
2019-06-08T08:30:41.576Z,1009.36
2019-06-08T08:31:41.583Z,1009.31
2019-06-08T08:32:41.657Z,1009.17
2019-06-08T08:33:41.597Z,1009.09
2019-06-08T08:34:42.307Z,1009.50
2019-06-08T08:35:41.621Z,1009.43
2019-06-08T08:36:41.625Z,1009.36
2019-06-08T08:37:41.621Z,1009.41
2019-06-08T08:38:41.644Z,1009.54
2019-06-08T08:39:41.667Z,1009.41
2019-06-08T08:40:41.669Z,1009.53
2019-06-08T08:41:41.674Z,1009.51
2019-06-08T08:42:41.675Z,1009.47
2019-06-08T08:43:41.683Z,1009.57
2019-06-08T08:44:41.687Z,1009.65
2019-06-08T08:45:41.699Z,1009.85
2019-06-08T08:46:41.705Z,1009.69
2019-06-08T08:47:41.734Z,1009.54
2019-06-08T08:48:41.720Z,1009.57
2019-06-08T08:49:41.743Z,1009.53
2019-06-08T08:50:41.739Z,1009.58
2019-06-08T08:51:41.747Z,1009.59
2019-06-08T08:52:41.768Z,1009.67
2019-06-08T08:53:41.763Z,1009.79
2019-06-08T08:54:42.828Z,1009.59
2019-06-08T08:55:41.786Z,1009.78
2019-06-08T08:56:41.801Z,1009.69
2019-06-08T08:57:41.846Z,1009.60
2019-06-08T08:58:41.822Z,1009.60
2019-06-08T08:59:41.818Z,1009.76
2019-06-08T09:00:41.827Z,1009.70
2019-06-08T09:01:41.827Z,1009.75
2019-06-08T09:02:41.839Z,1009.83
2019-06-08T09:03:41.878Z,1009.92
2019-06-08T09:04:42.781Z,1009.76
2019-06-08T09:05:41.865Z,1009.80
2019-06-08T09:06:41.894Z,1009.78
2019-06-08T09:07:41.930Z,1009.89
2019-06-08T09:08:41.897Z,1009.87
2019-06-08T09:09:41.905Z,1010.04
2019-06-08T09:10:41.902Z,1010.01
2019-06-08T09:11:41.918Z,1010.05
2019-06-08T09:12:41.930Z,1010.00
2019-06-08T09:13:41.932Z,1009.95
2019-06-08T09:14:42.000Z,1010.04
2019-06-08T09:15:41.950Z,1010.03
2019-06-08T09:16:41.977Z,1010.11
2019-06-08T09:17:41.984Z,1010.21
2019-06-08T09:18:41.988Z,1010.04
2019-06-08T09:19:41.987Z,1009.92
2019-06-08T09:20:42.015Z,1010.01
2019-06-08T09:21:42.024Z,1010.11
2019-06-08T09:22:53.755Z,1010.33
2019-06-08T09:23:42.037Z,1010.10
2019-06-08T09:24:42.041Z,1010.45
2019-06-08T09:25:42.034Z,1010.19
2019-06-08T09:26:42.058Z,1010.18
2019-06-08T09:27:42.080Z,1010.12
2019-06-08T09:28:42.057Z,1010.31
2019-06-08T09:29:42.076Z,1010.12
2019-06-08T09:30:42.080Z,1010.31
2019-06-08T09:31:42.100Z,1010.39
2019-06-08T09:32:42.111Z,1010.03
2019-06-08T09:33:42.113Z,1010.29
2019-06-08T09:34:42.144Z,1010.31
2019-06-08T09:35:42.137Z,1010.30
2019-06-08T09:36:42.140Z,1010.19
2019-06-08T09:37:42.153Z,1010.30
2019-06-08T09:38:42.167Z,1010.20
2019-06-08T09:39:42.160Z,1010.36
2019-06-08T09:40:42.172Z,1010.33
2019-06-08T09:41:42.195Z,1010.38
2019-06-08T09:42:42.196Z,1010.48
2019-06-08T09:43:42.204Z,1010.37
2019-06-08T09:44:42.220Z,1010.35
2019-06-08T09:45:42.229Z,1010.41
2019-06-08T09:46:42.231Z,1010.39
2019-06-08T09:47:42.248Z,1010.39
2019-06-08T09:48:42.260Z,1010.48
2019-06-08T09:49:42.275Z,1010.61
2019-06-08T09:50:42.312Z,1010.79
2019-06-08T09:51:42.281Z,1010.65
2019-06-08T09:52:42.285Z,1010.82
2019-06-08T09:53:42.302Z,1011.05
2019-06-08T09:54:42.302Z,1011.96
2019-06-08T09:55:42.307Z,1011.64
2019-06-08T09:56:42.332Z,1011.42
2019-06-08T09:57:42.383Z,1012.61
2019-06-08T09:58:42.342Z,1015.23
2019-06-08T09:59:42.367Z,1012.72
2019-06-08T10:00:42.366Z,1015.82
2019-06-08T10:01:42.391Z,1013.79
2019-06-08T10:02:42.424Z,1011.28
2019-06-08T10:03:42.420Z,1011.24
2019-06-08T10:04:42.415Z,1010.78
2019-06-08T10:05:42.422Z,1011.07
2019-06-08T10:06:42.443Z,1011.17
2019-06-08T10:07:42.453Z,1011.22
2019-06-08T10:08:42.453Z,1010.93
2019-06-08T10:09:43.448Z,1010.89
2019-06-08T10:10:42.472Z,1010.64
2019-06-08T10:11:42.488Z,1010.49
2019-06-08T10:12:42.500Z,1010.28
2019-06-08T10:13:43.510Z,1010.58
2019-06-08T10:14:42.525Z,1010.73
2019-06-08T10:15:42.529Z,1010.94
2019-06-08T10:16:42.566Z,1010.70
2019-06-08T10:17:42.586Z,1010.74
2019-06-08T10:18:42.562Z,1010.79
2019-06-08T10:19:42.572Z,1010.56
2019-06-08T10:20:42.599Z,1010.67
2019-06-08T10:21:43.256Z,1010.62
2019-06-08T10:22:42.614Z,1010.69
2019-06-08T10:23:42.644Z,1011.01
2019-06-08T10:24:42.628Z,1011.02
2019-06-08T10:25:42.649Z,1011.11
2019-06-08T10:26:42.655Z,1011.16
2019-06-08T10:27:42.658Z,1010.89
2019-06-08T10:28:42.727Z,1010.95
2019-06-08T10:29:42.679Z,1010.85
2019-06-08T10:30:42.679Z,1010.98
2019-06-08T10:31:43.904Z,1011.07
2019-06-08T10:32:42.706Z,1010.99
2019-06-08T10:33:42.716Z,1011.11
2019-06-08T10:34:42.740Z,1011.10
2019-06-08T10:35:42.747Z,1011.37
2019-06-08T10:36:42.741Z,1011.32
2019-06-08T10:37:42.775Z,1011.26
2019-06-08T10:38:42.852Z,1011.10
2019-06-08T10:39:42.804Z,1011.07
2019-06-08T10:40:42.783Z,1011.15
2019-06-08T10:41:42.793Z,1011.18
2019-06-08T10:42:42.811Z,1010.96
2019-06-08T10:43:42.822Z,1011.32
2019-06-08T10:44:42.826Z,1011.41
2019-06-08T10:45:42.845Z,1011.17
2019-06-08T10:46:42.865Z,1011.01
2019-06-08T10:47:42.854Z,1011.18
2019-06-08T10:48:42.870Z,1011.06
2019-06-08T10:49:42.881Z,1011.00
2019-06-08T10:50:42.884Z,1011.21
2019-06-08T10:51:42.939Z,1011.25
2019-06-08T10:52:42.905Z,1010.96
2019-06-08T10:53:48.473Z,1011.21
2019-06-08T10:54:42.943Z,1011.15
2019-06-08T10:55:42.938Z,1011.11
2019-06-08T10:56:42.953Z,1011.49
2019-06-08T10:57:42.954Z,1011.52
2019-06-08T10:58:42.990Z,1011.23
2019-06-08T10:59:42.984Z,1011.36
2019-06-08T11:00:42.989Z,1011.60
2019-06-08T11:01:43.002Z,1011.56
2019-06-08T11:02:43.025Z,1011.49
2019-06-08T11:03:43.106Z,1011.50
2019-06-08T11:04:43.533Z,1011.63
2019-06-08T11:05:43.034Z,1012.52
2019-06-08T11:06:43.082Z,1011.87
2019-06-08T11:07:43.057Z,1012.12
2019-06-08T11:08:43.110Z,1012.33
2019-06-08T11:09:43.102Z,1013.22
2019-06-08T11:10:43.085Z,1012.86
2019-06-08T11:11:43.099Z,1012.39
2019-06-08T11:12:43.112Z,1012.94
2019-06-08T11:13:43.125Z,1011.80
2019-06-08T11:14:43.133Z,1011.89
2019-06-08T11:15:43.147Z,1012.49
2019-06-08T11:16:43.161Z,1012.26
2019-06-08T11:17:43.172Z,1012.06
2019-06-08T11:18:43.197Z,1011.87
2019-06-08T11:19:43.194Z,1011.76
2019-06-08T11:20:43.216Z,1011.69
2019-06-08T11:21:43.232Z,1011.97
2019-06-08T11:22:43.238Z,1011.62
2019-06-08T11:23:43.241Z,1011.76
2019-06-08T11:24:43.253Z,1011.86
2019-06-08T11:25:43.272Z,1011.59
2019-06-08T11:26:43.278Z,1011.66
2019-06-08T11:27:43.314Z,1011.97
2019-06-08T11:28:43.310Z,1012.17
2019-06-08T11:29:43.313Z,1012.10
2019-06-08T11:30:43.328Z,1011.90
2019-06-08T11:31:43.330Z,1011.79
2019-06-08T11:32:43.361Z,1011.67
2019-06-08T11:33:43.361Z,1011.98
2019-06-08T11:34:43.370Z,1011.93
2019-06-08T11:35:43.378Z,1012.68
2019-06-08T11:36:43.390Z,1012.48
2019-06-08T11:37:43.446Z,1012.75
2019-06-08T11:38:43.412Z,1012.46
2019-06-08T11:39:43.434Z,1012.58
2019-06-08T11:40:43.434Z,1013.03
2019-06-08T11:41:43.489Z,1012.73
2019-06-08T11:42:43.473Z,1012.36
2019-06-08T11:43:43.484Z,1012.18
2019-06-08T11:44:43.486Z,1012.37
2019-06-08T11:45:43.491Z,1012.66
2019-06-08T11:46:43.522Z,1012.51
2019-06-08T11:47:43.522Z,1012.46
2019-06-08T11:48:43.570Z,1012.07
2019-06-08T11:49:43.574Z,1012.15
2019-06-08T11:50:43.565Z,1012.40
2019-06-08T11:51:43.587Z,1012.39
2019-06-08T11:52:43.584Z,1012.35
2019-06-08T11:53:43.621Z,1012.29
2019-06-08T11:54:43.600Z,1012.14
2019-06-08T11:55:43.612Z,1011.75
2019-06-08T11:56:43.626Z,1011.86
2019-06-08T11:57:43.629Z,1011.75
2019-06-08T11:58:43.654Z,1011.75
2019-06-08T11:59:43.658Z,1011.88
2019-06-08T12:00:43.669Z,1011.72
2019-06-08T12:01:43.668Z,1011.98
2019-06-08T12:02:43.690Z,1011.93
2019-06-08T12:03:43.699Z,1012.19
2019-06-08T12:04:43.735Z,1012.13
2019-06-08T12:05:43.736Z,1012.15
2019-06-08T12:06:43.731Z,1012.04