createdAt,value
2022-09-11T00:00:06.803Z,99.99
2022-09-11T00:01:06.298Z,99.99
2022-09-11T00:02:06.437Z,99.99
2022-09-11T00:03:06.629Z,99.99
2022-09-11T00:04:06.777Z,99.99
2022-09-11T00:05:06.918Z,99.99
2022-09-11T00:06:07.085Z,99.99
2022-09-11T00:07:07.802Z,99.99
2022-09-11T00:08:07.454Z,99.99
2022-09-11T00:09:07.593Z,99.99
2022-09-11T00:10:08.309Z,99.99
2022-09-11T00:11:08.315Z,99.99
2022-09-11T00:12:08.086Z,99.99
2022-09-11T00:13:08.797Z,99.99
2022-09-11T00:14:09.429Z,99.99
2022-09-11T00:15:08.540Z,99.99
2022-09-11T00:16:08.691Z,99.99
2022-09-11T00:17:08.872Z,99.99
2022-09-11T00:18:09.034Z,99.99
2022-09-11T00:19:09.322Z,99.99
2022-09-11T00:20:09.342Z,99.99
2022-09-11T00:21:09.492Z,99.99
2022-09-11T00:22:09.661Z,99.99
2022-09-11T00:23:09.823Z,99.99
2022-09-11T00:24:10.107Z,99.99
2022-09-11T00:25:10.711Z,99.99
2022-09-11T00:26:10.347Z,99.99
2022-09-11T00:27:11.311Z,99.99
2022-09-11T00:28:10.661Z,99.99
2022-09-11T00:29:10.829Z,99.99
2022-09-11T00:30:11.003Z,99.99
2022-09-11T00:31:11.233Z,99.99
2022-09-11T00:32:11.416Z,99.99
2022-09-11T00:33:11.579Z,99.99
2022-09-11T00:34:11.747Z,99.99
2022-09-11T00:35:11.923Z,99.99
2022-09-11T00:36:12.322Z,99.99
2022-09-11T00:37:12.222Z,99.99
2022-09-11T00:38:17.145Z,99.99
2022-09-11T00:39:15.314Z,99.99
2022-09-11T00:40:12.810Z,99.99
2022-09-11T00:41:12.987Z,99.99
2022-09-11T00:42:13.327Z,99.99
2022-09-11T00:43:13.350Z,99.99
2022-09-11T00:44:13.502Z,99.99
2022-09-11T00:45:13.640Z,99.99
2022-09-11T00:46:13.784Z,99.99
2022-09-11T00:47:13.959Z,99.99
2022-09-11T00:48:14.127Z,99.99
2022-09-11T00:49:14.295Z,99.99
2022-09-11T00:50:14.440Z,99.99
2022-09-11T00:51:14.566Z,99.99
2022-09-11T00:52:14.737Z,99.99
2022-09-11T00:53:14.912Z,99.99
2022-09-11T00:54:15.091Z,99.99
2022-09-11T00:55:15.255Z,99.99
2022-09-11T00:56:16.317Z,99.99
2022-09-11T00:57:15.579Z,99.99
2022-09-11T00:58:16.319Z,99.99
2022-09-11T00:59:15.873Z,99.99
2022-09-11T01:00:16.033Z,99.99
2022-09-11T01:01:16.876Z,99.99
2022-09-11T01:02:16.471Z,99.99
2022-09-11T01:03:17.321Z,99.99
2022-09-11T01:04:16.733Z,99.99
2022-09-11T01:05:17.822Z,99.99
2022-09-11T01:06:17.824Z,99.99
2022-09-11T01:07:17.207Z,99.99
2022-09-11T01:08:17.348Z,99.99
2022-09-11T01:09:17.495Z,99.99
2022-09-11T01:10:17.676Z,99.99
2022-09-11T01:11:18.831Z,99.99
2022-09-11T01:12:18.827Z,99.99
2022-09-11T01:13:18.197Z,99.99
2022-09-11T01:14:19.327Z,99.99
2022-09-11T01:15:18.605Z,99.99
2022-09-11T01:16:18.796Z,99.99
2022-09-11T01:17:18.941Z,99.99
2022-09-11T01:18:19.082Z,99.99
2022-09-11T01:19:20.221Z,99.99
2022-09-11T01:20:19.375Z,99.99
2022-09-11T01:21:19.500Z,99.99
2022-09-11T01:22:20.327Z,99.99
2022-09-11T01:23:19.817Z,99.99
2022-09-11T01:24:20.833Z,99.99
2022-09-11T01:25:20.106Z,99.99
2022-09-11T01:26:20.249Z,99.99
2022-09-11T01:27:20.842Z,99.99
2022-09-11T01:28:21.326Z,99.99
2022-09-11T01:29:21.331Z,99.99
2022-09-11T01:30:20.997Z,99.99
2022-09-11T01:31:21.210Z,99.99
2022-09-11T01:32:21.404Z,99.99
2022-09-11T01:33:21.569Z,99.99
2022-09-11T01:34:21.729Z,99.99
2022-09-11T01:35:22.831Z,99.99
2022-09-11T01:36:22.113Z,99.99
2022-09-11T01:37:22.267Z,99.99
2022-09-11T01:38:22.429Z,99.99
2022-09-11T01:39:22.566Z,99.99
2022-09-11T01:40:22.687Z,99.99
2022-09-11T01:41:22.860Z,99.99
2022-09-11T01:42:23.833Z,99.99
2022-09-11T01:43:23.165Z,99.99
2022-09-11T01:44:23.383Z,99.99
2022-09-11T01:45:23.547Z,99.99
2022-09-11T01:46:23.737Z,99.99
2022-09-11T01:47:23.869Z,99.99
2022-09-11T01:48:24.836Z,99.99
2022-09-11T01:49:24.192Z,99.99
2022-09-11T01:50:24.419Z,99.99
2022-09-11T01:51:24.558Z,99.99
2022-09-11T01:52:24.663Z,99.99
2022-09-11T01:53:24.805Z,99.99
2022-09-11T01:54:24.935Z,99.99
2022-09-11T01:55:25.059Z,99.99
2022-09-11T01:56:25.199Z,99.99
2022-09-11T01:57:25.836Z,99.99
2022-09-11T01:58:25.852Z,99.99
2022-09-11T01:59:25.585Z,99.99
2022-09-11T02:00:26.756Z,99.99
2022-09-11T02:01:26.836Z,99.99
2022-09-11T02:02:26.064Z,99.99
2022-09-11T02:03:26.227Z,99.99
2022-09-11T02:04:27.339Z,99.99
2022-09-11T02:05:26.567Z,99.99
2022-09-11T02:06:26.712Z,99.99
2022-09-11T02:07:26.889Z,99.99
2022-09-11T02:08:27.840Z,99.99
2022-09-11T02:09:27.206Z,99.99
2022-09-11T02:10:27.362Z,99.99
2022-09-11T02:11:27.510Z,99.99
2022-09-11T02:12:27.654Z,99.99
2022-09-11T02:13:28.025Z,99.99
2022-09-11T02:14:28.930Z,99.99
2022-09-11T02:15:28.086Z,99.99
2022-09-11T02:16:28.280Z,99.99
2022-09-11T02:17:28.436Z,99.99
2022-09-11T02:18:28.571Z,99.99
2022-09-11T02:19:28.715Z,99.99
2022-09-11T02:20:28.866Z,99.99
2022-09-11T02:21:29.004Z,99.99
2022-09-11T02:22:29.162Z,99.99
2022-09-11T02:23:29.326Z,99.99
2022-09-11T02:24:30.339Z,99.99
2022-09-11T02:25:29.598Z,99.99
2022-09-11T02:26:29.722Z,99.99
2022-09-11T02:27:29.880Z,99.99
2022-09-11T02:28:30.013Z,99.99
2022-09-11T02:29:30.136Z,99.99
2022-09-11T02:30:31.363Z,99.99
2022-09-11T02:31:31.384Z,99.99
2022-09-11T02:32:31.377Z,99.99
2022-09-11T02:33:30.742Z,99.99
2022-09-11T02:34:30.880Z,99.99
2022-09-11T02:35:31.053Z,99.99
2022-09-11T02:36:31.856Z,99.99
2022-09-11T02:37:31.349Z,99.99
2022-09-11T02:38:31.498Z,99.99
2022-09-11T02:39:32.347Z,99.99
2022-09-11T02:40:31.835Z,99.99
2022-09-11T02:41:31.969Z,99.99
2022-09-11T02:42:32.853Z,99.99
2022-09-11T02:43:32.883Z,99.99
2022-09-11T02:44:33.351Z,99.99
2022-09-11T02:45:32.768Z,99.99
2022-09-11T02:46:33.365Z,99.99
2022-09-11T02:47:33.367Z,99.99
2022-09-11T02:48:33.854Z,99.99
2022-09-11T02:49:33.467Z,99.99
2022-09-11T02:50:33.599Z,99.99
2022-09-11T02:51:33.837Z,99.99
2022-09-11T02:52:33.985Z,99.99
2022-09-11T02:53:34.097Z,99.99
2022-09-11T02:54:34.221Z,99.99
2022-09-11T02:55:34.855Z,99.99
2022-09-11T02:56:35.357Z,99.99
2022-09-11T02:57:34.717Z,99.99
2022-09-11T02:58:34.827Z,99.99
2022-09-11T02:59:34.942Z,99.99
2022-09-11T03:00:35.441Z,99.99
2022-09-11T03:01:35.853Z,99.99
2022-09-11T03:02:35.566Z,99.99
2022-09-11T03:03:35.802Z,99.99
2022-09-11T03:04:35.930Z,99.99
2022-09-11T03:05:36.368Z,99.99
2022-09-11T03:06:36.339Z,99.99
2022-09-11T03:07:36.455Z,99.99
2022-09-11T03:08:36.602Z,99.99
2022-09-11T03:09:36.743Z,99.99
2022-09-11T03:10:36.931Z,99.99
2022-09-11T03:11:37.064Z,99.99
2022-09-11T03:12:37.859Z,99.99
2022-09-11T03:13:37.905Z,99.99
2022-09-11T03:14:38.381Z,99.99
2022-09-11T03:15:37.749Z,99.99
2022-09-11T03:16:37.943Z,99.99
2022-09-11T03:17:38.015Z,99.99
2022-09-11T03:18:38.148Z,99.99
2022-09-11T03:19:38.292Z,99.99
2022-09-11T03:20:38.436Z,99.99
2022-09-11T03:21:38.575Z,99.99
2022-09-11T03:22:38.735Z,99.99
2022-09-11T03:23:38.964Z,99.99
2022-09-11T03:24:39.044Z,99.99
2022-09-11T03:25:39.866Z,99.99
2022-09-11T03:26:39.861Z,99.99
2022-09-11T03:27:39.885Z,99.99
2022-09-11T03:28:39.750Z,99.99
2022-09-11T03:29:40.866Z,99.99
2022-09-11T03:30:40.114Z,99.99
2022-09-11T03:31:40.311Z,99.99
2022-09-11T03:32:41.374Z,99.99
2022-09-11T03:33:41.372Z,99.99
2022-09-11T03:34:40.780Z,99.99
2022-09-11T03:35:41.375Z,99.99
2022-09-11T03:36:41.867Z,99.99
2022-09-11T03:37:41.379Z,99.99
2022-09-11T03:38:41.565Z,99.99
2022-09-11T03:39:41.911Z,99.99
2022-09-11T03:40:41.913Z,99.99
2022-09-11T03:41:42.064Z,99.99
2022-09-11T03:42:42.178Z,99.99
2022-09-11T03:43:42.413Z,99.99
2022-09-11T03:44:43.369Z,99.99
2022-09-11T03:45:42.776Z,99.99
2022-09-11T03:46:42.930Z,99.99
2022-09-11T03:47:43.069Z,99.99
2022-09-11T03:48:43.190Z,99.99
2022-09-11T03:49:43.309Z,99.99
2022-09-11T03:50:43.462Z,99.99
2022-09-11T03:51:43.885Z,99.99
2022-09-11T03:52:43.777Z,99.99
2022-09-11T03:53:43.924Z,99.99
2022-09-11T03:54:44.053Z,99.99
2022-09-11T03:55:44.876Z,99.99
2022-09-11T03:56:44.375Z,99.99
2022-09-11T03:57:45.378Z,99.99
2022-09-11T03:58:44.717Z,99.99
2022-09-11T03:59:45.879Z,99.99
2022-09-11T04:00:45.910Z,99.99
2022-09-11T04:01:45.396Z,99.99
2022-09-11T04:02:45.443Z,99.99
2022-09-11T04:03:45.579Z,99.99
2022-09-11T04:04:45.707Z,99.99
2022-09-11T04:05:45.846Z,99.99
2022-09-11T04:06:46.879Z,99.99
2022-09-11T04:07:46.111Z,99.99
2022-09-11T04:08:46.233Z,99.99
2022-09-11T04:09:46.466Z,99.99
2022-09-11T04:10:46.624Z,99.99
2022-09-11T04:11:46.743Z,99.99
2022-09-11T04:12:46.862Z,99.99
2022-09-11T04:13:47.000Z,99.99
2022-09-11T04:14:47.876Z,99.99
2022-09-11T04:15:47.359Z,99.99
2022-09-11T04:16:47.564Z,99.99
2022-09-11T04:17:47.698Z,99.99
2022-09-11T04:18:47.942Z,99.99
2022-09-11T04:19:48.883Z,99.99
2022-09-11T04:20:48.230Z,99.99
2022-09-11T04:21:48.378Z,99.99
2022-09-11T04:22:48.513Z,99.99
2022-09-11T04:23:49.379Z,99.99
2022-09-11T04:24:49.005Z,99.99
2022-09-11T04:25:49.881Z,99.99
2022-09-11T04:26:49.349Z,99.99
2022-09-11T04:27:49.483Z,99.99
2022-09-11T04:28:49.642Z,99.99
2022-09-11T04:29:49.831Z,99.99
2022-09-11T04:30:50.009Z,99.99
2022-09-11T04:31:50.920Z,99.99
2022-09-11T04:32:50.881Z,99.99
2022-09-11T04:33:50.516Z,99.99
2022-09-11T04:34:50.667Z,99.99
2022-09-11T04:35:50.835Z,99.99
2022-09-11T04:36:50.962Z,99.99
2022-09-11T04:37:51.886Z,99.99
2022-09-11T04:38:51.372Z,99.99
2022-09-11T04:39:51.537Z,99.99
2022-09-11T04:40:51.692Z,99.99
2022-09-11T04:41:51.904Z,99.99
2022-09-11T04:42:52.890Z,99.99
2022-09-11T04:43:52.889Z,99.99
2022-09-11T04:44:52.510Z,99.99
2022-09-11T04:45:52.678Z,99.99
2022-09-11T04:46:52.858Z,99.99
2022-09-11T04:47:52.998Z,99.99
2022-09-11T04:48:53.150Z,99.99
2022-09-11T04:49:53.292Z,99.99
2022-09-11T04:50:53.425Z,99.99
2022-09-11T04:51:53.587Z,99.99
2022-09-11T04:52:53.733Z,99.99
2022-09-11T04:53:54.390Z,99.99
2022-09-11T04:54:54.897Z,99.99
2022-09-11T04:55:54.134Z,99.99
2022-09-11T04:56:54.399Z,99.99
2022-09-11T04:57:54.418Z,99.99
2022-09-11T04:58:54.539Z,99.99
2022-09-11T04:59:54.689Z,99.99
2022-09-11T05:00:54.967Z,99.99
2022-09-11T05:01:55.477Z,99.99
2022-09-11T05:02:55.259Z,99.99
2022-09-11T05:03:55.407Z,99.99
2022-09-11T05:04:55.535Z,99.99
2022-09-11T05:05:56.394Z,99.99
2022-09-11T05:06:55.917Z,99.99
2022-09-11T05:07:56.065Z,99.99
2022-09-11T05:08:56.226Z,99.99
2022-09-11T05:09:56.359Z,99.99
2022-09-11T05:10:56.489Z,99.99
2022-09-11T05:11:56.673Z,99.99
2022-09-11T05:12:57.815Z,99.99
2022-09-11T05:13:56.937Z,99.99
2022-09-11T05:14:57.070Z,99.99
2022-09-11T05:15:57.219Z,99.99
2022-09-11T05:16:57.391Z,99.99
2022-09-11T05:17:57.903Z,99.99
2022-09-11T05:18:58.796Z,99.99
2022-09-11T05:19:57.906Z,99.99
2022-09-11T05:20:58.066Z,99.99
2022-09-11T05:21:58.176Z,99.99
2022-09-11T05:22:58.410Z,99.99
2022-09-11T05:23:59.407Z,99.99
2022-09-11T05:24:58.753Z,99.99
2022-09-11T05:25:59.404Z,99.99
2022-09-11T05:26:59.046Z,99.99
2022-09-11T05:27:59.414Z,99.99
2022-09-11T05:28:59.434Z,99.99
2022-09-11T05:30:00.404Z,99.99
2022-09-11T05:30:59.760Z,99.99
2022-09-11T05:32:00.402Z,99.99
2022-09-11T05:33:00.068Z,99.99
2022-09-11T05:34:00.210Z,99.99
2022-09-11T05:35:00.352Z,99.99
2022-09-11T05:36:01.403Z,99.99
2022-09-11T05:37:01.404Z,99.99
2022-09-11T05:38:00.902Z,99.99
2022-09-11T05:39:01.043Z,99.99
2022-09-11T05:40:01.241Z,99.99
2022-09-11T05:41:01.394Z,99.99
2022-09-11T05:42:01.530Z,99.99
2022-09-11T05:43:01.921Z,99.99
2022-09-11T05:44:01.803Z,99.99
2022-09-11T05:45:01.933Z,99.99
2022-09-11T05:46:02.930Z,99.99
2022-09-11T05:47:02.208Z,99.99
2022-09-11T05:48:02.358Z,99.99
2022-09-11T05:49:02.505Z,99.99
2022-09-11T05:50:03.406Z,99.99
2022-09-11T05:51:02.782Z,99.99
2022-09-11T05:52:02.936Z,99.99
2022-09-11T05:53:03.065Z,99.99
2022-09-11T05:54:03.216Z,99.99
2022-09-11T05:55:03.459Z,99.99
2022-09-11T05:56:03.600Z,99.99
2022-09-11T05:57:07.655Z,99.99
2022-09-11T05:58:04.917Z,99.99
2022-09-11T05:59:04.155Z,99.99
2022-09-11T06:00:04.339Z,99.99
2022-09-11T06:01:04.601Z,99.99
2022-09-11T06:02:04.727Z,99.99
2022-09-11T06:03:05.410Z,99.99
2022-09-11T06:04:05.050Z,99.99
2022-09-11T06:05:05.292Z,99.99
2022-09-11T06:06:05.510Z,99.99
2022-09-11T06:07:05.765Z,99.99
2022-09-11T06:08:05.887Z,99.99
2022-09-11T06:09:06.113Z,99.99
2022-09-11T06:10:06.361Z,99.99
2022-09-11T06:11:06.500Z,99.99
2022-09-11T06:12:06.664Z,99.99
2022-09-11T06:13:06.786Z,99.99
2022-09-11T06:14:06.907Z,99.99
2022-09-11T06:15:07.050Z,99.99
2022-09-11T06:16:07.224Z,99.99
2022-09-11T06:17:07.387Z,99.99
2022-09-11T06:18:07.511Z,99.99
2022-09-11T06:19:07.928Z,99.99
2022-09-11T06:20:07.906Z,99.99
2022-09-11T06:21:08.148Z,99.99
2022-09-11T06:22:08.294Z,99.99
2022-09-11T06:23:09.414Z,99.99
2022-09-11T06:24:10.421Z,99.99
2022-09-11T06:25:08.866Z,99.99
2022-09-11T06:26:08.998Z,99.99
2022-09-11T06:27:09.923Z,99.99
2022-09-11T06:28:09.287Z,99.99
2022-09-11T06:29:09.454Z,99.99
2022-09-11T06:30:09.600Z,99.99
2022-09-11T06:31:10.419Z,99.99
2022-09-11T06:32:09.914Z,99.99
2022-09-11T06:33:11.817Z,99.99
2022-09-11T06:34:10.211Z,99.99
2022-09-11T06:35:10.399Z,99.99
2022-09-11T06:36:10.583Z,99.99
2022-09-11T06:37:10.764Z,99.99
2022-09-11T06:38:11.441Z,99.99
2022-09-11T06:39:11.919Z,99.99
2022-09-11T06:40:11.330Z,99.99
2022-09-11T06:41:12.427Z,99.99
2022-09-11T06:42:12.430Z,99.99
2022-09-11T06:43:11.922Z,99.99
2022-09-11T06:44:12.942Z,99.99
2022-09-11T06:45:12.160Z,99.99
2022-09-11T06:46:13.065Z,99.99
2022-09-11T06:47:12.495Z,99.99
2022-09-11T06:48:12.641Z,99.99
2022-09-11T06:49:12.773Z,99.99
2022-09-11T06:50:12.904Z,99.99
2022-09-11T06:51:13.035Z,99.99
2022-09-11T06:52:13.435Z,99.99
2022-09-11T06:53:13.924Z,99.99
2022-09-11T06:54:13.515Z,99.99
2022-09-11T06:55:14.448Z,99.99
2022-09-11T06:56:13.823Z,99.99
2022-09-11T06:57:14.436Z,99.99
2022-09-11T06:58:14.197Z,99.99
2022-09-11T06:59:14.342Z,99.99
2022-09-11T07:00:14.466Z,99.99
2022-09-11T07:01:15.058Z,99.99
2022-09-11T07:02:14.834Z,99.99
2022-09-11T07:03:14.988Z,99.99
2022-09-11T07:04:15.109Z,99.99
2022-09-11T07:05:15.248Z,99.99
2022-09-11T07:06:15.418Z,99.99
2022-09-11T07:07:15.569Z,99.99
2022-09-11T07:08:15.699Z,99.99
2022-09-11T07:09:15.873Z,99.99
2022-09-11T07:10:17.021Z,99.99
2022-09-11T07:11:16.152Z,99.99
2022-09-11T07:12:16.931Z,99.99
2022-09-11T07:13:16.542Z,99.99
2022-09-11T07:14:16.684Z,99.99
2022-09-11T07:15:16.796Z,99.99
2022-09-11T07:16:16.999Z,99.99
2022-09-11T07:17:17.116Z,99.99
2022-09-11T07:18:17.936Z,99.99
2022-09-11T07:19:17.448Z,99.99
2022-09-11T07:20:17.600Z,99.99
2022-09-11T07:21:17.722Z,99.99
2022-09-11T07:22:17.866Z,99.99
2022-09-11T07:23:18.008Z,99.99
2022-09-11T07:24:18.932Z,99.99
2022-09-11T07:25:18.281Z,99.99
2022-09-11T07:26:18.397Z,99.99
2022-09-11T07:27:19.438Z,99.99
2022-09-11T07:28:19.441Z,99.99
2022-09-11T07:29:18.800Z,99.99
2022-09-11T07:30:18.942Z,99.99
2022-09-11T07:31:21.014Z,99.99
2022-09-11T07:32:20.303Z,99.99
2022-09-11T07:33:19.535Z,99.99
2022-09-11T07:34:19.677Z,99.99
2022-09-11T07:35:19.823Z,99.99
2022-09-11T07:36:19.958Z,99.99
2022-09-11T07:37:20.070Z,99.99
2022-09-11T07:38:20.309Z,99.99
2022-09-11T07:39:20.939Z,99.99
2022-09-11T07:40:21.555Z,99.99
2022-09-11T07:41:20.881Z,99.99
2022-09-11T07:42:20.984Z,99.99
2022-09-11T07:43:21.224Z,99.99
2022-09-11T07:44:22.441Z,99.99
2022-09-11T07:45:22.954Z,99.99
2022-09-11T07:46:22.962Z,99.99
2022-09-11T07:47:21.909Z,99.99
2022-09-11T07:48:22.953Z,99.99
2022-09-11T07:49:22.197Z,99.99
2022-09-11T07:50:22.439Z,99.99
2022-09-11T07:51:22.450Z,99.99
2022-09-11T07:52:22.698Z,99.99
2022-09-11T07:53:22.811Z,99.99
2022-09-11T07:54:22.948Z,99.99
2022-09-11T07:55:23.108Z,99.99
2022-09-11T07:56:23.954Z,99.99
2022-09-11T07:57:23.442Z,99.99
2022-09-11T07:58:23.971Z,99.99
2022-09-11T07:59:23.858Z,99.99
2022-09-11T08:00:23.969Z,99.99
2022-09-11T08:01:24.975Z,99.99
2022-09-11T08:02:24.250Z,99.99
2022-09-11T08:03:24.423Z,99.99
2022-09-11T08:04:24.556Z,99.99
2022-09-11T08:05:24.697Z,99.99
2022-09-11T08:06:24.822Z,99.99
2022-09-11T08:07:25.086Z,99.99
2022-09-11T08:08:25.246Z,99.99
2022-09-11T08:09:25.384Z,99.99
2022-09-11T08:10:27.576Z,99.99
2022-09-11T08:11:26.826Z,99.99
2022-09-11T08:12:26.446Z,99.99
2022-09-11T08:13:26.085Z,99.99
2022-09-11T08:14:26.225Z,99.99
2022-09-11T08:15:26.381Z,99.99
2022-09-11T08:16:26.582Z,99.99
2022-09-11T08:17:26.766Z,99.99
2022-09-11T08:18:26.903Z,99.99
2022-09-11T08:19:27.950Z,99.99
2022-09-11T08:20:27.212Z,99.99
2022-09-11T08:21:27.339Z,99.99
2022-09-11T08:22:27.486Z,99.99
2022-09-11T08:23:28.451Z,99.99
2022-09-11T08:24:28.449Z,99.99
2022-09-11T08:25:27.967Z,99.99
2022-09-11T08:26:28.112Z,99.99
2022-09-11T08:27:28.240Z,99.99
2022-09-11T08:28:28.370Z,99.99
2022-09-11T08:29:28.494Z,99.99
2022-09-11T08:30:28.644Z,99.99
2022-09-11T08:31:28.820Z,99.99
2022-09-11T08:32:28.976Z,99.99
2022-09-11T08:33:29.113Z,99.99
2022-09-11T08:34:29.345Z,99.99
2022-09-11T08:35:29.481Z,99.99
2022-09-11T08:36:29.576Z,99.99
2022-09-11T08:37:29.707Z,99.99
2022-09-11T08:38:30.464Z,99.99
2022-09-11T08:39:30.955Z,99.43
2022-09-11T08:40:30.204Z,98.82
2022-09-11T08:41:30.323Z,98.17
2022-09-11T08:42:30.451Z,98.27
2022-09-11T08:43:31.466Z,97.62
2022-09-11T08:44:31.458Z,98.22
2022-09-11T08:45:31.008Z,95.70
2022-09-11T08:46:31.962Z,96.36
2022-09-11T08:47:31.960Z,97.02
2022-09-11T08:48:31.961Z,94.80
2022-09-11T08:49:32.461Z,95.81
2022-09-11T08:50:31.897Z,96.11
2022-09-11T08:51:32.052Z,96.51
2022-09-11T08:52:32.187Z,95.90
2022-09-11T08:53:33.031Z,95.90
2022-09-11T08:54:32.459Z,96.61
2022-09-11T08:55:32.984Z,96.51
2022-09-11T08:56:34.366Z,95.75
2022-09-11T08:57:32.976Z,95.85
2022-09-11T08:58:33.471Z,95.30
2022-09-11T08:59:33.231Z,95.40
2022-09-11T09:00:33.361Z,95.40
2022-09-11T09:01:33.549Z,96.11
2022-09-11T09:02:33.742Z,96.01
2022-09-11T09:03:33.953Z,95.70
2022-09-11T09:04:34.080Z,94.35
2022-09-11T09:05:34.203Z,94.95
2022-09-11T09:06:34.969Z,94.65
2022-09-11T09:07:34.461Z,92.83
2022-09-11T09:08:34.597Z,92.49
2022-09-11T09:09:35.311Z,93.26
2022-09-11T09:10:35.866Z,92.35
2022-09-11T09:11:35.094Z,89.83
2022-09-11T09:12:35.967Z,88.32
2022-09-11T09:13:35.356Z,89.23
2022-09-11T09:14:35.541Z,89.63
2022-09-11T09:15:35.723Z,89.48
2022-09-11T09:16:35.882Z,88.88
2022-09-11T09:17:36.972Z,88.64
2022-09-11T09:18:36.316Z,88.84
2022-09-11T09:19:36.485Z,87.37
2022-09-11T09:20:37.612Z,87.13
2022-09-11T09:21:36.828Z,87.13
2022-09-11T09:22:36.965Z,87.33
2022-09-11T09:23:37.080Z,86.88
2022-09-11T09:24:37.201Z,86.32
2022-09-11T09:25:37.316Z,87.53
2022-09-11T09:26:38.534Z,87.49
2022-09-11T09:27:38.656Z,87.79
2022-09-11T09:28:37.875Z,87.29
2022-09-11T09:29:38.113Z,87.49
2022-09-11T09:30:38.321Z,86.63
2022-09-11T09:31:38.546Z,86.83
2022-09-11T09:32:38.784Z,88.03
2022-09-11T09:33:38.963Z,89.08
2022-09-11T09:34:39.977Z,88.32
2022-09-11T09:35:39.317Z,88.72
2022-09-11T09:36:40.008Z,89.32
2022-09-11T09:37:39.743Z,88.76
2022-09-11T09:38:39.871Z,89.77
2022-09-11T09:39:40.071Z,89.41
2022-09-11T09:40:40.226Z,89.91
2022-09-11T09:41:40.376Z,89.91
2022-09-11T09:42:40.506Z,90.72
2022-09-11T09:43:41.551Z,91.42
2022-09-11T09:44:40.841Z,91.13
2022-09-11T09:45:41.033Z,91.93
2022-09-11T09:46:41.211Z,92.54
2022-09-11T09:47:41.363Z,93.24
2022-09-11T09:48:41.562Z,93.34
2022-09-11T09:49:41.719Z,93.34
2022-09-11T09:50:42.480Z,93.85
2022-09-11T09:51:42.000Z,93.55
2022-09-11T09:52:42.129Z,92.65
2022-09-11T09:53:42.286Z,91.85
2022-09-11T09:54:42.472Z,90.49
2022-09-11T09:55:42.630Z,90.94
2022-09-11T09:56:42.997Z,91.39
2022-09-11T09:57:42.877Z,91.86
2022-09-11T09:58:43.076Z,91.86
2022-09-11T09:59:43.185Z,90.09
2022-09-11T10:00:43.332Z,90.49
2022-09-11T10:01:43.575Z,89.93
2022-09-11T10:02:44.499Z,91.14
2022-09-11T10:03:45.499Z,91.54
2022-09-11T10:04:44.094Z,91.74
2022-09-11T10:05:44.239Z,91.69
2022-09-11T10:06:44.368Z,92.05
2022-09-11T10:07:45.523Z,91.19
2022-09-11T10:08:45.484Z,90.99
2022-09-11T10:09:44.883Z,90.95
2022-09-11T10:10:45.997Z,90.09
2022-09-11T10:11:45.255Z,89.84
2022-09-11T10:12:45.992Z,89.54
2022-09-11T10:13:45.631Z,89.84
2022-09-11T10:14:52.902Z,88.79
2022-09-11T10:15:47.997Z,88.01
2022-09-11T10:16:46.132Z,86.70
2022-09-11T10:17:46.993Z,87.01
2022-09-11T10:18:46.495Z,86.56
2022-09-11T10:19:47.493Z,86.32
2022-09-11T10:20:47.526Z,85.97
2022-09-11T10:21:47.056Z,84.93
2022-09-11T10:22:48.990Z,84.63
2022-09-11T10:23:48.007Z,84.63
2022-09-11T10:24:47.497Z,84.27
2022-09-11T10:25:48.496Z,84.51
2022-09-11T10:26:47.891Z,85.66
2022-09-11T10:27:47.980Z,84.89
2022-09-11T10:28:48.093Z,84.99
2022-09-11T10:29:48.995Z,84.74
2022-09-11T10:30:48.503Z,85.94
2022-09-11T10:31:48.672Z,85.94
2022-09-11T10:32:48.793Z,85.94
2022-09-11T10:33:49.050Z,86.44
2022-09-11T10:34:49.191Z,86.24
2022-09-11T10:35:50.000Z,85.98
2022-09-11T10:36:50.014Z,87.13
2022-09-11T10:37:49.624Z,87.37
2022-09-11T10:38:49.784Z,87.73
2022-09-11T10:39:49.986Z,89.00
2022-09-11T10:40:51.007Z,87.29
2022-09-11T10:41:50.380Z,87.95
2022-09-11T10:42:51.011Z,87.55
2022-09-11T10:43:50.787Z,86.20
2022-09-11T10:44:51.515Z,85.70
2022-09-11T10:45:51.162Z,87.24
2022-09-11T10:46:51.308Z,86.74
2022-09-11T10:47:52.466Z,87.15
2022-09-11T10:48:51.612Z,87.29
2022-09-11T10:49:51.768Z,87.89
2022-09-11T10:50:51.928Z,88.64
2022-09-11T10:51:53.108Z,89.08
2022-09-11T10:52:52.513Z,89.18
2022-09-11T10:53:52.433Z,89.79
2022-09-11T10:54:52.596Z,89.48
2022-09-11T10:55:52.767Z,89.63
2022-09-11T10:56:53.503Z,89.83
2022-09-11T10:57:53.113Z,90.13
2022-09-11T10:58:55.068Z,89.89
2022-09-11T10:59:54.547Z,89.48
2022-09-11T11:00:54.020Z,88.19
2022-09-11T11:01:53.945Z,86.99
2022-09-11T11:02:54.039Z,86.65
2022-09-11T11:03:55.008Z,86.60
2022-09-11T11:04:55.904Z,85.96
2022-09-11T11:05:54.542Z,84.71
2022-09-11T11:06:55.536Z,84.91
2022-09-11T11:07:54.911Z,84.47
2022-09-11T11:08:56.047Z,82.97
2022-09-11T11:09:56.007Z,83.23
2022-09-11T11:10:56.018Z,83.19
2022-09-11T11:11:55.669Z,82.57
2022-09-11T11:12:56.509Z,84.51
2022-09-11T11:13:55.999Z,85.66
2022-09-11T11:14:56.179Z,85.66
2022-09-11T11:15:57.048Z,85.86
2022-09-11T11:16:56.497Z,85.30
2022-09-11T11:17:56.633Z,85.80
2022-09-11T11:18:57.544Z,86.10
2022-09-11T11:19:56.917Z,86.44
2022-09-11T11:20:57.054Z,86.24
2022-09-11T11:21:57.260Z,85.84
2022-09-11T11:22:57.532Z,86.14
2022-09-11T11:23:57.571Z,86.58
2022-09-11T11:24:58.518Z,88.43
2022-09-11T11:25:58.513Z,88.13
2022-09-11T11:26:58.133Z,87.87
2022-09-11T11:27:58.306Z,87.57
2022-09-11T11:28:59.022Z,87.98
2022-09-11T11:29:58.644Z,87.23
2022-09-11T11:30:59.546Z,86.93
2022-09-11T11:31:59.066Z,87.57
2022-09-11T11:32:59.238Z,87.13
2022-09-11T11:33:59.381Z,87.17
2022-09-11T11:34:59.571Z,88.68
2022-09-11T11:35:59.748Z,87.33
2022-09-11T11:37:00.034Z,87.93
2022-09-11T11:38:00.065Z,87.67
2022-09-11T11:39:00.303Z,86.97
2022-09-11T11:40:00.592Z,88.62
2022-09-11T11:41:00.627Z,88.98
2022-09-11T11:42:01.521Z,90.13
2022-09-11T11:43:01.524Z,89.73
2022-09-11T11:44:01.162Z,89.03
2022-09-11T11:45:01.540Z,88.92
2022-09-11T11:46:02.078Z,89.03
2022-09-11T11:47:01.631Z,89.23
2022-09-11T11:48:01.768Z,88.42
2022-09-11T11:49:02.526Z,87.51
2022-09-11T11:50:02.199Z,87.62
2022-09-11T11:51:02.415Z,88.58
2022-09-11T11:52:02.589Z,87.23
2022-09-11T11:53:02.749Z,87.02
2022-09-11T11:54:02.920Z,86.22
2022-09-11T11:55:04.031Z,86.87
2022-09-11T11:56:03.309Z,87.51
2022-09-11T11:57:03.553Z,88.92
2022-09-11T11:58:03.748Z,88.96
2022-09-11T11:59:03.900Z,89.97
2022-09-11T12:00:04.539Z,89.37
2022-09-11T12:01:05.029Z,89.47
2022-09-11T12:02:05.070Z,90.01
2022-09-11T12:03:04.627Z,90.32
2022-09-11T12:04:04.793Z,90.22
2022-09-11T12:05:04.925Z,90.56
2022-09-11T12:06:05.077Z,90.97
2022-09-11T12:07:05.229Z,91.63
2022-09-11T12:08:05.549Z,91.08
2022-09-11T12:09:05.586Z,90.64
2022-09-11T12:10:05.736Z,88.92
2022-09-11T12:11:05.906Z,88.02
2022-09-11T12:12:06.081Z,88.32
2022-09-11T12:13:06.271Z,88.82
2022-09-11T12:14:06.409Z,89.53
2022-09-11T12:15:06.574Z,88.38
2022-09-11T12:16:11.045Z,88.38
2022-09-11T12:17:07.937Z,86.97
2022-09-11T12:18:07.201Z,86.63
2022-09-11T12:19:07.356Z,87.23
2022-09-11T12:20:08.034Z,88.07
2022-09-11T12:21:07.734Z,88.07
2022-09-11T12:22:07.908Z,88.07
2022-09-11T12:23:08.102Z,88.28
2022-09-11T12:24:09.034Z,88.52
2022-09-11T12:25:08.429Z,88.36
2022-09-11T12:26:08.635Z,89.26
2022-09-11T12:27:11.676Z,89.87
2022-09-11T12:28:10.068Z,89.47
2022-09-11T12:29:10.050Z,88.76
2022-09-11T12:30:09.325Z,89.53
2022-09-11T12:31:09.565Z,90.09
2022-09-11T12:32:09.633Z,88.94
2022-09-11T12:33:10.549Z,87.53
2022-09-11T12:34:09.912Z,86.63
2022-09-11T12:35:10.088Z,86.83
2022-09-11T12:36:10.213Z,87.13
2022-09-11T12:37:10.357Z,87.43
2022-09-11T12:38:10.500Z,86.97
2022-09-11T12:39:10.654Z,87.37
2022-09-11T12:40:10.851Z,86.81
2022-09-11T12:41:10.940Z,88.16
2022-09-11T12:42:12.056Z,88.86
2022-09-11T12:43:11.303Z,89.17
2022-09-11T12:44:11.489Z,88.56
2022-09-11T12:45:11.653Z,88.86
2022-09-11T12:46:11.814Z,89.26
2022-09-11T12:47:11.980Z,89.26
2022-09-11T12:48:12.128Z,88.16
2022-09-11T12:49:22.649Z,89.21
2022-09-11T12:50:14.394Z,89.91
2022-09-11T12:51:12.632Z,88.50
2022-09-11T12:52:12.754Z,88.20
2022-09-11T12:53:13.880Z,88.50
2022-09-11T12:54:13.142Z,88.40