createdAt,value
2018-07-26T00:01:34.192Z,23.60
2018-07-26T00:04:03.034Z,23.50
2018-07-26T00:06:31.897Z,23.40
2018-07-26T00:09:00.729Z,23.40
2018-07-26T00:11:29.495Z,23.30
2018-07-26T00:13:58.253Z,23.30
2018-07-26T00:16:27.032Z,23.20
2018-07-26T00:18:55.828Z,23.30
2018-07-26T00:21:24.658Z,23.30
2018-07-26T00:23:53.407Z,23.20
2018-07-26T00:26:22.202Z,23.10
2018-07-26T00:28:51.046Z,23.10
2018-07-26T00:31:19.793Z,23.20
2018-07-26T00:33:48.613Z,23.10
2018-07-26T00:36:17.444Z,23.10
2018-07-26T00:38:46.177Z,23.10
2018-07-26T00:41:14.863Z,23.10
2018-07-26T00:43:43.757Z,23.00
2018-07-26T00:46:12.469Z,23.00
2018-07-26T00:48:41.379Z,23.00
2018-07-26T00:51:10.172Z,22.90
2018-07-26T00:53:39.028Z,22.90
2018-07-26T00:56:07.780Z,22.90
2018-07-26T00:58:36.508Z,22.80
2018-07-26T01:01:05.292Z,22.80
2018-07-26T01:03:34.037Z,22.80
2018-07-26T01:06:02.889Z,22.80
2018-07-26T01:08:31.629Z,22.80
2018-07-26T01:11:00.413Z,22.80
2018-07-26T01:13:29.357Z,22.70
2018-07-26T01:15:58.150Z,22.70
2018-07-26T01:18:26.968Z,22.60
2018-07-26T01:20:55.774Z,22.70
2018-07-26T01:23:24.539Z,22.70
2018-07-26T01:25:53.483Z,22.70
2018-07-26T01:28:22.581Z,22.50
2018-07-26T01:30:51.433Z,22.50
2018-07-26T01:33:20.298Z,22.40
2018-07-26T01:35:49.103Z,22.40
2018-07-26T01:38:17.939Z,22.40
2018-07-26T01:40:46.726Z,22.40
2018-07-26T01:43:56.314Z,22.40
2018-07-26T01:46:26.274Z,22.40
2018-07-26T01:48:55.107Z,22.30
2018-07-26T01:51:23.905Z,22.30
2018-07-26T01:53:52.741Z,22.30
2018-07-26T01:56:21.598Z,22.20
2018-07-26T01:58:50.364Z,22.20
2018-07-26T02:01:19.161Z,22.20
2018-07-26T02:03:47.935Z,22.20
2018-07-26T02:06:16.745Z,22.20
2018-07-26T02:08:45.501Z,22.10
2018-07-26T02:11:14.312Z,22.00
2018-07-26T02:13:43.118Z,22.00
2018-07-26T02:16:11.922Z,22.00
2018-07-26T02:18:40.655Z,22.00
2018-07-26T02:21:09.623Z,21.90
2018-07-26T02:23:38.374Z,21.90
2018-07-26T02:26:07.167Z,22.00
2018-07-26T02:28:35.977Z,22.00
2018-07-26T02:31:04.747Z,22.00
2018-07-26T02:33:33.589Z,22.10
2018-07-26T02:36:02.562Z,22.00
2018-07-26T02:38:31.442Z,22.10
2018-07-26T02:41:00.232Z,22.00
2018-07-26T02:43:29.029Z,22.00
2018-07-26T02:45:57.896Z,21.90
2018-07-26T02:48:26.678Z,21.90
2018-07-26T02:50:55.481Z,21.80
2018-07-26T02:53:24.251Z,21.80
2018-07-26T02:55:53.035Z,21.80
2018-07-26T02:58:21.790Z,21.90
2018-07-26T03:00:50.550Z,21.80
2018-07-26T03:03:19.334Z,21.80
2018-07-26T03:05:48.192Z,21.80
2018-07-26T03:08:17.028Z,21.80
2018-07-26T03:10:45.814Z,21.60
2018-07-26T03:13:14.654Z,21.70
2018-07-26T03:15:43.512Z,21.60
2018-07-26T03:18:12.347Z,21.50
2018-07-26T03:20:41.255Z,21.50
2018-07-26T03:23:10.100Z,21.50
2018-07-26T03:26:41.832Z,21.50
2018-07-26T03:29:10.531Z,21.50
2018-07-26T03:31:39.368Z,21.50
2018-07-26T03:34:08.149Z,21.50
2018-07-26T03:36:36.941Z,21.50
2018-07-26T03:39:08.082Z,21.50
2018-07-26T03:41:37.007Z,21.50
2018-07-26T03:44:06.097Z,21.40
2018-07-26T03:46:34.893Z,21.50
2018-07-26T03:49:03.744Z,21.40
2018-07-26T03:51:32.733Z,21.50
2018-07-26T03:54:01.589Z,21.40
2018-07-26T03:56:32.381Z,21.40
2018-07-26T03:59:01.126Z,21.40
2018-07-26T04:01:30.156Z,21.40
2018-07-26T04:03:58.854Z,21.30
2018-07-26T04:06:27.757Z,21.30
2018-07-26T04:08:56.580Z,21.40
2018-07-26T04:11:26.971Z,21.40
2018-07-26T04:13:55.735Z,21.40
2018-07-26T04:16:24.490Z,21.40
2018-07-26T04:18:53.222Z,21.40
2018-07-26T04:21:21.975Z,21.40
2018-07-26T04:23:50.767Z,21.40
2018-07-26T04:26:19.483Z,21.40
2018-07-26T04:28:48.342Z,21.50
2018-07-26T04:31:16.992Z,21.50
2018-07-26T04:33:45.800Z,21.40
2018-07-26T04:36:14.823Z,21.40
2018-07-26T04:38:43.607Z,21.40
2018-07-26T04:41:12.422Z,21.50
2018-07-26T04:43:41.189Z,21.60
2018-07-26T04:46:10.004Z,21.60
2018-07-26T04:48:55.290Z,21.70
2018-07-26T04:51:24.152Z,21.70
2018-07-26T04:53:53.086Z,21.80
2018-07-26T04:56:21.963Z,21.90
2018-07-26T04:58:50.745Z,22.00
2018-07-26T05:01:19.830Z,22.00
2018-07-26T05:03:48.671Z,22.10
2018-07-26T05:06:17.486Z,22.00
2018-07-26T05:08:46.246Z,22.10
2018-07-26T05:11:15.104Z,22.20
2018-07-26T05:13:43.952Z,22.20
2018-07-26T05:16:14.071Z,22.20
2018-07-26T05:18:42.921Z,22.30
2018-07-26T05:21:11.731Z,22.30
2018-07-26T05:23:40.622Z,22.40
2018-07-26T05:26:09.417Z,22.30
2018-07-26T05:28:39.188Z,22.30
2018-07-26T05:31:08.001Z,22.30
2018-07-26T05:33:36.761Z,22.40
2018-07-26T05:36:05.657Z,22.50
2018-07-26T05:38:34.536Z,22.60
2018-07-26T05:41:03.424Z,22.60
2018-07-26T05:43:33.078Z,22.60
2018-07-26T05:46:02.543Z,22.60
2018-07-26T05:48:31.306Z,22.60
2018-07-26T05:51:00.061Z,22.60
2018-07-26T05:53:28.976Z,22.70
2018-07-26T05:55:57.600Z,22.80
2018-07-26T05:58:26.470Z,22.80
2018-07-26T06:00:55.226Z,22.80
2018-07-26T06:03:24.105Z,22.80
2018-07-26T06:05:52.978Z,22.80
2018-07-26T06:08:23.552Z,22.90
2018-07-26T06:10:52.498Z,22.90
2018-07-26T06:13:21.286Z,23.00
2018-07-26T06:15:50.133Z,23.00
2018-07-26T06:18:19.054Z,23.00
2018-07-26T06:20:48.388Z,23.00
2018-07-26T06:23:17.263Z,23.00
2018-07-26T06:25:46.573Z,23.10
2018-07-26T06:28:16.129Z,23.10
2018-07-26T06:30:45.144Z,23.10
2018-07-26T06:33:14.381Z,23.20
2018-07-26T06:35:43.178Z,23.20
2018-07-26T06:38:11.920Z,23.30
2018-07-26T06:40:41.321Z,23.40
2018-07-26T06:43:10.185Z,23.50
2018-07-26T06:45:39.035Z,23.60
2018-07-26T06:48:07.888Z,23.70
2018-07-26T06:50:40.016Z,23.70
2018-07-26T06:53:09.025Z,23.60
2018-07-26T06:55:39.433Z,23.70
2018-07-26T06:58:08.293Z,23.70
2018-07-26T07:00:37.146Z,23.80
2018-07-26T07:03:09.815Z,23.80
2018-07-26T07:05:38.806Z,23.90
2018-07-26T07:08:07.798Z,23.80
2018-07-26T07:10:37.362Z,23.80
2018-07-26T07:13:06.252Z,23.90
2018-07-26T07:15:35.154Z,24.00
2018-07-26T07:18:07.089Z,24.00
2018-07-26T07:20:35.992Z,24.20
2018-07-26T07:23:04.787Z,24.20
2018-07-26T07:25:34.335Z,24.20
2018-07-26T07:28:03.194Z,24.20
2018-07-26T07:30:32.106Z,24.30
2018-07-26T07:33:00.901Z,24.40
2018-07-26T07:35:29.806Z,24.40
2018-07-26T07:37:58.785Z,24.40
2018-07-26T07:40:28.771Z,24.50
2018-07-26T07:42:57.487Z,24.50
2018-07-26T07:45:26.520Z,24.60
2018-07-26T07:47:55.340Z,24.70
2018-07-26T07:50:24.128Z,24.80
2018-07-26T07:52:52.980Z,24.80
2018-07-26T07:55:21.954Z,24.90
2018-07-26T07:57:50.782Z,24.90
2018-07-26T08:00:19.581Z,25.00
2018-07-26T08:02:48.450Z,25.10
2018-07-26T08:05:17.313Z,25.20
2018-07-26T08:07:45.979Z,25.10
2018-07-26T08:10:14.978Z,25.10
2018-07-26T08:12:43.812Z,25.20
2018-07-26T08:15:12.457Z,25.20
2018-07-26T08:17:41.295Z,25.30
2018-07-26T08:20:11.129Z,25.40
2018-07-26T08:22:40.082Z,25.40
2018-07-26T08:25:09.506Z,25.40
2018-07-26T08:27:38.444Z,25.50
2018-07-26T08:30:08.854Z,25.60
2018-07-26T08:32:37.909Z,25.80
2018-07-26T08:35:06.752Z,25.90
2018-07-26T08:37:35.464Z,26.10
2018-07-26T08:40:04.333Z,26.00
2018-07-26T08:42:33.226Z,26.10
2018-07-26T08:45:02.903Z,26.20
2018-07-26T08:47:31.842Z,26.40
2018-07-26T08:50:00.615Z,26.30
2018-07-26T08:52:29.410Z,26.30
2018-07-26T08:54:58.225Z,26.30
2018-07-26T08:57:27.053Z,26.30
2018-07-26T08:59:55.859Z,26.30
2018-07-26T09:02:24.631Z,26.40
2018-07-26T09:04:53.400Z,26.60
2018-07-26T09:07:22.139Z,26.70
2018-07-26T09:09:51.040Z,26.90
2018-07-26T09:12:19.795Z,26.90
2018-07-26T09:14:48.572Z,27.00
2018-07-26T09:17:17.561Z,27.20
2018-07-26T09:19:46.408Z,27.20
2018-07-26T09:22:15.204Z,27.30
2018-07-26T09:24:44.140Z,27.30
2018-07-26T09:27:13.717Z,27.40
2018-07-26T09:29:43.904Z,27.40
2018-07-26T09:32:12.714Z,27.40
2018-07-26T09:34:44.468Z,27.50
2018-07-26T09:37:13.326Z,27.60
2018-07-26T09:39:42.257Z,27.80
2018-07-26T09:42:11.138Z,27.80
2018-07-26T09:44:40.386Z,27.80
2018-07-26T09:47:09.355Z,27.80
2018-07-26T09:49:38.129Z,27.80
2018-07-26T09:52:06.943Z,27.90
2018-07-26T09:54:35.802Z,28.00
2018-07-26T09:57:04.663Z,28.10
2018-07-26T09:59:33.750Z,28.10
2018-07-26T10:02:02.640Z,28.20
2018-07-26T10:04:31.389Z,28.30
2018-07-26T10:07:00.248Z,28.50
2018-07-26T10:09:30.204Z,28.60
2018-07-26T10:11:59.074Z,28.70
2018-07-26T10:14:28.931Z,28.70
2018-07-26T10:16:57.640Z,28.90
2018-07-26T10:19:27.134Z,28.90
2018-07-26T10:21:56.080Z,28.80
2018-07-26T10:24:24.847Z,28.80
2018-07-26T10:26:55.433Z,28.80
2018-07-26T10:29:24.033Z,28.90
2018-07-26T10:31:52.788Z,29.10
2018-07-26T10:34:21.688Z,29.10
2018-07-26T10:36:50.606Z,29.10
2018-07-26T10:39:20.462Z,29.20
2018-07-26T10:41:49.298Z,29.10
2018-07-26T10:44:19.202Z,29.00
2018-07-26T10:46:47.987Z,29.00
2018-07-26T10:49:17.053Z,28.90
2018-07-26T10:51:45.833Z,28.90
2018-07-26T10:54:14.750Z,28.90
2018-07-26T10:56:44.273Z,28.90
2018-07-26T10:59:13.654Z,29.00
2018-07-26T11:01:42.591Z,29.20
2018-07-26T11:04:11.333Z,29.30
2018-07-26T11:06:40.215Z,29.50
2018-07-26T11:09:10.026Z,29.60
2018-07-26T11:11:39.659Z,29.60
2018-07-26T11:14:09.767Z,29.70
2018-07-26T11:16:38.690Z,29.70
2018-07-26T11:19:08.825Z,29.80
2018-07-26T11:21:37.760Z,29.80
2018-07-26T11:24:06.930Z,29.80
2018-07-26T11:26:36.007Z,29.70
2018-07-26T11:29:04.876Z,29.80
2018-07-26T11:31:33.786Z,29.80
2018-07-26T11:34:03.305Z,29.80
2018-07-26T11:36:32.764Z,29.80
2018-07-26T11:39:01.623Z,29.70
2018-07-26T11:41:32.605Z,29.70
2018-07-26T11:44:01.402Z,29.70
2018-07-26T11:46:30.343Z,29.80
2018-07-26T11:48:59.227Z,29.90
2018-07-26T11:51:28.328Z,29.90
2018-07-26T11:53:58.394Z,30.00
2018-07-26T11:56:27.286Z,30.10
2018-07-26T11:59:00.046Z,30.10
2018-07-26T12:01:29.977Z,30.20
2018-07-26T12:04:00.884Z,30.20
2018-07-26T12:06:29.755Z,30.10
2018-07-26T12:08:58.527Z,30.20
2018-07-26T12:11:27.502Z,30.20
2018-07-26T12:13:56.675Z,30.20
2018-07-26T12:16:25.419Z,30.20
2018-07-26T12:18:54.226Z,30.10
2018-07-26T12:21:23.049Z,30.20
2018-07-26T12:23:52.367Z,30.10
2018-07-26T12:26:21.330Z,30.00
2018-07-26T12:28:51.197Z,30.10
2018-07-26T12:31:19.996Z,30.10
2018-07-26T12:33:49.170Z,30.10
2018-07-26T12:36:17.948Z,30.10
2018-07-26T12:38:46.750Z,30.00
2018-07-26T12:41:15.774Z,30.00
2018-07-26T12:43:44.590Z,30.10
2018-07-26T12:46:14.067Z,30.10
2018-07-26T12:48:43.057Z,30.10
2018-07-26T12:51:11.835Z,30.20
2018-07-26T12:53:44.612Z,30.20
2018-07-26T12:56:14.180Z,30.20
2018-07-26T12:58:43.222Z,30.20
2018-07-26T13:01:12.148Z,30.20
2018-07-26T13:03:40.978Z,30.20
2018-07-26T13:06:12.738Z,30.10
2018-07-26T13:08:41.542Z,30.20
2018-07-26T13:11:10.512Z,30.40
2018-07-26T13:13:40.979Z,30.30
2018-07-26T13:16:09.758Z,30.30
2018-07-26T13:18:40.307Z,30.30
2018-07-26T13:21:09.131Z,30.40
2018-07-26T13:23:38.082Z,30.40
2018-07-26T13:26:07.365Z,30.40
2018-07-26T13:28:36.170Z,30.40
2018-07-26T13:31:04.915Z,30.50
2018-07-26T13:33:33.681Z,30.40
2018-07-26T13:36:02.439Z,30.40
2018-07-26T13:38:31.287Z,30.40
2018-07-26T13:41:00.126Z,30.40
2018-07-26T13:43:29.133Z,30.40
2018-07-26T13:45:57.845Z,30.40
2018-07-26T13:48:26.609Z,30.40
2018-07-26T13:50:57.020Z,30.40
2018-07-26T13:53:25.804Z,30.60
2018-07-26T13:55:54.706Z,30.70
2018-07-26T13:58:23.500Z,30.70
2018-07-26T14:00:52.326Z,30.70
2018-07-26T14:03:21.049Z,30.70
2018-07-26T14:05:49.976Z,30.70
2018-07-26T14:08:20.686Z,30.80
2018-07-26T14:10:51.013Z,30.80
2018-07-26T14:13:22.685Z,30.80
2018-07-26T14:15:52.651Z,30.90
2018-07-26T14:18:21.733Z,30.90
2018-07-26T14:20:50.663Z,30.80
2018-07-26T14:23:24.707Z,30.80
2018-07-26T14:25:54.618Z,30.80
2018-07-26T14:28:24.126Z,30.70
2018-07-26T14:30:53.495Z,30.60
2018-07-26T14:33:22.829Z,30.50
2018-07-26T14:35:51.802Z,30.50
2018-07-26T14:38:22.660Z,30.60
2018-07-26T14:40:51.443Z,30.60
2018-07-26T14:43:20.300Z,30.70
2018-07-26T14:45:49.199Z,30.60
2018-07-26T14:48:30.044Z,30.70
2018-07-26T14:51:07.265Z,30.80
2018-07-26T14:53:36.658Z,30.80
2018-07-26T14:56:05.549Z,30.80
2018-07-26T14:58:39.452Z,31.00
2018-07-26T15:01:09.053Z,31.00
2018-07-26T15:03:37.777Z,30.90
2018-07-26T15:06:07.302Z,30.90
2018-07-26T15:08:37.261Z,30.90
2018-07-26T15:11:06.285Z,30.90
2018-07-26T15:13:35.286Z,30.90
2018-07-26T15:16:04.053Z,30.90
2018-07-26T15:18:45.324Z,31.00
2018-07-26T15:21:15.210Z,31.00
2018-07-26T15:23:59.228Z,31.00
2018-07-26T15:26:28.325Z,31.00
2018-07-26T15:28:58.614Z,30.90
2018-07-26T15:31:27.418Z,30.80
2018-07-26T15:33:58.128Z,30.90
2018-07-26T15:36:27.093Z,30.90
2018-07-26T15:38:56.636Z,30.80
2018-07-26T15:41:26.340Z,30.80
2018-07-26T15:43:55.763Z,30.80
2018-07-26T15:46:25.182Z,30.90
2018-07-26T15:48:56.162Z,31.00
2018-07-26T15:51:25.091Z,31.10
2018-07-26T15:53:54.572Z,31.00
2018-07-26T15:56:23.954Z,30.90
2018-07-26T15:58:52.800Z,30.90
2018-07-26T16:01:21.610Z,31.00
2018-07-26T16:03:50.601Z,31.00
2018-07-26T16:06:19.973Z,31.00
2018-07-26T16:08:51.778Z,30.90
2018-07-26T16:11:21.248Z,31.00
2018-07-26T16:13:50.482Z,31.00
2018-07-26T16:16:19.791Z,30.90
2018-07-26T16:18:48.369Z,30.90
2018-07-26T16:21:19.281Z,30.90
2018-07-26T16:23:47.976Z,30.90
2018-07-26T16:26:16.792Z,31.00
2018-07-26T16:28:45.795Z,30.90
2018-07-26T16:31:14.689Z,30.80
2018-07-26T16:33:44.250Z,30.90
2018-07-26T16:36:13.660Z,30.90
2018-07-26T16:38:42.502Z,30.70
2018-07-26T16:41:31.826Z,30.70
2018-07-26T16:44:01.269Z,30.70
2018-07-26T16:46:31.357Z,30.70
2018-07-26T16:49:00.671Z,30.60
2018-07-26T16:51:29.478Z,30.60
2018-07-26T16:53:58.326Z,30.80
2018-07-26T16:56:27.121Z,31.50
2018-07-26T16:58:56.015Z,32.50
2018-07-26T17:01:25.676Z,33.50
2018-07-26T17:03:55.191Z,34.00
2018-07-26T17:06:34.693Z,34.10
2018-07-26T17:09:06.567Z,33.50
2018-07-26T17:11:35.493Z,32.60
2018-07-26T17:14:04.642Z,31.80
2018-07-26T17:16:33.489Z,31.40
2018-07-26T17:19:03.361Z,31.00
2018-07-26T17:25:05.631Z,31.50
2018-07-26T17:27:34.368Z,32.00
2018-07-26T17:30:03.311Z,31.70
2018-07-26T17:32:33.162Z,31.20
2018-07-26T17:35:03.319Z,30.80
2018-07-26T17:37:32.125Z,30.70
2018-07-26T17:40:00.872Z,31.40
2018-07-26T17:42:29.685Z,31.90
2018-07-26T17:45:00.777Z,31.80
2018-07-26T17:47:30.294Z,31.40
2018-07-26T17:49:59.185Z,30.70
2018-07-26T17:52:28.608Z,30.20
2018-07-26T17:54:57.415Z,30.00
2018-07-26T17:57:26.214Z,29.80
2018-07-26T17:59:55.317Z,29.70
2018-07-26T18:02:24.115Z,29.50
2018-07-26T18:04:52.977Z,29.40
2018-07-26T18:07:24.459Z,29.30
2018-07-26T18:09:53.318Z,29.30
2018-07-26T18:12:22.142Z,29.20
2018-07-26T18:14:52.355Z,29.10
2018-07-26T18:17:21.180Z,29.10
2018-07-26T18:19:50.157Z,29.00
2018-07-26T18:22:18.967Z,28.90
2018-07-26T18:24:49.882Z,28.90
2018-07-26T18:27:19.781Z,28.80
2018-07-26T18:29:49.983Z,28.80
2018-07-26T18:32:18.678Z,28.70
2018-07-26T18:34:47.573Z,28.70
2018-07-26T18:37:17.602Z,28.70
2018-07-26T18:39:48.389Z,28.60
2018-07-26T18:42:17.259Z,28.50
2018-07-26T18:44:46.775Z,28.50
2018-07-26T18:47:18.177Z,28.40
2018-07-26T18:49:50.314Z,28.40
2018-07-26T18:52:19.076Z,28.40
2018-07-26T18:54:47.885Z,28.30
2018-07-26T18:57:17.677Z,28.20
2018-07-26T18:59:46.419Z,28.10
2018-07-26T19:02:15.324Z,28.00
2018-07-26T19:04:44.352Z,28.00
2018-07-26T19:07:13.166Z,27.90
2018-07-26T19:09:42.408Z,27.80
2018-07-26T19:12:11.315Z,27.80
2018-07-26T19:14:40.270Z,27.70
2018-07-26T19:17:09.837Z,27.70
2018-07-26T19:19:38.894Z,27.60
2018-07-26T19:22:08.461Z,27.60
2018-07-26T19:24:37.359Z,27.60
2018-07-26T19:27:07.161Z,27.50
2018-07-26T19:29:36.397Z,27.50
2018-07-26T19:32:05.891Z,27.40
2018-07-26T19:34:35.738Z,27.30
2018-07-26T19:37:04.628Z,27.30
2018-07-26T19:39:35.395Z,27.30
2018-07-26T19:42:04.279Z,27.20
2018-07-26T19:44:34.043Z,27.20
2018-07-26T19:47:04.010Z,27.20
2018-07-26T19:49:32.866Z,27.10
2018-07-26T19:52:04.355Z,27.10
2018-07-26T19:54:34.273Z,27.10
2018-07-26T19:57:03.795Z,27.00
2018-07-26T19:59:32.702Z,27.00
2018-07-26T20:02:01.567Z,27.00
2018-07-26T20:04:32.791Z,26.90
2018-07-26T20:07:01.638Z,26.80
2018-07-26T20:09:31.039Z,26.80
2018-07-26T20:12:02.677Z,26.80
2018-07-26T20:14:31.421Z,26.70
2018-07-26T20:17:01.274Z,26.70
2018-07-26T20:19:30.159Z,26.60
2018-07-26T20:21:59.786Z,26.60
2018-07-26T20:24:29.653Z,26.50
2018-07-26T20:26:58.488Z,26.50
2018-07-26T20:29:27.471Z,26.50
2018-07-26T20:31:59.424Z,26.50
2018-07-26T20:34:29.560Z,26.50
2018-07-26T20:36:59.318Z,26.40
2018-07-26T20:39:28.852Z,26.40
2018-07-26T20:42:00.177Z,26.30
2018-07-26T20:44:29.865Z,26.30
2018-07-26T20:46:58.778Z,26.30
2018-07-26T20:49:28.747Z,26.30
2018-07-26T20:52:00.462Z,26.30
2018-07-26T20:54:30.278Z,26.30
2018-07-26T20:56:59.088Z,26.20
2018-07-26T20:59:27.913Z,26.10
2018-07-26T21:01:57.354Z,26.00
2018-07-26T21:04:31.206Z,25.90
2018-07-26T21:07:02.278Z,25.70
2018-07-26T21:09:31.815Z,25.70
2018-07-26T21:12:01.379Z,25.70
2018-07-26T21:14:30.501Z,25.80
2018-07-26T21:16:59.369Z,25.70
2018-07-26T21:19:28.030Z,25.60
2018-07-26T21:21:57.607Z,25.60
2018-07-26T21:24:26.535Z,25.60
2018-07-26T21:26:55.336Z,25.50
2018-07-26T21:29:24.288Z,25.50
2018-07-26T21:31:53.144Z,25.40
2018-07-26T21:34:21.953Z,25.30
2018-07-26T21:36:53.317Z,25.30
2018-07-26T21:39:22.815Z,25.40
2018-07-26T21:41:51.738Z,25.30
2018-07-26T21:44:20.601Z,25.30
2018-07-26T21:46:50.999Z,25.20
2018-07-26T21:49:19.901Z,25.00
2018-07-26T21:51:48.709Z,24.90
2018-07-26T21:54:17.787Z,24.80
2018-07-26T21:56:46.751Z,24.90
2018-07-26T22:00:19.164Z,24.80
2018-07-26T22:02:48.005Z,24.80
2018-07-26T22:05:18.448Z,24.80
2018-07-26T22:07:47.875Z,24.80
2018-07-26T22:10:16.736Z,24.70
2018-07-26T22:12:48.792Z,24.70
2018-07-26T22:15:17.663Z,24.60
2018-07-26T22:17:49.811Z,24.70
2018-07-26T22:20:18.588Z,24.60
2018-07-26T22:22:47.337Z,24.70
2018-07-26T22:25:16.182Z,24.70
2018-07-26T22:27:44.918Z,24.70
2018-07-26T22:30:13.720Z,24.70
2018-07-26T22:32:42.499Z,24.70
2018-07-26T22:35:11.618Z,24.70
2018-07-26T22:37:40.486Z,24.60
2018-07-26T22:40:09.271Z,24.50
2018-07-26T22:42:38.104Z,24.40
2018-07-26T22:45:07.467Z,24.40
2018-07-26T22:47:38.266Z,24.30
2018-07-26T22:50:07.338Z,24.30
2018-07-26T22:52:36.389Z,24.30
2018-07-26T22:55:05.414Z,24.20
2018-07-26T22:57:34.229Z,24.10
2018-07-26T23:00:02.926Z,24.10
2018-07-26T23:02:31.707Z,24.10
2018-07-26T23:05:00.462Z,24.10
2018-07-26T23:07:29.349Z,24.00
2018-07-26T23:09:58.269Z,24.00
2018-07-26T23:12:27.090Z,24.00
2018-07-26T23:14:55.970Z,24.00
2018-07-26T23:17:24.868Z,24.00
2018-07-26T23:19:53.606Z,23.90
2018-07-26T23:22:22.441Z,23.90
2018-07-26T23:24:51.348Z,23.90
2018-07-26T23:27:20.073Z,23.80
2018-07-26T23:29:48.918Z,23.80
2018-07-26T23:32:17.693Z,23.80
2018-07-26T23:34:46.453Z,23.80
2018-07-26T23:37:15.253Z,23.80
2018-07-26T23:39:44.093Z,23.80
2018-07-26T23:42:13.085Z,23.70
2018-07-26T23:44:42.193Z,23.60
2018-07-26T23:47:11.197Z,23.60
2018-07-26T23:49:40.834Z,23.60
2018-07-26T23:52:09.883Z,23.50
2018-07-26T23:54:38.485Z,23.40
2018-07-26T23:57:07.365Z,23.30
2018-07-26T23:59:36.189Z,23.40
