createdAt,value
2019-04-30T00:03:42.734Z,6.10
2019-04-30T00:07:46.188Z,5.63
2019-04-30T00:11:50.705Z,5.33
2019-04-30T00:16:00.083Z,6.00
2019-04-30T00:20:00.111Z,5.80
2019-04-30T00:24:06.356Z,6.00
2019-04-30T00:28:08.832Z,5.53
2019-04-30T00:32:12.068Z,6.30
2019-04-30T00:36:20.820Z,6.23
2019-04-30T00:40:21.735Z,4.83
2019-04-30T00:44:28.396Z,5.77
2019-04-30T00:48:35.586Z,5.30
2019-04-30T00:52:38.568Z,5.83
2019-04-30T00:56:43.323Z,5.47
2019-04-30T01:01:17.734Z,6.07
2019-04-30T01:05:21.173Z,6.17
2019-04-30T01:09:25.685Z,5.83
2019-04-30T01:13:29.141Z,6.37
2019-04-30T01:17:32.509Z,5.30
2019-04-30T01:21:35.445Z,6.60
2019-04-30T01:25:38.891Z,5.40
2019-04-30T01:29:44.420Z,5.37
2019-04-30T01:33:49.102Z,4.77
2019-04-30T01:37:52.034Z,5.47
2019-04-30T01:41:55.392Z,9.30
2019-04-30T01:46:01.736Z,9.53
2019-04-30T01:50:04.991Z,6.30
2019-04-30T01:54:09.237Z,6.10
2019-04-30T01:58:21.504Z,5.47
2019-04-30T02:02:28.593Z,5.83
2019-04-30T02:06:31.067Z,5.17
2019-04-30T02:10:34.026Z,6.53
2019-04-30T02:14:36.997Z,5.60
2019-04-30T02:18:42.857Z,5.37
2019-04-30T02:22:45.788Z,5.90
2019-04-30T02:26:49.998Z,6.00
2019-04-30T02:30:54.591Z,5.27
2019-04-30T02:35:19.464Z,7.23
2019-04-30T02:39:24.968Z,6.30
2019-04-30T02:43:30.793Z,5.57
2019-04-30T02:47:34.991Z,9.57
2019-04-30T02:51:39.938Z,8.97
2019-04-30T02:55:44.793Z,6.43
2019-04-30T03:00:05.621Z,5.50
2019-04-30T03:04:09.836Z,5.97
2019-04-30T03:08:14.265Z,5.50
2019-04-30T03:12:17.239Z,6.13
2019-04-30T03:16:24.871Z,6.00
2019-04-30T03:20:39.875Z,5.97
2019-04-30T03:24:43.725Z,9.80
2019-04-30T03:28:49.190Z,6.73
2019-04-30T03:32:56.627Z,6.13
2019-04-30T03:36:56.271Z,7.13
2019-04-30T03:41:00.193Z,5.67
2019-04-30T03:45:04.705Z,7.07
2019-04-30T03:49:12.594Z,5.80
2019-04-30T03:53:12.469Z,5.93
2019-04-30T03:57:15.386Z,7.23
2019-04-30T04:01:32.059Z,6.23
2019-04-30T04:05:43.149Z,8.90
2019-04-30T04:09:52.468Z,8.10
2019-04-30T04:13:55.411Z,7.40
2019-04-30T04:18:00.357Z,6.20
2019-04-30T04:22:04.233Z,10.87
2019-04-30T04:26:09.421Z,7.30
2019-04-30T04:30:12.879Z,6.90
2019-04-30T04:34:15.864Z,7.90
2019-04-30T04:38:20.342Z,9.30
2019-04-30T04:42:23.623Z,6.87
2019-04-30T04:46:26.626Z,6.30
2019-04-30T04:50:30.736Z,7.77
2019-04-30T04:54:34.165Z,8.03
2019-04-30T04:58:39.995Z,10.13
2019-04-30T05:03:06.605Z,12.00
2019-04-30T05:07:29.280Z,12.60
2019-04-30T05:11:36.347Z,17.47
2019-04-30T05:15:39.311Z,18.60
2019-04-30T05:19:42.221Z,16.77
2019-04-30T05:23:45.268Z,19.80
2019-04-30T05:27:48.858Z,18.53
2019-04-30T05:31:52.135Z,19.63
2019-04-30T05:35:55.171Z,20.80
2019-04-30T05:39:58.793Z,18.13
2019-04-30T05:44:03.096Z,18.10
2019-04-30T05:48:07.101Z,21.10
2019-04-30T05:52:11.654Z,22.07
2019-04-30T05:56:14.891Z,22.63
2019-04-30T06:00:39.763Z,20.13
2019-04-30T06:04:42.358Z,24.70
2019-04-30T06:09:10.606Z,21.37
2019-04-30T06:13:19.926Z,24.00
2019-04-30T06:17:23.722Z,26.20
2019-04-30T06:21:26.711Z,30.93
2019-04-30T06:25:41.090Z,27.80
2019-04-30T06:29:36.009Z,24.13
2019-04-30T06:33:39.416Z,24.83
2019-04-30T06:37:42.618Z,26.37
2019-04-30T06:41:46.035Z,27.80
2019-04-30T06:45:51.282Z,26.13
2019-04-30T06:49:54.299Z,25.50
2019-04-30T06:53:58.672Z,24.50
2019-04-30T06:58:12.175Z,23.70
2019-04-30T07:02:09.267Z,28.30
2019-04-30T07:06:12.606Z,24.07
2019-04-30T07:10:29.351Z,26.57
2019-04-30T07:14:32.254Z,23.97
2019-04-30T07:18:35.401Z,29.07
2019-04-30T07:22:48.842Z,23.90
2019-04-30T07:26:48.784Z,25.27
2019-04-30T07:31:07.676Z,23.53
2019-04-30T07:34:59.277Z,25.30
2019-04-30T07:39:02.159Z,28.33
2019-04-30T07:43:05.399Z,23.17
2019-04-30T07:47:09.666Z,22.53
2019-04-30T07:51:13.213Z,23.73
2019-04-30T07:55:17.066Z,23.40
2019-04-30T07:59:20.293Z,21.50
2019-04-30T08:03:59.043Z,23.07
2019-04-30T08:08:20.250Z,23.40
2019-04-30T08:12:09.372Z,24.40
2019-04-30T08:16:16.292Z,20.63
2019-04-30T08:20:17.044Z,20.30
2019-04-30T08:24:19.986Z,21.33
2019-04-30T08:28:22.996Z,22.80
2019-04-30T08:32:26.043Z,18.20
2019-04-30T08:36:29.860Z,17.30
2019-04-30T08:40:33.462Z,17.70
2019-04-30T08:44:36.395Z,18.13
2019-04-30T08:48:49.489Z,21.77
2019-04-30T08:52:44.312Z,16.17
2019-04-30T08:56:47.294Z,15.10
2019-04-30T09:00:50.459Z,16.13
2019-04-30T09:04:56.149Z,16.43
2019-04-30T09:09:11.079Z,15.67
2019-04-30T09:13:14.478Z,14.77
2019-04-30T09:17:19.910Z,15.40
2019-04-30T09:21:23.320Z,13.60
2019-04-30T09:25:28.528Z,14.93
2019-04-30T09:29:31.239Z,15.50
2019-04-30T09:33:34.385Z,13.17
2019-04-30T09:37:39.035Z,13.30
2019-04-30T09:41:42.485Z,14.50
2019-04-30T09:45:45.751Z,16.30
2019-04-30T09:49:49.335Z,13.43
2019-04-30T09:53:59.340Z,14.63
2019-04-30T09:58:13.671Z,19.20
2019-04-30T10:02:05.695Z,12.37
2019-04-30T10:06:09.017Z,13.13
2019-04-30T10:10:18.847Z,12.00
2019-04-30T10:14:22.044Z,15.13
2019-04-30T10:18:24.977Z,14.00
2019-04-30T10:22:28.101Z,13.60
2019-04-30T10:26:31.069Z,11.53
2019-04-30T10:30:37.830Z,14.87
2019-04-30T10:34:40.881Z,13.53
2019-04-30T10:38:46.981Z,12.13
2019-04-30T10:42:51.355Z,12.33
2019-04-30T10:46:54.372Z,11.80
2019-04-30T10:50:59.248Z,13.00
2019-04-30T10:55:04.544Z,12.50
2019-04-30T10:59:07.469Z,13.57
2019-04-30T11:03:19.826Z,12.93
2019-04-30T11:07:18.656Z,13.80
2019-04-30T11:11:21.925Z,13.93
2019-04-30T11:15:24.918Z,12.73
2019-04-30T11:19:29.237Z,19.03
2019-04-30T11:23:32.849Z,11.77
2019-04-30T11:27:36.655Z,13.70
2019-04-30T11:31:48.992Z,13.07
2019-04-30T11:36:02.058Z,13.30
2019-04-30T11:39:57.262Z,12.40
2019-04-30T11:44:00.211Z,12.97
2019-04-30T11:48:03.570Z,15.13
2019-04-30T11:52:06.569Z,14.13
2019-04-30T11:56:09.613Z,14.47
2019-04-30T12:00:18.761Z,12.60
2019-04-30T12:04:21.956Z,14.30
2019-04-30T12:08:29.718Z,15.30
2019-04-30T12:12:32.828Z,13.50
2019-04-30T12:16:36.219Z,14.43
2019-04-30T12:20:39.245Z,13.67
2019-04-30T12:24:42.227Z,12.53
2019-04-30T12:28:45.274Z,10.17
2019-04-30T12:32:49.350Z,11.80
2019-04-30T12:36:52.877Z,11.13
2019-04-30T12:40:55.921Z,10.37
2019-04-30T12:44:59.946Z,10.70
2019-04-30T12:49:13.846Z,16.70
2019-04-30T12:53:23.382Z,10.87
2019-04-30T12:57:58.227Z,11.67
2019-04-30T13:01:52.676Z,10.80
2019-04-30T13:05:56.372Z,13.80
2019-04-30T13:10:02.722Z,10.03
2019-04-30T13:14:06.608Z,12.37
2019-04-30T13:18:10.361Z,11.93
2019-04-30T13:22:15.088Z,13.10
2019-04-30T13:26:18.623Z,13.13
2019-04-30T13:30:29.820Z,16.37
2019-04-30T13:35:00.675Z,19.37
2019-04-30T13:39:15.666Z,20.20
2019-04-30T13:43:20.496Z,23.30
2019-04-30T13:47:23.461Z,26.60
2019-04-30T13:51:26.488Z,24.30
2019-04-30T13:55:42.474Z,24.93
2019-04-30T13:59:34.472Z,22.87
2019-04-30T14:03:50.678Z,21.80
2019-04-30T14:08:11.763Z,24.17
2019-04-30T14:12:14.909Z,24.00
2019-04-30T14:16:19.784Z,22.43
2019-04-30T14:20:23.005Z,25.97
2019-04-30T14:24:26.084Z,26.67
2019-04-30T14:28:29.238Z,27.60
2019-04-30T14:32:32.261Z,26.10
2019-04-30T14:36:35.285Z,27.97
2019-04-30T14:40:40.455Z,25.43
2019-04-30T14:44:43.814Z,29.73
2019-04-30T14:48:51.874Z,28.80
2019-04-30T14:53:06.884Z,27.27
2019-04-30T14:57:31.420Z,29.13
2019-04-30T15:01:59.143Z,29.33
2019-04-30T15:06:04.020Z,27.43
2019-04-30T15:10:07.355Z,30.07
2019-04-30T15:14:11.806Z,29.80
2019-04-30T15:18:15.046Z,27.07
2019-04-30T15:22:19.005Z,30.90
2019-04-30T15:26:25.019Z,28.53
2019-04-30T15:30:28.904Z,28.33
2019-04-30T15:34:32.761Z,27.73
2019-04-30T15:38:55.559Z,28.67
2019-04-30T15:43:02.477Z,27.57
2019-04-30T15:47:06.435Z,27.03
2019-04-30T15:51:10.559Z,29.97
2019-04-30T15:55:13.945Z,27.67
2019-04-30T15:59:39.353Z,28.30
2019-04-30T16:03:47.228Z,31.40
2019-04-30T16:08:00.444Z,27.40
2019-04-30T16:12:14.422Z,29.60
2019-04-30T16:16:19.215Z,27.70
2019-04-30T16:20:23.183Z,27.30
2019-04-30T16:24:28.627Z,30.53
2019-04-30T16:28:32.245Z,31.30
2019-04-30T16:32:40.202Z,29.30
2019-04-30T16:36:44.033Z,30.70
2019-04-30T16:40:48.864Z,29.53
2019-04-30T16:44:52.577Z,28.67
2019-04-30T16:48:56.187Z,30.60
2019-04-30T16:52:59.646Z,28.00
2019-04-30T16:57:06.605Z,32.00
2019-04-30T17:01:10.387Z,29.57
2019-04-30T17:05:23.075Z,30.73
2019-04-30T17:09:39.183Z,31.10
2019-04-30T17:13:57.944Z,29.53
2019-04-30T17:18:01.762Z,30.07
2019-04-30T17:22:05.586Z,29.43
2019-04-30T17:26:16.019Z,29.10
2019-04-30T17:30:22.001Z,29.23
2019-04-30T17:34:26.610Z,27.37
2019-04-30T17:38:30.339Z,28.50
2019-04-30T17:42:33.845Z,30.20
2019-04-30T17:46:38.771Z,29.70
2019-04-30T17:50:42.574Z,31.73
2019-04-30T17:54:49.195Z,31.30
2019-04-30T17:58:54.286Z,29.57
2019-04-30T18:02:57.938Z,31.80
2019-04-30T18:07:01.599Z,39.80
2019-04-30T18:11:05.272Z,31.23
2019-04-30T18:15:15.066Z,33.70
2019-04-30T18:19:28.742Z,34.07
2019-04-30T18:23:55.038Z,33.90
2019-04-30T18:28:00.332Z,33.03
2019-04-30T18:32:03.900Z,35.40
2019-04-30T18:36:07.092Z,32.43
2019-04-30T18:40:10.258Z,36.37
2019-04-30T18:44:14.519Z,33.77
2019-04-30T18:48:19.526Z,33.00
2019-04-30T18:52:22.668Z,32.53
2019-04-30T18:56:25.669Z,32.67
2019-04-30T19:00:59.176Z,32.73
2019-04-30T19:05:02.339Z,32.87
2019-04-30T19:09:29.657Z,32.60
2019-04-30T19:13:51.163Z,35.30
2019-04-30T19:18:12.149Z,32.60
2019-04-30T19:22:15.099Z,33.90
2019-04-30T19:26:19.001Z,33.47
2019-04-30T19:30:22.914Z,32.37
2019-04-30T19:34:28.775Z,33.93
2019-04-30T19:38:31.933Z,39.73
2019-04-30T19:42:34.901Z,34.63
2019-04-30T19:46:37.834Z,34.70
2019-04-30T19:50:40.867Z,38.20
2019-04-30T19:54:43.827Z,35.43
2019-04-30T19:58:59.135Z,36.07
2019-04-30T20:02:51.587Z,37.83
2019-04-30T20:06:54.578Z,36.70
2019-04-30T20:11:02.052Z,36.00
2019-04-30T20:15:17.342Z,36.47
2019-04-30T20:19:12.552Z,33.57
2019-04-30T20:23:15.571Z,36.97
2019-04-30T20:27:20.166Z,35.80
2019-04-30T20:31:23.136Z,36.00
2019-04-30T20:35:26.198Z,35.30
2019-04-30T20:39:39.445Z,36.53
2019-04-30T20:43:42.802Z,33.33
2019-04-30T20:47:45.798Z,35.07
2019-04-30T20:51:55.536Z,36.23
2019-04-30T20:55:53.581Z,40.63
2019-04-30T20:59:56.538Z,39.07
2019-04-30T21:03:59.682Z,38.23
2019-04-30T21:08:02.578Z,44.83
2019-04-30T21:12:06.070Z,41.00
2019-04-30T21:16:11.683Z,42.20
2019-04-30T21:20:14.847Z,44.53
2019-04-30T21:24:17.825Z,52.30
2019-04-30T21:28:20.797Z,49.30
2019-04-30T21:32:29.258Z,49.87
2019-04-30T21:36:32.256Z,53.03
2019-04-30T21:40:36.686Z,52.57
2019-04-30T21:44:39.853Z,55.87
2019-04-30T21:48:42.864Z,51.87
2019-04-30T21:52:45.901Z,54.90
2019-04-30T21:56:48.893Z,54.43
2019-04-30T22:01:23.382Z,60.10
2019-04-30T22:05:26.340Z,53.17
2019-04-30T22:09:31.181Z,55.53
2019-04-30T22:13:34.203Z,61.30
2019-04-30T22:17:39.093Z,61.97
2019-04-30T22:21:43.847Z,70.70
2019-04-30T22:25:46.881Z,63.20
2019-04-30T22:29:51.369Z,61.93
2019-04-30T22:33:58.963Z,62.83
2019-04-30T22:38:03.657Z,57.10
2019-04-30T22:42:39.762Z,56.80
2019-04-30T22:46:43.218Z,57.23
2019-04-30T22:50:47.391Z,58.10
2019-04-30T22:54:50.463Z,55.23
2019-04-30T22:58:53.590Z,50.53
2019-04-30T23:02:59.433Z,54.37
2019-04-30T23:07:02.628Z,50.97
2019-04-30T23:11:07.421Z,45.90
2019-04-30T23:15:10.731Z,52.00
2019-04-30T23:19:13.706Z,52.30
2019-04-30T23:23:16.757Z,48.67
2019-04-30T23:27:19.786Z,46.87
2019-04-30T23:31:22.819Z,49.30
2019-04-30T23:35:25.928Z,40.00
2019-04-30T23:39:29.075Z,39.77
2019-04-30T23:43:32.022Z,37.07
2019-04-30T23:47:35.042Z,38.10
2019-04-30T23:51:38.227Z,39.20
2019-04-30T23:55:41.471Z,40.23
2019-04-30T23:59:44.532Z,35.77
