createdAt,value
2019-04-04T00:00:15.977Z,6.10
2019-04-04T00:02:44.355Z,6.10
2019-04-04T00:05:13.871Z,6.10
2019-04-04T00:07:43.398Z,6.10
2019-04-04T00:10:13.522Z,6.10
2019-04-04T00:12:43.059Z,6.00
2019-04-04T00:15:14.763Z,5.90
2019-04-04T00:17:44.536Z,5.80
2019-04-04T00:20:14.090Z,5.80
2019-04-04T00:22:43.786Z,5.80
2019-04-04T00:25:13.773Z,5.80
2019-04-04T00:27:43.988Z,5.80
2019-04-04T00:30:14.272Z,5.70
2019-04-04T00:32:43.799Z,5.70
2019-04-04T00:35:13.375Z,5.70
2019-04-04T00:37:42.914Z,5.60
2019-04-04T00:40:13.231Z,5.70
2019-04-04T00:42:43.611Z,5.80
2019-04-04T00:45:13.246Z,5.80
2019-04-04T00:47:42.767Z,5.80
2019-04-04T00:50:12.638Z,5.80
2019-04-04T00:52:42.298Z,5.80
2019-04-04T00:55:11.821Z,5.80
2019-04-04T00:57:41.370Z,5.80
2019-04-04T01:00:10.886Z,5.80
2019-04-04T01:02:40.455Z,5.90
2019-04-04T01:05:10.070Z,5.80
2019-04-04T01:07:39.626Z,5.80
2019-04-04T01:10:09.260Z,5.70
2019-04-04T01:12:39.171Z,5.70
2019-04-04T01:15:08.994Z,5.60
2019-04-04T01:17:38.545Z,5.50
2019-04-04T01:20:09.796Z,5.40
2019-04-04T01:22:39.348Z,5.30
2019-04-04T01:25:09.451Z,5.30
2019-04-04T01:27:39.009Z,5.20
2019-04-04T01:30:11.825Z,5.10
2019-04-04T01:32:40.810Z,5.20
2019-04-04T01:35:10.424Z,5.10
2019-04-04T01:37:40.367Z,5.10
2019-04-04T01:40:09.959Z,5.10
2019-04-04T01:42:39.459Z,5.10
2019-04-04T01:45:12.682Z,5.00
2019-04-04T01:47:40.595Z,5.00
2019-04-04T01:50:10.326Z,4.90
2019-04-04T01:52:40.166Z,4.90
2019-04-04T01:55:09.782Z,4.90
2019-04-04T01:57:40.079Z,4.90
2019-04-04T02:00:10.929Z,4.80
2019-04-04T02:02:40.443Z,4.80
2019-04-04T02:05:10.143Z,4.80
2019-04-04T02:07:39.662Z,4.70
2019-04-04T02:10:10.547Z,4.80
2019-04-04T02:12:40.044Z,4.70
2019-04-04T02:15:13.914Z,4.70
2019-04-04T02:17:41.877Z,4.60
2019-04-04T02:20:11.663Z,4.60
2019-04-04T02:22:41.193Z,4.60
2019-04-04T02:25:11.039Z,4.60
2019-04-04T02:27:41.015Z,4.70
2019-04-04T02:30:14.834Z,4.70
2019-04-04T02:32:41.870Z,4.80
2019-04-04T02:35:11.924Z,4.80
2019-04-04T02:37:41.482Z,4.80
2019-04-04T02:40:11.207Z,4.70
2019-04-04T02:42:41.087Z,4.70
2019-04-04T02:45:10.686Z,4.60
2019-04-04T02:47:40.703Z,4.50
2019-04-04T02:50:10.515Z,4.40
2019-04-04T02:52:40.048Z,4.40
2019-04-04T02:55:09.691Z,4.30
2019-04-04T02:57:42.276Z,4.20
2019-04-04T03:00:11.227Z,4.10
2019-04-04T03:02:41.286Z,4.00
2019-04-04T03:05:11.083Z,4.00
2019-04-04T03:07:40.596Z,3.80
2019-04-04T03:10:15.213Z,3.80
2019-04-04T03:12:42.890Z,3.70
2019-04-04T03:15:12.725Z,3.60
2019-04-04T03:17:42.836Z,3.60
2019-04-04T03:20:16.348Z,3.60
2019-04-04T03:22:43.979Z,3.60
2019-04-04T03:25:14.805Z,3.60
2019-04-04T03:27:45.628Z,3.60
2019-04-04T03:30:17.303Z,3.60
2019-04-04T03:32:51.414Z,3.50
2019-04-04T03:35:28.065Z,3.50
2019-04-04T03:37:55.762Z,3.50
2019-04-04T03:41:08.473Z,3.50
2019-04-04T03:43:38.212Z,3.50
2019-04-04T03:46:07.747Z,3.50
2019-04-04T03:48:37.239Z,3.40
2019-04-04T03:51:06.926Z,3.40
2019-04-04T03:53:37.906Z,3.40
2019-04-04T03:56:07.425Z,3.40
2019-04-04T03:58:36.936Z,3.30
2019-04-04T04:01:06.497Z,3.30
2019-04-04T04:03:36.035Z,3.30
2019-04-04T04:06:08.394Z,3.20
2019-04-04T04:08:36.751Z,3.20
2019-04-04T04:11:06.305Z,3.10
2019-04-04T04:13:35.849Z,3.10
2019-04-04T04:16:05.372Z,3.00
2019-04-04T04:18:35.196Z,3.00
2019-04-04T04:21:09.807Z,2.90
2019-04-04T04:23:35.866Z,2.90
2019-04-04T04:26:08.533Z,2.90
2019-04-04T04:28:36.907Z,2.90
2019-04-04T04:31:06.567Z,2.90
2019-04-04T04:33:36.080Z,2.90
2019-04-04T04:36:09.529Z,2.90
2019-04-04T04:38:37.203Z,2.90
2019-04-04T04:41:07.067Z,2.90
2019-04-04T04:43:36.713Z,2.90
2019-04-04T04:46:06.669Z,2.90
2019-04-04T04:48:36.656Z,2.90
2019-04-04T04:51:06.183Z,2.80
2019-04-04T04:53:35.628Z,2.80
2019-04-04T04:56:05.306Z,2.80
2019-04-04T04:58:34.838Z,2.80
2019-04-04T05:01:04.465Z,2.80
2019-04-04T05:03:34.575Z,2.80
2019-04-04T05:06:17.353Z,2.90
2019-04-04T05:08:47.732Z,2.90
2019-04-04T05:11:19.081Z,3.00
2019-04-04T05:13:48.966Z,3.00
2019-04-04T05:16:18.477Z,3.00
2019-04-04T05:18:48.298Z,3.00
2019-04-04T05:21:24.778Z,3.00
2019-04-04T05:23:49.407Z,3.10
2019-04-04T05:26:18.886Z,3.10
2019-04-04T05:28:48.459Z,3.20
2019-04-04T05:31:18.278Z,3.30
2019-04-04T05:33:48.781Z,3.30
2019-04-04T05:36:18.304Z,3.40
2019-04-04T05:38:47.831Z,3.50
2019-04-04T05:41:17.699Z,3.60
2019-04-04T05:43:47.765Z,3.70
2019-04-04T05:46:19.020Z,3.80
2019-04-04T05:48:49.504Z,3.90
2019-04-04T05:51:19.107Z,4.00
2019-04-04T05:53:48.574Z,4.10
2019-04-04T05:56:18.098Z,4.20
2019-04-04T05:58:47.601Z,4.30
2019-04-04T06:01:17.495Z,4.30
2019-04-04T06:03:47.937Z,4.40
2019-04-04T06:06:17.946Z,4.50
2019-04-04T06:08:47.905Z,4.60
2019-04-04T06:11:20.757Z,4.70
2019-04-04T06:13:49.282Z,4.80
2019-04-04T06:16:19.146Z,4.70
2019-04-04T06:18:49.245Z,4.70
2019-04-04T06:21:19.265Z,4.80
2019-04-04T06:23:48.751Z,4.70
2019-04-04T06:26:18.295Z,4.70
2019-04-04T06:28:47.791Z,4.70
2019-04-04T06:31:17.384Z,4.70
2019-04-04T06:33:47.616Z,4.80
2019-04-04T06:36:17.918Z,4.80
2019-04-04T06:38:49.790Z,4.80
2019-04-04T06:41:19.658Z,4.80
2019-04-04T06:43:49.186Z,4.80
2019-04-04T06:46:22.500Z,4.70
2019-04-04T06:48:49.874Z,4.80
2019-04-04T06:51:19.351Z,4.80
2019-04-04T06:53:49.207Z,4.80
2019-04-04T06:56:19.155Z,4.90
2019-04-04T06:58:48.654Z,4.90
2019-04-04T07:01:21.096Z,5.00
2019-04-04T07:03:52.476Z,5.00
2019-04-04T07:06:20.679Z,5.10
2019-04-04T07:08:50.153Z,5.10
2019-04-04T07:11:21.432Z,5.20
2019-04-04T07:13:50.806Z,5.10
2019-04-04T07:16:20.335Z,5.10
2019-04-04T07:18:49.831Z,5.20
2019-04-04T07:21:20.214Z,5.20
2019-04-04T07:23:50.140Z,5.20
2019-04-04T07:26:19.661Z,5.20
2019-04-04T07:28:51.877Z,5.20
2019-04-04T07:31:21.040Z,5.30
2019-04-04T07:33:50.543Z,5.30
2019-04-04T07:36:20.927Z,5.30
2019-04-04T07:38:51.335Z,5.30
2019-04-04T07:41:20.902Z,5.30
2019-04-04T07:43:51.621Z,5.30
2019-04-04T07:46:21.731Z,5.50
2019-04-04T07:48:51.561Z,5.50
2019-04-04T07:51:22.582Z,5.50
2019-04-04T07:53:52.128Z,5.50
2019-04-04T07:56:21.711Z,5.60
2019-04-04T07:58:51.208Z,5.60
2019-04-04T08:01:20.774Z,5.70
2019-04-04T08:03:50.340Z,5.60
2019-04-04T08:06:19.818Z,5.60
2019-04-04T08:08:49.354Z,5.70
2019-04-04T08:11:19.199Z,5.70
2019-04-04T08:13:48.880Z,5.80
2019-04-04T08:16:18.374Z,5.80
2019-04-04T08:18:47.864Z,5.80
2019-04-04T08:21:17.383Z,5.90
2019-04-04T08:23:46.908Z,5.90
2019-04-04T08:26:16.403Z,5.90
2019-04-04T08:28:45.939Z,5.90
2019-04-04T08:31:15.451Z,5.90
2019-04-04T08:33:44.991Z,5.90
2019-04-04T08:36:14.502Z,5.90
2019-04-04T08:38:44.014Z,5.90
2019-04-04T08:41:13.996Z,5.90
2019-04-04T08:43:44.702Z,5.90
2019-04-04T08:46:15.104Z,5.90
2019-04-04T08:48:45.134Z,6.00
2019-04-04T08:51:15.121Z,6.00
2019-04-04T08:53:44.959Z,6.10
2019-04-04T08:56:14.839Z,6.10
2019-04-04T08:58:44.388Z,6.10
2019-04-04T09:01:13.907Z,6.10
2019-04-04T09:03:43.715Z,6.10
2019-04-04T09:06:13.740Z,6.20
2019-04-04T09:08:43.228Z,6.30
2019-04-04T09:11:12.732Z,6.30
2019-04-04T09:13:42.258Z,6.30
2019-04-04T09:16:11.819Z,6.40
2019-04-04T09:18:41.306Z,6.40
2019-04-04T09:21:10.804Z,6.40
2019-04-04T09:23:40.335Z,6.40
2019-04-04T09:26:10.149Z,6.40
2019-04-04T09:28:39.675Z,6.50
2019-04-04T09:31:09.164Z,6.50
2019-04-04T09:33:38.712Z,6.60
2019-04-04T09:36:08.606Z,6.60
2019-04-04T09:38:38.114Z,6.50
2019-04-04T09:41:07.675Z,6.50
2019-04-04T09:43:37.170Z,6.50
2019-04-04T09:46:06.683Z,6.50
2019-04-04T09:48:36.559Z,6.60
2019-04-04T09:51:06.042Z,6.70
2019-04-04T09:53:35.539Z,6.80
2019-04-04T09:56:05.074Z,6.90
2019-04-04T09:58:34.563Z,6.90
2019-04-04T10:01:06.568Z,6.70
2019-04-04T10:03:35.973Z,6.80
2019-04-04T10:06:05.461Z,6.90
2019-04-04T10:08:34.988Z,6.90
2019-04-04T10:11:04.582Z,6.90
2019-04-04T10:13:34.104Z,7.10
2019-04-04T10:16:03.601Z,7.10
2019-04-04T10:18:33.236Z,7.00
2019-04-04T10:21:11.674Z,7.10
2019-04-04T10:23:33.870Z,6.80
2019-04-04T10:26:03.470Z,6.70
2019-04-04T10:28:33.169Z,6.80
2019-04-04T10:31:02.700Z,6.80
2019-04-04T10:33:32.233Z,6.80
2019-04-04T10:36:01.742Z,6.80
2019-04-04T10:38:31.393Z,6.80
2019-04-04T10:41:01.298Z,6.80
2019-04-04T10:43:31.319Z,6.80
2019-04-04T10:46:01.198Z,6.70
2019-04-04T10:48:31.832Z,6.80
2019-04-04T10:51:01.529Z,6.80
2019-04-04T10:53:31.010Z,6.70
2019-04-04T10:56:00.662Z,6.60
2019-04-04T10:58:30.964Z,6.60
2019-04-04T11:01:00.499Z,6.60
2019-04-04T11:03:30.003Z,6.50
2019-04-04T11:05:59.487Z,6.50
2019-04-04T11:08:29.100Z,6.60
2019-04-04T11:10:58.981Z,6.70
2019-04-04T11:13:33.621Z,6.80
2019-04-04T11:16:00.084Z,6.80
2019-04-04T11:18:29.600Z,6.80
2019-04-04T11:20:59.154Z,6.80
2019-04-04T11:23:28.670Z,6.70
2019-04-04T11:25:58.510Z,6.80
2019-04-04T11:28:28.011Z,6.80
2019-04-04T11:30:57.511Z,6.70
2019-04-04T11:33:27.746Z,6.80
2019-04-04T11:35:57.739Z,6.80
2019-04-04T11:38:27.263Z,6.70
2019-04-04T11:40:56.910Z,6.70
2019-04-04T11:43:26.426Z,6.80
2019-04-04T11:45:56.839Z,6.90
2019-04-04T11:48:26.351Z,6.90
2019-04-04T11:50:55.836Z,6.80
2019-04-04T11:53:25.755Z,6.80
2019-04-04T11:55:55.527Z,6.70
2019-04-04T11:58:25.036Z,6.70
2019-04-04T12:00:56.158Z,6.70
2019-04-04T12:03:25.703Z,6.60
2019-04-04T12:05:56.380Z,6.70
2019-04-04T12:08:26.691Z,6.70
2019-04-04T12:10:56.718Z,6.60
2019-04-04T12:13:26.327Z,6.60
2019-04-04T12:15:55.891Z,6.60
2019-04-04T12:18:25.626Z,6.50
2019-04-04T12:20:55.115Z,6.50
2019-04-04T12:23:24.619Z,6.40
2019-04-04T12:25:54.495Z,6.40
2019-04-04T12:28:24.159Z,6.50
2019-04-04T12:30:53.659Z,6.50
2019-04-04T12:33:23.179Z,6.60
2019-04-04T12:35:52.713Z,6.70
2019-04-04T12:38:22.932Z,6.80
2019-04-04T12:40:52.509Z,6.60
2019-04-04T12:43:22.019Z,6.60
2019-04-04T12:45:52.793Z,6.60
2019-04-04T12:48:22.310Z,6.80
2019-04-04T12:50:52.171Z,7.00
2019-04-04T12:53:21.811Z,7.00
2019-04-04T12:55:54.021Z,7.10
2019-04-04T12:58:22.870Z,7.20
2019-04-04T13:00:52.434Z,7.20
2019-04-04T13:03:22.554Z,7.00
2019-04-04T13:05:52.215Z,7.10
2019-04-04T13:08:21.999Z,7.00
2019-04-04T13:10:51.542Z,6.80
2019-04-04T13:13:21.042Z,6.70
2019-04-04T13:15:50.900Z,6.80
2019-04-04T13:18:20.423Z,6.90
2019-04-04T13:20:49.899Z,6.80
2019-04-04T13:23:19.843Z,6.60
2019-04-04T13:25:50.139Z,6.60
2019-04-04T13:28:19.951Z,6.70
2019-04-04T13:30:49.441Z,6.90
2019-04-04T13:33:18.967Z,6.90
2019-04-04T13:35:48.775Z,6.60
2019-04-04T13:38:18.289Z,6.50
2019-04-04T13:40:48.044Z,6.60
2019-04-04T13:43:17.569Z,6.80
2019-04-04T13:45:47.084Z,6.70
2019-04-04T13:48:16.579Z,6.80
2019-04-04T13:50:46.106Z,6.70
2019-04-04T13:53:15.600Z,6.70
2019-04-04T13:55:45.763Z,6.80
2019-04-04T13:58:17.515Z,6.80
2019-04-04T14:00:47.444Z,6.90
2019-04-04T14:03:18.865Z,6.90
2019-04-04T14:05:49.282Z,6.90
2019-04-04T14:08:19.207Z,6.80
2019-04-04T14:10:57.940Z,6.70
2019-04-04T14:13:19.900Z,6.70
2019-04-04T14:15:49.391Z,6.70
2019-04-04T14:18:38.239Z,6.70
2019-04-04T14:21:03.889Z,6.80
2019-04-04T14:23:28.738Z,6.80
2019-04-04T14:25:59.890Z,6.80
2019-04-04T14:28:29.782Z,6.70
2019-04-04T14:30:59.683Z,6.70
2019-04-04T14:33:29.506Z,6.70
2019-04-04T14:35:59.551Z,6.70
2019-04-04T14:38:29.511Z,6.70
2019-04-04T14:41:10.506Z,6.70
2019-04-04T14:43:30.639Z,6.60
2019-04-04T14:46:00.199Z,6.70
2019-04-04T14:48:30.059Z,6.70
2019-04-04T14:50:59.916Z,6.80
2019-04-04T14:53:29.596Z,6.80
2019-04-04T14:55:59.217Z,6.80
2019-04-04T14:58:30.699Z,6.80
2019-04-04T15:00:59.952Z,6.80
2019-04-04T15:03:29.923Z,6.80
2019-04-04T15:05:59.770Z,6.80
2019-04-04T15:08:29.747Z,6.80
2019-04-04T15:10:59.378Z,6.70
2019-04-04T15:13:29.609Z,6.70
2019-04-04T15:16:12.642Z,6.70
2019-04-04T15:18:42.595Z,6.80
2019-04-04T15:21:12.860Z,6.70
2019-04-04T15:23:42.530Z,6.80
2019-04-04T15:26:12.055Z,6.90
2019-04-04T15:28:41.676Z,6.90
2019-04-04T15:31:11.190Z,6.90
2019-04-04T15:33:40.735Z,6.90
2019-04-04T15:36:10.624Z,7.00
2019-04-04T15:38:40.286Z,7.10
2019-04-04T15:41:09.747Z,7.00
2019-04-04T15:43:39.608Z,6.90
2019-04-04T15:46:11.394Z,6.80
2019-04-04T15:48:41.434Z,6.70
2019-04-04T15:51:11.319Z,6.60
2019-04-04T15:53:40.828Z,6.70
2019-04-04T15:56:10.327Z,6.70
2019-04-04T15:58:41.085Z,6.70
2019-04-04T16:01:10.602Z,6.70
2019-04-04T16:03:40.236Z,6.70
2019-04-04T16:06:10.602Z,6.70
2019-04-04T16:08:40.094Z,6.70
2019-04-04T16:11:09.754Z,6.80
2019-04-04T16:13:39.434Z,6.70
2019-04-04T16:16:08.923Z,6.60
2019-04-04T16:18:38.687Z,6.60
2019-04-04T16:21:08.206Z,6.60
2019-04-04T16:23:37.815Z,6.50
2019-04-04T16:26:07.309Z,6.40
2019-04-04T16:28:36.770Z,6.50
2019-04-04T16:31:06.462Z,6.40
2019-04-04T16:33:36.294Z,6.40
2019-04-04T16:36:05.969Z,6.50
2019-04-04T16:38:35.460Z,6.50
2019-04-04T16:41:05.051Z,6.50
2019-04-04T16:43:34.943Z,6.50
2019-04-04T16:46:04.527Z,6.50
2019-04-04T16:48:34.060Z,6.60
2019-04-04T16:51:03.541Z,6.60
2019-04-04T16:53:33.451Z,6.60
2019-04-04T16:56:02.939Z,6.50
2019-04-04T16:58:32.635Z,6.50
2019-04-04T17:01:02.126Z,6.40
2019-04-04T17:03:34.248Z,6.40
2019-04-04T17:06:03.098Z,6.40
2019-04-04T17:08:32.719Z,6.30
2019-04-04T17:11:02.357Z,6.30
2019-04-04T17:13:32.202Z,6.30
2019-04-04T17:16:01.818Z,6.30
2019-04-04T17:18:31.343Z,6.30
2019-04-04T17:21:00.983Z,6.20
2019-04-04T17:23:30.991Z,6.20
2019-04-04T17:26:01.999Z,6.30
2019-04-04T17:28:31.847Z,6.30
2019-04-04T17:31:01.471Z,6.30
2019-04-04T17:33:31.116Z,6.30
2019-04-04T17:36:00.691Z,6.30
2019-04-04T17:38:30.524Z,6.30
2019-04-04T17:41:00.074Z,6.20
2019-04-04T17:43:30.070Z,6.10
2019-04-04T17:45:59.957Z,6.10
2019-04-04T17:48:31.608Z,6.10
2019-04-04T17:51:01.069Z,6.10
2019-04-04T17:53:30.898Z,6.10
2019-04-04T17:56:00.878Z,6.00
2019-04-04T17:58:30.821Z,6.00
2019-04-04T18:01:01.139Z,6.00
2019-04-04T18:03:31.023Z,6.00
2019-04-04T18:06:00.518Z,6.00
2019-04-04T18:08:30.441Z,6.00
2019-04-04T18:11:00.007Z,6.00
2019-04-04T18:13:32.019Z,6.10
2019-04-04T18:16:00.647Z,6.10
2019-04-04T18:18:30.155Z,6.10
2019-04-04T18:21:00.015Z,6.00
2019-04-04T18:23:30.032Z,6.00
2019-04-04T18:25:59.646Z,6.00
2019-04-04T18:28:29.131Z,5.90
2019-04-04T18:30:58.759Z,5.90
2019-04-04T18:33:28.758Z,5.90
2019-04-04T18:35:58.948Z,6.00
2019-04-04T18:38:28.705Z,6.00
2019-04-04T18:40:58.551Z,6.00
2019-04-04T18:43:28.214Z,6.00
2019-04-04T18:45:57.846Z,6.00
2019-04-04T18:48:27.358Z,5.90
2019-04-04T18:50:56.863Z,5.90
2019-04-04T18:53:26.363Z,5.90
2019-04-04T18:55:56.294Z,5.90
2019-04-04T18:58:26.170Z,5.90
2019-04-04T19:00:55.661Z,5.90
2019-04-04T19:03:25.878Z,5.90
2019-04-04T19:05:55.366Z,5.90
2019-04-04T19:08:24.882Z,5.90
2019-04-04T19:10:54.403Z,5.90
2019-04-04T19:13:24.082Z,5.90
2019-04-04T19:15:53.586Z,5.90
2019-04-04T19:18:23.066Z,5.90
2019-04-04T19:20:53.084Z,5.80
2019-04-04T19:23:22.574Z,5.80
2019-04-04T19:25:52.210Z,5.80
2019-04-04T19:28:21.702Z,5.80
2019-04-04T19:30:51.220Z,5.80
2019-04-04T19:33:20.711Z,5.80
2019-04-04T19:35:50.226Z,5.70
2019-04-04T19:38:19.723Z,5.80
2019-04-04T19:40:49.453Z,5.80
2019-04-04T19:43:19.302Z,5.80
2019-04-04T19:45:48.842Z,5.80
2019-04-04T19:48:18.332Z,5.80
2019-04-04T19:50:47.898Z,5.80
2019-04-04T19:53:17.426Z,5.80
2019-04-04T19:55:46.922Z,5.80
2019-04-04T19:58:16.475Z,5.80
2019-04-04T20:00:46.006Z,5.80
2019-04-04T20:03:15.520Z,5.70
2019-04-04T20:05:45.022Z,5.70
2019-04-04T20:08:14.588Z,5.70
2019-04-04T20:10:44.075Z,5.80
2019-04-04T20:13:13.919Z,5.70
2019-04-04T20:15:43.434Z,5.70
2019-04-04T20:18:12.975Z,5.70
2019-04-04T20:20:42.535Z,5.80
2019-04-04T20:23:12.571Z,5.70
2019-04-04T20:25:42.230Z,5.70
2019-04-04T20:28:12.135Z,5.70
2019-04-04T20:30:41.775Z,5.60
2019-04-04T20:33:11.277Z,5.60
2019-04-04T20:35:40.755Z,5.60
2019-04-04T20:38:10.270Z,5.60
2019-04-04T20:40:39.773Z,5.60
2019-04-04T20:43:09.265Z,5.60
2019-04-04T20:45:38.954Z,5.60
2019-04-04T20:48:08.566Z,5.60
2019-04-04T20:50:38.038Z,5.60
2019-04-04T20:53:07.672Z,5.60
2019-04-04T20:55:37.499Z,5.60
2019-04-04T20:58:06.983Z,5.60
2019-04-04T21:00:36.634Z,5.70
2019-04-04T21:03:06.127Z,5.60
2019-04-04T21:05:36.083Z,5.50
2019-04-04T21:08:05.795Z,5.50
2019-04-04T21:10:35.659Z,5.60
2019-04-04T21:13:05.274Z,5.50
2019-04-04T21:15:34.775Z,5.50
2019-04-04T21:18:04.422Z,5.50
2019-04-04T21:20:33.926Z,5.50
2019-04-04T21:23:03.408Z,5.50
2019-04-04T21:25:32.930Z,5.50
2019-04-04T21:28:02.683Z,5.60
2019-04-04T21:30:32.524Z,5.60
2019-04-04T21:33:02.015Z,5.50
2019-04-04T21:35:31.663Z,5.50
2019-04-04T21:38:01.159Z,5.50
2019-04-04T21:40:30.634Z,5.50
2019-04-04T21:43:00.138Z,5.50
2019-04-04T21:45:29.618Z,5.50
2019-04-04T21:47:59.282Z,5.50
2019-04-04T21:50:29.170Z,5.60
2019-04-04T21:52:58.811Z,5.50
2019-04-04T21:55:28.316Z,5.50
2019-04-04T21:57:57.801Z,5.50
2019-04-04T22:00:34.831Z,5.40
2019-04-04T22:03:04.532Z,5.50
2019-04-04T22:05:34.896Z,5.50
2019-04-04T22:08:05.482Z,5.50
2019-04-04T22:10:34.962Z,5.50
2019-04-04T22:13:04.845Z,5.50
2019-04-04T22:15:34.346Z,5.50
2019-04-04T22:18:03.848Z,5.50
2019-04-04T22:20:33.778Z,5.50
2019-04-04T22:23:03.292Z,5.50
2019-04-04T22:25:33.132Z,5.50
2019-04-04T22:28:02.710Z,5.40
2019-04-04T22:30:32.228Z,5.50
2019-04-04T22:33:01.955Z,5.40
2019-04-04T22:35:31.691Z,5.50
2019-04-04T22:38:01.190Z,5.50
2019-04-04T22:40:31.042Z,5.50
2019-04-04T22:43:00.822Z,5.50
2019-04-04T22:45:30.327Z,5.50
2019-04-04T22:47:59.841Z,5.50
2019-04-04T22:50:29.339Z,5.50
2019-04-04T22:52:59.234Z,5.50
2019-04-04T22:55:28.740Z,5.50
2019-04-04T22:57:58.242Z,5.50
2019-04-04T23:00:27.942Z,5.50
2019-04-04T23:02:58.054Z,5.50
2019-04-04T23:05:28.546Z,5.50
2019-04-04T23:07:58.070Z,5.50
2019-04-04T23:10:27.553Z,5.50
2019-04-04T23:12:57.125Z,5.40
2019-04-04T23:15:26.973Z,5.40
2019-04-04T23:17:56.456Z,5.40
2019-04-04T23:20:25.976Z,5.50
2019-04-04T23:22:55.891Z,5.50
2019-04-04T23:25:25.376Z,5.50
2019-04-04T23:27:54.951Z,5.50
2019-04-04T23:30:24.480Z,5.50
2019-04-04T23:32:53.965Z,5.40
2019-04-04T23:35:23.472Z,5.50
2019-04-04T23:37:52.961Z,5.40
2019-04-04T23:40:22.507Z,5.50
2019-04-04T23:42:52.354Z,5.50
2019-04-04T23:45:21.854Z,5.50
2019-04-04T23:47:51.384Z,5.50
2019-04-04T23:50:20.896Z,5.50
2019-04-04T23:52:50.494Z,5.50
2019-04-04T23:55:20.015Z,5.50
2019-04-04T23:57:49.663Z,5.50
