createdAt,value
2023-03-07T00:08:21.643Z,68.81
2023-03-07T00:18:24.322Z,68.74
2023-03-07T00:28:26.459Z,68.02
2023-03-07T00:38:30.132Z,68.78
2023-03-07T00:48:37.485Z,71.44
2023-03-07T00:58:39.730Z,67.46
2023-03-07T01:08:42.206Z,67.76
2023-03-07T01:18:47.936Z,69.21
2023-03-07T01:28:51.237Z,69.40
2023-03-07T01:39:02.767Z,67.85
2023-03-07T01:49:17.414Z,68.88
2023-03-07T01:59:28.405Z,67.63
2023-03-07T03:44:46.761Z,66.55
2023-03-07T03:54:49.106Z,66.18
2023-03-07T04:04:51.283Z,68.31
2023-03-07T04:14:53.412Z,69.10
2023-03-07T04:24:55.601Z,68.04
2023-03-07T04:34:57.847Z,69.43
2023-03-07T04:45:00.408Z,69.43
2023-03-07T04:55:02.670Z,68.82
2023-03-07T05:05:05.877Z,67.16
2023-03-07T05:15:09.230Z,67.48
2023-03-07T05:25:11.593Z,69.46
2023-03-07T05:35:13.797Z,69.43
2023-03-07T05:45:17.335Z,69.58
2023-03-07T05:55:19.976Z,70.99
2023-03-07T06:05:24.232Z,68.90
2023-03-07T06:15:27.729Z,69.29
2023-03-07T06:25:36.905Z,69.73
2023-03-07T06:35:43.532Z,70.01
2023-03-07T06:45:46.411Z,68.67
2023-03-07T06:55:50.698Z,68.46
2023-03-07T07:06:01.391Z,67.93
2023-03-07T07:16:18.948Z,68.18
2023-03-07T07:26:21.188Z,68.50
2023-03-07T07:36:23.731Z,69.29
2023-03-07T07:46:30.109Z,68.44
2023-03-07T07:56:33.211Z,69.25
2023-03-07T08:06:35.346Z,69.11
2023-03-07T08:16:37.461Z,68.29
2023-03-07T08:26:39.562Z,68.73
2023-03-07T08:36:41.689Z,68.23
2023-03-07T08:46:43.782Z,66.71
2023-03-07T08:56:45.934Z,69.30
2023-03-07T09:06:48.028Z,66.01
2023-03-07T09:16:50.390Z,69.18
2023-03-07T09:26:52.933Z,69.13
2023-03-07T09:36:55.349Z,67.13
2023-03-07T09:47:15.648Z,67.34
2023-03-07T09:57:22.534Z,65.37
2023-03-07T10:07:27.639Z,63.60
2023-03-07T10:18:11.702Z,64.40
2023-03-07T10:28:22.747Z,61.72
2023-03-07T10:38:31.433Z,64.23
2023-03-07T10:48:37.372Z,64.18
2023-03-07T10:58:40.023Z,65.81
2023-03-07T11:08:45.064Z,63.54
2023-03-07T11:18:47.313Z,63.86
2023-03-07T11:29:04.934Z,63.82
2023-03-07T11:39:14.084Z,63.58
2023-03-07T11:49:34.972Z,62.89
2023-03-07T12:00:14.500Z,61.57
2023-03-07T12:10:43.531Z,61.75
2023-03-07T12:21:02.478Z,62.74
2023-03-07T12:31:10.710Z,63.17
2023-03-07T12:41:30.660Z,61.62
2023-03-07T12:51:46.048Z,62.91
2023-03-07T13:02:10.746Z,64.56
2023-03-07T13:12:12.916Z,61.16
2023-03-07T13:22:15.050Z,64.07
2023-03-07T13:32:52.138Z,62.25
2023-03-07T13:42:54.869Z,64.09
2023-03-07T13:52:56.975Z,62.12
2023-03-07T14:02:59.459Z,61.87
2023-03-07T14:13:23.225Z,64.04
2023-03-07T14:24:02.811Z,66.28
2023-03-07T14:34:28.626Z,63.21
2023-03-07T14:44:52.005Z,63.87
2023-03-07T14:54:54.525Z,64.18
2023-03-07T15:04:56.591Z,64.71
2023-03-07T15:15:00.272Z,65.06
2023-03-07T15:25:02.955Z,62.58
2023-03-07T15:35:08.096Z,65.69
2023-03-07T15:45:32.812Z,64.00
2023-03-07T15:55:35.711Z,64.88
2023-03-07T16:05:38.153Z,65.42
2023-03-07T16:15:40.460Z,62.48
2023-03-07T16:25:42.936Z,63.58
2023-03-07T16:35:45.400Z,66.61
2023-03-07T16:45:47.534Z,66.23
2023-03-07T16:55:50.204Z,63.77
2023-03-07T17:05:52.554Z,63.08
2023-03-07T17:15:54.754Z,63.74
2023-03-07T17:25:58.182Z,62.84
2023-03-07T17:36:00.895Z,65.04
2023-03-07T17:46:11.224Z,62.94
2023-03-07T17:56:13.384Z,61.14
2023-03-07T18:06:15.536Z,61.41
2023-03-07T18:16:17.741Z,61.83
2023-03-07T18:26:21.081Z,64.02
2023-03-07T18:36:25.345Z,63.87
2023-03-07T18:46:30.591Z,62.80
2023-03-07T18:56:33.379Z,62.81
2023-03-07T19:06:40.677Z,63.36
2023-03-07T19:16:42.875Z,63.25
2023-03-07T19:26:45.016Z,63.00
2023-03-07T19:36:47.131Z,64.26
2023-03-07T19:46:49.256Z,63.08
2023-03-07T19:56:51.867Z,66.21
2023-03-07T20:06:55.431Z,63.03
2023-03-07T20:16:57.548Z,63.66
2023-03-07T20:27:00.225Z,63.56
2023-03-07T20:37:03.391Z,65.07
2023-03-07T20:47:05.514Z,65.50
2023-03-07T20:57:07.620Z,65.18
2023-03-07T21:07:09.714Z,66.15
2023-03-07T21:17:13.098Z,65.33
2023-03-07T21:27:15.173Z,63.59
2023-03-07T21:37:17.236Z,62.51
2023-03-07T21:47:20.016Z,61.93
2023-03-07T21:57:22.121Z,64.04
2023-03-07T22:07:24.222Z,62.39
2023-03-07T22:17:27.203Z,63.17
2023-03-07T22:27:29.588Z,62.66
2023-03-07T22:37:31.908Z,61.36
2023-03-07T22:47:34.206Z,63.99
2023-03-07T22:57:36.283Z,65.10
2023-03-07T23:07:39.868Z,64.00
2023-03-07T23:17:41.939Z,62.49
2023-03-07T23:27:44.029Z,60.32
2023-03-07T23:37:47.869Z,63.11
2023-03-07T23:47:50.255Z,62.46
2023-03-07T23:57:52.391Z,62.30
