createdAt,value
2019-02-22T00:01:44.775Z,48.70
2019-02-22T00:04:14.068Z,44.83
2019-02-22T00:06:43.351Z,46.83
2019-02-22T00:09:12.647Z,49.00
2019-02-22T00:11:41.929Z,46.30
2019-02-22T00:14:11.248Z,49.30
2019-02-22T00:16:40.578Z,47.67
2019-02-22T00:19:09.881Z,45.00
2019-02-22T00:21:39.161Z,48.30
2019-02-22T00:24:08.447Z,48.97
2019-02-22T00:26:37.736Z,49.87
2019-02-22T00:29:07.057Z,50.23
2019-02-22T00:31:36.334Z,52.33
2019-02-22T00:34:05.654Z,52.23
2019-02-22T00:36:34.959Z,47.23
2019-02-22T00:39:05.123Z,51.03
2019-02-22T00:41:35.774Z,55.03
2019-02-22T00:44:05.054Z,52.47
2019-02-22T00:46:34.352Z,50.87
2019-02-22T00:49:03.647Z,51.37
2019-02-22T00:51:32.937Z,53.80
2019-02-22T00:54:02.210Z,49.33
2019-02-22T00:56:31.505Z,53.53
2019-02-22T00:59:00.784Z,50.83
2019-02-22T01:01:30.079Z,50.07
2019-02-22T01:03:59.363Z,49.50
2019-02-22T01:06:28.657Z,49.53
2019-02-22T01:08:59.023Z,49.60
2019-02-22T01:11:28.307Z,51.30
2019-02-22T01:13:57.587Z,45.80
2019-02-22T01:16:26.879Z,46.30
2019-02-22T01:18:56.166Z,47.47
2019-02-22T01:21:25.458Z,48.30
2019-02-22T01:23:54.743Z,46.17
2019-02-22T01:26:24.040Z,50.50
2019-02-22T01:28:53.323Z,48.17
2019-02-22T01:31:22.910Z,52.27
2019-02-22T01:33:54.112Z,49.83
2019-02-22T01:36:23.182Z,48.97
2019-02-22T01:38:52.465Z,50.17
2019-02-22T01:41:21.759Z,49.63
2019-02-22T01:43:51.098Z,53.67
2019-02-22T01:46:20.403Z,46.97
2019-02-22T01:48:49.686Z,50.80
2019-02-22T01:51:19.959Z,47.23
2019-02-22T01:53:49.293Z,50.07
2019-02-22T01:56:18.611Z,46.77
2019-02-22T01:58:48.899Z,43.27
2019-02-22T02:01:18.462Z,45.70
2019-02-22T02:03:47.739Z,45.37
2019-02-22T02:06:17.202Z,44.83
2019-02-22T02:08:46.554Z,42.60
2019-02-22T02:11:15.846Z,42.60
2019-02-22T02:13:45.134Z,45.40
2019-02-22T02:16:14.424Z,43.23
2019-02-22T02:18:43.696Z,45.37
2019-02-22T02:21:12.986Z,38.93
2019-02-22T02:23:42.271Z,38.80
2019-02-22T02:26:11.565Z,39.47
2019-02-22T02:28:40.848Z,37.70
2019-02-22T02:31:10.136Z,39.13
2019-02-22T02:33:39.406Z,41.00
2019-02-22T02:36:08.727Z,41.23
2019-02-22T02:38:38.011Z,39.63
2019-02-22T02:41:11.152Z,39.60
2019-02-22T02:43:38.287Z,40.93
2019-02-22T02:46:07.563Z,38.17
2019-02-22T02:48:37.828Z,39.53
2019-02-22T02:51:07.117Z,34.67
2019-02-22T02:53:36.413Z,33.50
2019-02-22T02:56:05.701Z,39.60
2019-02-22T02:58:34.987Z,37.27
2019-02-22T03:01:04.334Z,35.57
2019-02-22T03:03:33.607Z,39.17
2019-02-22T03:06:04.542Z,35.23
2019-02-22T03:08:34.891Z,38.43
2019-02-22T03:11:04.179Z,37.03
2019-02-22T03:13:33.466Z,38.70
2019-02-22T03:16:02.752Z,39.30
2019-02-22T03:18:32.047Z,40.70
2019-02-22T03:21:01.330Z,37.43
2019-02-22T03:23:30.628Z,38.80
2019-02-22T03:25:59.912Z,40.07
2019-02-22T03:28:29.217Z,40.30
2019-02-22T03:30:58.510Z,41.80
2019-02-22T03:33:27.926Z,42.00
2019-02-22T03:35:57.262Z,42.17
2019-02-22T03:38:26.565Z,44.33
2019-02-22T03:40:55.852Z,43.50
2019-02-22T03:43:25.150Z,42.03
2019-02-22T03:45:55.399Z,45.67
2019-02-22T03:48:24.689Z,47.27
2019-02-22T03:50:53.967Z,43.90
2019-02-22T03:53:24.972Z,45.70
2019-02-22T03:55:54.268Z,47.57
2019-02-22T03:58:23.565Z,46.97
2019-02-22T04:00:52.845Z,48.70
2019-02-22T04:03:22.139Z,47.60
2019-02-22T04:05:51.423Z,49.87
2019-02-22T04:08:20.723Z,47.93
2019-02-22T04:10:50.020Z,51.27
2019-02-22T04:13:19.312Z,51.57
2019-02-22T04:15:48.611Z,46.93
2019-02-22T04:18:17.916Z,50.37
2019-02-22T04:20:47.187Z,56.53
2019-02-22T04:23:16.495Z,49.90
2019-02-22T04:25:45.784Z,50.20
2019-02-22T04:28:15.086Z,49.27
2019-02-22T04:30:44.382Z,54.60
2019-02-22T04:33:13.673Z,49.97
2019-02-22T04:35:42.964Z,55.93
2019-02-22T04:38:12.256Z,56.47
2019-02-22T04:40:41.544Z,53.53
2019-02-22T04:43:10.835Z,53.63
2019-02-22T04:45:40.119Z,57.67
2019-02-22T04:48:09.427Z,53.23
2019-02-22T04:50:38.715Z,59.00
2019-02-22T04:53:08.025Z,57.73
2019-02-22T04:55:37.316Z,58.90
2019-02-22T04:58:06.748Z,61.63
2019-02-22T05:00:36.046Z,57.17
2019-02-22T05:03:05.422Z,62.43
2019-02-22T05:05:34.711Z,66.67
2019-02-22T05:08:04.004Z,63.60
2019-02-22T05:10:33.298Z,53.97
2019-02-22T05:13:02.669Z,62.07
2019-02-22T05:15:31.979Z,63.30
2019-02-22T05:18:01.255Z,60.57
2019-02-22T05:20:30.551Z,59.53
2019-02-22T05:23:03.920Z,59.17
2019-02-22T05:25:30.835Z,53.50
2019-02-22T05:28:00.114Z,56.67
2019-02-22T05:30:29.408Z,57.40
2019-02-22T05:32:58.691Z,65.53
2019-02-22T05:35:28.006Z,55.23
2019-02-22T05:37:57.267Z,56.33
2019-02-22T05:40:26.569Z,62.40
2019-02-22T05:42:56.831Z,58.13
2019-02-22T05:45:26.124Z,59.30
2019-02-22T05:47:55.412Z,57.83
2019-02-22T05:50:25.698Z,62.87
2019-02-22T05:52:54.977Z,67.67
2019-02-22T05:55:24.270Z,63.17
2019-02-22T05:57:53.561Z,60.93
2019-02-22T06:00:22.923Z,66.10
2019-02-22T06:02:52.207Z,57.30
2019-02-22T06:05:21.662Z,58.00
2019-02-22T06:07:50.938Z,64.00
2019-02-22T06:10:20.315Z,67.20
2019-02-22T06:12:49.613Z,62.73
2019-02-22T06:15:18.915Z,64.43
2019-02-22T06:17:48.691Z,67.17
2019-02-22T06:20:17.988Z,65.87
2019-02-22T06:22:47.279Z,65.17
2019-02-22T06:25:16.574Z,61.50
2019-02-22T06:27:45.926Z,62.23
2019-02-22T06:30:15.224Z,62.70
2019-02-22T06:32:44.515Z,58.17
2019-02-22T06:35:13.814Z,65.07
2019-02-22T06:37:43.100Z,69.90
2019-02-22T06:40:12.463Z,58.17
2019-02-22T06:42:45.880Z,65.53
2019-02-22T06:45:12.744Z,64.27
2019-02-22T06:47:42.027Z,67.87
2019-02-22T06:50:11.323Z,60.30
2019-02-22T06:52:40.605Z,59.50
2019-02-22T06:55:09.896Z,60.57
2019-02-22T06:57:39.181Z,55.27
2019-02-22T07:00:13.052Z,66.37
2019-02-22T07:02:42.321Z,62.40
2019-02-22T07:05:11.616Z,64.53
2019-02-22T07:07:40.895Z,58.87
2019-02-22T07:10:11.403Z,65.17
2019-02-22T07:12:42.405Z,68.53
2019-02-22T07:15:11.779Z,63.30
2019-02-22T07:17:41.066Z,70.13
2019-02-22T07:20:11.309Z,61.90
2019-02-22T07:22:40.592Z,64.73
2019-02-22T07:25:11.627Z,68.40
2019-02-22T07:27:40.931Z,66.00
2019-02-22T07:30:11.395Z,69.97
2019-02-22T07:32:40.768Z,71.77
2019-02-22T07:35:10.153Z,76.23
2019-02-22T07:37:39.442Z,71.10
2019-02-22T07:40:09.691Z,71.47
2019-02-22T07:42:38.985Z,68.77
2019-02-22T07:45:10.317Z,68.93
2019-02-22T07:47:39.614Z,72.27
2019-02-22T07:50:10.242Z,75.13
2019-02-22T07:52:39.530Z,70.00
2019-02-22T07:55:09.950Z,68.33
2019-02-22T07:57:40.082Z,66.60
2019-02-22T08:00:12.870Z,66.73
2019-02-22T08:02:42.154Z,61.17
2019-02-22T08:05:11.439Z,77.27
2019-02-22T08:07:40.728Z,69.43
2019-02-22T08:10:10.013Z,68.13
2019-02-22T08:12:39.307Z,75.17
2019-02-22T08:15:10.144Z,78.50
2019-02-22T08:17:39.503Z,76.30
2019-02-22T08:20:10.996Z,72.77
2019-02-22T08:22:40.283Z,73.53
2019-02-22T08:25:09.563Z,84.77
2019-02-22T08:27:40.194Z,79.27
2019-02-22T08:30:11.143Z,79.47
2019-02-22T08:32:40.440Z,76.23
2019-02-22T08:35:10.795Z,77.43
2019-02-22T08:37:40.152Z,75.53
2019-02-22T08:40:10.576Z,77.27
2019-02-22T08:42:39.867Z,81.00
2019-02-22T08:45:10.782Z,79.57
2019-02-22T08:47:40.078Z,85.93
2019-02-22T08:50:09.423Z,71.50
2019-02-22T08:52:38.715Z,78.23
2019-02-22T08:55:08.173Z,87.17
2019-02-22T08:57:37.473Z,79.57
2019-02-22T09:00:12.248Z,88.73
2019-02-22T09:02:41.811Z,91.00
2019-02-22T09:05:11.107Z,86.50
2019-02-22T09:07:40.404Z,83.87
2019-02-22T09:10:11.397Z,80.77
2019-02-22T09:12:40.687Z,80.03
2019-02-22T09:15:10.545Z,68.67
2019-02-22T09:17:39.838Z,74.23
2019-02-22T09:20:11.340Z,74.03
2019-02-22T09:22:40.728Z,78.00
2019-02-22T09:25:10.012Z,80.87
2019-02-22T09:27:39.322Z,77.13
2019-02-22T09:30:11.146Z,84.00
2019-02-22T09:32:40.451Z,80.53
2019-02-22T09:35:12.629Z,84.90
2019-02-22T09:37:41.920Z,80.33
2019-02-22T09:40:14.650Z,79.23
2019-02-22T09:42:43.156Z,74.67
2019-02-22T09:45:12.910Z,73.60
2019-02-22T09:47:42.227Z,68.23
2019-02-22T09:50:13.665Z,70.53
2019-02-22T09:52:43.024Z,72.50
2019-02-22T09:55:13.761Z,75.90
2019-02-22T09:57:43.060Z,70.63
2019-02-22T10:00:14.155Z,68.87
2019-02-22T10:02:44.840Z,67.57
2019-02-22T10:05:14.675Z,71.33
2019-02-22T10:07:43.972Z,66.60
2019-02-22T10:10:13.251Z,68.60
2019-02-22T10:12:42.548Z,66.83
2019-02-22T10:15:11.844Z,79.70
2019-02-22T10:17:41.135Z,70.10
2019-02-22T10:20:10.795Z,64.30
2019-02-22T10:22:40.089Z,65.27
2019-02-22T10:25:09.441Z,68.00
2019-02-22T10:27:38.734Z,68.00
2019-02-22T10:30:12.595Z,59.23
2019-02-22T10:32:41.891Z,58.63
2019-02-22T10:35:11.184Z,62.53
2019-02-22T10:37:40.494Z,69.23
2019-02-22T10:40:10.259Z,57.30
2019-02-22T10:42:39.554Z,52.90
2019-02-22T10:45:10.491Z,46.87
2019-02-22T10:47:39.859Z,49.83
2019-02-22T10:50:09.534Z,46.47
2019-02-22T10:52:38.815Z,43.97
2019-02-22T10:55:10.657Z,45.07
2019-02-22T10:57:39.955Z,40.13
2019-02-22T11:00:13.933Z,43.27
2019-02-22T11:02:43.219Z,35.33
2019-02-22T11:05:12.523Z,39.80
2019-02-22T11:07:41.803Z,36.30
2019-02-22T11:10:12.538Z,38.80
2019-02-22T11:12:41.831Z,36.87
2019-02-22T11:15:12.380Z,36.13
2019-02-22T11:17:41.739Z,38.30
2019-02-22T11:20:11.855Z,37.70
2019-02-22T11:22:41.295Z,36.33
2019-02-22T11:25:15.567Z,37.07
2019-02-22T11:27:44.868Z,35.53
2019-02-22T11:30:15.770Z,39.87
2019-02-22T11:32:45.054Z,31.13
2019-02-22T11:35:14.355Z,28.53
2019-02-22T11:37:43.649Z,25.50
2019-02-22T11:40:13.118Z,31.47
2019-02-22T11:42:42.507Z,27.43
2019-02-22T11:45:14.823Z,24.33
2019-02-22T11:47:45.029Z,26.97
2019-02-22T11:50:15.468Z,28.07
2019-02-22T11:52:47.435Z,25.90
2019-02-22T11:55:16.761Z,27.57
2019-02-22T11:57:46.118Z,25.13
2019-02-22T12:00:25.036Z,29.30
2019-02-22T12:02:54.353Z,32.07
2019-02-22T12:05:23.670Z,27.77
2019-02-22T12:07:52.964Z,35.50
2019-02-22T12:10:22.272Z,32.50
2019-02-22T12:12:51.559Z,31.10
2019-02-22T12:15:20.960Z,35.83
2019-02-22T12:17:50.307Z,24.77
2019-02-22T12:20:22.292Z,23.43
2019-02-22T12:22:51.592Z,24.80
2019-02-22T12:25:20.904Z,24.17
2019-02-22T12:27:50.191Z,24.47
2019-02-22T12:30:19.484Z,26.10
2019-02-22T12:32:48.773Z,22.33
2019-02-22T12:35:18.160Z,21.93
2019-02-22T12:37:47.527Z,20.23
2019-02-22T12:40:16.938Z,24.33
2019-02-22T12:42:46.231Z,25.87
2019-02-22T12:45:15.531Z,21.30
2019-02-22T12:47:44.806Z,18.23
2019-02-22T12:50:14.560Z,20.43
2019-02-22T12:52:43.927Z,19.07
2019-02-22T12:55:13.235Z,17.53
2019-02-22T12:57:42.539Z,19.73
2019-02-22T13:00:16.694Z,18.90
2019-02-22T13:02:46.063Z,18.10
2019-02-22T13:05:17.892Z,15.67
2019-02-22T13:07:47.180Z,15.67
2019-02-22T13:10:16.478Z,21.57
2019-02-22T13:12:46.072Z,16.67
2019-02-22T13:15:15.825Z,21.57
2019-02-22T13:17:45.181Z,15.50
2019-02-22T13:20:14.468Z,20.90
2019-02-22T13:22:43.763Z,23.40
2019-02-22T13:25:13.051Z,21.83
2019-02-22T13:27:42.397Z,22.70
2019-02-22T13:30:13.639Z,23.77
2019-02-22T13:32:43.004Z,23.00
2019-02-22T13:35:12.364Z,19.80
2019-02-22T13:37:41.742Z,22.23
2019-02-22T13:40:14.139Z,20.53
2019-02-22T13:42:43.478Z,21.90
2019-02-22T13:45:13.399Z,23.70
2019-02-22T13:47:42.738Z,18.20
2019-02-22T13:50:14.535Z,18.13
2019-02-22T13:52:43.830Z,14.13
2019-02-22T13:55:14.669Z,13.40
2019-02-22T13:57:43.946Z,16.50
2019-02-22T14:00:19.091Z,15.40
2019-02-22T14:02:48.361Z,12.87
2019-02-22T14:05:17.640Z,11.60
2019-02-22T14:07:54.639Z,11.80
2019-02-22T14:10:25.176Z,12.93
2019-02-22T14:12:54.476Z,13.03
2019-02-22T14:15:23.819Z,13.10
2019-02-22T14:17:53.347Z,10.90
2019-02-22T14:20:22.705Z,12.33
2019-02-22T14:22:53.151Z,14.93
2019-02-22T14:25:22.483Z,25.10
2019-02-22T14:27:51.785Z,28.33
2019-02-22T14:30:21.054Z,26.83
2019-02-22T14:32:50.587Z,28.33
2019-02-22T14:35:19.867Z,33.83
2019-02-22T14:37:49.285Z,34.47
2019-02-22T14:40:18.666Z,33.17
2019-02-22T14:42:47.981Z,34.63
2019-02-22T14:45:17.260Z,37.43
2019-02-22T14:47:46.623Z,36.13
2019-02-22T14:50:17.644Z,38.10
2019-02-22T14:52:47.208Z,37.80
2019-02-22T14:55:16.570Z,42.47
2019-02-22T14:57:45.860Z,37.07
2019-02-22T15:00:21.431Z,42.33
2019-02-22T15:02:50.892Z,37.67
2019-02-22T15:05:20.175Z,37.93
2019-02-22T15:07:49.472Z,40.83
2019-02-22T15:10:19.131Z,35.33
2019-02-22T15:12:48.519Z,39.60
2019-02-22T15:15:20.324Z,31.13
2019-02-22T15:17:51.255Z,30.83
2019-02-22T15:20:20.613Z,31.33
2019-02-22T15:22:49.904Z,26.90
2019-02-22T15:25:19.463Z,29.87
2019-02-22T15:27:48.757Z,28.80
2019-02-22T15:30:18.133Z,30.53
2019-02-22T15:32:47.512Z,28.60
2019-02-22T15:35:17.929Z,28.93
2019-02-22T15:37:47.371Z,29.13
2019-02-22T15:40:16.676Z,28.20
2019-02-22T15:42:46.023Z,30.70
2019-02-22T15:45:19.158Z,29.07
2019-02-22T15:47:49.115Z,26.53
2019-02-22T15:50:19.191Z,25.83
2019-02-22T15:52:49.624Z,27.37
2019-02-22T15:55:19.235Z,26.13
2019-02-22T15:57:48.519Z,26.23
2019-02-22T16:00:26.723Z,30.30
2019-02-22T16:02:56.054Z,25.40
2019-02-22T16:05:26.979Z,27.10
2019-02-22T16:07:56.325Z,27.37
2019-02-22T16:10:25.620Z,31.33
2019-02-22T16:12:55.079Z,31.67
2019-02-22T16:15:24.387Z,31.03
2019-02-22T16:17:53.662Z,28.70
2019-02-22T16:20:22.959Z,29.37
2019-02-22T16:22:53.309Z,30.37
2019-02-22T16:25:22.675Z,29.87
2019-02-22T16:27:51.959Z,30.03
2019-02-22T16:30:22.903Z,28.97
2019-02-22T16:32:52.186Z,27.67
2019-02-22T16:35:21.483Z,23.50
2019-02-22T16:37:50.777Z,26.03
2019-02-22T16:40:20.088Z,27.33
2019-02-22T16:42:49.370Z,27.43
2019-02-22T16:45:18.710Z,25.40
2019-02-22T16:47:48.022Z,26.87
2019-02-22T16:50:17.324Z,25.33
2019-02-22T16:52:46.684Z,23.47
2019-02-22T16:55:16.543Z,27.40
2019-02-22T16:57:45.900Z,24.43
2019-02-22T17:00:16.575Z,26.27
2019-02-22T17:02:45.920Z,23.60
2019-02-22T17:05:16.453Z,22.40
2019-02-22T17:07:45.750Z,24.40
2019-02-22T17:10:15.069Z,23.40
2019-02-22T17:12:44.347Z,22.10
2019-02-22T17:15:14.479Z,22.80
2019-02-22T17:17:43.857Z,24.97
2019-02-22T17:20:14.633Z,23.30
2019-02-22T17:22:43.926Z,21.23
2019-02-22T17:25:17.891Z,22.37
2019-02-22T17:27:47.175Z,23.30
2019-02-22T17:30:19.544Z,20.97
2019-02-22T17:32:48.829Z,25.60
2019-02-22T17:35:18.123Z,26.80
2019-02-22T17:37:47.410Z,27.50
2019-02-22T17:40:21.668Z,26.83
2019-02-22T17:42:50.958Z,30.53
2019-02-22T17:45:20.415Z,25.47
2019-02-22T17:47:49.729Z,26.40
2019-02-22T17:57:20.065Z,26.67
2019-02-22T18:02:44.929Z,29.40
2019-02-22T18:05:14.220Z,29.53
2019-02-22T18:07:43.503Z,29.00
2019-02-22T18:10:12.870Z,27.67
2019-02-22T18:12:42.224Z,28.03
2019-02-22T18:15:17.972Z,29.53
2019-02-22T18:17:48.390Z,34.63
2019-02-22T18:20:17.683Z,32.13
2019-02-22T18:22:47.233Z,31.10
2019-02-22T18:25:17.353Z,30.67
2019-02-22T18:27:46.649Z,30.57
2019-02-22T18:30:21.597Z,31.23
2019-02-22T18:32:50.875Z,29.57
2019-02-22T18:35:20.167Z,28.67
2019-02-22T18:37:50.487Z,31.43
2019-02-22T18:40:22.207Z,32.70
2019-02-22T18:42:51.498Z,30.57
2019-02-22T18:45:20.799Z,36.00
2019-02-22T18:47:50.086Z,28.93
2019-02-22T18:50:19.740Z,33.27
2019-02-22T18:52:49.050Z,34.77
2019-02-22T18:55:18.331Z,37.80
2019-02-22T18:57:47.678Z,34.83
2019-02-22T19:00:21.430Z,37.47
2019-02-22T19:02:50.783Z,39.27
2019-02-22T19:05:20.123Z,38.67
2019-02-22T19:07:49.515Z,37.27
2019-02-22T19:10:19.639Z,37.47
2019-02-22T19:12:48.937Z,44.10
2019-02-22T19:15:18.222Z,36.57
2019-02-22T19:17:47.517Z,40.77
2019-02-22T19:20:21.018Z,42.57
2019-02-22T19:22:50.379Z,36.43
2019-02-22T19:25:19.672Z,47.03
2019-02-22T19:27:48.967Z,44.40
2019-02-22T19:30:23.518Z,46.73
2019-02-22T19:32:52.824Z,44.60
2019-02-22T19:35:22.107Z,41.50
2019-02-22T19:37:51.403Z,38.37
2019-02-22T19:40:26.400Z,42.53
2019-02-22T19:42:55.681Z,42.30
2019-02-22T19:45:24.963Z,47.50
2019-02-22T19:47:54.258Z,43.97
2019-02-22T19:50:23.616Z,42.60
2019-02-22T19:52:52.919Z,36.80
2019-02-22T19:55:22.210Z,44.33
2019-02-22T19:57:51.499Z,43.67
2019-02-22T20:00:20.809Z,40.83
2019-02-22T20:02:50.104Z,42.13
2019-02-22T20:05:19.386Z,44.00
2019-02-22T20:07:48.674Z,47.13
2019-02-22T20:10:24.211Z,45.70
2019-02-22T20:12:53.517Z,46.83
2019-02-22T20:15:22.940Z,43.37
2019-02-22T20:17:54.726Z,47.07
2019-02-22T20:20:23.211Z,40.50
2019-02-22T20:22:52.500Z,44.03
2019-02-22T20:25:21.783Z,42.93
2019-02-22T20:27:51.151Z,37.30
2019-02-22T20:30:20.613Z,37.70
2019-02-22T20:32:50.004Z,38.53
2019-02-22T20:35:24.357Z,31.70
2019-02-22T20:37:53.724Z,35.23
2019-02-22T20:40:23.001Z,32.10
2019-02-22T20:42:52.364Z,30.03
2019-02-22T20:45:21.711Z,34.10
2019-02-22T20:47:51.153Z,33.10
2019-02-22T20:50:21.645Z,33.03
2019-02-22T20:52:50.945Z,30.50
2019-02-22T20:55:20.245Z,33.00
2019-02-22T20:57:49.535Z,28.07
2019-02-22T21:00:28.787Z,31.63
2019-02-22T21:02:58.086Z,29.77
2019-02-22T21:05:27.367Z,32.63
2019-02-22T21:07:56.664Z,34.97
2019-02-22T21:10:25.958Z,30.27
2019-02-22T21:12:55.257Z,29.30
2019-02-22T21:15:24.607Z,34.57
2019-02-22T21:17:53.898Z,31.13
2019-02-22T21:20:23.455Z,32.27
2019-02-22T21:22:52.753Z,31.17
2019-02-22T21:25:22.036Z,30.20
2019-02-22T21:27:51.327Z,33.33
2019-02-22T21:30:21.609Z,26.43
2019-02-22T21:32:50.942Z,29.47
2019-02-22T21:35:20.222Z,28.67
2019-02-22T21:37:49.515Z,29.43
2019-02-22T21:40:21.413Z,30.13
2019-02-22T21:42:50.694Z,31.83
2019-02-22T21:45:19.989Z,33.83
2019-02-22T21:47:54.875Z,30.97
2019-02-22T21:50:20.268Z,31.30
2019-02-22T21:52:49.553Z,29.97
2019-02-22T21:55:18.848Z,30.93
2019-02-22T21:57:48.131Z,29.60
2019-02-22T22:00:26.008Z,27.80
2019-02-22T22:02:55.291Z,29.73
2019-02-22T22:05:24.583Z,28.80
2019-02-22T22:07:53.871Z,27.40
2019-02-22T22:10:23.166Z,28.03
2019-02-22T22:12:52.456Z,29.13
2019-02-22T22:15:21.751Z,27.40
2019-02-22T22:17:51.039Z,30.97
2019-02-22T22:20:20.356Z,30.10
2019-02-22T22:22:49.634Z,27.83
2019-02-22T22:25:18.932Z,28.23
2019-02-22T22:27:48.217Z,29.20
2019-02-22T22:30:17.512Z,30.83
2019-02-22T22:32:46.805Z,29.67
2019-02-22T22:35:17.134Z,29.63
2019-02-22T22:37:46.469Z,30.57
2019-02-22T22:40:15.787Z,34.17
2019-02-22T22:42:45.071Z,29.37
2019-02-22T22:45:15.553Z,34.67
2019-02-22T22:47:44.862Z,31.93
2019-02-22T22:50:17.633Z,30.53
2019-02-22T22:52:46.934Z,32.47
2019-02-22T22:55:16.227Z,31.60
2019-02-22T22:57:45.507Z,32.73
2019-02-22T23:00:51.475Z,33.47
2019-02-22T23:03:22.432Z,34.63
2019-02-22T23:05:51.799Z,34.83
2019-02-22T23:08:21.090Z,36.60
2019-02-22T23:10:50.451Z,29.57
2019-02-22T23:13:21.431Z,35.20
2019-02-22T23:15:50.727Z,33.33
2019-02-22T23:18:20.013Z,35.53
2019-02-22T23:20:49.310Z,32.53
2019-02-22T23:23:18.588Z,34.47
2019-02-22T23:25:47.990Z,38.43
2019-02-22T23:28:18.413Z,35.30
2019-02-22T23:30:47.703Z,33.53
2019-02-22T23:33:16.991Z,36.63
2019-02-22T23:35:46.286Z,40.60
2019-02-22T23:38:15.562Z,37.83
2019-02-22T23:40:44.867Z,34.37
2019-02-22T23:43:14.156Z,31.67
2019-02-22T23:45:43.447Z,32.27
2019-02-22T23:48:12.731Z,39.00
2019-02-22T23:50:42.030Z,33.87
2019-02-22T23:53:11.310Z,33.43
2019-02-22T23:55:45.451Z,34.97
2019-02-22T23:58:14.734Z,37.17
