createdAt,value
2022-10-16T00:00:25.555Z,17.60
2022-10-16T00:02:54.046Z,17.60
2022-10-16T00:05:23.043Z,17.50
2022-10-16T00:07:51.966Z,17.50
2022-10-16T00:10:26.953Z,17.60
2022-10-16T00:12:54.919Z,17.70
2022-10-16T00:15:27.346Z,17.90
2022-10-16T00:17:57.761Z,17.90
2022-10-16T00:20:34.527Z,17.90
2022-10-16T00:23:23.918Z,17.80
2022-10-16T00:26:03.887Z,17.80
2022-10-16T00:28:32.614Z,17.80
2022-10-16T00:31:05.744Z,17.80
2022-10-16T00:33:34.644Z,17.80
2022-10-16T00:36:02.905Z,17.90
2022-10-16T00:38:33.228Z,17.70
2022-10-16T00:41:02.061Z,17.50
2022-10-16T00:43:48.719Z,17.60
2022-10-16T00:49:08.463Z,17.70
2022-10-16T00:51:39.280Z,17.60
2022-10-16T00:54:12.234Z,17.60
2022-10-16T00:56:41.130Z,17.50
2022-10-16T00:59:24.259Z,17.60
2022-10-16T01:01:55.501Z,17.50
2022-10-16T01:04:24.041Z,17.30
2022-10-16T01:07:04.119Z,17.50
2022-10-16T01:09:42.717Z,17.50
2022-10-16T01:12:16.046Z,17.40
2022-10-16T01:14:50.510Z,17.60
2022-10-16T01:17:25.426Z,17.70
2022-10-16T01:20:05.448Z,17.70
2022-10-16T01:22:45.282Z,17.60
2022-10-16T01:25:27.613Z,17.60
2022-10-16T01:27:57.915Z,17.60
2022-10-16T01:30:31.848Z,17.80
2022-10-16T01:33:07.253Z,17.70
2022-10-16T01:38:30.167Z,17.60
2022-10-16T01:41:02.936Z,17.30
2022-10-16T01:43:38.491Z,17.50
2022-10-16T01:46:08.841Z,17.50
2022-10-16T01:48:41.712Z,17.50
2022-10-16T01:51:13.666Z,17.40
2022-10-16T01:53:47.943Z,17.50
2022-10-16T01:56:18.364Z,17.50
2022-10-16T01:58:52.187Z,17.20
2022-10-16T02:01:29.623Z,17.30
2022-10-16T02:04:03.618Z,16.90
2022-10-16T02:06:32.152Z,17.10
2022-10-16T02:09:01.320Z,17.10
2022-10-16T02:11:29.940Z,16.90
2022-10-16T02:14:06.439Z,16.80
2022-10-16T02:16:37.329Z,17.00
2022-10-16T02:19:08.809Z,17.00
2022-10-16T02:21:45.836Z,17.00
2022-10-16T02:24:20.954Z,16.50
2022-10-16T02:26:54.630Z,16.50
2022-10-16T02:29:27.570Z,16.50
2022-10-16T02:32:00.255Z,16.70
2022-10-16T02:34:29.982Z,16.70
2022-10-16T02:37:02.535Z,16.90
2022-10-16T02:39:33.909Z,17.00
2022-10-16T02:42:05.955Z,17.00
2022-10-16T02:44:37.836Z,17.00
2022-10-16T02:47:14.434Z,17.10
2022-10-16T02:49:43.182Z,17.20
2022-10-16T02:52:11.551Z,17.10
2022-10-16T02:54:42.015Z,17.00
2022-10-16T02:57:10.436Z,17.10
2022-10-16T02:59:42.852Z,16.80
2022-10-16T03:02:13.091Z,16.90
2022-10-16T03:04:42.307Z,17.10
2022-10-16T03:07:12.767Z,17.10
2022-10-16T03:09:43.882Z,16.80
2022-10-16T03:12:13.290Z,16.80
2022-10-16T03:14:47.228Z,16.90
2022-10-16T03:17:18.031Z,16.90
2022-10-16T03:19:48.412Z,16.90
2022-10-16T03:22:17.491Z,17.20
2022-10-16T03:24:51.720Z,17.30
2022-10-16T03:27:20.811Z,17.10
2022-10-16T03:29:50.610Z,16.90
2022-10-16T03:32:19.307Z,17.00
2022-10-16T03:34:47.785Z,17.10
2022-10-16T03:37:18.684Z,17.30
2022-10-16T03:39:46.865Z,17.20
2022-10-16T03:42:17.607Z,17.20
2022-10-16T03:44:48.896Z,17.20
2022-10-16T03:47:29.901Z,17.30
2022-10-16T03:50:06.214Z,17.30
2022-10-16T03:52:35.182Z,17.30
2022-10-16T03:55:03.177Z,17.20
2022-10-16T03:57:32.533Z,17.00
2022-10-16T04:00:01.179Z,17.10
2022-10-16T04:02:42.503Z,17.20
2022-10-16T04:05:11.011Z,17.00
2022-10-16T04:07:39.300Z,17.10
2022-10-16T04:10:08.919Z,17.20
2022-10-16T04:12:36.918Z,17.30
2022-10-16T04:15:08.396Z,17.30
2022-10-16T04:17:36.376Z,17.40
2022-10-16T04:20:12.025Z,17.30
2022-10-16T04:22:40.085Z,17.20
2022-10-16T04:25:08.552Z,17.20
2022-10-16T04:27:39.968Z,17.30
2022-10-16T04:30:13.340Z,17.20
2022-10-16T04:32:45.045Z,17.10
2022-10-16T04:35:14.480Z,16.90
2022-10-16T04:37:44.949Z,16.70
2022-10-16T04:40:12.950Z,16.30
2022-10-16T04:42:41.686Z,16.40
2022-10-16T04:45:13.392Z,16.30
2022-10-16T04:47:44.382Z,16.50
2022-10-16T04:50:14.134Z,16.40
2022-10-16T04:52:49.928Z,16.40
2022-10-16T04:55:18.351Z,16.40
2022-10-16T04:57:46.383Z,16.50
2022-10-16T05:00:17.876Z,16.40
2022-10-16T05:02:50.486Z,16.50
2022-10-16T05:05:21.239Z,16.40
2022-10-16T05:07:50.483Z,16.60
2022-10-16T05:10:26.539Z,16.50
2022-10-16T05:12:54.559Z,16.40
2022-10-16T05:15:25.746Z,16.40
2022-10-16T05:17:58.496Z,16.70
2022-10-16T05:20:28.558Z,16.80
2022-10-16T05:22:57.325Z,16.70
2022-10-16T05:25:26.336Z,16.80
2022-10-16T05:27:58.205Z,16.60
2022-10-16T05:30:27.419Z,16.70
2022-10-16T05:32:58.361Z,16.70
2022-10-16T05:35:28.684Z,16.70
2022-10-16T05:37:56.833Z,16.90
2022-10-16T05:40:25.207Z,16.90
2022-10-16T05:42:57.521Z,16.90
2022-10-16T05:45:25.638Z,16.90
2022-10-16T05:47:53.637Z,16.60
2022-10-16T05:50:22.763Z,16.40
2022-10-16T05:52:52.086Z,16.60
2022-10-16T05:55:23.556Z,16.60
2022-10-16T05:57:52.194Z,16.50
2022-10-16T06:00:20.200Z,16.30
2022-10-16T06:02:49.153Z,16.60
2022-10-16T06:05:24.367Z,16.50
2022-10-16T06:07:55.131Z,16.50
2022-10-16T06:10:23.217Z,16.40
2022-10-16T06:12:51.175Z,16.60
2022-10-16T06:15:19.971Z,16.70
2022-10-16T06:17:47.939Z,16.70
2022-10-16T06:20:18.747Z,16.80
2022-10-16T06:22:49.271Z,16.70
2022-10-16T06:25:19.388Z,16.80
2022-10-16T06:27:51.843Z,16.80
2022-10-16T06:30:22.890Z,17.00
2022-10-16T06:32:50.888Z,16.70
2022-10-16T06:35:19.313Z,16.60
2022-10-16T06:37:47.759Z,16.60
2022-10-16T06:40:18.502Z,16.60
2022-10-16T06:42:48.805Z,16.70
2022-10-16T06:45:26.486Z,16.60
2022-10-16T06:47:55.311Z,16.60
2022-10-16T06:50:23.408Z,16.90
2022-10-16T06:52:51.995Z,16.40
2022-10-16T06:55:20.000Z,16.60
2022-10-16T06:57:50.526Z,16.90
2022-10-16T07:00:19.324Z,17.00
2022-10-16T07:02:49.760Z,17.20
2022-10-16T07:05:26.554Z,17.00
2022-10-16T07:07:54.597Z,16.90
2022-10-16T07:10:28.054Z,16.80
2022-10-16T07:12:59.831Z,17.10
2022-10-16T07:15:29.108Z,16.70
2022-10-16T07:17:57.147Z,16.80
2022-10-16T07:20:25.120Z,17.10
2022-10-16T07:22:54.560Z,17.10
2022-10-16T07:25:22.603Z,16.90
2022-10-16T07:27:50.663Z,16.80
2022-10-16T07:30:25.250Z,16.70
2022-10-16T07:32:53.261Z,16.80
2022-10-16T07:35:22.673Z,16.90
2022-10-16T07:37:52.995Z,17.00
2022-10-16T07:40:23.945Z,17.00
2022-10-16T07:42:53.022Z,17.00
2022-10-16T07:45:22.586Z,16.80
2022-10-16T07:47:51.386Z,16.90
2022-10-16T07:50:22.479Z,16.70
2022-10-16T07:52:51.267Z,17.00
2022-10-16T07:55:19.267Z,17.20
2022-10-16T07:57:47.250Z,16.80
2022-10-16T08:00:18.946Z,17.10
2022-10-16T08:02:48.437Z,17.20
2022-10-16T08:05:17.719Z,16.90
2022-10-16T08:07:53.004Z,17.10
2022-10-16T08:10:26.198Z,17.20
2022-10-16T08:12:54.891Z,17.20
2022-10-16T08:15:23.274Z,17.30
2022-10-16T08:18:08.712Z,17.10
2022-10-16T08:20:36.713Z,17.10
2022-10-16T08:23:05.120Z,17.20
2022-10-16T08:25:35.967Z,17.00
2022-10-16T08:28:07.881Z,17.20
2022-10-16T08:30:39.658Z,17.20
2022-10-16T08:33:11.469Z,17.10
2022-10-16T08:35:42.486Z,16.90
2022-10-16T08:38:11.516Z,17.10
2022-10-16T08:40:40.412Z,17.20
2022-10-16T08:43:38.380Z,17.30
2022-10-16T08:46:27.112Z,17.10
2022-10-16T08:48:58.972Z,17.20
2022-10-16T08:51:41.727Z,17.00
2022-10-16T08:54:30.427Z,17.00
2022-10-16T08:57:02.930Z,17.30
2022-10-16T08:59:33.558Z,17.60
2022-10-16T09:02:03.065Z,17.80
2022-10-16T09:04:58.887Z,17.80
2022-10-16T09:07:36.250Z,17.80
2022-10-16T09:13:12.906Z,17.90
2022-10-16T09:15:49.099Z,17.70
2022-10-16T09:18:29.988Z,17.80
2022-10-16T09:21:09.594Z,17.90
2022-10-16T09:23:39.430Z,17.80
2022-10-16T09:26:11.975Z,17.80
2022-10-16T09:28:47.821Z,17.90
2022-10-16T09:31:25.291Z,18.00
2022-10-16T09:33:57.877Z,18.20
2022-10-16T09:36:30.085Z,18.20
2022-10-16T09:39:07.623Z,18.20
2022-10-16T09:41:38.225Z,18.20
2022-10-16T09:44:08.867Z,18.30
2022-10-16T09:46:38.681Z,18.50
2022-10-16T09:49:21.059Z,18.50
2022-10-16T09:51:51.157Z,18.70
2022-10-16T09:54:21.643Z,18.70
2022-10-16T09:56:53.244Z,18.90
2022-10-16T09:59:29.814Z,18.90
2022-10-16T10:02:03.407Z,19.00
2022-10-16T10:04:42.372Z,18.90
2022-10-16T10:07:20.141Z,19.00
2022-10-16T10:09:50.737Z,19.10
2022-10-16T10:12:27.054Z,19.40
2022-10-16T10:14:58.427Z,19.60
2022-10-16T10:17:27.561Z,19.90
2022-10-16T10:19:57.631Z,20.50
2022-10-16T10:22:33.799Z,20.80
2022-10-16T10:25:29.683Z,21.70
2022-10-16T10:28:24.253Z,22.50
2022-10-16T10:31:01.399Z,22.60
2022-10-16T10:33:42.763Z,22.10
2022-10-16T10:36:33.157Z,22.80
2022-10-16T10:39:10.313Z,23.30
2022-10-16T10:42:05.579Z,23.80
2022-10-16T10:45:07.626Z,24.40
2022-10-16T10:47:45.670Z,24.60
2022-10-16T10:50:21.253Z,24.50
2022-10-16T10:53:12.055Z,24.10
2022-10-16T10:55:55.976Z,23.80
2022-10-16T10:58:56.772Z,23.70
2022-10-16T11:01:32.026Z,23.30
2022-10-16T11:04:36.410Z,23.20
2022-10-16T11:07:10.091Z,22.90
2022-10-16T11:09:46.685Z,23.60
2022-10-16T11:12:23.756Z,24.40
2022-10-16T11:17:47.339Z,26.00
2022-10-16T11:20:19.654Z,26.40
2022-10-16T11:22:52.570Z,26.50
2022-10-16T11:25:24.606Z,26.20
2022-10-16T11:27:58.620Z,25.80
2022-10-16T11:30:29.545Z,26.00
2022-10-16T11:33:16.540Z,25.50
2022-10-16T11:35:50.304Z,25.30
2022-10-16T11:38:25.239Z,25.10
2022-10-16T11:40:58.781Z,24.90
2022-10-16T11:43:34.415Z,24.20
2022-10-16T11:46:10.741Z,24.20
2022-10-16T11:48:46.134Z,24.60
2022-10-16T11:51:24.629Z,25.00
2022-10-16T11:53:58.781Z,25.00
2022-10-16T11:56:27.192Z,24.60
2022-10-16T11:59:01.475Z,24.20
2022-10-16T12:01:36.315Z,24.00
2022-10-16T12:04:18.943Z,24.00
2022-10-16T12:06:50.858Z,24.30
2022-10-16T12:09:24.643Z,24.10
2022-10-16T12:11:53.121Z,23.90
2022-10-16T12:14:57.435Z,23.60
2022-10-16T12:17:36.026Z,23.80
2022-10-16T12:20:21.779Z,24.30
2022-10-16T12:22:56.845Z,24.40
2022-10-16T12:25:31.535Z,24.50
2022-10-16T12:28:09.283Z,24.60
2022-10-16T12:30:39.261Z,24.60
2022-10-16T12:33:23.339Z,24.60
2022-10-16T12:35:54.208Z,24.80
2022-10-16T12:38:27.240Z,24.80
2022-10-16T12:41:01.582Z,24.60
2022-10-16T12:43:39.544Z,24.90
2022-10-16T12:46:25.250Z,24.90
2022-10-16T12:49:06.521Z,24.40
2022-10-16T12:51:38.267Z,24.20
2022-10-16T12:54:13.502Z,24.80
2022-10-16T12:56:50.932Z,25.10
2022-10-16T12:59:31.920Z,24.90
2022-10-16T13:02:21.853Z,25.20
2022-10-16T13:05:13.327Z,25.50
2022-10-16T13:07:56.535Z,25.40
2022-10-16T13:10:31.058Z,25.70
2022-10-16T13:13:25.003Z,25.60
2022-10-16T13:16:06.518Z,25.10
2022-10-16T13:18:48.110Z,25.00
2022-10-16T13:21:30.375Z,24.80
2022-10-16T13:24:09.710Z,24.60
2022-10-16T13:26:46.691Z,25.50
2022-10-16T13:29:16.514Z,26.80
2022-10-16T13:31:46.572Z,28.40
2022-10-16T13:34:20.277Z,29.40
2022-10-16T13:36:51.843Z,30.30
2022-10-16T13:39:25.301Z,30.50
2022-10-16T13:42:06.459Z,31.00
2022-10-16T13:44:42.578Z,30.80
2022-10-16T13:47:18.636Z,30.20
2022-10-16T13:54:17.544Z,29.10
2022-10-16T13:56:46.028Z,29.20
2022-10-16T13:59:25.914Z,29.40
2022-10-16T14:01:56.659Z,29.50
2022-10-16T14:04:50.723Z,30.10
2022-10-16T14:07:25.069Z,30.40
2022-10-16T14:09:56.642Z,29.70
2022-10-16T14:12:28.486Z,29.50
2022-10-16T14:14:59.248Z,28.60
2022-10-16T14:17:29.339Z,27.80
2022-10-16T14:20:02.525Z,27.40
2022-10-16T14:22:35.290Z,26.90
2022-10-16T14:25:22.806Z,25.90
2022-10-16T14:30:36.888Z,25.20
2022-10-16T14:33:07.520Z,25.40
2022-10-16T14:35:38.555Z,25.70
2022-10-16T14:38:10.650Z,25.40
2022-10-16T14:40:40.458Z,25.40
2022-10-16T14:43:08.685Z,25.20
2022-10-16T14:45:37.857Z,25.10
2022-10-16T14:48:19.551Z,25.10
2022-10-16T14:50:48.486Z,24.80
2022-10-16T14:53:16.863Z,24.60
2022-10-16T14:55:46.534Z,24.20
2022-10-16T14:58:18.773Z,24.10
2022-10-16T15:00:47.135Z,24.10
2022-10-16T15:03:15.357Z,24.30
2022-10-16T15:05:43.765Z,24.20
2022-10-16T15:08:13.272Z,24.20
2022-10-16T15:10:44.794Z,24.20
2022-10-16T15:13:20.031Z,24.20
2022-10-16T15:15:52.450Z,24.20
2022-10-16T15:18:21.392Z,24.20
2022-10-16T15:20:51.033Z,24.10
2022-10-16T15:23:24.091Z,24.20
2022-10-16T15:25:54.388Z,24.10
2022-10-16T15:28:25.437Z,23.90
2022-10-16T15:30:55.676Z,23.80
2022-10-16T15:33:28.815Z,23.70
2022-10-16T15:35:59.102Z,23.40
2022-10-16T15:38:28.476Z,23.30
2022-10-16T15:40:56.728Z,23.40
2022-10-16T15:43:26.661Z,23.40
2022-10-16T15:46:02.508Z,23.50
2022-10-16T15:48:32.843Z,23.50
2022-10-16T15:51:02.184Z,23.40
2022-10-16T15:53:30.148Z,23.30
2022-10-16T15:55:58.880Z,23.30
2022-10-16T15:58:31.055Z,23.10
2022-10-16T16:01:02.210Z,23.00
2022-10-16T16:03:32.273Z,23.00
2022-10-16T16:06:06.285Z,23.00
2022-10-16T16:08:35.546Z,23.10
2022-10-16T16:11:04.995Z,23.10
2022-10-16T16:13:35.071Z,23.10
2022-10-16T16:16:03.050Z,23.00
2022-10-16T16:18:31.022Z,22.90
2022-10-16T16:20:59.578Z,23.10
2022-10-16T16:23:27.667Z,23.00
2022-10-16T16:26:11.632Z,23.00
2022-10-16T16:28:44.091Z,22.90
2022-10-16T16:31:12.661Z,23.00
2022-10-16T16:33:40.663Z,22.80
2022-10-16T16:36:14.502Z,22.90
2022-10-16T16:38:43.804Z,22.80
2022-10-16T16:41:13.980Z,22.80
2022-10-16T16:43:43.873Z,22.70
2022-10-16T16:46:12.923Z,22.70
2022-10-16T16:48:41.341Z,22.60
2022-10-16T16:51:16.177Z,22.60
2022-10-16T16:53:45.360Z,22.60
2022-10-16T16:56:13.874Z,22.40
2022-10-16T16:58:43.702Z,22.50
2022-10-16T17:01:19.794Z,22.40
2022-10-16T17:03:51.518Z,22.40
2022-10-16T17:06:21.353Z,22.30
2022-10-16T17:08:51.120Z,22.30
2022-10-16T17:11:21.955Z,22.30
2022-10-16T17:13:56.475Z,22.30
2022-10-16T17:16:27.121Z,22.20
2022-10-16T17:18:55.879Z,22.10
2022-10-16T17:21:23.854Z,22.20
2022-10-16T17:23:53.837Z,22.10
2022-10-16T17:26:22.334Z,22.00
2022-10-16T17:28:57.832Z,22.00
2022-10-16T17:31:28.812Z,22.00
2022-10-16T17:33:59.195Z,21.90
2022-10-16T17:36:32.319Z,22.00
2022-10-16T17:39:04.181Z,22.00
2022-10-16T17:41:34.065Z,22.00
2022-10-16T17:44:04.138Z,22.00
2022-10-16T17:46:36.825Z,22.10
2022-10-16T17:49:13.464Z,22.10
2022-10-16T17:51:41.599Z,22.00
2022-10-16T17:54:11.120Z,22.00
2022-10-16T17:56:40.101Z,21.90
2022-10-16T17:59:11.072Z,21.90
2022-10-16T18:01:41.496Z,21.90
2022-10-16T18:04:12.297Z,22.00
2022-10-16T18:06:43.213Z,21.90
2022-10-16T18:09:15.803Z,22.00
2022-10-16T18:11:43.813Z,21.90
2022-10-16T18:14:16.021Z,21.90
2022-10-16T18:16:44.722Z,22.00
2022-10-16T18:19:13.397Z,21.90
2022-10-16T18:21:41.863Z,21.90
2022-10-16T18:24:11.037Z,21.90
2022-10-16T18:26:39.865Z,21.80
2022-10-16T18:29:08.400Z,21.90
2022-10-16T18:31:41.892Z,21.90
2022-10-16T18:34:12.295Z,21.90
2022-10-16T18:36:43.406Z,21.90
2022-10-16T18:39:13.710Z,21.80
2022-10-16T18:41:44.662Z,21.70
2022-10-16T18:44:14.190Z,21.90
2022-10-16T18:46:43.610Z,21.80
2022-10-16T18:49:11.753Z,21.70
2022-10-16T18:51:42.610Z,21.70
2022-10-16T18:54:16.168Z,21.60
2022-10-16T18:56:44.328Z,21.60
2022-10-16T18:59:14.514Z,21.60
2022-10-16T19:01:46.264Z,21.60
2022-10-16T19:04:17.234Z,21.50
2022-10-16T19:06:50.287Z,21.60
2022-10-16T19:09:22.286Z,21.60
2022-10-16T19:14:21.121Z,21.70
2022-10-16T19:16:52.490Z,21.60
2022-10-16T19:19:31.592Z,21.60
2022-10-16T19:22:11.530Z,21.60
2022-10-16T19:24:40.112Z,21.30
2022-10-16T19:27:09.080Z,21.30
2022-10-16T19:29:39.583Z,21.30
2022-10-16T19:32:09.503Z,21.40
2022-10-16T19:34:40.455Z,21.30
2022-10-16T19:37:11.233Z,21.30
2022-10-16T19:39:40.186Z,21.20
2022-10-16T19:42:11.207Z,21.30
2022-10-16T19:44:39.367Z,21.10
2022-10-16T19:47:08.809Z,20.90
2022-10-16T19:49:37.566Z,20.90
2022-10-16T19:52:05.680Z,20.80
2022-10-16T19:54:36.762Z,20.90
2022-10-16T19:57:09.358Z,21.00
2022-10-16T19:59:38.772Z,21.10
2022-10-16T20:02:17.056Z,21.00
2022-10-16T20:04:45.243Z,21.00
2022-10-16T20:07:13.264Z,21.00
2022-10-16T20:09:41.676Z,21.00
2022-10-16T20:12:10.245Z,21.00
2022-10-16T20:14:38.289Z,20.90
2022-10-16T20:17:06.287Z,21.00
2022-10-16T20:19:36.141Z,21.00
2022-10-16T20:22:06.691Z,21.00
2022-10-16T20:24:34.916Z,21.00
2022-10-16T20:27:02.969Z,21.00
2022-10-16T20:29:31.156Z,21.00
2022-10-16T20:31:59.637Z,21.00
2022-10-16T20:34:30.568Z,21.00
2022-10-16T20:37:00.382Z,21.10
2022-10-16T20:39:28.594Z,21.00
2022-10-16T20:41:56.639Z,20.90
2022-10-16T20:44:27.915Z,20.90
2022-10-16T20:46:56.633Z,20.80
2022-10-16T20:49:40.546Z,20.80
2022-10-16T20:52:10.455Z,20.80
2022-10-16T20:54:39.061Z,20.70
2022-10-16T20:57:07.164Z,20.80
2022-10-16T20:59:35.336Z,20.90
2022-10-16T21:02:11.970Z,20.90
2022-10-16T21:04:42.331Z,20.90
2022-10-16T21:07:11.860Z,20.80
2022-10-16T21:09:40.683Z,20.70
2022-10-16T21:12:08.835Z,20.70
2022-10-16T21:14:42.236Z,20.80
2022-10-16T21:17:10.628Z,20.80
2022-10-16T21:19:39.653Z,20.60
2022-10-16T21:22:07.694Z,20.60
2022-10-16T21:24:37.667Z,20.70
2022-10-16T21:27:06.492Z,20.70
2022-10-16T21:29:34.793Z,20.70
2022-10-16T21:32:03.899Z,20.70
2022-10-16T21:34:34.110Z,20.70
2022-10-16T21:37:02.157Z,20.70
2022-10-16T21:39:38.462Z,20.70
2022-10-16T21:42:15.666Z,20.70
2022-10-16T21:44:44.532Z,20.70
2022-10-16T21:47:12.571Z,20.60
2022-10-16T21:49:41.006Z,20.60
2022-10-16T21:52:09.259Z,20.50
2022-10-16T21:54:37.296Z,20.50
2022-10-16T21:57:05.455Z,20.50
2022-10-16T21:59:37.044Z,20.50
2022-10-16T22:02:06.430Z,20.40
2022-10-16T22:04:36.925Z,20.40
2022-10-16T22:07:07.954Z,20.40
2022-10-16T22:09:36.945Z,20.60
2022-10-16T22:12:10.892Z,20.40
2022-10-16T22:14:41.428Z,20.40
2022-10-16T22:17:09.816Z,20.40
2022-10-16T22:19:37.906Z,20.30
2022-10-16T22:22:09.564Z,20.30
2022-10-16T22:24:38.351Z,20.30
2022-10-16T22:27:06.351Z,20.40
2022-10-16T22:29:34.978Z,20.20
2022-10-16T22:32:04.341Z,20.30
2022-10-16T22:34:39.580Z,20.20
2022-10-16T22:37:15.377Z,20.30
2022-10-16T22:39:50.613Z,20.30
2022-10-16T22:42:21.727Z,20.30
2022-10-16T22:44:52.062Z,20.20
2022-10-16T22:47:22.219Z,20.20
2022-10-16T22:49:54.544Z,20.30
2022-10-16T22:52:24.647Z,20.30
2022-10-16T22:54:52.818Z,20.20
2022-10-16T22:57:21.255Z,20.20
2022-10-16T22:59:57.144Z,20.30
2022-10-16T23:02:26.872Z,20.20
2022-10-16T23:04:55.963Z,20.10
2022-10-16T23:07:31.293Z,20.10
2022-10-16T23:12:28.269Z,20.20
2022-10-16T23:14:57.123Z,20.20
2022-10-16T23:17:29.961Z,20.10
2022-10-16T23:20:00.586Z,20.10
2022-10-16T23:22:29.293Z,20.10
2022-10-16T23:25:12.063Z,20.20
2022-10-16T23:27:40.036Z,20.20
2022-10-16T23:30:08.999Z,20.10
2022-10-16T23:32:39.717Z,20.20
2022-10-16T23:35:08.524Z,20.10
2022-10-16T23:37:37.094Z,20.20
2022-10-16T23:40:08.419Z,20.10
2022-10-16T23:42:37.265Z,20.20
2022-10-16T23:45:13.576Z,20.20
2022-10-16T23:47:45.541Z,20.20
2022-10-16T23:50:13.749Z,20.20
2022-10-16T23:52:44.003Z,20.20
2022-10-16T23:55:13.403Z,20.30
2022-10-16T23:57:43.699Z,20.20
