createdAt,value
2018-02-20T00:00:08.661Z,99.99
2018-02-20T00:01:08.720Z,99.99
2018-02-20T00:02:08.624Z,99.99
2018-02-20T00:03:08.496Z,99.99
2018-02-20T00:04:08.488Z,99.99
2018-02-20T00:05:08.391Z,99.99
2018-02-20T00:06:08.428Z,99.99
2018-02-20T00:07:08.400Z,99.99
2018-02-20T00:08:08.278Z,99.99
2018-02-20T00:09:08.361Z,99.99
2018-02-20T00:10:08.201Z,99.99
2018-02-20T00:11:08.095Z,99.99
2018-02-20T00:12:08.045Z,99.99
2018-02-20T00:13:08.093Z,99.99
2018-02-20T00:14:08.084Z,99.99
2018-02-20T00:15:07.949Z,99.99
2018-02-20T00:16:08.003Z,99.99
2018-02-20T00:17:07.942Z,99.99
2018-02-20T00:18:07.749Z,99.99
2018-02-20T00:19:07.872Z,99.99
2018-02-20T00:20:07.668Z,99.99
2018-02-20T00:21:07.642Z,99.99
2018-02-20T00:22:07.583Z,99.99
2018-02-20T00:23:07.489Z,99.99
2018-02-20T00:24:07.558Z,99.99
2018-02-20T00:25:07.555Z,99.99
2018-02-20T00:26:07.358Z,99.99
2018-02-20T00:27:07.303Z,99.99
2018-02-20T00:28:07.280Z,99.99
2018-02-20T00:29:07.326Z,99.99
2018-02-20T00:30:07.156Z,99.99
2018-02-20T00:31:07.110Z,99.99
2018-02-20T00:32:07.095Z,99.99
2018-02-20T00:33:07.096Z,99.99
2018-02-20T00:34:06.973Z,99.99
2018-02-20T00:35:06.921Z,99.99
2018-02-20T00:36:06.911Z,99.99
2018-02-20T00:37:06.851Z,99.99
2018-02-20T00:38:06.772Z,99.99
2018-02-20T00:39:06.719Z,99.99
2018-02-20T00:40:06.673Z,99.99
2018-02-20T00:41:06.703Z,99.99
2018-02-20T00:42:06.582Z,99.99
2018-02-20T00:43:06.521Z,99.99
2018-02-20T00:44:06.471Z,99.99
2018-02-20T00:45:06.421Z,99.99
2018-02-20T00:46:06.447Z,99.99
2018-02-20T00:47:06.334Z,99.99
2018-02-20T00:48:06.292Z,99.99
2018-02-20T00:49:06.213Z,99.99
2018-02-20T00:50:06.189Z,99.99
2018-02-20T00:51:06.136Z,99.99
2018-02-20T00:52:06.153Z,99.99
2018-02-20T00:53:06.148Z,99.99
2018-02-20T00:54:05.977Z,99.99
2018-02-20T00:55:05.926Z,99.99
2018-02-20T00:56:05.936Z,99.99
2018-02-20T00:57:05.849Z,99.99
2018-02-20T00:58:05.774Z,99.99
2018-02-20T00:59:05.727Z,99.99
2018-02-20T01:00:05.681Z,99.99
2018-02-20T01:01:05.694Z,99.99
2018-02-20T01:02:05.611Z,99.99
2018-02-20T01:03:05.527Z,99.99
2018-02-20T01:04:05.476Z,99.99
2018-02-20T01:05:05.425Z,99.99
2018-02-20T01:06:05.512Z,99.99
2018-02-20T01:07:05.324Z,99.99
2018-02-20T01:08:05.307Z,99.99
2018-02-20T01:09:06.917Z,99.99
2018-02-20T01:10:05.212Z,99.99
2018-02-20T01:11:05.149Z,99.99
2018-02-20T01:12:05.151Z,99.99
2018-02-20T01:13:05.064Z,99.99
2018-02-20T01:14:05.005Z,99.99
2018-02-20T01:15:04.941Z,99.99
2018-02-20T01:16:04.905Z,99.99
2018-02-20T01:17:04.922Z,99.99
2018-02-20T01:18:04.804Z,99.99
2018-02-20T01:19:04.753Z,99.99
2018-02-20T01:20:04.706Z,99.99
2018-02-20T01:21:04.626Z,99.99
2018-02-20T01:22:04.583Z,99.99
2018-02-20T01:23:04.607Z,99.99
2018-02-20T01:24:05.534Z,99.99
2018-02-20T01:25:04.452Z,99.99
2018-02-20T01:26:04.421Z,99.99
2018-02-20T01:27:04.350Z,99.99
2018-02-20T01:28:04.328Z,99.99
2018-02-20T01:29:04.353Z,99.99
2018-02-20T01:30:04.183Z,99.99
2018-02-20T01:31:04.157Z,99.99
2018-02-20T01:32:04.189Z,99.99
2018-02-20T01:33:04.026Z,99.99
2018-02-20T01:34:03.988Z,99.99
2018-02-20T01:35:04.019Z,99.99
2018-02-20T01:36:03.910Z,99.99
2018-02-20T01:37:03.951Z,99.99
2018-02-20T01:38:03.796Z,99.99
2018-02-20T01:39:03.866Z,99.99
2018-02-20T01:40:03.901Z,99.99
2018-02-20T01:41:03.652Z,99.99
2018-02-20T01:42:03.585Z,99.99
2018-02-20T01:43:03.548Z,99.99
2018-02-20T01:44:03.559Z,99.99
2018-02-20T01:45:03.565Z,99.99
2018-02-20T01:46:03.393Z,99.99
2018-02-20T01:47:03.404Z,99.99
2018-02-20T01:48:03.309Z,99.99
2018-02-20T01:49:03.355Z,99.99
2018-02-20T01:50:03.308Z,99.99
2018-02-20T01:51:03.152Z,99.99
2018-02-20T01:52:03.093Z,99.99
2018-02-20T01:53:03.051Z,99.99
2018-02-20T01:54:03.015Z,99.99
2018-02-20T01:55:02.976Z,99.99
2018-02-20T01:56:02.907Z,99.99
2018-02-20T01:57:03.800Z,99.99
2018-02-20T01:58:03.041Z,99.99
2018-02-20T01:59:03.364Z,99.99
2018-02-20T02:00:02.780Z,99.99
2018-02-20T02:01:02.730Z,99.99
2018-02-20T02:02:02.593Z,99.99
2018-02-20T02:03:02.637Z,99.99
2018-02-20T02:04:02.535Z,99.99
2018-02-20T02:05:02.443Z,99.99
2018-02-20T02:06:02.481Z,99.99
2018-02-20T02:07:02.488Z,99.99
2018-02-20T02:08:02.323Z,99.99
2018-02-20T02:09:02.300Z,99.99
2018-02-20T02:10:02.274Z,99.99
2018-02-20T02:11:02.151Z,99.99
2018-02-20T02:12:02.146Z,99.99
2018-02-20T02:13:02.132Z,99.99
2018-02-20T02:14:01.993Z,99.99
2018-02-20T02:15:01.970Z,99.99
2018-02-20T02:16:01.923Z,99.99
2018-02-20T02:17:01.866Z,99.99
2018-02-20T02:18:01.799Z,99.99
2018-02-20T02:19:01.749Z,99.99
2018-02-20T02:20:01.722Z,99.99
2018-02-20T02:21:01.669Z,99.99
2018-02-20T02:22:01.631Z,99.99
2018-02-20T02:23:01.566Z,99.99
2018-02-20T02:24:01.492Z,99.99
2018-02-20T02:25:01.477Z,99.99
2018-02-20T02:26:01.578Z,99.99
2018-02-20T02:27:01.391Z,99.99
2018-02-20T02:28:01.405Z,99.99
2018-02-20T02:29:01.385Z,99.99
2018-02-20T02:30:01.204Z,99.99
2018-02-20T02:31:01.160Z,99.99
2018-02-20T02:32:01.113Z,99.99
2018-02-20T02:33:01.065Z,99.99
2018-02-20T02:34:01.030Z,99.99
2018-02-20T02:35:01.067Z,99.99
2018-02-20T02:36:01.046Z,99.99
2018-02-20T02:37:00.991Z,99.99
2018-02-20T02:38:00.808Z,99.99
2018-02-20T02:39:00.756Z,99.99
2018-02-20T02:40:00.880Z,99.99
2018-02-20T02:41:00.682Z,99.99
2018-02-20T02:42:00.659Z,99.99
2018-02-20T02:43:00.578Z,99.99
2018-02-20T02:44:00.518Z,99.99
2018-02-20T02:45:00.464Z,99.99
2018-02-20T02:46:00.416Z,99.99
2018-02-20T02:47:00.359Z,99.99
2018-02-20T02:48:00.396Z,99.99
2018-02-20T02:49:00.277Z,99.99
2018-02-20T02:50:00.217Z,99.99
2018-02-20T02:51:00.192Z,99.99
2018-02-20T02:52:00.100Z,99.99
2018-02-20T02:53:00.146Z,99.99
2018-02-20T02:54:01.082Z,99.99
2018-02-20T02:55:00.010Z,99.99
2018-02-20T02:55:59.922Z,99.99
2018-02-20T02:56:59.896Z,99.99
2018-02-20T02:57:59.810Z,99.99
2018-02-20T02:58:59.757Z,99.99
2018-02-20T02:59:59.747Z,99.99
2018-02-20T03:00:59.696Z,99.99
2018-02-20T03:01:59.624Z,99.99
2018-02-20T03:02:59.553Z,99.99
2018-02-20T03:03:59.659Z,99.99
2018-02-20T03:04:59.559Z,99.99
2018-02-20T03:05:59.413Z,99.99
2018-02-20T03:06:59.349Z,99.99
2018-02-20T03:07:59.324Z,99.99
2018-02-20T03:08:59.269Z,99.99
2018-02-20T03:09:59.207Z,99.99
2018-02-20T03:10:59.161Z,99.99
2018-02-20T03:11:59.179Z,99.99
2018-02-20T03:12:59.081Z,99.99
2018-02-20T03:13:59.020Z,99.99
2018-02-20T03:14:58.961Z,99.99
2018-02-20T03:15:58.932Z,99.99
2018-02-20T03:16:58.855Z,99.99
2018-02-20T03:17:58.836Z,99.99
2018-02-20T03:18:58.790Z,99.99
2018-02-20T03:19:58.720Z,99.99
2018-02-20T03:20:58.710Z,99.99
2018-02-20T03:21:58.608Z,99.99
2018-02-20T03:22:58.615Z,99.99
2018-02-20T03:23:58.617Z,99.99
2018-02-20T03:24:58.466Z,99.99
2018-02-20T03:25:58.423Z,99.99
2018-02-20T03:26:58.450Z,99.99
2018-02-20T03:27:58.343Z,99.99
2018-02-20T03:28:58.299Z,99.99
2018-02-20T03:29:58.244Z,99.99
2018-02-20T03:30:58.158Z,99.99
2018-02-20T03:31:58.137Z,99.99
2018-02-20T03:32:58.098Z,99.99
2018-02-20T03:33:58.019Z,99.99
2018-02-20T03:34:57.961Z,99.99
2018-02-20T03:35:57.929Z,99.99
2018-02-20T03:36:57.910Z,99.99
2018-02-20T03:37:57.804Z,99.99
2018-02-20T03:38:57.749Z,99.99
2018-02-20T03:39:58.309Z,99.99
2018-02-20T03:40:57.714Z,99.99
2018-02-20T03:41:57.602Z,99.99
2018-02-20T03:42:57.590Z,99.99
2018-02-20T03:43:57.557Z,99.99
2018-02-20T03:44:57.502Z,99.99
2018-02-20T03:45:57.417Z,99.99
2018-02-20T03:46:57.376Z,99.99
2018-02-20T03:47:57.330Z,99.99
2018-02-20T03:48:57.254Z,99.99
2018-02-20T03:49:57.375Z,99.99
2018-02-20T03:50:57.210Z,99.99
2018-02-20T03:51:57.300Z,99.99
2018-02-20T03:52:57.055Z,99.99
2018-02-20T03:53:57.009Z,99.99
2018-02-20T03:54:56.954Z,99.99
2018-02-20T03:55:56.929Z,99.99
2018-02-20T03:56:56.853Z,99.99
2018-02-20T03:57:56.959Z,99.99
2018-02-20T03:58:56.803Z,99.99
2018-02-20T03:59:56.846Z,99.99
2018-02-20T04:00:56.699Z,99.99
2018-02-20T04:01:56.607Z,99.99
2018-02-20T04:02:56.579Z,99.99
2018-02-20T04:03:56.646Z,99.99
2018-02-20T04:04:56.486Z,99.99
2018-02-20T04:05:56.395Z,99.99
2018-02-20T04:06:56.427Z,99.99
2018-02-20T04:07:56.343Z,99.99
2018-02-20T04:08:56.261Z,99.99
2018-02-20T04:09:56.213Z,99.99
2018-02-20T04:10:56.175Z,99.99
2018-02-20T04:11:56.102Z,99.99
2018-02-20T04:12:56.138Z,99.99
2018-02-20T04:13:56.083Z,99.99
2018-02-20T04:14:55.936Z,99.99
2018-02-20T04:15:55.899Z,99.99
2018-02-20T04:16:55.923Z,99.99
2018-02-20T04:17:55.944Z,99.99
2018-02-20T04:18:55.807Z,99.99
2018-02-20T04:19:55.802Z,99.99
2018-02-20T04:20:55.678Z,99.99
2018-02-20T04:21:55.618Z,99.99
2018-02-20T04:22:55.577Z,99.99
2018-02-20T04:23:55.518Z,99.99
2018-02-20T04:24:55.618Z,99.99
2018-02-20T04:25:55.548Z,99.99
2018-02-20T04:26:55.453Z,99.99
2018-02-20T04:27:55.379Z,99.99
2018-02-20T04:28:55.258Z,99.99
2018-02-20T04:29:55.238Z,99.99
2018-02-20T04:30:55.157Z,99.99
2018-02-20T04:31:55.232Z,99.99
2018-02-20T04:32:55.057Z,99.99
2018-02-20T04:33:55.110Z,99.99
2018-02-20T04:34:54.969Z,99.99
2018-02-20T04:35:54.893Z,99.99
2018-02-20T04:36:54.869Z,99.99
2018-02-20T04:37:54.868Z,99.99
2018-02-20T04:38:54.913Z,99.99
2018-02-20T04:39:54.711Z,99.99
2018-02-20T04:40:54.647Z,99.99
2018-02-20T04:41:54.592Z,99.99
2018-02-20T04:42:54.607Z,99.99
2018-02-20T04:43:54.518Z,99.99
2018-02-20T04:44:54.477Z,99.99
2018-02-20T04:45:54.529Z,99.99
2018-02-20T04:46:54.440Z,99.99
2018-02-20T04:47:54.344Z,99.99
2018-02-20T04:48:54.309Z,99.99
2018-02-20T04:49:54.319Z,99.99
2018-02-20T04:50:54.219Z,99.99
2018-02-20T04:51:54.179Z,99.99
2018-02-20T04:52:54.116Z,99.99
2018-02-20T04:53:54.002Z,99.99
2018-02-20T04:54:54.051Z,99.99
2018-02-20T04:55:53.913Z,99.99
2018-02-20T04:56:53.869Z,99.99
2018-02-20T04:57:53.817Z,99.99
2018-02-20T04:58:53.751Z,99.99
2018-02-20T04:59:53.722Z,99.99
2018-02-20T05:00:53.651Z,99.99
2018-02-20T05:01:53.669Z,99.99
2018-02-20T05:02:53.581Z,99.99
2018-02-20T05:03:53.520Z,99.99
2018-02-20T05:04:53.437Z,99.99
2018-02-20T05:05:53.404Z,99.99
2018-02-20T05:06:53.403Z,99.99
2018-02-20T05:07:53.387Z,99.99
2018-02-20T05:08:53.222Z,99.99
2018-02-20T05:09:53.178Z,99.99
2018-02-20T05:10:53.117Z,99.99
2018-02-20T05:11:53.108Z,99.99
2018-02-20T05:12:53.039Z,99.99
2018-02-20T05:13:52.981Z,99.99
2018-02-20T05:14:52.916Z,99.99
2018-02-20T05:15:52.874Z,99.99
2018-02-20T05:16:54.406Z,99.99
2018-02-20T05:17:52.787Z,99.99
2018-02-20T05:18:52.728Z,99.99
2018-02-20T05:19:52.863Z,99.99
2018-02-20T05:20:52.702Z,99.99
2018-02-20T05:21:52.587Z,99.99
2018-02-20T05:22:52.514Z,99.99
2018-02-20T05:23:52.552Z,99.99
2018-02-20T05:24:52.428Z,99.99
2018-02-20T05:25:52.383Z,99.99
2018-02-20T05:27:13.085Z,99.99
2018-02-20T05:28:48.033Z,99.99
2018-02-20T05:29:48.003Z,99.99
2018-02-20T05:30:48.001Z,99.99
2018-02-20T05:31:47.836Z,99.99
2018-02-20T05:32:47.973Z,99.99
2018-02-20T05:33:47.896Z,99.99
2018-02-20T05:34:47.997Z,99.99
2018-02-20T05:35:48.104Z,99.99
2018-02-20T05:36:47.550Z,99.99
2018-02-20T05:37:47.560Z,99.99
2018-02-20T05:38:47.478Z,99.99
2018-02-20T05:39:47.604Z,99.99
2018-02-20T05:40:47.543Z,99.99
2018-02-20T05:41:47.413Z,99.99
2018-02-20T05:42:47.434Z,99.99
2018-02-20T05:43:47.441Z,99.99
2018-02-20T05:44:47.460Z,99.99
2018-02-20T05:45:47.427Z,99.99
2018-02-20T05:46:47.282Z,99.99
2018-02-20T05:47:46.964Z,99.99
2018-02-20T05:48:45.280Z,99.99
2018-02-20T05:49:45.035Z,99.99
2018-02-20T05:50:44.753Z,99.99
2018-02-20T05:51:44.720Z,99.99
2018-02-20T05:52:44.657Z,99.99
2018-02-20T05:53:44.608Z,99.99
2018-02-20T05:54:44.565Z,99.99
2018-02-20T05:55:44.511Z,99.99
2018-02-20T05:56:44.463Z,99.99
2018-02-20T05:57:44.394Z,99.99
2018-02-20T05:58:44.390Z,99.99
2018-02-20T05:59:44.338Z,99.99
2018-02-20T06:00:44.238Z,99.99
2018-02-20T06:01:44.237Z,99.99
2018-02-20T06:02:44.162Z,99.99
2018-02-20T06:03:44.104Z,99.99
2018-02-20T06:04:44.041Z,99.99
2018-02-20T06:05:43.983Z,99.99
2018-02-20T06:06:43.959Z,99.99
2018-02-20T06:07:43.922Z,99.99
2018-02-20T06:08:43.849Z,99.99
2018-02-20T06:09:43.785Z,99.99
2018-02-20T06:10:43.751Z,99.99
2018-02-20T06:11:43.775Z,99.99
2018-02-20T06:12:43.655Z,99.99
2018-02-20T06:13:43.745Z,99.99
2018-02-20T06:14:43.595Z,99.99
2018-02-20T06:15:43.524Z,99.99
2018-02-20T06:16:43.535Z,99.99
2018-02-20T06:17:43.384Z,99.99
2018-02-20T06:18:43.343Z,99.99
2018-02-20T06:19:43.327Z,99.99
2018-02-20T06:20:43.251Z,99.99
2018-02-20T06:21:43.196Z,99.99
2018-02-20T06:22:43.188Z,99.99
2018-02-20T06:23:43.100Z,99.99
2018-02-20T06:24:43.040Z,99.99
2018-02-20T06:25:43.021Z,99.99
2018-02-20T06:26:42.942Z,99.99
2018-02-20T06:27:42.896Z,99.99
2018-02-20T06:28:42.814Z,99.99
2018-02-20T06:29:42.843Z,99.99
2018-02-20T06:30:42.806Z,99.99
2018-02-20T06:31:42.686Z,99.99
2018-02-20T06:32:42.636Z,99.99
2018-02-20T06:33:42.602Z,99.99
2018-02-20T06:34:42.581Z,99.99
2018-02-20T06:35:42.475Z,99.99
2018-02-20T06:36:42.420Z,99.99
2018-02-20T06:37:42.392Z,99.99
2018-02-20T06:38:42.345Z,99.99
2018-02-20T06:39:42.282Z,99.99
2018-02-20T06:40:42.202Z,99.99
2018-02-20T06:41:42.167Z,99.99
2018-02-20T06:42:42.125Z,99.99
2018-02-20T06:43:42.118Z,99.99
2018-02-20T06:44:42.036Z,99.99
2018-02-20T06:45:41.989Z,99.99
2018-02-20T06:46:41.922Z,99.99
2018-02-20T06:47:41.876Z,99.99
2018-02-20T06:48:41.944Z,99.99
2018-02-20T06:49:41.756Z,99.99
2018-02-20T06:50:41.770Z,99.99
2018-02-20T06:51:41.691Z,99.99
2018-02-20T06:52:41.636Z,99.99
2018-02-20T06:53:41.566Z,99.99
2018-02-20T06:54:41.544Z,99.99
2018-02-20T06:55:41.489Z,99.99
2018-02-20T06:56:41.433Z,99.99
2018-02-20T06:57:41.387Z,99.99
2018-02-20T06:58:41.305Z,99.99
2018-02-20T06:59:41.277Z,99.99
2018-02-20T07:00:41.319Z,99.99
2018-02-20T07:01:41.171Z,99.99
2018-02-20T07:02:41.104Z,99.99
2018-02-20T07:03:41.168Z,99.99
2018-02-20T07:04:41.053Z,99.99
2018-02-20T07:05:41.004Z,99.99
2018-02-20T07:06:40.932Z,99.99
2018-02-20T07:07:40.847Z,99.99
2018-02-20T07:08:40.798Z,99.99
2018-02-20T07:09:40.837Z,99.99
2018-02-20T07:10:40.742Z,99.99
2018-02-20T07:11:40.865Z,99.99
2018-02-20T07:12:40.716Z,99.99
2018-02-20T07:13:40.570Z,99.99
2018-02-20T07:14:40.596Z,99.99
2018-02-20T07:15:40.482Z,99.99
2018-02-20T07:16:40.405Z,99.99
2018-02-20T07:17:40.365Z,99.99
2018-02-20T07:18:40.339Z,99.99
2018-02-20T07:19:40.254Z,99.99
2018-02-20T07:20:40.220Z,99.99
2018-02-20T07:21:40.200Z,99.99
2018-02-20T07:22:40.167Z,99.99
2018-02-20T07:23:40.066Z,99.99
2018-02-20T07:24:40.050Z,99.99
2018-02-20T07:25:39.999Z,99.99
2018-02-20T07:26:40.057Z,99.99
2018-02-20T07:27:39.945Z,99.99
2018-02-20T07:28:39.885Z,99.99
2018-02-20T07:29:39.781Z,99.99
2018-02-20T07:30:39.729Z,99.99
2018-02-20T07:31:39.679Z,99.99
2018-02-20T07:32:39.638Z,99.99
2018-02-20T07:33:39.609Z,99.99
2018-02-20T07:34:39.634Z,99.99
2018-02-20T07:35:39.498Z,99.99
2018-02-20T07:36:39.441Z,99.99
2018-02-20T07:37:39.391Z,99.99
2018-02-20T07:38:39.335Z,99.99
2018-02-20T07:39:39.354Z,99.99
2018-02-20T07:40:39.313Z,99.99
2018-02-20T07:41:39.202Z,99.99
2018-02-20T07:42:39.313Z,99.99
2018-02-20T07:43:39.110Z,99.99
2018-02-20T07:44:39.069Z,99.99
2018-02-20T07:45:39.054Z,99.99
2018-02-20T07:46:38.973Z,99.99
2018-02-20T07:47:39.050Z,99.99
2018-02-20T07:48:38.868Z,99.99
2018-02-20T07:49:38.827Z,99.99
2018-02-20T07:50:38.780Z,99.99
2018-02-20T07:51:38.809Z,99.99
2018-02-20T07:52:38.734Z,99.99
2018-02-20T07:53:38.648Z,99.99
2018-02-20T07:54:38.616Z,99.99
2018-02-20T07:55:38.611Z,99.99
2018-02-20T07:56:38.503Z,99.99
2018-02-20T07:57:38.482Z,99.99
2018-02-20T07:58:38.482Z,99.99
2018-02-20T07:59:38.377Z,99.99
2018-02-20T08:00:38.306Z,99.99
2018-02-20T08:01:38.267Z,99.99
2018-02-20T08:02:38.349Z,99.99
2018-02-20T08:03:38.168Z,99.99
2018-02-20T08:04:38.128Z,99.99
2018-02-20T08:05:38.084Z,99.99
2018-02-20T08:06:38.078Z,99.99
2018-02-20T08:07:38.063Z,99.99
2018-02-20T08:08:37.968Z,99.99
2018-02-20T08:09:37.971Z,99.99
2018-02-20T08:10:37.889Z,99.99
2018-02-20T08:11:37.791Z,99.99
2018-02-20T08:12:37.785Z,99.99
2018-02-20T08:13:37.692Z,99.99
2018-02-20T08:14:37.686Z,99.99
2018-02-20T08:15:37.654Z,99.99
2018-02-20T08:16:37.702Z,99.99
2018-02-20T08:17:37.577Z,99.99
2018-02-20T08:18:37.554Z,99.99
2018-02-20T08:19:37.505Z,99.99
2018-02-20T08:20:37.406Z,99.99
2018-02-20T08:21:37.418Z,99.99
2018-02-20T08:22:37.310Z,99.99
2018-02-20T08:23:37.289Z,99.99
2018-02-20T08:24:37.222Z,99.99
2018-02-20T08:25:37.150Z,99.99
2018-02-20T08:26:37.137Z,99.99
2018-02-20T08:27:37.057Z,99.99
2018-02-20T08:28:36.992Z,99.99
2018-02-20T08:29:37.010Z,99.99
2018-02-20T08:30:36.928Z,99.99
2018-02-20T08:31:36.866Z,99.99
2018-02-20T08:32:36.814Z,99.99
2018-02-20T08:33:36.909Z,99.99
2018-02-20T08:34:36.777Z,99.99
2018-02-20T08:35:36.680Z,99.99
2018-02-20T08:36:36.677Z,99.99
2018-02-20T08:37:36.645Z,99.99
2018-02-20T08:38:36.539Z,99.99
2018-02-20T08:39:36.618Z,99.99
2018-02-20T08:40:36.533Z,99.99
2018-02-20T08:41:36.456Z,99.99
2018-02-20T08:42:36.427Z,99.99
2018-02-20T08:43:36.401Z,99.99
2018-02-20T08:44:36.384Z,99.99
2018-02-20T08:45:36.258Z,99.99
2018-02-20T08:46:36.272Z,99.99
2018-02-20T08:47:36.151Z,99.99
2018-02-20T08:48:36.086Z,99.99
2018-02-20T08:49:36.193Z,99.99
2018-02-20T08:50:36.033Z,99.99
2018-02-20T08:51:36.097Z,99.99
2018-02-20T08:52:35.915Z,99.99
2018-02-20T08:53:35.937Z,99.99
2018-02-20T08:54:35.959Z,99.99
2018-02-20T08:55:35.810Z,99.99
2018-02-20T08:56:35.720Z,99.99
2018-02-20T08:57:35.708Z,99.99
2018-02-20T08:58:35.636Z,99.99
2018-02-20T08:59:35.593Z,99.99
2018-02-20T09:00:35.551Z,99.99
2018-02-20T09:01:35.514Z,99.99
2018-02-20T09:02:35.484Z,99.99
2018-02-20T09:03:35.485Z,99.99
2018-02-20T09:04:35.427Z,99.99
2018-02-20T09:05:35.340Z,99.99
2018-02-20T09:06:35.292Z,99.99
2018-02-20T09:07:35.283Z,99.99
2018-02-20T09:08:35.355Z,99.99
2018-02-20T09:09:35.156Z,99.99
2018-02-20T09:10:35.185Z,99.99
2018-02-20T09:11:35.057Z,99.98
2018-02-20T09:12:35.186Z,99.99
2018-02-20T09:13:35.035Z,99.99
2018-02-20T09:14:34.979Z,99.99
2018-02-20T09:15:34.945Z,99.99
2018-02-20T09:16:34.867Z,99.99
2018-02-20T09:17:37.709Z,99.99
2018-02-20T09:18:34.811Z,99.88
2018-02-20T09:19:34.798Z,99.99
2018-02-20T09:20:34.744Z,99.99
2018-02-20T09:21:34.711Z,99.99
2018-02-20T09:22:34.570Z,99.99
2018-02-20T09:23:34.583Z,99.75
2018-02-20T09:24:34.671Z,99.99
2018-02-20T09:25:34.472Z,99.99
2018-02-20T09:26:34.421Z,99.99
2018-02-20T09:27:34.393Z,99.99
2018-02-20T09:28:34.352Z,99.99
2018-02-20T09:29:34.291Z,99.99
2018-02-20T09:30:34.244Z,99.94
2018-02-20T09:31:34.274Z,99.75
2018-02-20T09:32:34.143Z,99.75
2018-02-20T09:33:34.090Z,99.46
2018-02-20T09:34:34.053Z,99.46
2018-02-20T09:35:34.024Z,98.71
2018-02-20T09:36:34.034Z,99.27
2018-02-20T09:37:33.942Z,99.56
2018-02-20T09:38:33.870Z,99.99
2018-02-20T09:39:33.826Z,99.27
2018-02-20T09:40:33.815Z,98.99
2018-02-20T09:41:34.018Z,99.99
2018-02-20T09:42:33.764Z,99.18
2018-02-20T09:43:33.706Z,98.61
2018-02-20T09:44:33.626Z,98.24
2018-02-20T09:45:33.586Z,99.33
2018-02-20T09:46:33.511Z,99.61
2018-02-20T09:47:33.484Z,99.04
2018-02-20T09:48:33.473Z,98.19
2018-02-20T09:49:33.390Z,98.10
2018-02-20T09:50:33.323Z,98.38
2018-02-20T09:51:33.339Z,98.47
2018-02-20T09:52:33.250Z,96.68
2018-02-20T09:53:33.203Z,95.54
2018-02-20T09:54:33.178Z,96.02
2018-02-20T09:55:33.108Z,96.11
2018-02-20T09:56:33.105Z,95.45
2018-02-20T09:57:33.094Z,96.30
2018-02-20T09:58:32.978Z,95.83
2018-02-20T09:59:32.954Z,95.26
2018-02-20T10:00:32.958Z,95.83
2018-02-20T10:01:32.880Z,95.07
2018-02-20T10:02:32.815Z,94.89
2018-02-20T10:03:32.828Z,94.89
2018-02-20T10:04:32.751Z,94.79
2018-02-20T10:05:32.716Z,94.84
2018-02-20T10:06:32.642Z,94.13
2018-02-20T10:07:32.608Z,94.70
2018-02-20T10:08:32.646Z,94.89
2018-02-20T10:09:32.549Z,95.26
2018-02-20T10:10:32.488Z,96.40
2018-02-20T10:11:32.429Z,95.83
2018-02-20T10:12:32.398Z,95.07
2018-02-20T10:13:32.360Z,95.54
2018-02-20T10:14:32.340Z,95.17
2018-02-20T10:15:32.234Z,95.92
2018-02-20T10:16:32.221Z,96.40
2018-02-20T10:17:32.201Z,94.51
2018-02-20T10:18:32.128Z,94.18
2018-02-20T10:19:32.083Z,94.22
2018-02-20T10:20:32.069Z,94.56
2018-02-20T10:21:32.003Z,94.93
2018-02-20T10:22:31.965Z,95.88
2018-02-20T10:23:31.901Z,95.50
2018-02-20T10:24:31.874Z,94.32
2018-02-20T10:25:31.813Z,95.45
2018-02-20T10:26:31.767Z,95.64
2018-02-20T10:27:31.740Z,95.07
2018-02-20T10:28:31.684Z,95.07
2018-02-20T10:29:31.626Z,95.45
2018-02-20T10:30:31.605Z,95.45
2018-02-20T10:31:31.546Z,95.50
2018-02-20T10:32:31.529Z,95.83
2018-02-20T10:33:31.475Z,95.07
2018-02-20T10:34:31.498Z,94.79
2018-02-20T10:35:31.389Z,95.73
2018-02-20T10:36:31.341Z,95.45
2018-02-20T10:37:31.329Z,95.73
2018-02-20T10:38:31.252Z,96.30
2018-02-20T10:39:31.234Z,95.45
2018-02-20T10:40:31.188Z,94.79
2018-02-20T10:41:31.141Z,94.51
2018-02-20T10:42:31.113Z,95.07
2018-02-20T10:43:31.027Z,94.79
2018-02-20T10:44:31.030Z,94.70
2018-02-20T10:45:30.983Z,94.79
2018-02-20T10:46:30.937Z,95.21
2018-02-20T10:47:30.909Z,95.21
2018-02-20T10:48:30.830Z,94.41
2018-02-20T10:49:30.790Z,93.84
2018-02-20T10:50:30.746Z,94.03
2018-02-20T10:51:30.791Z,94.41
2018-02-20T10:52:30.653Z,94.89
2018-02-20T10:53:30.597Z,95.17
2018-02-20T10:54:30.558Z,94.93
2018-02-20T10:55:30.545Z,94.32
2018-02-20T10:56:30.497Z,94.03
2018-02-20T10:57:30.465Z,95.17
2018-02-20T10:58:30.403Z,95.78
2018-02-20T10:59:30.379Z,95.12
2018-02-20T11:00:31.138Z,93.70
2018-02-20T11:01:30.262Z,93.70
2018-02-20T11:02:30.244Z,93.70
2018-02-20T11:03:30.213Z,93.42
2018-02-20T11:04:30.125Z,92.38
2018-02-20T11:05:30.111Z,92.10
2018-02-20T11:06:30.093Z,90.96
2018-02-20T11:07:30.004Z,90.53
2018-02-20T11:08:29.994Z,91.10
2018-02-20T11:09:29.949Z,91.39
2018-02-20T11:10:29.888Z,91.01
2018-02-20T11:11:29.839Z,89.78
2018-02-20T11:12:29.795Z,90.63
2018-02-20T11:13:29.753Z,89.97
2018-02-20T11:14:29.735Z,88.07
2018-02-20T11:15:29.679Z,89.87
2018-02-20T11:16:29.647Z,90.16
2018-02-20T11:17:29.579Z,90.53
2018-02-20T11:18:29.538Z,90.63
2018-02-20T11:19:29.558Z,90.44
2018-02-20T11:20:29.487Z,89.78
2018-02-20T11:21:29.427Z,90.16
2018-02-20T11:22:29.377Z,89.69
2018-02-20T11:23:29.367Z,89.69
2018-02-20T11:24:29.288Z,89.21
2018-02-20T11:25:29.248Z,89.21
2018-02-20T11:26:29.197Z,89.40
2018-02-20T11:27:29.167Z,88.07
2018-02-20T11:28:29.137Z,88.36
2018-02-20T11:29:29.104Z,89.21
2018-02-20T11:30:29.048Z,89.02
2018-02-20T11:31:29.024Z,88.03
2018-02-20T11:32:28.987Z,89.83
2018-02-20T11:33:28.929Z,89.92
2018-02-20T11:34:28.857Z,89.83
2018-02-20T11:35:28.819Z,89.83
2018-02-20T11:36:28.901Z,90.49
2018-02-20T11:37:28.738Z,89.73
2018-02-20T11:38:28.721Z,89.92
2018-02-20T11:39:28.677Z,90.01
2018-02-20T11:40:28.644Z,90.58
2018-02-20T11:41:28.572Z,91.05
2018-02-20T11:42:28.540Z,92.66
2018-02-20T11:43:29.152Z,93.70
2018-02-20T11:44:28.485Z,93.28
2018-02-20T11:45:28.444Z,92.14
2018-02-20T11:46:28.362Z,90.82
2018-02-20T11:47:28.366Z,89.69
2018-02-20T11:48:28.295Z,89.21
2018-02-20T11:49:28.238Z,89.02
2018-02-20T11:50:28.190Z,89.31
2018-02-20T11:51:28.175Z,89.97
2018-02-20T11:52:28.104Z,89.69
2018-02-20T11:53:28.081Z,89.92
2018-02-20T11:54:28.023Z,89.83
2018-02-20T11:55:27.995Z,91.05
2018-02-20T11:56:27.993Z,91.72
2018-02-20T11:57:27.907Z,92.29
2018-02-20T11:58:27.889Z,92.47
2018-02-20T11:59:27.909Z,93.42
2018-02-20T12:00:27.786Z,92.47
2018-02-20T12:01:27.790Z,92.76
2018-02-20T12:02:27.686Z,91.91
2018-02-20T12:03:27.705Z,91.81
2018-02-20T12:04:27.618Z,91.62
2018-02-20T12:05:27.598Z,91.24
2018-02-20T12:06:27.644Z,92.10
2018-02-20T12:07:27.496Z,92.38
2018-02-20T12:08:27.467Z,92.19
2018-02-20T12:09:27.401Z,92.19
2018-02-20T12:10:27.399Z,92.00
2018-02-20T12:11:27.311Z,90.96
2018-02-20T12:12:27.273Z,91.62
2018-02-20T12:13:27.240Z,93.32
2018-02-20T12:14:27.214Z,91.81
2018-02-20T12:15:27.172Z,91.24
2018-02-20T12:16:27.184Z,91.53
2018-02-20T12:17:27.053Z,91.24
2018-02-20T12:18:27.037Z,90.39
2018-02-20T12:19:26.961Z,91.24
2018-02-20T12:20:26.934Z,91.15
2018-02-20T12:21:26.935Z,90.68
2018-02-20T12:22:26.875Z,90.44
2018-02-20T12:23:26.888Z,90.44
2018-02-20T12:24:26.754Z,89.69
2018-02-20T12:25:26.730Z,89.17
2018-02-20T12:26:26.676Z,88.79
2018-02-20T12:27:26.629Z,88.88
2018-02-20T12:28:26.602Z,89.17
2018-02-20T12:29:26.575Z,90.11
2018-02-20T12:30:26.535Z,90.49
2018-02-20T12:31:26.484Z,90.49
2018-02-20T12:32:26.443Z,90.39
2018-02-20T12:33:26.390Z,89.64
2018-02-20T12:34:26.346Z,89.73
2018-02-20T12:35:26.428Z,88.98
2018-02-20T12:36:26.272Z,89.69
2018-02-20T12:37:26.190Z,89.97
2018-02-20T12:38:26.152Z,89.40
2018-02-20T12:39:26.154Z,89.69
2018-02-20T12:40:26.654Z,89.31
2018-02-20T12:41:26.172Z,88.50
2018-02-20T12:42:25.983Z,88.50
2018-02-20T12:43:25.943Z,89.54
2018-02-20T12:44:25.915Z,88.69
2018-02-20T12:45:25.870Z,88.22
2018-02-20T12:46:25.818Z,88.12
2018-02-20T12:47:25.777Z,88.07
2018-02-20T12:48:25.769Z,87.37
2018-02-20T12:49:25.701Z,87.65
2018-02-20T12:50:25.668Z,88.26
2018-02-20T12:51:25.615Z,88.26
2018-02-20T12:52:25.604Z,87.13