createdAt,value
2023-06-06T00:01:59.437Z,23.60
2023-06-06T00:04:26.257Z,23.60
2023-06-06T00:06:54.162Z,23.60
2023-06-06T00:09:21.504Z,23.40
2023-06-06T00:11:49.835Z,23.40
2023-06-06T00:14:20.064Z,23.40
2023-06-06T00:16:51.355Z,23.30
2023-06-06T00:19:21.766Z,23.30
2023-06-06T00:21:48.812Z,23.30
2023-06-06T00:24:17.029Z,23.20
2023-06-06T00:26:43.705Z,23.20
2023-06-06T00:29:10.478Z,23.10
2023-06-06T00:31:37.218Z,23.00
2023-06-06T00:34:03.958Z,23.00
2023-06-06T00:36:30.638Z,22.90
2023-06-06T00:38:57.296Z,22.90
2023-06-06T00:41:23.972Z,22.80
2023-06-06T00:43:50.617Z,22.80
2023-06-06T00:46:17.858Z,22.80
2023-06-06T00:48:45.064Z,22.70
2023-06-06T00:51:11.928Z,22.70
2023-06-06T00:53:38.915Z,22.70
2023-06-06T00:56:06.610Z,22.60
2023-06-06T00:58:36.050Z,22.60
2023-06-06T01:01:06.109Z,22.50
2023-06-06T01:03:34.087Z,22.40
2023-06-06T01:06:00.880Z,22.40
2023-06-06T01:08:27.612Z,22.40
2023-06-06T01:11:01.898Z,22.30
2023-06-06T01:13:45.679Z,22.30
2023-06-06T01:16:17.907Z,22.30
2023-06-06T01:18:46.879Z,22.20
2023-06-06T01:21:13.824Z,22.20
2023-06-06T01:23:41.418Z,22.10
2023-06-06T01:26:08.219Z,22.10
2023-06-06T01:28:34.955Z,22.10
2023-06-06T01:31:02.009Z,22.00
2023-06-06T01:33:39.091Z,22.00
2023-06-06T01:36:24.721Z,21.90
2023-06-06T01:39:02.205Z,21.90
2023-06-06T01:41:30.576Z,21.90
2023-06-06T01:43:57.861Z,21.80
2023-06-06T01:46:27.334Z,21.80
2023-06-06T01:48:54.433Z,21.70
2023-06-06T01:51:21.179Z,21.70
2023-06-06T01:53:47.958Z,21.70
2023-06-06T01:56:15.010Z,21.60
2023-06-06T01:58:42.530Z,21.60
2023-06-06T02:01:10.042Z,21.60
2023-06-06T02:03:38.078Z,21.50
2023-06-06T02:06:06.062Z,21.50
2023-06-06T02:08:32.717Z,21.40
2023-06-06T02:10:59.478Z,21.40
2023-06-06T02:13:26.312Z,21.40
2023-06-06T02:15:53.516Z,21.30
2023-06-06T02:18:20.264Z,21.30
2023-06-06T02:20:46.975Z,21.20
2023-06-06T02:23:15.428Z,21.20
2023-06-06T02:25:42.115Z,21.20
2023-06-06T02:28:09.234Z,21.20
2023-06-06T02:30:36.031Z,19.70
2023-06-06T02:33:02.943Z,21.00
2023-06-06T02:35:29.725Z,21.00
2023-06-06T02:37:56.449Z,21.00
2023-06-06T02:40:23.377Z,21.00
2023-06-06T02:42:50.083Z,20.90
2023-06-06T02:45:17.203Z,20.90
2023-06-06T02:47:43.934Z,20.80
2023-06-06T02:50:11.881Z,20.80
2023-06-06T02:52:39.575Z,20.70
2023-06-06T02:55:06.872Z,20.70
2023-06-06T02:57:33.649Z,20.70
2023-06-06T03:00:00.699Z,20.60
2023-06-06T03:02:27.602Z,20.60
2023-06-06T03:04:56.663Z,20.60
2023-06-06T03:07:23.498Z,20.60
2023-06-06T03:09:50.326Z,20.50
2023-06-06T03:12:16.967Z,20.40
2023-06-06T03:14:56.034Z,20.40
2023-06-06T03:17:24.578Z,20.40
2023-06-06T03:19:51.361Z,20.30
2023-06-06T03:22:18.726Z,20.30
2023-06-06T03:24:51.185Z,20.30
2023-06-06T03:27:18.438Z,20.30
2023-06-06T03:29:45.548Z,20.20
2023-06-06T03:32:12.278Z,20.20
2023-06-06T03:34:40.743Z,20.10
2023-06-06T03:37:07.656Z,20.10
2023-06-06T03:39:34.913Z,20.00
2023-06-06T03:42:01.764Z,20.00
2023-06-06T03:44:28.492Z,20.00
2023-06-06T03:46:55.446Z,19.90
2023-06-06T03:49:22.159Z,19.90
2023-06-06T03:51:49.119Z,19.80
2023-06-06T03:54:15.887Z,19.80
2023-06-06T03:56:43.528Z,19.80
2023-06-06T03:59:13.977Z,19.80
2023-06-06T04:01:41.792Z,19.70
2023-06-06T04:04:09.374Z,19.70
2023-06-06T04:06:37.036Z,19.70
2023-06-06T04:09:04.198Z,19.60
2023-06-06T04:11:31.136Z,19.60
2023-06-06T04:13:57.790Z,19.50
2023-06-06T04:16:24.543Z,19.50
2023-06-06T04:18:53.732Z,19.40
2023-06-06T04:21:20.903Z,19.40
2023-06-06T04:23:47.862Z,19.40
2023-06-06T04:26:25.025Z,19.40
2023-06-06T04:28:54.451Z,19.40
2023-06-06T04:31:22.575Z,19.40
2023-06-06T04:33:56.634Z,19.30
2023-06-06T04:36:27.204Z,19.30
2023-06-06T04:39:01.454Z,19.20
2023-06-06T04:41:52.250Z,19.20
2023-06-06T04:44:21.103Z,19.20
2023-06-06T04:46:48.925Z,19.20
2023-06-06T04:49:16.786Z,19.10
2023-06-06T04:51:45.501Z,19.10
2023-06-06T04:54:12.294Z,19.10
2023-06-06T04:56:40.027Z,19.00
2023-06-06T04:59:07.780Z,19.00
2023-06-06T05:01:39.499Z,19.00
2023-06-06T05:04:07.063Z,19.00
2023-06-06T05:06:35.543Z,19.00
2023-06-06T05:09:05.420Z,19.00
2023-06-06T05:11:32.305Z,18.90
2023-06-06T05:13:58.987Z,18.90
2023-06-06T05:16:26.346Z,18.90
2023-06-06T05:18:53.202Z,18.90
2023-06-06T05:21:20.811Z,18.90
2023-06-06T05:23:47.990Z,18.90
2023-06-06T05:26:14.691Z,18.90
2023-06-06T05:28:41.486Z,18.90
2023-06-06T05:31:08.957Z,19.30
2023-06-06T05:33:40.529Z,18.90
2023-06-06T05:36:07.260Z,18.90
2023-06-06T05:38:33.941Z,18.90
2023-06-06T05:41:00.629Z,18.90
2023-06-06T05:43:29.185Z,19.00
2023-06-06T05:45:55.954Z,19.00
2023-06-06T05:48:22.670Z,19.00
2023-06-06T05:50:49.398Z,19.00
2023-06-06T05:53:16.044Z,19.10
2023-06-06T05:55:42.743Z,19.10
2023-06-06T05:58:09.418Z,19.10
2023-06-06T06:00:36.985Z,19.10
2023-06-06T06:03:04.866Z,19.10
2023-06-06T06:05:32.406Z,19.10
2023-06-06T06:08:03.193Z,19.10
2023-06-06T06:10:31.919Z,19.10
2023-06-06T06:12:59.315Z,19.10
2023-06-06T06:15:26.756Z,19.10
2023-06-06T06:17:53.764Z,19.20
2023-06-06T06:20:21.068Z,19.20
2023-06-06T06:22:48.521Z,19.30
2023-06-06T06:25:17.556Z,19.30
2023-06-06T06:27:45.885Z,19.40
2023-06-06T06:30:13.583Z,19.40
2023-06-06T06:32:42.290Z,19.50
2023-06-06T06:35:12.578Z,19.50
2023-06-06T06:37:40.609Z,19.60
2023-06-06T06:40:11.766Z,19.60
2023-06-06T06:42:44.981Z,19.70
2023-06-06T06:45:14.063Z,19.70
2023-06-06T06:47:41.821Z,19.80
2023-06-06T06:50:09.030Z,19.90
2023-06-06T06:52:36.634Z,20.00
2023-06-06T06:55:06.043Z,20.00
2023-06-06T06:57:35.059Z,20.10
2023-06-06T07:00:12.494Z,20.20
2023-06-06T07:02:48.650Z,20.30
2023-06-06T07:05:18.626Z,20.30
2023-06-06T07:07:54.238Z,20.40
2023-06-06T07:10:23.993Z,20.50
2023-06-06T07:12:52.266Z,20.70
2023-06-06T07:15:20.459Z,20.70
2023-06-06T07:20:19.627Z,20.90
2023-06-06T07:22:46.479Z,21.10
2023-06-06T07:25:13.178Z,20.90
2023-06-06T07:27:39.997Z,21.20
2023-06-06T07:30:13.735Z,21.30
2023-06-06T07:32:44.586Z,21.50
2023-06-06T07:35:20.546Z,21.50
2023-06-06T07:37:47.732Z,21.70
2023-06-06T07:40:15.900Z,21.80
2023-06-06T07:42:42.957Z,22.00
2023-06-06T07:45:10.092Z,21.90
2023-06-06T07:47:36.956Z,22.10
2023-06-06T07:50:04.555Z,22.20
2023-06-06T07:52:34.368Z,22.40
2023-06-06T07:55:02.049Z,22.40
2023-06-06T07:57:29.073Z,22.50
2023-06-06T07:59:56.214Z,22.70
2023-06-06T08:04:50.366Z,22.90
2023-06-06T08:07:17.843Z,23.00
2023-06-06T08:09:44.873Z,23.10
2023-06-06T08:12:12.221Z,23.20
2023-06-06T08:14:39.149Z,23.30
2023-06-06T08:17:07.362Z,23.40
2023-06-06T08:19:34.755Z,23.10
2023-06-06T08:22:02.977Z,23.70
2023-06-06T08:24:30.219Z,23.80
2023-06-06T08:26:57.896Z,23.90
2023-06-06T08:29:24.668Z,24.00
2023-06-06T08:31:53.334Z,24.10
2023-06-06T08:34:20.028Z,24.20
2023-06-06T08:36:47.443Z,24.30
2023-06-06T08:39:15.008Z,24.40
2023-06-06T08:41:49.685Z,24.50
2023-06-06T08:44:17.143Z,24.70
2023-06-06T08:46:44.070Z,24.80
2023-06-06T08:49:11.653Z,24.80
2023-06-06T08:51:38.371Z,25.00
2023-06-06T08:54:05.874Z,25.10
2023-06-06T08:56:32.607Z,25.20
2023-06-06T08:58:59.909Z,25.30
2023-06-06T09:01:26.909Z,25.40
2023-06-06T09:03:54.695Z,25.60
2023-06-06T09:06:22.333Z,25.70
2023-06-06T09:08:50.584Z,25.70
2023-06-06T09:11:18.348Z,25.80
2023-06-06T09:13:45.976Z,26.00
2023-06-06T09:16:14.042Z,26.10
2023-06-06T09:18:42.874Z,26.20
2023-06-06T09:21:10.181Z,26.30
2023-06-06T09:23:37.083Z,26.30
2023-06-06T09:26:04.170Z,26.30
2023-06-06T09:28:41.066Z,26.50
2023-06-06T09:31:31.229Z,26.60
2023-06-06T09:33:59.457Z,26.70
2023-06-06T09:36:28.423Z,26.90
2023-06-06T09:39:03.180Z,27.00
2023-06-06T09:41:30.189Z,26.90
2023-06-06T09:43:57.006Z,27.10
2023-06-06T09:46:24.916Z,27.10
2023-06-06T09:48:59.490Z,27.30
2023-06-06T09:51:26.166Z,27.40
2023-06-06T09:53:53.060Z,27.50
2023-06-06T09:56:23.972Z,27.50
2023-06-06T09:59:01.692Z,27.60
2023-06-06T10:01:32.812Z,27.70
2023-06-06T10:04:00.427Z,27.80
2023-06-06T10:06:34.678Z,27.80
2023-06-06T10:09:04.842Z,28.00
2023-06-06T10:11:33.052Z,28.10
2023-06-06T10:14:00.028Z,28.10
2023-06-06T10:16:30.573Z,28.10
2023-06-06T10:18:58.717Z,28.20
2023-06-06T10:21:25.999Z,28.30
2023-06-06T10:23:53.757Z,28.40
2023-06-06T10:26:42.164Z,28.50
2023-06-06T10:29:19.615Z,28.50
2023-06-06T10:31:59.176Z,28.50
2023-06-06T10:34:32.476Z,28.70
2023-06-06T10:37:24.387Z,28.70
2023-06-06T10:40:02.546Z,28.80
2023-06-06T10:42:40.396Z,29.00
2023-06-06T10:45:08.300Z,29.00
2023-06-06T10:47:38.885Z,29.00
2023-06-06T10:50:14.425Z,29.00
2023-06-06T10:53:07.751Z,29.20
2023-06-06T10:55:34.735Z,29.20
2023-06-06T10:58:04.403Z,29.30
2023-06-06T11:00:35.390Z,29.40
2023-06-06T11:03:17.541Z,29.50
2023-06-06T11:06:06.997Z,29.50
2023-06-06T11:08:42.312Z,29.60
2023-06-06T11:11:27.718Z,29.70
2023-06-06T11:14:04.745Z,29.80
2023-06-06T11:16:42.147Z,29.90
2023-06-06T11:19:30.761Z,29.90
2023-06-06T11:22:06.887Z,30.00
2023-06-06T11:24:47.850Z,30.10
2023-06-06T11:27:19.985Z,30.10
2023-06-06T11:29:48.209Z,30.20
2023-06-06T11:32:25.950Z,30.30
2023-06-06T11:34:52.882Z,30.40
2023-06-06T11:37:22.859Z,30.40
2023-06-06T11:40:00.039Z,30.50
2023-06-06T11:42:29.341Z,30.50
2023-06-06T11:45:01.550Z,30.50
2023-06-06T11:47:40.779Z,30.50
2023-06-06T11:50:09.949Z,30.60
2023-06-06T11:52:53.928Z,30.70
2023-06-06T11:55:41.794Z,30.70
2023-06-06T11:58:13.992Z,30.70
2023-06-06T12:00:48.572Z,30.70
2023-06-06T12:03:24.254Z,30.90
2023-06-06T12:06:08.028Z,30.90
2023-06-06T12:08:42.729Z,30.90
2023-06-06T12:11:29.631Z,31.00
2023-06-06T12:14:02.827Z,31.10
2023-06-06T12:16:45.931Z,31.10
2023-06-06T12:19:33.276Z,29.80
2023-06-06T12:22:17.849Z,31.20
2023-06-06T12:25:03.744Z,31.30
2023-06-06T12:27:41.195Z,31.40
2023-06-06T12:30:20.146Z,31.40
2023-06-06T12:32:55.629Z,31.50
2023-06-06T12:35:38.078Z,31.50
2023-06-06T12:38:14.066Z,31.50
2023-06-06T12:41:12.463Z,31.60
2023-06-06T12:43:45.795Z,31.70
2023-06-06T12:46:28.987Z,31.70
2023-06-06T12:48:58.140Z,31.80
2023-06-06T12:51:31.884Z,31.90
2023-06-06T12:54:03.698Z,32.00
2023-06-06T12:56:31.119Z,32.00
2023-06-06T12:59:09.501Z,32.00
2023-06-06T13:01:46.312Z,32.10
2023-06-06T13:04:35.788Z,32.20
2023-06-06T13:07:21.900Z,32.20
2023-06-06T13:10:24.188Z,32.20
2023-06-06T13:12:54.754Z,32.30
2023-06-06T13:15:37.408Z,32.40
2023-06-06T13:18:13.591Z,32.40
2023-06-06T13:21:00.901Z,32.40
2023-06-06T13:23:34.551Z,32.50
2023-06-06T13:26:03.437Z,32.50
2023-06-06T13:28:30.182Z,32.60
2023-06-06T13:30:56.986Z,32.60
2023-06-06T13:33:23.869Z,32.60
2023-06-06T13:35:50.706Z,32.60
2023-06-06T13:38:19.953Z,32.60
2023-06-06T13:40:47.287Z,32.70
2023-06-06T13:43:15.840Z,32.70
2023-06-06T13:45:44.253Z,32.70
2023-06-06T13:48:11.348Z,32.80
2023-06-06T13:50:38.165Z,32.80
2023-06-06T13:53:05.041Z,32.80
2023-06-06T13:55:32.780Z,32.80
2023-06-06T13:58:04.071Z,32.80
2023-06-06T14:00:32.319Z,32.90
2023-06-06T14:03:01.143Z,32.80
2023-06-06T14:05:29.389Z,32.80
2023-06-06T14:07:56.420Z,32.80
2023-06-06T14:10:23.130Z,32.80
2023-06-06T14:12:50.153Z,32.80
2023-06-06T14:15:18.296Z,32.70
2023-06-06T14:17:45.320Z,32.70
2023-06-06T14:20:14.251Z,32.70
2023-06-06T14:22:41.798Z,32.70
2023-06-06T14:25:09.089Z,32.70
2023-06-06T14:27:37.278Z,32.70
2023-06-06T14:30:06.270Z,32.70
2023-06-06T14:32:33.604Z,32.80
2023-06-06T14:35:03.655Z,32.80
2023-06-06T14:37:30.364Z,32.90
2023-06-06T14:39:57.603Z,32.90
2023-06-06T14:42:27.301Z,33.00
2023-06-06T14:44:55.500Z,33.00
2023-06-06T14:47:22.877Z,33.00
2023-06-06T14:49:49.775Z,33.10
2023-06-06T14:52:16.601Z,33.20
2023-06-06T14:54:48.101Z,33.30
2023-06-06T14:57:18.382Z,33.30
2023-06-06T14:59:46.953Z,33.40
2023-06-06T15:02:14.524Z,33.50
2023-06-06T15:04:42.006Z,33.50
2023-06-06T15:07:09.130Z,33.50
2023-06-06T15:09:37.792Z,33.60
2023-06-06T15:12:08.462Z,33.60
2023-06-06T15:14:35.324Z,33.70
2023-06-06T15:17:02.354Z,33.70
2023-06-06T15:19:29.152Z,33.80
2023-06-06T15:21:57.426Z,33.80
2023-06-06T15:24:25.709Z,33.80
2023-06-06T15:26:57.797Z,33.90
2023-06-06T15:29:25.100Z,34.00
2023-06-06T15:31:53.836Z,34.00
2023-06-06T15:34:20.769Z,34.00
2023-06-06T15:36:47.543Z,34.00
2023-06-06T15:39:14.244Z,33.90
2023-06-06T15:41:41.157Z,33.90
2023-06-06T15:44:10.937Z,33.90
2023-06-06T15:46:40.809Z,33.90
2023-06-06T15:49:08.354Z,33.90
2023-06-06T15:51:38.920Z,33.90
2023-06-06T15:54:06.718Z,33.80
2023-06-06T15:56:33.470Z,33.90
2023-06-06T15:59:03.594Z,33.80
2023-06-06T16:01:30.950Z,33.90
2023-06-06T16:03:59.089Z,33.80
2023-06-06T16:06:27.190Z,33.80
2023-06-06T16:08:54.151Z,33.80
2023-06-06T16:11:22.278Z,33.80
2023-06-06T16:13:49.008Z,33.80
2023-06-06T16:18:44.053Z,33.70
2023-06-06T16:21:11.654Z,33.70
2023-06-06T16:23:39.588Z,33.60
2023-06-06T16:26:07.243Z,33.60
2023-06-06T16:28:33.954Z,33.50
2023-06-06T16:31:00.688Z,33.50
2023-06-06T16:33:27.425Z,34.90
2023-06-06T16:35:54.124Z,33.50
2023-06-06T16:38:21.020Z,33.30
2023-06-06T16:40:47.959Z,33.20
2023-06-06T16:43:14.939Z,33.10
2023-06-06T16:45:41.655Z,33.10
2023-06-06T16:48:11.891Z,33.00
2023-06-06T16:50:41.216Z,33.00
2023-06-06T16:53:07.917Z,32.90
2023-06-06T16:55:34.634Z,32.90
2023-06-06T16:58:02.503Z,32.80
2023-06-06T17:00:29.283Z,32.70
2023-06-06T17:02:56.172Z,32.60
2023-06-06T17:05:23.623Z,32.60
2023-06-06T17:07:50.393Z,32.50
2023-06-06T17:10:17.201Z,32.50
2023-06-06T17:12:44.691Z,32.40
2023-06-06T17:15:11.748Z,32.30
2023-06-06T17:17:38.493Z,32.30
2023-06-06T17:20:05.914Z,32.20
2023-06-06T17:22:33.317Z,32.10
2023-06-06T17:25:05.608Z,32.00
2023-06-06T17:27:39.983Z,32.00
2023-06-06T17:30:08.005Z,31.90
2023-06-06T17:32:35.211Z,31.80
2023-06-06T17:35:02.021Z,31.80
2023-06-06T17:39:56.225Z,32.00
2023-06-06T17:42:23.247Z,31.60
2023-06-06T17:44:50.034Z,31.50
2023-06-06T17:47:17.521Z,31.50
2023-06-06T17:49:44.261Z,31.40
2023-06-06T17:52:11.117Z,31.30
2023-06-06T17:54:37.803Z,31.30
2023-06-06T17:57:04.985Z,31.20
2023-06-06T17:59:31.682Z,31.10
2023-06-06T18:01:58.333Z,31.10
2023-06-06T18:04:25.030Z,31.00
2023-06-06T18:06:51.710Z,31.00
2023-06-06T18:09:18.411Z,30.90
2023-06-06T18:11:45.192Z,30.90
2023-06-06T18:14:12.008Z,30.80
2023-06-06T18:16:40.321Z,30.70
2023-06-06T18:19:07.314Z,30.60
2023-06-06T18:21:34.594Z,30.60
2023-06-06T18:24:01.370Z,30.50
2023-06-06T18:26:28.140Z,30.50
2023-06-06T18:28:54.838Z,30.30
2023-06-06T18:31:36.567Z,30.30
2023-06-06T18:34:04.730Z,30.20
2023-06-06T18:36:31.431Z,30.10
2023-06-06T18:38:58.913Z,30.00
2023-06-06T18:41:27.017Z,30.00
2023-06-06T18:43:53.715Z,29.90
2023-06-06T18:46:20.451Z,29.80
2023-06-06T18:48:47.363Z,29.70
2023-06-06T18:51:14.775Z,29.60
2023-06-06T18:53:41.636Z,29.50
2023-06-06T18:56:08.362Z,29.50
2023-06-06T18:58:35.094Z,30.10
2023-06-06T19:01:03.474Z,29.40
2023-06-06T19:03:30.327Z,29.20
2023-06-06T19:05:57.133Z,29.20
2023-06-06T19:08:23.885Z,29.10
2023-06-06T19:10:50.671Z,29.10
2023-06-06T19:13:17.345Z,29.00
2023-06-06T19:15:44.094Z,28.90
2023-06-06T19:18:23.034Z,28.80
2023-06-06T19:20:57.949Z,28.80
2023-06-06T19:23:25.201Z,28.60
2023-06-06T19:25:51.991Z,28.60
2023-06-06T19:28:18.844Z,28.50
2023-06-06T19:30:46.373Z,28.50
2023-06-06T19:33:17.593Z,28.40
2023-06-06T19:35:46.046Z,28.40
2023-06-06T19:38:13.161Z,28.30
2023-06-06T19:40:39.885Z,28.20
2023-06-06T19:43:06.750Z,28.10
2023-06-06T19:45:34.516Z,28.10
2023-06-06T19:48:01.436Z,28.00
2023-06-06T19:50:28.225Z,27.90
2023-06-06T19:52:55.878Z,27.80
2023-06-06T19:55:22.837Z,27.80
2023-06-06T19:57:49.633Z,27.80
2023-06-06T20:00:17.204Z,27.60
2023-06-06T20:02:43.992Z,27.50
2023-06-06T20:05:12.544Z,27.50
2023-06-06T20:07:40.465Z,27.50
2023-06-06T20:10:08.783Z,27.40
2023-06-06T20:12:35.937Z,27.30
2023-06-06T20:15:02.700Z,27.30
2023-06-06T20:17:29.412Z,27.20
2023-06-06T20:19:56.654Z,27.30
2023-06-06T20:22:27.908Z,27.10
2023-06-06T20:24:55.542Z,27.00
2023-06-06T20:27:22.550Z,27.00
2023-06-06T20:29:49.266Z,26.90
2023-06-06T20:32:16.029Z,26.90
2023-06-06T20:34:42.802Z,26.80
2023-06-06T20:37:11.908Z,26.70
2023-06-06T20:39:40.790Z,26.70
2023-06-06T20:42:08.388Z,26.60
2023-06-06T20:44:35.793Z,26.50
2023-06-06T20:47:03.273Z,26.50
2023-06-06T20:49:35.104Z,27.00
2023-06-06T20:52:03.449Z,26.30
2023-06-06T20:54:31.362Z,26.30
2023-06-06T20:56:58.199Z,26.30
2023-06-06T20:59:28.421Z,26.20
2023-06-06T21:01:55.240Z,26.20
2023-06-06T21:04:22.345Z,26.00
2023-06-06T21:06:49.028Z,26.00
2023-06-06T21:09:15.800Z,25.90
2023-06-06T21:11:44.057Z,25.90
2023-06-06T21:14:12.695Z,25.80
2023-06-06T21:16:40.576Z,25.70
2023-06-06T21:19:10.573Z,25.70
2023-06-06T21:21:38.237Z,25.70
2023-06-06T21:24:07.062Z,25.50
2023-06-06T21:26:33.871Z,25.50
2023-06-06T21:29:00.574Z,25.40
2023-06-06T21:31:27.353Z,25.40
2023-06-06T21:33:54.317Z,25.30
2023-06-06T21:36:21.042Z,25.30
2023-06-06T21:38:47.723Z,25.20
2023-06-06T21:41:15.311Z,25.20
2023-06-06T21:43:42.001Z,25.10
2023-06-06T21:46:08.743Z,25.10
2023-06-06T21:48:35.578Z,25.00
2023-06-06T21:51:02.301Z,24.90
2023-06-06T21:53:29.005Z,24.80
2023-06-06T21:55:55.777Z,23.50
2023-06-06T21:58:22.476Z,24.80
2023-06-06T22:00:49.325Z,24.70
2023-06-06T22:03:17.017Z,24.60
2023-06-06T22:05:43.726Z,24.60
2023-06-06T22:08:10.665Z,24.50
2023-06-06T22:10:37.420Z,24.50
2023-06-06T22:13:04.140Z,24.40
2023-06-06T22:15:30.896Z,24.40
2023-06-06T22:17:57.626Z,24.30
2023-06-06T22:20:24.467Z,24.30
2023-06-06T22:22:52.022Z,24.10
2023-06-06T22:25:18.778Z,24.20
2023-06-06T22:27:46.062Z,24.10
2023-06-06T22:30:13.195Z,24.10
2023-06-06T22:32:39.945Z,23.90
2023-06-06T22:35:07.570Z,23.90
2023-06-06T22:37:34.337Z,23.90
2023-06-06T22:40:01.381Z,23.80
2023-06-06T22:42:28.713Z,23.70
2023-06-06T22:44:55.780Z,23.70
2023-06-06T22:47:22.433Z,23.70
2023-06-06T22:52:16.337Z,23.60
2023-06-06T22:54:42.972Z,23.50
2023-06-06T22:57:09.763Z,23.50
2023-06-06T22:59:36.710Z,23.40
2023-06-06T23:02:03.432Z,23.40
2023-06-06T23:04:30.096Z,23.30
2023-06-06T23:06:56.858Z,23.30
2023-06-06T23:09:23.547Z,23.20
2023-06-06T23:11:50.538Z,23.20
2023-06-06T23:14:17.212Z,23.10
2023-06-06T23:16:44.890Z,23.10
2023-06-06T23:19:11.535Z,23.00
2023-06-06T23:21:38.198Z,22.90
2023-06-06T23:24:05.481Z,22.90
2023-06-06T23:26:32.295Z,22.80
2023-06-06T23:28:59.036Z,22.80
2023-06-06T23:31:25.717Z,22.80
2023-06-06T23:33:52.700Z,22.70
2023-06-06T23:36:19.418Z,22.60
2023-06-06T23:38:46.390Z,22.60
2023-06-06T23:41:13.078Z,22.50
2023-06-06T23:43:39.865Z,22.50
2023-06-06T23:46:06.555Z,22.40
2023-06-06T23:48:33.353Z,22.40
2023-06-06T23:51:00.540Z,22.40
2023-06-06T23:53:27.191Z,22.30
2023-06-06T23:55:54.029Z,22.30
2023-06-06T23:58:20.762Z,22.20
