createdAt,value
2022-09-07T00:00:27.469Z,0.00
2022-09-07T00:01:27.495Z,0.00
2022-09-07T00:02:27.584Z,0.00
2022-09-07T00:03:27.729Z,0.00
2022-09-07T00:04:27.625Z,0.00
2022-09-07T00:05:27.448Z,0.00
2022-09-07T00:06:27.462Z,0.00
2022-09-07T00:07:27.410Z,0.00
2022-09-07T00:08:28.472Z,0.00
2022-09-07T00:09:27.388Z,0.00
2022-09-07T00:10:27.445Z,0.00
2022-09-07T00:11:27.471Z,0.00
2022-09-07T00:12:27.405Z,0.00
2022-09-07T00:13:27.499Z,0.00
2022-09-07T00:14:27.388Z,0.00
2022-09-07T00:15:28.346Z,0.00
2022-09-07T00:16:27.478Z,0.00
2022-09-07T00:17:27.323Z,0.00
2022-09-07T00:18:27.377Z,0.00
2022-09-07T00:19:28.331Z,0.00
2022-09-07T00:20:27.319Z,0.00
2022-09-07T00:21:27.419Z,0.00
2022-09-07T00:22:27.312Z,0.00
2022-09-07T00:23:27.320Z,0.00
2022-09-07T00:24:27.340Z,0.00
2022-09-07T00:25:29.808Z,0.00
2022-09-07T00:26:27.309Z,0.00
2022-09-07T00:27:27.852Z,0.00
2022-09-07T00:28:27.288Z,0.00
2022-09-07T00:29:27.260Z,0.00
2022-09-07T00:30:27.266Z,0.00
2022-09-07T00:31:27.317Z,0.00
2022-09-07T00:32:27.277Z,0.00
2022-09-07T00:33:27.226Z,0.00
2022-09-07T00:34:27.212Z,0.00
2022-09-07T00:35:27.397Z,0.00
2022-09-07T00:36:27.216Z,0.00
2022-09-07T00:37:27.243Z,0.00
2022-09-07T00:38:27.257Z,0.00
2022-09-07T00:39:27.206Z,0.00
2022-09-07T00:40:27.179Z,0.00
2022-09-07T00:41:27.267Z,0.00
2022-09-07T00:42:27.171Z,0.00
2022-09-07T00:43:27.163Z,0.00
2022-09-07T00:44:27.177Z,0.00
2022-09-07T00:45:27.170Z,0.00
2022-09-07T00:46:27.207Z,0.00
2022-09-07T00:47:27.173Z,0.00
2022-09-07T00:48:27.111Z,0.00
2022-09-07T00:49:27.094Z,0.00
2022-09-07T00:50:27.121Z,0.00
2022-09-07T00:51:27.095Z,0.00
2022-09-07T00:52:27.052Z,0.00
2022-09-07T00:53:27.044Z,0.00
2022-09-07T00:54:27.072Z,0.00
2022-09-07T00:55:27.128Z,0.00
2022-09-07T00:56:27.066Z,0.00
2022-09-07T00:57:27.103Z,0.00
2022-09-07T00:58:27.064Z,0.00
2022-09-07T00:59:27.049Z,0.00
2022-09-07T01:00:27.006Z,0.00
2022-09-07T01:01:27.156Z,0.00
2022-09-07T01:02:27.094Z,0.00
2022-09-07T01:03:27.020Z,0.00
2022-09-07T01:04:26.981Z,0.00
2022-09-07T01:05:26.964Z,0.00
2022-09-07T01:06:27.015Z,0.00
2022-09-07T01:07:27.007Z,0.00
2022-09-07T01:08:27.005Z,0.00
2022-09-07T01:09:26.940Z,0.00
2022-09-07T01:10:26.964Z,0.00
2022-09-07T01:11:26.964Z,0.00
2022-09-07T01:12:26.953Z,0.00
2022-09-07T01:13:26.946Z,0.00
2022-09-07T01:14:26.906Z,0.00
2022-09-07T01:15:26.888Z,0.00
2022-09-07T01:16:27.019Z,0.00
2022-09-07T01:17:26.951Z,0.00
2022-09-07T01:18:26.925Z,0.00
2022-09-07T01:19:26.882Z,0.00
2022-09-07T01:20:26.998Z,0.00
2022-09-07T01:21:26.861Z,0.00
2022-09-07T01:22:26.818Z,0.00
2022-09-07T01:23:26.846Z,0.00
2022-09-07T01:24:27.841Z,0.00
2022-09-07T01:25:26.858Z,0.00
2022-09-07T01:26:26.870Z,0.00
2022-09-07T01:27:26.832Z,0.00
2022-09-07T01:28:26.939Z,0.00
2022-09-07T01:29:26.798Z,0.00
2022-09-07T01:30:26.838Z,0.00
2022-09-07T01:31:26.851Z,0.00
2022-09-07T01:32:26.761Z,0.00
2022-09-07T01:33:27.801Z,0.00
2022-09-07T01:34:26.762Z,0.00
2022-09-07T01:35:26.770Z,0.00
2022-09-07T01:36:26.736Z,0.00
2022-09-07T01:37:26.699Z,0.00
2022-09-07T01:38:26.776Z,0.00
2022-09-07T01:39:26.803Z,0.00
2022-09-07T01:40:26.763Z,0.00
2022-09-07T01:41:26.787Z,0.00
2022-09-07T01:42:26.685Z,0.00
2022-09-07T01:43:26.690Z,0.00
2022-09-07T01:44:26.703Z,0.00
2022-09-07T02:02:42.269Z,0.00
2022-09-07T02:03:42.180Z,0.00
2022-09-07T02:04:43.384Z,0.00
2022-09-07T02:05:43.312Z,0.00
2022-09-07T02:06:43.331Z,0.00
2022-09-07T02:07:43.378Z,0.00
2022-09-07T02:08:43.315Z,0.00
2022-09-07T02:09:43.311Z,0.00
2022-09-07T02:10:43.358Z,0.00
2022-09-07T02:11:43.297Z,0.00
2022-09-07T02:12:43.343Z,0.00
2022-09-07T02:13:43.337Z,0.00
2022-09-07T02:14:43.368Z,0.00
2022-09-07T02:15:43.306Z,0.00
2022-09-07T02:16:43.952Z,0.00
2022-09-07T02:17:43.311Z,0.00
2022-09-07T02:18:43.298Z,0.00
2022-09-07T02:19:44.426Z,0.00
2022-09-07T02:20:43.308Z,0.00
2022-09-07T02:21:43.245Z,0.00
2022-09-07T02:23:16.839Z,0.00
2022-09-07T02:23:43.182Z,0.00
2022-09-07T02:24:43.179Z,0.00
2022-09-07T02:25:43.256Z,0.00
2022-09-07T02:26:43.236Z,0.00
2022-09-07T02:27:43.250Z,0.00
2022-09-07T02:28:43.960Z,0.00
2022-09-07T02:29:43.220Z,0.00
2022-09-07T02:30:43.214Z,0.00
2022-09-07T02:31:43.185Z,0.00
2022-09-07T02:32:43.197Z,0.00
2022-09-07T02:33:43.200Z,0.00
2022-09-07T02:34:43.115Z,0.00
2022-09-07T02:35:43.146Z,0.00
2022-09-07T02:36:43.113Z,0.00
2022-09-07T02:37:43.144Z,0.00
2022-09-07T02:38:43.128Z,0.00
2022-09-07T02:39:43.184Z,0.00
2022-09-07T02:40:43.116Z,0.00
2022-09-07T02:41:43.067Z,0.00
2022-09-07T02:42:43.078Z,0.00
2022-09-07T02:43:43.083Z,0.00
2022-09-07T02:44:43.069Z,0.00
2022-09-07T02:45:43.094Z,0.00
2022-09-07T02:46:43.153Z,0.00
2022-09-07T02:47:43.025Z,0.00
2022-09-07T02:48:43.031Z,0.00
2022-09-07T02:49:43.003Z,0.00
2022-09-07T02:50:43.044Z,0.00
2022-09-07T02:51:43.058Z,0.00
2022-09-07T02:52:43.024Z,0.00
2022-09-07T02:53:43.051Z,0.00
2022-09-07T02:54:42.961Z,0.00
2022-09-07T02:55:42.996Z,0.00
2022-09-07T02:56:43.006Z,0.00
2022-09-07T02:57:42.958Z,0.00
2022-09-07T02:58:42.944Z,0.00
2022-09-07T02:59:42.977Z,0.00
2022-09-07T03:00:42.947Z,0.00
2022-09-07T03:01:43.020Z,0.00
2022-09-07T03:02:43.009Z,0.00
2022-09-07T03:03:42.902Z,0.00
2022-09-07T03:04:43.513Z,0.00
2022-09-07T03:05:42.990Z,0.00
2022-09-07T03:06:42.955Z,0.00
2022-09-07T03:07:44.303Z,0.00
2022-09-07T03:08:43.874Z,0.00
2022-09-07T03:09:42.932Z,0.00
2022-09-07T03:10:42.877Z,0.00
2022-09-07T03:11:42.890Z,0.00
2022-09-07T03:12:42.859Z,0.00
2022-09-07T03:13:42.827Z,0.00
2022-09-07T03:14:42.832Z,0.00
2022-09-07T03:15:42.849Z,0.00
2022-09-07T03:16:42.882Z,0.00
2022-09-07T03:17:42.806Z,0.00
2022-09-07T03:18:42.853Z,0.00
2022-09-07T03:19:42.828Z,0.00
2022-09-07T03:20:42.781Z,0.00
2022-09-07T03:21:42.758Z,0.00
2022-09-07T03:22:42.838Z,0.00
2022-09-07T03:23:42.808Z,0.00
2022-09-07T03:24:42.748Z,0.00
2022-09-07T03:25:42.737Z,0.00
2022-09-07T03:26:42.734Z,0.00
2022-09-07T03:27:42.754Z,0.00
2022-09-07T03:28:42.697Z,0.00
2022-09-07T03:29:42.854Z,0.00
2022-09-07T03:30:42.755Z,0.00
2022-09-07T03:31:42.690Z,0.00
2022-09-07T03:32:43.758Z,0.00
2022-09-07T03:33:42.659Z,0.00
2022-09-07T03:34:42.705Z,0.00
2022-09-07T03:35:42.698Z,0.00
2022-09-07T03:36:42.688Z,0.00
2022-09-07T03:37:42.664Z,0.00
2022-09-07T03:38:42.656Z,0.00
2022-09-07T03:39:42.695Z,0.00
2022-09-07T03:40:42.662Z,0.00
2022-09-07T03:41:42.620Z,0.00
2022-09-07T03:42:42.579Z,0.00
2022-09-07T03:43:42.627Z,0.00
2022-09-07T03:44:42.621Z,0.00
2022-09-07T03:45:42.651Z,0.00
2022-09-07T03:46:42.590Z,0.00
2022-09-07T04:02:42.534Z,0.00
2022-09-07T04:03:42.449Z,0.00
2022-09-07T04:04:42.439Z,0.00
2022-09-07T04:05:42.452Z,0.00
2022-09-07T04:06:42.589Z,0.00
2022-09-07T04:07:42.472Z,0.00
2022-09-07T04:08:43.678Z,0.00
2022-09-07T04:09:44.496Z,0.00
2022-09-07T04:10:43.599Z,0.00
2022-09-07T04:11:43.627Z,0.00
2022-09-07T04:12:43.631Z,0.00
2022-09-07T04:13:43.665Z,0.00
2022-09-07T04:14:43.603Z,0.00
2022-09-07T04:15:43.610Z,0.00
2022-09-07T04:16:43.647Z,0.00
2022-09-07T04:17:44.479Z,0.00
2022-09-07T04:18:44.975Z,0.00
2022-09-07T04:19:43.521Z,0.00
2022-09-07T04:20:43.582Z,0.00
2022-09-07T04:21:43.491Z,4.00
2022-09-07T04:22:43.504Z,4.00
2022-09-07T04:23:43.511Z,4.00
2022-09-07T04:24:43.487Z,0.00
2022-09-07T04:25:43.447Z,4.00
2022-09-07T04:26:43.448Z,4.00
2022-09-07T04:27:43.473Z,4.00
2022-09-07T04:28:43.441Z,4.00
2022-09-07T04:29:44.085Z,8.00
2022-09-07T04:30:43.489Z,4.00
2022-09-07T04:31:43.421Z,4.00
2022-09-07T04:32:43.460Z,8.00
2022-09-07T04:33:43.432Z,8.00
2022-09-07T04:34:43.414Z,12.00
2022-09-07T04:35:43.394Z,12.00
2022-09-07T04:36:43.454Z,12.00
2022-09-07T04:37:43.478Z,16.00
2022-09-07T04:38:43.487Z,16.00
2022-09-07T04:39:44.316Z,20.00
2022-09-07T04:40:43.396Z,24.00
2022-09-07T04:41:43.397Z,24.00
2022-09-07T04:42:43.363Z,24.00
2022-09-07T04:43:43.423Z,28.00
2022-09-07T04:44:43.423Z,28.00
2022-09-07T04:45:43.437Z,24.00
2022-09-07T04:46:43.341Z,24.00
2022-09-07T04:47:43.369Z,28.00
2022-09-07T04:48:43.417Z,32.00
2022-09-07T04:49:44.246Z,40.00
2022-09-07T04:50:43.364Z,48.00
2022-09-07T04:51:43.298Z,60.00
2022-09-07T04:52:43.323Z,64.00
2022-09-07T04:53:43.254Z,72.00
2022-09-07T04:54:43.269Z,84.00
2022-09-07T04:55:43.250Z,96.00
2022-09-07T04:56:43.223Z,112.00
2022-09-07T04:57:43.261Z,128.00
2022-09-07T04:58:43.285Z,148.00
2022-09-07T04:59:43.247Z,172.00
2022-09-07T05:00:43.224Z,196.00
2022-09-07T05:01:43.803Z,220.00
2022-09-07T05:02:43.324Z,244.00
2022-09-07T05:03:43.230Z,272.00
2022-09-07T05:04:43.210Z,284.00
2022-09-07T05:05:43.176Z,292.00
2022-09-07T05:06:43.164Z,328.00
2022-09-07T05:07:43.757Z,368.00
2022-09-07T05:08:43.161Z,420.00
2022-09-07T05:09:43.140Z,492.00
2022-09-07T05:10:43.099Z,584.00
2022-09-07T05:11:43.090Z,696.00
2022-09-07T05:12:43.134Z,828.00
2022-09-07T05:13:43.067Z,964.00
2022-09-07T05:14:43.132Z,1132.00
2022-09-07T05:15:43.096Z,1324.00
2022-09-07T05:16:43.137Z,1480.00
2022-09-07T05:17:43.097Z,1644.00
2022-09-07T05:18:43.092Z,1816.00
2022-09-07T05:19:43.060Z,1992.00
2022-09-07T05:20:43.081Z,2152.00
2022-09-07T05:21:43.024Z,2328.00
2022-09-07T05:22:43.059Z,2508.00
2022-09-07T05:23:42.978Z,2700.00
2022-09-07T05:24:42.980Z,2900.00
2022-09-07T05:25:42.979Z,3128.00
2022-09-07T05:26:43.051Z,3348.00
2022-09-07T05:27:43.023Z,3556.00
2022-09-07T05:28:42.970Z,3744.00
2022-09-07T05:31:44.952Z,4296.00
2022-09-07T05:32:42.945Z,4452.00
2022-09-07T05:34:46.055Z,4772.00
2022-09-07T05:35:42.918Z,4892.00
2022-09-07T05:36:42.920Z,5080.00
2022-09-07T05:37:42.959Z,5324.00
2022-09-07T05:38:42.898Z,5692.00
2022-09-07T05:39:43.015Z,5944.00
2022-09-07T05:40:42.864Z,6448.00
2022-09-07T05:41:42.860Z,6164.00
2022-09-07T05:42:42.867Z,6240.00
2022-09-07T05:44:45.403Z,6392.00
2022-09-07T05:45:42.881Z,6548.00
2022-09-07T05:46:42.876Z,6636.00
2022-09-07T05:47:42.837Z,6700.00
2022-09-07T05:48:42.804Z,6812.00
2022-09-07T05:49:42.803Z,6984.00
2022-09-07T05:50:42.791Z,7224.00
2022-09-07T05:51:42.771Z,7612.00
2022-09-07T05:52:42.794Z,8396.00
2022-09-07T05:53:42.808Z,9148.00
2022-09-07T05:54:42.758Z,9176.00
2022-09-07T05:55:42.752Z,9848.00
2022-09-07T05:56:42.746Z,11252.00
2022-09-07T05:57:42.824Z,12612.00
2022-09-07T05:58:42.726Z,12996.00
2022-09-07T05:59:42.735Z,14652.00
2022-09-07T06:00:42.787Z,14180.00
2022-09-07T06:01:42.756Z,15584.00
2022-09-07T06:02:42.858Z,20928.00
2022-09-07T06:03:42.707Z,19136.00
2022-09-07T06:04:42.689Z,20160.00
2022-09-07T06:05:42.677Z,24352.00
2022-09-07T06:06:54.636Z,24672.00
2022-09-07T06:07:43.692Z,22944.00
2022-09-07T06:08:42.710Z,21440.00
2022-09-07T06:10:44.973Z,26272.00
2022-09-07T06:11:42.671Z,35648.00
2022-09-07T06:12:45.520Z,26240.00
2022-09-07T06:13:44.658Z,29024.00
2022-09-07T06:14:43.567Z,35488.00
2022-09-07T06:15:42.782Z,31648.00
2022-09-07T06:16:42.652Z,29824.00
2022-09-07T06:17:42.640Z,31328.00
2022-09-07T06:18:42.582Z,34016.00
2022-09-07T06:19:42.552Z,31392.00
2022-09-07T06:20:42.594Z,27872.00
2022-09-07T06:21:42.576Z,33248.00
2022-09-07T06:22:42.592Z,32768.00
2022-09-07T06:23:42.564Z,40992.00
2022-09-07T06:24:42.600Z,48352.00
2022-09-07T06:25:42.666Z,58080.00
2022-09-07T06:26:42.625Z,52256.00
2022-09-07T06:27:42.527Z,48544.00
2022-09-07T06:28:42.512Z,51872.00
2022-09-07T06:29:42.509Z,50368.00
2022-09-07T06:30:42.516Z,53088.00
2022-09-07T06:32:44.940Z,55840.00
2022-09-07T06:33:42.442Z,60960.00
2022-09-07T06:34:42.447Z,49536.00
2022-09-07T06:35:42.461Z,66368.00
2022-09-07T06:36:42.485Z,53856.00
2022-09-07T06:37:42.472Z,62080.00
2022-09-07T06:38:42.430Z,46880.00
2022-09-07T06:39:42.458Z,65504.00
2022-09-07T06:40:42.386Z,71360.00
2022-09-07T06:42:44.420Z,64928.00
2022-09-07T06:43:45.572Z,70464.00
2022-09-07T06:44:43.369Z,67968.00
2022-09-07T06:45:42.397Z,65472.00
2022-09-07T06:47:44.383Z,57792.00
2022-09-07T06:48:44.484Z,56512.00
2022-09-07T06:49:42.342Z,57056.00
2022-09-07T06:50:42.371Z,55456.00
2022-09-07T06:51:42.359Z,48768.00
2022-09-07T06:53:45.208Z,57504.00
2022-09-07T06:55:44.284Z,52160.00
2022-09-07T06:56:42.303Z,53824.00
2022-09-07T06:57:42.298Z,57952.00
2022-09-07T06:58:42.554Z,49728.00
2022-09-07T06:59:43.298Z,57472.00
2022-09-07T07:00:42.327Z,64160.00
2022-09-07T07:01:42.245Z,59232.00
2022-09-07T07:02:42.250Z,62176.00
2022-09-07T07:03:42.315Z,60896.00
2022-09-07T07:04:42.242Z,70176.00
2022-09-07T07:05:42.215Z,71712.00
2022-09-07T07:06:42.234Z,64416.00
2022-09-07T07:07:42.195Z,53088.00
2022-09-07T07:08:42.180Z,57984.00
2022-09-07T07:09:42.242Z,51424.00
2022-09-07T07:10:42.198Z,47936.00
2022-09-07T07:11:42.186Z,44928.00
2022-09-07T07:13:27.162Z,63136.00
2022-09-07T07:14:28.970Z,72960.00
2022-09-07T07:15:28.364Z,74816.00
2022-09-07T07:16:28.337Z,77792.00
2022-09-07T07:17:28.339Z,79904.00
2022-09-07T07:18:28.336Z,82080.00
2022-09-07T07:19:28.331Z,82784.00
2022-09-07T07:20:28.388Z,82848.00
2022-09-07T07:21:38.351Z,80480.00
2022-09-07T07:22:46.006Z,79680.00
2022-09-07T07:23:30.345Z,81568.00
2022-09-07T07:24:28.304Z,79712.00
2022-09-07T07:25:28.295Z,73856.00
2022-09-07T07:26:28.258Z,76128.00
2022-09-07T07:27:28.251Z,77312.00
2022-09-07T07:29:30.307Z,73472.00
2022-09-07T07:30:28.250Z,71488.00
2022-09-07T07:31:28.249Z,74880.00
2022-09-07T07:32:28.212Z,77568.00
2022-09-07T07:33:28.247Z,78656.00
2022-09-07T07:34:28.263Z,80480.00
2022-09-07T07:35:28.206Z,79616.00
2022-09-07T07:36:28.233Z,79968.00
2022-09-07T07:37:28.450Z,78816.00
2022-09-07T07:40:31.869Z,82624.00
2022-09-07T07:42:30.188Z,82304.00
2022-09-07T07:43:28.236Z,82464.00
2022-09-07T07:44:28.195Z,82336.00
2022-09-07T07:46:30.150Z,82688.00
2022-09-07T07:47:28.112Z,84736.00
2022-09-07T07:48:28.124Z,85792.00
2022-09-07T07:49:28.123Z,84640.00
2022-09-07T07:50:32.232Z,81728.00
2022-09-07T07:51:29.296Z,80736.00
2022-09-07T07:53:45.429Z,84352.00
2022-09-07T07:54:45.245Z,84480.00
2022-09-07T07:55:44.066Z,84064.00
2022-09-07T07:56:30.065Z,84768.00
2022-09-07T07:57:28.024Z,85088.00
2022-09-07T07:58:28.112Z,84544.00
2022-09-07T07:59:28.036Z,83392.00
2022-09-07T08:00:50.763Z,82976.00
2022-09-07T08:01:30.112Z,85056.00
2022-09-07T08:02:28.146Z,83616.00
2022-09-07T08:03:28.023Z,82624.00
2022-09-07T08:04:27.995Z,83168.00
2022-09-07T08:05:27.988Z,83200.00
2022-09-07T08:06:27.985Z,81248.00
2022-09-07T08:07:28.050Z,81408.00
2022-09-07T08:08:27.985Z,82976.00
2022-09-07T08:09:28.027Z,82432.00
2022-09-07T08:10:27.975Z,81824.00
2022-09-07T08:11:27.978Z,79424.00
2022-09-07T08:12:29.851Z,79552.00
2022-09-07T08:13:28.961Z,78784.00
2022-09-07T08:14:27.940Z,80416.00
2022-09-07T08:15:27.965Z,79712.00
2022-09-07T08:16:28.008Z,79456.00
2022-09-07T08:17:27.973Z,79360.00
2022-09-07T08:18:27.919Z,78752.00
2022-09-07T08:19:27.928Z,79776.00
2022-09-07T08:20:27.932Z,79680.00
2022-09-07T08:21:27.943Z,76512.00
2022-09-07T08:22:30.713Z,76032.00
2022-09-07T08:23:28.905Z,77632.00
2022-09-07T08:24:27.853Z,78368.00
2022-09-07T08:25:27.899Z,79392.00
2022-09-07T08:26:27.902Z,76672.00
2022-09-07T08:27:27.867Z,75648.00
2022-09-07T08:28:27.843Z,74912.00
2022-09-07T08:29:31.323Z,74016.00
2022-09-07T08:30:28.859Z,74560.00
2022-09-07T08:31:27.948Z,77376.00
2022-09-07T08:32:27.837Z,76224.00
2022-09-07T08:33:27.962Z,77088.00
2022-09-07T08:34:27.851Z,74720.00
2022-09-07T08:35:27.810Z,76064.00
2022-09-07T08:36:29.247Z,76672.00
2022-09-07T08:37:27.810Z,75392.00
2022-09-07T08:38:27.838Z,77472.00
2022-09-07T08:39:27.872Z,77984.00
2022-09-07T08:40:27.785Z,73120.00
2022-09-07T08:41:27.781Z,72640.00
2022-09-07T08:42:27.763Z,79328.00
2022-09-07T08:43:27.814Z,79072.00
2022-09-07T08:44:27.769Z,76096.00
2022-09-07T08:45:27.802Z,77120.00
2022-09-07T08:46:27.893Z,74656.00
2022-09-07T08:47:27.744Z,76128.00
2022-09-07T08:50:26.814Z,73952.00
2022-09-07T08:51:28.095Z,73504.00
2022-09-07T08:53:01.874Z,75936.00
2022-09-07T08:53:29.394Z,32832.00
2022-09-07T08:54:30.001Z,43584.00
2022-09-07T08:55:28.256Z,45344.00
2022-09-07T08:56:32.941Z,39616.00
2022-09-07T08:57:30.362Z,21632.00
2022-09-07T08:58:48.327Z,23488.00
2022-09-07T08:59:30.446Z,22816.00
2022-09-07T09:00:28.760Z,16684.00
2022-09-07T09:02:32.612Z,14784.00
2022-09-07T09:03:30.006Z,14692.00
2022-09-07T09:04:29.493Z,14624.00
2022-09-07T09:05:28.084Z,14572.00
2022-09-07T09:06:27.992Z,14652.00
2022-09-07T09:07:27.870Z,14692.00
2022-09-07T09:08:28.622Z,14492.00
2022-09-07T09:09:28.034Z,14104.00
2022-09-07T09:10:28.014Z,13940.00
2022-09-07T09:11:27.893Z,13608.00
2022-09-07T09:17:03.235Z,13316.00
2022-09-07T09:21:38.178Z,13392.00
2022-09-07T09:28:31.848Z,14564.00
2022-09-07T09:29:30.594Z,14196.00
2022-09-07T09:30:31.749Z,13972.00
2022-09-07T09:31:30.620Z,13892.00
2022-09-07T09:32:31.395Z,14348.00
2022-09-07T09:33:30.544Z,21184.00
2022-09-07T09:34:34.646Z,17952.00
2022-09-07T09:35:32.058Z,21344.00
2022-09-07T09:36:30.710Z,16928.00
2022-09-07T09:37:30.590Z,24832.00
2022-09-07T09:38:30.625Z,21664.00
2022-09-07T09:39:30.584Z,37408.00
2022-09-07T09:40:30.527Z,41312.00
2022-09-07T09:41:31.061Z,43616.00
2022-09-07T09:43:05.111Z,53280.00
2022-09-07T09:45:16.389Z,45280.00
2022-09-07T09:46:16.389Z,35872.00
2022-09-07T09:47:33.471Z,38880.00
2022-09-07T09:48:20.599Z,41536.00
2022-09-07T09:49:18.152Z,38464.00
2022-09-07T09:52:29.311Z,28832.00
2022-09-07T09:52:29.633Z,30368.00
2022-09-07T09:53:19.538Z,12872.00
2022-09-07T09:54:18.079Z,13016.00
2022-09-07T09:55:49.653Z,13536.00
2022-09-07T09:59:05.305Z,19840.00
2022-09-07T10:00:06.920Z,19744.00
2022-09-07T10:01:22.012Z,19776.00
2022-09-07T10:04:09.536Z,18464.00
2022-09-07T10:05:04.904Z,12104.00
2022-09-07T10:06:03.887Z,18656.00
2022-09-07T10:07:03.919Z,19200.00
2022-09-07T10:08:04.707Z,17760.00
2022-09-07T10:09:04.784Z,17408.00
2022-09-07T10:10:05.802Z,17728.00
2022-09-07T10:11:03.868Z,17632.00
2022-09-07T10:12:06.238Z,17344.00
2022-09-07T10:13:05.126Z,17696.00
2022-09-07T10:14:05.707Z,14680.00
2022-09-07T10:15:04.101Z,16544.00
2022-09-07T10:16:03.977Z,16192.00
2022-09-07T10:17:03.944Z,15808.00
2022-09-07T10:18:04.726Z,15776.00
2022-09-07T10:19:05.337Z,16256.00
2022-09-07T10:20:04.480Z,14700.00
2022-09-07T10:21:03.807Z,15904.00
2022-09-07T10:22:04.539Z,16224.00
2022-09-07T10:23:07.933Z,15936.00
2022-09-07T10:24:03.850Z,15492.00
2022-09-07T10:25:38.748Z,15616.00
2022-09-07T10:26:03.712Z,15124.00
2022-09-07T10:27:03.781Z,15004.00
2022-09-07T10:28:04.496Z,14916.00
2022-09-07T10:29:08.002Z,14660.00
2022-09-07T10:30:06.805Z,14428.00
2022-09-07T10:31:05.300Z,13816.00
2022-09-07T10:32:03.719Z,13564.00
2022-09-07T10:33:03.705Z,13580.00
2022-09-07T10:35:05.616Z,14048.00
2022-09-07T10:36:05.277Z,13836.00
2022-09-07T10:37:03.731Z,13952.00
2022-09-07T10:38:03.742Z,14424.00
2022-09-07T10:39:04.257Z,14140.00
2022-09-07T10:40:03.737Z,13776.00
2022-09-07T10:41:03.849Z,13848.00
2022-09-07T10:42:04.420Z,13828.00
2022-09-07T10:44:05.674Z,13204.00
2022-09-07T10:45:04.283Z,13020.00
2022-09-07T10:46:04.440Z,13236.00
2022-09-07T10:47:04.691Z,13092.00
2022-09-07T10:48:05.264Z,12976.00
2022-09-07T10:49:04.617Z,12976.00
2022-09-07T10:51:13.729Z,12576.00
2022-09-07T10:52:11.779Z,12476.00
2022-09-07T10:53:23.640Z,12572.00
2022-09-07T10:55:07.330Z,13016.00
2022-09-07T10:56:04.592Z,13116.00
2022-09-07T10:57:04.262Z,13004.00
2022-09-07T10:58:03.656Z,9920.00
2022-09-07T10:59:04.872Z,12360.00
2022-09-07T11:00:09.560Z,12144.00
2022-09-07T11:01:05.137Z,12292.00
2022-09-07T11:02:03.519Z,12156.00
2022-09-07T11:03:33.362Z,12216.00
2022-09-07T11:04:30.943Z,11856.00
2022-09-07T11:05:05.300Z,12416.00
2022-09-07T11:06:04.053Z,12724.00
2022-09-07T11:07:04.438Z,12664.00
2022-09-07T11:08:03.432Z,13044.00
2022-09-07T11:09:19.602Z,13392.00
2022-09-07T11:10:05.552Z,13524.00
2022-09-07T11:12:37.509Z,13484.00
2022-09-07T11:13:03.365Z,13352.00
2022-09-07T11:14:13.112Z,13460.00
2022-09-07T11:15:31.442Z,13316.00
2022-09-07T11:16:54.517Z,13336.00
2022-09-07T11:17:36.660Z,13256.00
2022-09-07T11:18:04.154Z,13040.00
2022-09-07T11:19:38.062Z,13036.00
2022-09-07T11:22:01.389Z,12980.00
2022-09-07T11:23:01.409Z,12756.00
2022-09-07T11:24:01.942Z,12220.00
2022-09-07T11:26:04.612Z,11760.00
2022-09-07T11:27:03.449Z,11500.00
2022-09-07T11:28:04.073Z,11464.00
2022-09-07T11:30:05.459Z,11460.00
2022-09-07T11:31:03.500Z,9332.00
2022-09-07T11:32:07.123Z,9764.00
2022-09-07T11:33:03.588Z,11716.00
2022-09-07T11:35:04.546Z,9744.00
2022-09-07T11:36:02.569Z,9956.00
2022-09-07T11:37:02.603Z,10840.00
2022-09-07T11:38:02.628Z,10400.00
2022-09-07T11:39:05.463Z,10088.00
2022-09-07T11:40:04.498Z,11488.00
2022-09-07T11:41:05.530Z,11660.00
2022-09-07T11:42:42.713Z,11312.00
2022-09-07T11:43:03.576Z,11680.00
2022-09-07T11:44:04.449Z,11652.00
2022-09-07T11:45:04.037Z,7804.00
2022-09-07T11:46:02.477Z,8512.00
2022-09-07T11:47:02.429Z,11480.00
2022-09-07T11:48:02.599Z,7756.00
2022-09-07T11:49:04.453Z,7696.00
2022-09-07T11:50:04.240Z,7908.00
2022-09-07T11:51:36.115Z,8592.00
2022-09-07T11:52:06.132Z,7836.00
2022-09-07T11:53:35.692Z,8124.00
2022-09-07T11:54:36.602Z,12532.00
2022-09-07T11:55:02.379Z,11704.00
2022-09-07T11:56:03.262Z,11812.00
2022-09-07T11:57:02.337Z,11908.00
2022-09-07T11:58:02.364Z,12204.00
2022-09-07T11:59:02.283Z,12092.00
2022-09-07T12:00:02.343Z,11928.00
2022-09-07T12:01:02.318Z,11640.00
2022-09-07T12:02:02.298Z,11524.00
2022-09-07T12:03:02.367Z,11284.00
2022-09-07T12:04:02.437Z,9804.00
2022-09-07T12:05:02.369Z,7644.00
2022-09-07T12:06:02.286Z,7140.00
2022-09-07T12:07:02.429Z,9132.00
2022-09-07T12:08:03.212Z,6716.00
2022-09-07T12:09:02.246Z,6332.00
2022-09-07T12:10:02.287Z,10412.00
2022-09-07T12:11:02.367Z,11448.00
2022-09-07T12:12:02.260Z,11424.00
2022-09-07T12:13:35.681Z,11416.00
2022-09-07T12:14:02.192Z,11644.00
2022-09-07T12:15:02.248Z,7276.00
2022-09-07T12:16:02.307Z,7152.00
2022-09-07T12:17:02.340Z,10848.00
2022-09-07T12:18:03.107Z,7028.00
2022-09-07T12:19:02.390Z,7208.00
2022-09-07T12:20:02.266Z,6900.00
2022-09-07T12:21:02.308Z,7776.00
2022-09-07T12:22:02.281Z,10248.00
2022-09-07T12:23:05.269Z,11132.00
2022-09-07T12:24:03.168Z,11396.00
2022-09-07T12:25:03.102Z,11532.00
2022-09-07T12:26:02.289Z,11720.00
2022-09-07T12:27:02.183Z,11740.00
2022-09-07T12:28:02.180Z,11788.00
2022-09-07T12:29:02.613Z,9052.00
2022-09-07T12:30:02.188Z,11500.00
2022-09-07T12:31:02.342Z,7716.00
2022-09-07T12:33:04.257Z,9252.00
2022-09-07T12:34:02.101Z,11056.00
2022-09-07T12:35:02.276Z,11120.00
2022-09-07T12:36:02.821Z,11416.00
2022-09-07T12:37:03.606Z,8924.00
2022-09-07T12:38:02.216Z,10872.00
2022-09-07T12:39:03.112Z,12028.00
2022-09-07T12:40:02.262Z,12364.00
2022-09-07T12:41:02.067Z,12428.00
2022-09-07T12:43:09.926Z,12788.00
2022-09-07T12:44:04.063Z,12224.00
2022-09-07T12:45:02.079Z,12720.00
2022-09-07T12:46:02.934Z,12116.00
2022-09-07T12:47:02.896Z,11816.00
2022-09-07T12:48:02.716Z,11432.00
2022-09-07T12:49:02.080Z,11228.00
2022-09-07T12:50:03.349Z,8628.00
2022-09-07T12:51:02.081Z,10372.00
2022-09-07T12:52:09.128Z,10620.00
2022-09-07T12:53:04.938Z,10516.00
2022-09-07T12:54:02.056Z,6220.00
2022-09-07T12:55:26.144Z,10760.00
2022-09-07T12:56:19.414Z,6160.00
2022-09-07T12:58:03.953Z,10432.00
2022-09-07T12:59:03.632Z,10564.00
2022-09-07T13:00:35.269Z,9956.00
2022-09-07T13:01:36.470Z,10704.00
2022-09-07T13:02:36.929Z,10716.00
2022-09-07T13:03:52.112Z,10804.00
2022-09-07T13:04:34.387Z,10988.00
2022-09-07T13:05:35.951Z,11512.00
2022-09-07T13:07:36.042Z,11416.00
2022-09-07T13:08:08.838Z,11268.00
2022-09-07T13:09:29.563Z,11244.00
2022-09-07T13:10:01.859Z,12232.00
2022-09-07T13:11:01.825Z,11008.00
2022-09-07T13:12:01.862Z,10616.00
2022-09-07T13:13:01.791Z,11112.00
2022-09-07T13:14:04.765Z,11156.00
2022-09-07T13:15:02.947Z,10928.00
2022-09-07T13:16:01.954Z,10328.00
2022-09-07T13:17:17.350Z,9460.00
2022-09-07T13:18:03.784Z,9464.00
2022-09-07T13:19:02.014Z,10868.00
2022-09-07T13:20:02.460Z,8980.00
2022-09-07T13:21:01.735Z,6912.00
2022-09-07T13:22:02.101Z,8564.00
2022-09-07T13:23:01.732Z,10812.00
2022-09-07T13:24:45.772Z,6544.00
2022-09-07T13:25:03.736Z,6628.00
2022-09-07T13:26:02.611Z,9804.00
2022-09-07T13:27:01.705Z,10516.00
2022-09-07T13:28:02.467Z,10752.00
2022-09-07T13:29:01.915Z,6904.00
2022-09-07T13:30:01.762Z,9992.00
2022-09-07T13:31:01.792Z,10112.00
2022-09-07T13:34:00.755Z,9176.00
2022-09-07T13:35:08.515Z,7084.00
2022-09-07T13:37:59.999Z,10392.00
2022-09-07T13:39:36.136Z,9964.00
2022-09-07T13:40:01.205Z,10196.00
2022-09-07T13:41:33.601Z,8628.00
2022-09-07T13:42:01.787Z,9628.00
2022-09-07T13:43:01.112Z,10384.00
2022-09-07T13:44:01.164Z,9944.00
2022-09-07T13:45:01.098Z,6240.00
2022-09-07T13:46:01.348Z,6020.00
2022-09-07T13:47:01.826Z,5992.00
2022-09-07T13:48:01.058Z,6176.00
2022-09-07T13:49:01.071Z,6396.00
2022-09-07T13:50:01.049Z,7080.00