createdAt,value
2023-05-10T00:06:18.189Z,99754.72
2023-05-10T00:16:20.756Z,99747.53
2023-05-10T00:26:23.192Z,99747.00
2023-05-10T00:36:28.905Z,99731.28
2023-05-10T00:46:31.948Z,99725.81
2023-05-10T00:56:35.025Z,99718.81
2023-05-10T01:06:37.622Z,99715.50
2023-05-10T01:16:43.165Z,99708.63
2023-05-10T01:27:10.403Z,99701.47
2023-05-10T01:37:21.458Z,99693.03
2023-05-10T01:47:43.490Z,99686.41
2023-05-10T01:57:50.658Z,99683.09
2023-05-10T02:07:53.720Z,99682.06
2023-05-10T02:17:58.598Z,99688.09
2023-05-10T02:28:04.493Z,99681.91
2023-05-10T02:38:08.528Z,99687.66
2023-05-10T02:48:11.284Z,99681.47
2023-05-10T02:58:13.787Z,99687.91
2023-05-10T03:08:16.294Z,99674.22
2023-05-10T03:18:34.893Z,99680.53
2023-05-10T03:28:39.473Z,99684.78
2023-05-10T03:38:42.869Z,99684.94
2023-05-10T03:48:45.570Z,99673.31
2023-05-10T03:58:48.278Z,99674.63
2023-05-10T04:08:50.853Z,99685.81
2023-05-10T04:18:54.141Z,99683.88
2023-05-10T04:28:56.656Z,99696.69
2023-05-10T04:38:59.337Z,99693.34
2023-05-10T04:49:02.144Z,99706.31
2023-05-10T04:59:04.707Z,99695.66
2023-05-10T05:09:07.362Z,99711.38
2023-05-10T05:19:09.902Z,99716.56
2023-05-10T05:29:14.024Z,99719.50
2023-05-10T05:39:16.973Z,99715.06
2023-05-10T05:49:19.496Z,99713.81
2023-05-10T05:59:22.837Z,99715.66
2023-05-10T06:09:25.652Z,99723.53
2023-05-10T06:19:28.345Z,99737.16
2023-05-10T06:29:30.818Z,99735.91
2023-05-10T06:39:33.597Z,99731.44
2023-05-10T06:49:36.546Z,99739.38
2023-05-10T06:59:39.134Z,99733.94
2023-05-10T07:09:41.809Z,99744.66
2023-05-10T07:19:44.368Z,99729.34
2023-05-10T07:29:46.954Z,99716.50
2023-05-10T07:39:49.410Z,99710.59
2023-05-10T07:49:52.031Z,99717.81
2023-05-10T07:59:54.526Z,99723.28
2023-05-10T08:09:57.178Z,99723.19
2023-05-10T08:19:59.702Z,99720.09
2023-05-10T08:30:02.176Z,99726.19
2023-05-10T08:40:05.207Z,99726.78
2023-05-10T08:50:08.585Z,99708.66
2023-05-10T09:00:12.236Z,99700.84
2023-05-10T09:10:16.361Z,99696.47
2023-05-10T09:20:18.816Z,99698.13
2023-05-10T09:30:27.454Z,99687.72
2023-05-10T09:40:31.126Z,99682.53
2023-05-10T09:50:35.226Z,99681.47
2023-05-10T10:00:40.164Z,99678.88
2023-05-10T10:10:46.387Z,99672.13
2023-05-10T10:20:49.208Z,99674.00
2023-05-10T10:30:55.771Z,99658.19
2023-05-10T10:41:11.818Z,99652.63
2023-05-10T10:51:14.703Z,99650.34
2023-05-10T11:01:19.685Z,99643.13
2023-05-10T11:11:23.571Z,99636.78
2023-05-10T11:21:26.007Z,99628.53
2023-05-10T11:31:29.344Z,99625.13
2023-05-10T11:41:32.700Z,99626.09
2023-05-10T11:51:40.381Z,99606.09
2023-05-10T12:01:43.134Z,99610.44
2023-05-10T12:11:46.065Z,99608.16
2023-05-10T12:21:49.259Z,99606.72
2023-05-10T12:31:51.833Z,99597.88
2023-05-10T12:41:54.354Z,99583.59
2023-05-10T12:51:56.807Z,99582.56
2023-05-10T13:01:59.305Z,99568.66
2023-05-10T13:12:02.054Z,99565.41
2023-05-10T13:22:04.849Z,99549.59
2023-05-10T13:32:07.508Z,99558.38
2023-05-10T13:42:09.980Z,99544.47
2023-05-10T13:52:13.064Z,99539.56
2023-05-10T14:02:15.547Z,99520.34
2023-05-10T14:12:17.983Z,99515.00
2023-05-10T14:22:20.522Z,99519.06
2023-05-10T14:32:23.037Z,99520.28
2023-05-10T14:42:25.477Z,99508.97
2023-05-10T14:52:27.926Z,99504.72
2023-05-10T15:02:32.315Z,99503.28
2023-05-10T15:12:35.329Z,99507.19
2023-05-10T15:22:37.863Z,99503.53
2023-05-10T15:32:41.212Z,99508.59
2023-05-10T15:42:43.815Z,99500.88
2023-05-10T15:52:46.382Z,99506.78
2023-05-10T16:02:49.220Z,99500.78
2023-05-10T16:12:51.978Z,99498.13
2023-05-10T16:22:54.470Z,99504.19
2023-05-10T16:32:58.181Z,99503.56
2023-05-10T16:43:00.819Z,99497.91
2023-05-10T16:53:03.374Z,99494.88
2023-05-10T17:03:06.210Z,99511.97
2023-05-10T17:13:10.415Z,99524.63
2023-05-10T17:23:13.355Z,99528.50
2023-05-10T17:33:15.911Z,99527.41
2023-05-10T17:43:18.423Z,99532.53
2023-05-10T17:53:20.807Z,99529.91
2023-05-10T18:03:23.786Z,99531.91
2023-05-10T18:13:26.648Z,99544.06
2023-05-10T18:23:29.058Z,99545.03
2023-05-10T18:33:31.708Z,99553.88
2023-05-10T18:43:34.515Z,99574.00
2023-05-10T18:53:37.381Z,99573.38
2023-05-10T19:03:39.928Z,99601.06
2023-05-10T19:13:42.905Z,99603.25
2023-05-10T19:23:46.191Z,99599.31
2023-05-10T19:33:49.163Z,99618.88
2023-05-10T19:43:52.764Z,99617.09
2023-05-10T19:53:55.486Z,99616.59
2023-05-10T20:03:58.022Z,99617.00
2023-05-10T20:14:00.470Z,99621.69
2023-05-10T20:24:03.067Z,99628.84
2023-05-10T20:34:05.805Z,99615.31
2023-05-10T20:44:08.500Z,99626.31
2023-05-10T20:54:10.951Z,99624.72
2023-05-10T21:04:13.405Z,99630.28
2023-05-10T21:14:16.500Z,99622.16
2023-05-10T21:24:18.924Z,99622.59
2023-05-10T21:34:21.466Z,99612.59
2023-05-10T21:44:23.967Z,99611.16
2023-05-10T21:54:26.403Z,99610.63
2023-05-10T22:04:28.854Z,99613.03
2023-05-10T22:14:31.296Z,99615.44
2023-05-10T22:24:33.855Z,99620.06
2023-05-10T22:34:36.581Z,99621.97
2023-05-10T22:44:39.135Z,99613.22
2023-05-10T22:54:41.653Z,99624.63
2023-05-10T23:04:44.183Z,99612.91
2023-05-10T23:14:47.665Z,99624.38
2023-05-10T23:24:50.172Z,99626.78
2023-05-10T23:34:53.299Z,99626.84
2023-05-10T23:44:55.865Z,99620.81
2023-05-10T23:55:54.268Z,99624.50
