createdAt,value
2022-09-03T00:01:43.700Z,14.82
2022-09-03T00:04:22.382Z,14.70
2022-09-03T00:07:02.138Z,11.75
2022-09-03T00:09:32.917Z,11.05
2022-09-03T00:12:04.625Z,11.20
2022-09-03T00:14:36.292Z,4.18
2022-09-03T00:17:07.634Z,6.10
2022-09-03T00:19:42.485Z,6.10
2022-09-03T00:22:16.529Z,10.27
2022-09-03T00:24:46.087Z,10.00
2022-09-03T00:27:16.961Z,6.15
2022-09-03T00:29:48.664Z,4.93
2022-09-03T00:32:20.242Z,4.18
2022-09-03T00:34:51.164Z,2.75
2022-09-03T00:37:21.013Z,3.55
2022-09-03T00:39:49.865Z,2.58
2022-09-03T00:42:26.841Z,3.78
2022-09-03T00:45:14.420Z,3.30
2022-09-03T00:47:49.104Z,2.28
2022-09-03T00:50:23.194Z,3.97
2022-09-03T00:53:00.354Z,3.33
2022-09-03T00:55:32.501Z,2.45
2022-09-03T00:58:10.770Z,3.40
2022-09-03T01:00:39.967Z,1.98
2022-09-03T01:03:09.421Z,3.88
2022-09-03T01:05:44.411Z,4.30
2022-09-03T01:08:22.429Z,2.47
2022-09-03T01:10:56.390Z,2.88
2022-09-03T01:13:28.133Z,1.73
2022-09-03T01:16:05.817Z,2.92
2022-09-03T01:18:37.388Z,2.55
2022-09-03T01:21:13.701Z,2.47
2022-09-03T01:24:03.367Z,2.55
2022-09-03T01:26:35.575Z,3.10
2022-09-03T01:29:09.083Z,2.50
2022-09-03T01:31:41.174Z,1.80
2022-09-03T01:34:15.140Z,3.22
2022-09-03T01:36:50.563Z,2.35
2022-09-03T01:39:23.145Z,1.92
2022-09-03T01:42:13.481Z,2.50
2022-09-03T01:44:52.823Z,2.38
2022-09-03T01:47:27.259Z,2.85
2022-09-03T01:49:59.500Z,1.73
2022-09-03T01:52:31.692Z,3.08
2022-09-03T01:55:07.925Z,2.13
2022-09-03T01:57:44.301Z,2.30
2022-09-03T02:00:15.261Z,2.35
2022-09-03T02:02:47.438Z,2.03
2022-09-03T02:05:17.172Z,2.10
2022-09-03T02:07:47.597Z,1.88
2022-09-03T02:10:17.464Z,2.60
2022-09-03T02:12:48.525Z,3.47
2022-09-03T02:15:19.516Z,2.58
2022-09-03T02:17:48.968Z,3.42
2022-09-03T02:20:20.821Z,1.95
2022-09-03T02:22:50.356Z,2.58
2022-09-03T02:25:19.461Z,2.72
2022-09-03T02:27:48.136Z,3.08
2022-09-03T02:30:18.622Z,2.15
2022-09-03T02:32:47.115Z,3.67
2022-09-03T02:35:15.598Z,3.47
2022-09-03T02:37:44.045Z,2.13
2022-09-03T02:40:12.765Z,2.13
2022-09-03T02:42:41.229Z,3.35
2022-09-03T02:45:14.037Z,3.17
2022-09-03T02:47:46.361Z,1.60
2022-09-03T02:50:14.860Z,3.20
2022-09-03T02:52:43.352Z,3.20
2022-09-03T02:55:11.918Z,1.88
2022-09-03T02:57:40.357Z,2.58
2022-09-03T03:00:09.635Z,4.45
2022-09-03T03:02:38.122Z,2.35
2022-09-03T03:05:10.204Z,1.70
2022-09-03T03:07:39.689Z,2.33
2022-09-03T03:10:08.634Z,1.60
2022-09-03T03:12:37.917Z,1.75
2022-09-03T03:15:06.710Z,1.65
2022-09-03T03:17:35.204Z,2.65
2022-09-03T03:20:03.720Z,4.65
2022-09-03T03:22:33.553Z,2.80
2022-09-03T03:25:02.014Z,1.33
2022-09-03T03:27:30.494Z,2.25
2022-09-03T03:29:59.013Z,4.15
2022-09-03T03:32:28.505Z,2.28
2022-09-03T03:34:56.952Z,1.30
2022-09-03T03:37:25.439Z,2.30
2022-09-03T03:39:55.362Z,3.67
2022-09-03T03:42:23.909Z,1.77
2022-09-03T03:44:52.368Z,1.98
2022-09-03T03:47:20.842Z,1.55
2022-09-03T03:49:49.323Z,2.25
2022-09-03T03:52:17.799Z,1.50
2022-09-03T03:54:46.256Z,1.10
2022-09-03T03:57:16.081Z,1.88
2022-09-03T03:59:44.547Z,3.42
2022-09-03T04:02:13.171Z,1.25
2022-09-03T04:04:41.722Z,2.60
2022-09-03T04:07:10.539Z,1.67
2022-09-03T04:09:39.291Z,1.35
2022-09-03T04:12:08.648Z,1.40
2022-09-03T04:14:38.971Z,2.92
2022-09-03T04:17:08.632Z,1.20
2022-09-03T04:19:38.172Z,1.90
2022-09-03T04:22:06.681Z,1.13
2022-09-03T04:24:35.837Z,1.00
2022-09-03T04:27:04.276Z,1.13
2022-09-03T04:29:32.760Z,1.08
2022-09-03T04:32:20.576Z,0.98
2022-09-03T04:34:49.043Z,1.35
2022-09-03T04:37:19.916Z,0.98
2022-09-03T04:39:48.564Z,1.52
2022-09-03T04:42:17.115Z,2.30
2022-09-03T04:44:45.576Z,2.05
2022-09-03T04:47:16.318Z,0.80
2022-09-03T04:49:45.045Z,2.35
2022-09-03T04:52:13.534Z,0.80
2022-09-03T04:54:41.993Z,1.30
2022-09-03T04:57:10.488Z,2.25
2022-09-03T04:59:38.949Z,0.88
2022-09-03T05:02:07.506Z,1.33
2022-09-03T05:04:37.604Z,1.00
2022-09-03T05:07:06.160Z,1.40
2022-09-03T05:09:34.630Z,1.73
2022-09-03T05:12:03.118Z,1.10
2022-09-03T05:14:31.766Z,1.98
2022-09-03T05:17:00.329Z,1.17
2022-09-03T05:19:28.835Z,0.80
2022-09-03T05:21:58.653Z,2.50
2022-09-03T05:24:27.186Z,0.80
2022-09-03T05:26:55.728Z,1.13
2022-09-03T05:29:24.333Z,1.23
2022-09-03T05:31:52.891Z,2.08
2022-09-03T05:34:21.504Z,2.33
2022-09-03T05:36:50.025Z,2.28
2022-09-03T05:39:20.005Z,2.97
2022-09-03T05:41:52.297Z,2.53
2022-09-03T05:44:21.543Z,2.50
2022-09-03T05:46:50.789Z,2.72
2022-09-03T05:49:19.617Z,2.38
2022-09-03T05:51:48.077Z,1.70
2022-09-03T05:54:18.200Z,2.72
2022-09-03T05:56:48.105Z,1.75
2022-09-03T05:59:16.580Z,1.60
2022-09-03T06:01:51.483Z,1.38
2022-09-03T06:04:20.864Z,1.20
2022-09-03T06:06:49.968Z,0.75
2022-09-03T06:09:19.426Z,1.40
2022-09-03T06:11:50.819Z,2.47
2022-09-03T06:14:21.098Z,1.52
2022-09-03T06:16:52.551Z,1.23
2022-09-03T06:19:21.101Z,2.47
2022-09-03T06:21:49.834Z,0.77
2022-09-03T06:24:19.092Z,1.20
2022-09-03T06:26:50.213Z,0.75
2022-09-03T06:29:20.259Z,0.55
2022-09-03T06:31:50.939Z,1.05
2022-09-03T06:34:19.558Z,0.65
2022-09-03T06:36:47.989Z,0.52
2022-09-03T06:39:16.455Z,0.60
2022-09-03T06:41:44.900Z,1.67
2022-09-03T06:44:15.258Z,0.95
2022-09-03T06:46:43.749Z,0.85
2022-09-03T06:49:12.543Z,0.50
2022-09-03T06:51:41.244Z,1.05
2022-09-03T06:54:10.568Z,1.92
2022-09-03T06:56:40.749Z,0.57
2022-09-03T06:59:10.352Z,0.75
2022-09-03T07:01:44.194Z,0.70
2022-09-03T07:04:14.063Z,1.15
2022-09-03T07:06:44.395Z,0.80
2022-09-03T07:09:15.694Z,0.57
2022-09-03T07:11:48.556Z,2.55
2022-09-03T07:14:18.021Z,4.55
2022-09-03T07:16:48.269Z,1.55
2022-09-03T07:19:16.859Z,0.70
2022-09-03T07:21:49.567Z,0.82
2022-09-03T07:24:19.533Z,2.67
2022-09-03T07:26:49.206Z,0.73
2022-09-03T07:29:20.700Z,1.88
2022-09-03T07:31:53.014Z,1.77
2022-09-03T07:34:25.288Z,0.60
2022-09-03T07:36:54.264Z,2.28
2022-09-03T07:39:22.889Z,1.92
2022-09-03T07:41:51.428Z,0.70
2022-09-03T07:44:20.706Z,2.40
2022-09-03T07:46:51.119Z,0.63
2022-09-03T07:49:22.473Z,1.77
2022-09-03T07:51:54.043Z,0.85
2022-09-03T07:54:24.093Z,1.15
2022-09-03T07:56:52.762Z,2.00
2022-09-03T07:59:23.071Z,1.80
2022-09-03T08:01:52.329Z,0.60
2022-09-03T08:04:23.066Z,0.95
2022-09-03T08:06:55.636Z,1.50
2022-09-03T08:09:24.569Z,0.80
2022-09-03T08:11:53.066Z,0.70
2022-09-03T08:14:22.114Z,0.68
2022-09-03T08:16:50.757Z,1.27
2022-09-03T08:19:19.867Z,0.90
2022-09-03T08:21:49.933Z,1.58
2022-09-03T08:24:21.078Z,0.90
2022-09-03T08:26:52.176Z,0.60
2022-09-03T08:29:21.244Z,0.70
2022-09-03T08:31:50.308Z,0.90
2022-09-03T08:34:18.852Z,1.90
2022-09-03T08:36:48.195Z,1.52
2022-09-03T08:39:18.260Z,1.20
2022-09-03T08:42:11.971Z,0.93
2022-09-03T08:44:42.981Z,2.00
2022-09-03T08:47:13.421Z,0.80
2022-09-03T08:49:46.647Z,2.55
2022-09-03T08:52:19.961Z,1.02
2022-09-03T08:54:51.366Z,0.70
2022-09-03T08:57:21.641Z,1.05
2022-09-03T08:59:53.885Z,0.68
2022-09-03T09:02:28.176Z,3.60
2022-09-03T09:05:01.228Z,1.15
2022-09-03T09:07:33.037Z,0.82
2022-09-03T09:10:07.366Z,3.15
2022-09-03T09:12:46.329Z,1.30
2022-09-03T09:15:17.290Z,1.42
2022-09-03T09:17:51.277Z,1.17
2022-09-03T09:20:23.294Z,0.80
2022-09-03T09:22:53.088Z,0.75
2022-09-03T09:25:24.447Z,2.80
2022-09-03T09:27:55.095Z,0.80
2022-09-03T09:30:23.668Z,0.65
2022-09-03T09:32:52.696Z,1.90
2022-09-03T09:35:21.553Z,1.48
2022-09-03T09:37:51.403Z,5.88
2022-09-03T09:40:33.947Z,1.90
2022-09-03T09:43:10.928Z,1.23
2022-09-03T09:45:40.826Z,1.35
2022-09-03T09:48:11.859Z,1.80
2022-09-03T09:50:40.332Z,0.90
2022-09-03T09:53:14.756Z,1.52
2022-09-03T09:55:55.354Z,2.05
2022-09-03T09:58:24.769Z,1.70
2022-09-03T10:01:00.634Z,1.42
2022-09-03T10:03:31.353Z,0.98
2022-09-03T10:06:23.229Z,1.00
2022-09-03T10:08:51.772Z,0.70
2022-09-03T10:11:25.473Z,0.63
2022-09-03T10:13:54.602Z,1.42
2022-09-03T10:16:28.122Z,1.08
2022-09-03T10:19:03.133Z,0.80
2022-09-03T10:21:34.445Z,1.55
2022-09-03T10:24:07.350Z,2.33
2022-09-03T10:26:38.573Z,1.27
2022-09-03T10:29:08.992Z,2.53
2022-09-03T10:31:54.173Z,1.00
2022-09-03T10:34:25.767Z,0.65
2022-09-03T10:36:59.467Z,0.80
2022-09-03T10:39:32.070Z,0.95
2022-09-03T10:42:20.197Z,1.25
2022-09-03T10:44:56.963Z,0.60
2022-09-03T10:47:32.973Z,2.03
2022-09-03T10:50:05.169Z,3.20
2022-09-03T10:52:40.928Z,1.55
2022-09-03T10:55:22.433Z,1.30
2022-09-03T10:57:56.173Z,0.70
2022-09-03T11:00:26.059Z,0.75
2022-09-03T11:03:12.801Z,3.60
2022-09-03T11:05:42.767Z,0.63
2022-09-03T11:08:14.273Z,1.55
2022-09-03T11:10:44.336Z,1.02
2022-09-03T11:13:15.892Z,1.45
2022-09-03T11:15:46.944Z,0.80
2022-09-03T11:18:18.675Z,0.75
2022-09-03T11:20:49.374Z,0.90
2022-09-03T11:23:18.850Z,0.52
2022-09-03T11:25:51.553Z,1.75
2022-09-03T11:28:26.926Z,0.70
2022-09-03T11:31:05.035Z,0.73
2022-09-03T11:33:36.001Z,0.70
2022-09-03T11:36:07.952Z,1.60
2022-09-03T11:38:39.021Z,0.60
2022-09-03T11:41:14.365Z,0.70
2022-09-03T11:43:44.692Z,0.88
2022-09-03T11:46:14.948Z,2.05
2022-09-03T11:48:45.042Z,1.25
2022-09-03T11:51:21.011Z,0.75
2022-09-03T11:53:56.485Z,0.60
2022-09-03T11:56:25.049Z,0.50
2022-09-03T11:59:17.682Z,0.93
2022-09-03T12:01:53.160Z,1.73
2022-09-03T12:04:22.890Z,0.73
2022-09-03T12:06:59.812Z,2.10
2022-09-03T12:09:47.178Z,1.13
2022-09-03T12:12:32.255Z,1.15
2022-09-03T12:15:04.623Z,1.15
2022-09-03T12:17:36.392Z,0.65
2022-09-03T12:20:05.360Z,0.90
2022-09-03T12:22:39.592Z,0.70
2022-09-03T12:25:12.042Z,0.75
2022-09-03T12:27:42.132Z,0.70
2022-09-03T12:30:17.252Z,2.25
2022-09-03T12:32:47.603Z,0.60
2022-09-03T12:35:58.082Z,0.60
2022-09-03T12:38:08.425Z,0.68
2022-09-03T12:43:41.145Z,0.82
2022-09-03T12:46:17.325Z,0.60
2022-09-03T12:51:50.884Z,0.57
2022-09-03T12:54:22.592Z,0.55
2022-09-03T12:56:55.613Z,0.70
2022-09-03T12:59:24.685Z,1.38
2022-09-03T13:01:55.079Z,1.02
2022-09-03T13:04:27.208Z,0.70
2022-09-03T13:06:57.573Z,0.82
2022-09-03T13:09:29.938Z,0.95
2022-09-03T13:11:59.270Z,1.92
2022-09-03T13:14:28.628Z,1.15
2022-09-03T13:17:03.856Z,0.60
2022-09-03T13:19:37.769Z,1.55
2022-09-03T13:22:10.176Z,2.75
2022-09-03T13:25:11.725Z,0.60
2022-09-03T13:27:43.449Z,2.13
2022-09-03T13:30:13.632Z,1.85
2022-09-03T13:32:46.556Z,1.10
2022-09-03T13:35:19.466Z,1.90
2022-09-03T13:37:50.153Z,2.55
2022-09-03T13:40:21.921Z,0.98
2022-09-03T13:42:54.688Z,0.60
2022-09-03T13:45:30.999Z,1.20
2022-09-03T13:48:19.620Z,0.98
2022-09-03T13:50:59.111Z,0.63
2022-09-03T13:53:34.655Z,0.82
2022-09-03T13:56:06.828Z,1.00
2022-09-03T13:58:37.618Z,0.60
2022-09-03T14:01:13.697Z,1.05
2022-09-03T14:03:48.928Z,0.70
2022-09-03T14:06:26.608Z,2.42
2022-09-03T14:09:01.610Z,0.63
2022-09-03T14:11:32.969Z,0.55
2022-09-03T14:14:08.181Z,1.38
2022-09-03T14:16:40.202Z,0.70
2022-09-03T14:19:13.527Z,0.70
2022-09-03T14:21:47.242Z,1.25
2022-09-03T14:24:17.128Z,0.90
2022-09-03T14:26:52.282Z,0.65
2022-09-03T14:29:23.208Z,0.80
2022-09-03T14:32:02.202Z,0.60
2022-09-03T14:34:38.582Z,0.95
2022-09-03T14:37:12.202Z,1.08
2022-09-03T14:39:46.367Z,1.80
2022-09-03T14:42:29.704Z,2.42
2022-09-03T14:45:12.505Z,0.70
2022-09-03T14:47:49.956Z,1.20
2022-09-03T14:50:24.603Z,1.10
2022-09-03T14:53:06.282Z,0.70
2022-09-03T14:55:58.713Z,0.70
2022-09-03T14:58:36.928Z,0.80
2022-09-03T15:01:07.544Z,0.70
2022-09-03T15:03:50.828Z,0.95
2022-09-03T15:06:30.801Z,1.00
2022-09-03T15:09:13.020Z,0.75
2022-09-03T15:11:48.693Z,0.98
2022-09-03T15:14:20.529Z,1.58
2022-09-03T15:16:53.456Z,2.17
2022-09-03T15:19:36.608Z,0.85
2022-09-03T15:22:10.181Z,0.60
2022-09-03T15:24:45.384Z,0.60
2022-09-03T15:27:20.781Z,1.30
2022-09-03T15:29:54.093Z,0.85
2022-09-03T15:32:33.278Z,1.25
2022-09-03T15:35:06.051Z,1.10
2022-09-03T15:37:36.552Z,1.08
2022-09-03T15:40:07.769Z,1.00
2022-09-03T15:42:39.043Z,0.85
2022-09-03T15:45:10.657Z,1.65
2022-09-03T15:47:50.749Z,1.25
2022-09-03T15:50:27.618Z,0.70
2022-09-03T15:52:58.429Z,1.02
2022-09-03T15:55:32.361Z,2.25
2022-09-03T15:58:08.329Z,0.70
2022-09-03T16:00:45.124Z,0.60
2022-09-03T16:03:20.382Z,1.80
2022-09-03T16:05:56.149Z,1.13
2022-09-03T16:08:26.693Z,0.98
2022-09-03T16:11:01.806Z,0.60
2022-09-03T16:13:36.928Z,1.02
2022-09-03T16:16:07.088Z,1.70
2022-09-03T16:18:38.165Z,1.73
2022-09-03T16:21:08.773Z,1.58
2022-09-03T16:23:40.088Z,1.80
2022-09-03T16:26:15.031Z,2.38
2022-09-03T16:28:45.706Z,1.30
2022-09-03T16:31:18.379Z,2.38
2022-09-03T16:33:52.337Z,1.23
2022-09-03T16:36:26.452Z,0.80
2022-09-03T16:38:57.124Z,0.68
2022-09-03T16:41:29.858Z,0.90
2022-09-03T16:44:04.294Z,1.58
2022-09-03T16:46:36.992Z,1.25
2022-09-03T16:49:17.001Z,2.75
2022-09-03T16:51:48.405Z,2.00
2022-09-03T16:54:28.057Z,2.47
2022-09-03T16:57:01.824Z,1.02
2022-09-03T16:59:45.252Z,1.33
2022-09-03T17:02:40.550Z,1.85
2022-09-03T17:05:14.972Z,2.95
2022-09-03T17:07:58.373Z,0.70
2022-09-03T17:10:30.601Z,1.45
2022-09-03T17:13:10.858Z,1.58
2022-09-03T17:15:41.681Z,0.90
2022-09-03T17:18:23.386Z,1.02
2022-09-03T17:21:24.869Z,1.13
2022-09-03T17:24:08.169Z,1.58
2022-09-03T17:26:41.316Z,2.13
2022-09-03T17:29:16.253Z,1.00
2022-09-03T17:31:51.673Z,0.95
2022-09-03T17:34:33.197Z,2.17
2022-09-03T17:37:03.876Z,1.70
2022-09-03T17:39:44.439Z,3.20
2022-09-03T17:42:20.583Z,1.95
2022-09-03T17:44:57.092Z,0.82
2022-09-03T17:47:52.467Z,2.42
2022-09-03T17:50:25.380Z,2.53
2022-09-03T17:52:55.658Z,1.48
2022-09-03T17:55:29.512Z,1.20
2022-09-03T17:58:01.711Z,0.90
2022-09-03T18:00:35.689Z,1.55
2022-09-03T18:03:08.685Z,1.27
2022-09-03T18:05:45.659Z,2.67
2022-09-03T18:08:16.649Z,0.90
2022-09-03T18:10:46.784Z,1.10
2022-09-03T18:13:23.691Z,1.17
2022-09-03T18:15:57.280Z,1.30
2022-09-03T18:18:28.669Z,1.80
2022-09-03T18:21:24.444Z,1.42
2022-09-03T18:24:18.154Z,2.45
2022-09-03T18:27:06.739Z,2.60
2022-09-03T18:29:55.405Z,1.90
2022-09-03T18:32:42.956Z,2.83
2022-09-03T18:35:28.854Z,1.38
2022-09-03T18:38:14.975Z,1.60
2022-09-03T18:41:06.118Z,1.98
2022-09-03T18:43:57.433Z,3.03
2022-09-03T18:50:01.552Z,2.83
2022-09-03T18:52:51.103Z,1.60
2022-09-03T18:55:39.849Z,2.15
2022-09-03T18:58:29.874Z,1.75
2022-09-03T19:01:20.757Z,1.58
2022-09-03T19:04:11.163Z,2.20
2022-09-03T19:07:06.168Z,1.50
2022-09-03T19:09:56.642Z,1.40
2022-09-03T19:12:50.072Z,1.77
2022-09-03T19:15:46.880Z,1.30
2022-09-03T19:18:40.097Z,1.40
2022-09-03T19:21:31.948Z,2.05
2022-09-03T19:24:21.099Z,2.30
2022-09-03T19:27:37.569Z,3.00
2022-09-03T19:30:22.592Z,1.52
2022-09-03T19:33:17.152Z,2.08
2022-09-03T19:36:07.668Z,2.95
2022-09-03T19:38:59.616Z,1.58
2022-09-03T19:41:49.440Z,1.63
2022-09-03T19:44:45.537Z,2.53
2022-09-03T19:47:36.040Z,1.65
2022-09-03T19:50:25.408Z,2.50
2022-09-03T19:53:13.473Z,1.48
2022-09-03T19:56:07.640Z,1.20
2022-09-03T19:58:55.941Z,1.67
2022-09-03T20:01:44.342Z,1.40
2022-09-03T20:04:32.562Z,1.20
2022-09-03T20:07:19.464Z,1.35
2022-09-03T20:10:06.343Z,1.70
2022-09-03T20:12:35.969Z,1.67
2022-09-03T20:15:06.724Z,1.20
2022-09-03T20:17:40.377Z,1.20
2022-09-03T20:20:14.728Z,1.52
2022-09-03T20:22:47.901Z,2.05
2022-09-03T20:25:26.840Z,1.30
2022-09-03T20:27:58.388Z,1.60
2022-09-03T20:30:32.824Z,1.25
2022-09-03T20:33:22.918Z,1.98
2022-09-03T20:35:58.981Z,1.35
2022-09-03T20:38:36.509Z,2.38
2022-09-03T20:41:11.141Z,1.33
2022-09-03T20:43:45.233Z,2.28
2022-09-03T20:46:27.734Z,1.83
2022-09-03T20:48:59.641Z,1.30
2022-09-03T20:51:29.664Z,1.55
2022-09-03T20:54:09.657Z,3.53
2022-09-03T20:57:00.133Z,1.92
2022-09-03T20:59:35.464Z,1.40
2022-09-03T21:02:07.781Z,1.45
2022-09-03T21:04:43.602Z,1.10
2022-09-03T21:07:14.945Z,1.40
2022-09-03T21:09:51.294Z,1.20
2022-09-03T21:12:27.687Z,1.35
2022-09-03T21:15:00.154Z,2.15
2022-09-03T21:17:41.072Z,1.58
2022-09-03T21:20:19.338Z,1.30
2022-09-03T21:22:52.753Z,1.83
2022-09-03T21:25:24.284Z,2.67
2022-09-03T21:27:57.012Z,1.60
2022-09-03T21:30:25.506Z,1.58
2022-09-03T21:33:01.368Z,1.33
2022-09-03T21:35:31.971Z,1.23
2022-09-03T21:38:01.214Z,1.38
2022-09-03T21:40:31.282Z,1.23
2022-09-03T21:43:05.082Z,1.90
2022-09-03T21:45:37.001Z,1.65
2022-09-03T21:48:09.697Z,1.75
2022-09-03T21:50:44.315Z,1.50
2022-09-03T21:53:14.812Z,3.00
2022-09-03T21:55:46.556Z,1.60
2022-09-03T21:58:22.119Z,1.88
2022-09-03T22:00:52.104Z,1.75
2022-09-03T22:03:23.067Z,1.27
2022-09-03T22:05:54.809Z,3.22
2022-09-03T22:08:25.551Z,1.40
2022-09-03T22:11:00.888Z,1.90
2022-09-03T22:13:31.313Z,1.70
2022-09-03T22:16:03.340Z,2.75
2022-09-03T22:18:37.901Z,1.50
2022-09-03T22:21:13.380Z,1.83
2022-09-03T22:23:47.131Z,1.33
2022-09-03T22:26:23.946Z,1.48
2022-09-03T22:29:00.525Z,1.17
2022-09-03T22:31:35.601Z,1.30
2022-09-03T22:34:11.576Z,2.17
2022-09-03T22:36:42.159Z,1.63
2022-09-03T22:39:16.802Z,2.17
2022-09-03T22:41:56.125Z,2.85
2022-09-03T22:44:33.533Z,1.17
2022-09-03T22:47:08.233Z,2.00
2022-09-03T22:49:41.985Z,1.80
2022-09-03T22:52:18.797Z,1.50
2022-09-03T22:54:51.644Z,1.88
2022-09-03T22:57:21.365Z,1.38
2022-09-03T22:59:54.413Z,1.52
2022-09-03T23:02:23.745Z,1.73
2022-09-03T23:04:59.281Z,1.30
2022-09-03T23:07:31.546Z,1.42
2022-09-03T23:10:03.851Z,1.30
2022-09-03T23:12:37.052Z,1.20
2022-09-03T23:15:06.921Z,1.60
2022-09-03T23:17:39.269Z,1.98
2022-09-03T23:22:42.753Z,1.85
2022-09-03T23:25:13.426Z,1.95
2022-09-03T23:27:43.959Z,1.42
2022-09-03T23:30:12.494Z,3.10
2022-09-03T23:32:41.019Z,1.70
2022-09-03T23:35:13.245Z,1.75
2022-09-03T23:37:49.701Z,1.60
2022-09-03T23:40:25.208Z,1.40
2022-09-03T23:43:10.780Z,1.63
2022-09-03T23:45:43.749Z,1.60
2022-09-03T23:48:21.901Z,1.73
2022-09-03T23:50:57.142Z,1.70
2022-09-03T23:53:29.616Z,1.88
2022-09-03T23:56:03.274Z,1.85
2022-09-03T23:58:39.880Z,1.70
