createdAt,value
2019-06-07T05:00:00.501Z,16.90
2019-06-07T10:14:34.590Z,25.20
2019-06-07T10:17:05.049Z,24.10
2019-06-07T10:19:35.194Z,24.00
2019-06-07T10:22:05.746Z,24.50
2019-06-07T10:24:35.658Z,25.20
2019-06-07T10:27:06.034Z,25.20
2019-06-07T10:29:36.101Z,24.90
2019-06-07T10:32:09.199Z,25.00
2019-06-07T10:34:39.047Z,25.20
2019-06-07T10:37:11.426Z,25.40
2019-06-07T10:39:48.782Z,25.30
2019-06-07T10:42:11.668Z,26.10
2019-06-07T10:44:41.522Z,25.20
2019-06-07T10:47:12.318Z,25.10
2019-06-07T10:49:42.172Z,25.40
2019-06-07T10:52:13.256Z,25.10
2019-06-07T10:54:43.118Z,24.90
2019-06-07T10:57:15.891Z,24.30
2019-06-07T10:59:44.174Z,24.10
2019-06-07T11:02:14.129Z,24.40
2019-06-07T11:04:44.158Z,24.50
2019-06-07T11:07:14.446Z,24.30
2019-06-07T11:09:44.359Z,25.10
2019-06-07T11:12:15.316Z,25.50
2019-06-07T11:14:45.934Z,25.70
2019-06-07T11:17:16.040Z,25.40
2019-06-07T11:19:52.816Z,25.30
2019-06-07T11:22:22.589Z,25.70
2019-06-07T11:24:52.902Z,26.60
2019-06-07T11:27:22.589Z,25.90
2019-06-07T11:29:52.321Z,25.80
2019-06-07T11:32:22.223Z,25.80
2019-06-07T11:34:52.049Z,25.20
2019-06-07T11:37:22.294Z,25.30
2019-06-07T11:39:52.169Z,24.70
2019-06-07T11:42:21.870Z,24.00
2019-06-07T11:44:56.966Z,24.30
2019-06-07T11:47:25.489Z,25.00
2019-06-07T11:49:55.136Z,25.00
2019-06-07T11:52:24.816Z,25.00
2019-06-07T11:54:55.471Z,23.80
2019-06-07T11:57:25.179Z,24.20
2019-06-07T11:59:54.790Z,24.30
2019-06-07T12:02:24.535Z,24.20
2019-06-07T12:04:54.210Z,24.80
2019-06-07T12:07:23.922Z,24.00
2019-06-07T12:09:56.620Z,23.90
2019-06-07T12:12:24.892Z,24.20
2019-06-07T12:14:54.567Z,24.40
2019-06-07T12:17:24.366Z,24.60
2019-06-07T12:19:54.028Z,24.60
2019-06-07T12:22:26.312Z,24.40
2019-06-07T12:24:55.964Z,24.30
2019-06-07T12:27:27.965Z,24.20
2019-06-07T12:29:57.692Z,24.30
2019-06-07T12:32:27.353Z,24.00
2019-06-07T12:34:56.978Z,24.20
2019-06-07T12:37:42.662Z,24.50
2019-06-07T12:39:58.016Z,24.50
2019-06-07T12:42:27.689Z,24.60
2019-06-07T12:44:57.540Z,25.40
2019-06-07T12:47:27.238Z,25.20
2019-06-07T12:49:56.942Z,25.30
2019-06-07T12:52:26.650Z,25.70
2019-06-07T12:54:57.408Z,25.60
2019-06-07T12:57:27.122Z,26.00
2019-06-07T12:59:56.924Z,26.80
2019-06-07T13:02:26.593Z,27.00
2019-06-07T13:04:56.214Z,26.60
2019-06-07T13:07:25.889Z,27.10
2019-06-07T13:09:55.523Z,26.80
2019-06-07T13:12:25.273Z,26.10
2019-06-07T13:14:54.905Z,26.40
2019-06-07T13:17:24.610Z,26.60
2019-06-07T13:19:54.266Z,26.30
2019-06-07T13:22:24.436Z,26.80
2019-06-07T13:24:54.280Z,25.90
2019-06-07T13:27:25.611Z,25.00
2019-06-07T13:29:55.299Z,25.70
2019-06-07T13:32:24.993Z,26.60
2019-06-07T13:34:54.653Z,27.00
2019-06-07T13:37:25.474Z,26.20
2019-06-07T13:39:55.378Z,24.90
2019-06-07T13:42:25.022Z,24.80
2019-06-07T13:44:55.321Z,25.10
2019-06-07T13:47:25.341Z,25.00
2019-06-07T13:49:55.478Z,25.20
2019-06-07T13:52:26.298Z,24.40
2019-06-07T13:54:56.153Z,24.00
2019-06-07T13:57:26.081Z,23.70
2019-06-07T13:59:56.064Z,23.80
2019-06-07T14:02:26.211Z,24.00
2019-06-07T14:04:57.025Z,23.30
2019-06-07T14:07:28.030Z,23.30
2019-06-07T14:09:58.010Z,23.30
2019-06-07T14:12:27.895Z,23.60
2019-06-07T14:14:57.670Z,23.90
2019-06-07T14:17:28.245Z,24.00
2019-06-07T14:19:58.726Z,23.40
2019-06-07T14:22:29.017Z,23.20
2019-06-07T14:24:58.882Z,23.70
2019-06-07T14:27:29.723Z,23.80
2019-06-07T14:29:59.673Z,23.50
2019-06-07T14:32:30.845Z,23.70
2019-06-07T14:35:01.261Z,23.90
2019-06-07T14:37:31.116Z,23.40
2019-06-07T14:40:00.762Z,23.70
2019-06-07T14:42:31.280Z,23.70
2019-06-07T14:45:05.943Z,24.10
2019-06-07T14:47:34.132Z,24.30
2019-06-07T14:50:04.013Z,24.30
2019-06-07T14:52:35.142Z,24.20
2019-06-07T14:55:05.759Z,24.40
2019-06-07T14:57:36.288Z,24.40
2019-06-07T15:00:11.219Z,25.00
2019-06-07T15:02:40.044Z,25.30
2019-06-07T15:05:10.318Z,25.40
2019-06-07T15:07:40.620Z,25.30
2019-06-07T15:10:12.547Z,25.50
2019-06-07T15:12:42.404Z,25.80
2019-06-07T15:15:12.250Z,25.30
2019-06-07T15:17:42.632Z,25.20
2019-06-07T15:20:12.663Z,25.10
2019-06-07T15:22:42.414Z,25.20
2019-06-07T15:25:13.254Z,24.00
2019-06-07T15:27:43.116Z,24.50
2019-06-07T15:30:14.188Z,24.80
2019-06-07T15:32:43.876Z,25.00
2019-06-07T15:35:13.796Z,24.60
2019-06-07T15:37:43.436Z,23.90
2019-06-07T15:40:13.464Z,24.00
2019-06-07T15:42:52.535Z,24.50
2019-06-07T15:45:14.865Z,24.40
2019-06-07T15:47:44.564Z,24.10
2019-06-07T15:50:14.466Z,23.90
2019-06-07T15:52:44.217Z,23.70
2019-06-07T15:55:14.905Z,23.80
2019-06-07T15:57:44.545Z,24.20
2019-06-07T16:00:16.435Z,23.90
2019-06-07T16:02:46.209Z,23.90
2019-06-07T16:05:16.304Z,24.00
2019-06-07T16:07:45.969Z,23.70
2019-06-07T16:10:17.625Z,23.70
2019-06-07T16:12:59.812Z,23.90
2019-06-07T16:15:29.169Z,24.20
2019-06-07T16:17:58.949Z,24.20
2019-06-07T16:20:28.738Z,24.10
2019-06-07T16:22:58.387Z,24.10
2019-06-07T16:25:28.121Z,24.00
2019-06-07T16:27:57.709Z,24.20
2019-06-07T16:30:28.061Z,23.80
2019-06-07T16:32:57.807Z,23.80
2019-06-07T16:35:27.496Z,23.80
2019-06-07T16:37:57.261Z,23.50
2019-06-07T16:40:27.339Z,23.70
2019-06-07T16:42:57.043Z,24.00
2019-06-07T16:45:27.169Z,23.70
2019-06-07T16:47:57.128Z,23.90
2019-06-07T16:50:26.910Z,23.90
2019-06-07T16:52:56.481Z,23.40
2019-06-07T16:55:26.925Z,23.40
2019-06-07T16:57:56.857Z,23.50
2019-06-07T17:00:27.747Z,23.10
2019-06-07T17:02:57.393Z,23.10
2019-06-07T17:05:27.207Z,23.00
2019-06-07T17:07:56.987Z,23.10
2019-06-07T17:10:26.713Z,23.40
2019-06-07T17:12:56.415Z,23.40
2019-06-07T17:15:26.705Z,23.10
2019-06-07T17:17:56.355Z,22.90
2019-06-07T17:20:26.233Z,23.20
2019-06-07T17:22:55.839Z,23.30
2019-06-07T17:25:25.898Z,23.40
2019-06-07T17:27:55.590Z,23.30
2019-06-07T17:30:25.604Z,23.20
2019-06-07T17:32:59.170Z,23.10
2019-06-07T17:35:26.622Z,23.10
2019-06-07T17:37:56.320Z,22.90
2019-06-07T17:40:26.546Z,23.00
2019-06-07T17:42:56.830Z,23.10
2019-06-07T17:45:26.565Z,22.90
2019-06-07T17:47:56.442Z,22.90
2019-06-07T17:50:26.140Z,22.80
2019-06-07T17:52:55.849Z,22.80
2019-06-07T17:55:44.582Z,22.90
2019-06-07T17:58:14.339Z,23.10
2019-06-07T18:00:51.152Z,23.10
2019-06-07T18:03:23.138Z,23.40
2019-06-07T18:05:54.548Z,23.10
2019-06-07T18:08:25.925Z,23.00
2019-06-07T18:10:55.676Z,23.00
2019-06-07T18:13:25.329Z,23.00
2019-06-07T18:15:59.019Z,22.90
2019-06-07T18:18:26.282Z,23.10
2019-06-07T18:20:55.994Z,23.00
2019-06-07T18:23:25.749Z,22.80
2019-06-07T18:25:55.389Z,22.70
2019-06-07T18:28:25.176Z,22.50
2019-06-07T18:30:54.962Z,22.30
2019-06-07T18:33:24.757Z,22.30
2019-06-07T18:35:55.305Z,22.40
2019-06-07T18:38:25.133Z,22.40
2019-06-07T18:40:55.380Z,22.30
2019-06-07T18:43:25.280Z,22.30
2019-06-07T18:45:55.961Z,22.10
2019-06-07T18:48:25.768Z,22.00
2019-06-07T18:50:55.412Z,22.10
2019-06-07T18:53:25.048Z,22.00
2019-06-07T18:55:55.990Z,22.00
2019-06-07T18:58:26.022Z,22.00
2019-06-07T19:00:55.802Z,21.90
2019-06-07T19:03:25.493Z,21.90
2019-06-07T19:05:56.255Z,21.90
2019-06-07T19:08:25.944Z,21.70
2019-06-07T19:10:56.635Z,21.60
2019-06-07T19:13:26.661Z,21.50
2019-06-07T19:15:57.293Z,21.50
2019-06-07T19:18:27.314Z,21.50
2019-06-07T19:20:57.027Z,21.60
2019-06-07T19:23:26.710Z,21.70
2019-06-07T19:25:56.428Z,21.60
2019-06-07T19:28:26.389Z,21.60
2019-06-07T19:30:57.138Z,21.50
2019-06-07T19:33:26.915Z,21.60
2019-06-07T19:35:57.447Z,21.40
2019-06-07T19:38:27.346Z,21.20
2019-06-07T19:40:58.007Z,21.30
2019-06-07T19:43:27.795Z,21.30
2019-06-07T19:45:58.282Z,21.20
2019-06-07T19:48:28.155Z,21.20
2019-06-07T19:50:58.953Z,21.20
2019-06-07T19:53:28.873Z,21.10
2019-06-07T19:55:59.202Z,21.00
2019-06-07T19:58:29.083Z,21.00
2019-06-07T20:00:59.672Z,21.00
2019-06-07T20:03:29.735Z,21.00
2019-06-07T20:06:02.393Z,21.00
2019-06-07T20:08:32.183Z,21.00
2019-06-07T20:11:02.758Z,20.90
2019-06-07T20:13:32.535Z,20.90
2019-06-07T20:16:03.006Z,21.10
2019-06-07T20:18:32.902Z,21.00
2019-06-07T20:21:02.690Z,21.00
2019-06-07T20:23:32.483Z,21.10
2019-06-07T20:26:02.441Z,21.00
2019-06-07T20:28:32.411Z,20.90
2019-06-07T20:31:03.462Z,20.90
2019-06-07T20:33:33.558Z,20.80
2019-06-07T20:36:03.373Z,20.70
2019-06-07T20:38:33.051Z,20.70
2019-06-07T20:41:03.257Z,20.60
2019-06-07T20:43:33.107Z,20.60
2019-06-07T20:46:04.719Z,20.60
2019-06-07T20:48:34.128Z,20.60
2019-06-07T20:51:04.621Z,20.70
2019-06-07T20:53:34.399Z,20.60
2019-06-07T20:56:04.713Z,20.60
2019-06-07T20:58:34.728Z,20.60
2019-06-07T21:01:04.807Z,20.50
2019-06-07T21:03:34.585Z,20.40
2019-06-07T21:06:07.520Z,20.40
2019-06-07T21:08:38.900Z,20.30
2019-06-07T21:11:09.770Z,20.30
2019-06-07T21:13:39.690Z,20.40
2019-06-07T21:16:11.284Z,20.40
2019-06-07T21:18:41.126Z,20.50
2019-06-07T21:21:10.746Z,20.60
2019-06-07T21:23:40.443Z,20.40
2019-06-07T21:26:11.075Z,20.40
2019-06-07T21:28:40.909Z,20.40
2019-06-07T21:31:10.720Z,20.40
2019-06-07T21:33:40.490Z,20.20
2019-06-07T21:36:10.239Z,20.00
2019-06-07T21:38:39.977Z,20.00
2019-06-07T21:41:10.619Z,19.90
2019-06-07T21:43:41.208Z,19.80
2019-06-07T21:46:18.794Z,20.00
2019-06-07T21:48:43.420Z,19.90
2019-06-07T21:51:13.903Z,19.80
2019-06-07T21:53:43.833Z,19.80
2019-06-07T21:56:15.437Z,19.80
2019-06-07T21:58:45.432Z,19.80
2019-06-07T22:01:25.855Z,19.80
2019-06-07T22:03:56.253Z,19.70
2019-06-07T22:06:26.015Z,19.70
2019-06-07T22:08:55.925Z,19.80
2019-06-07T22:11:25.829Z,19.90
2019-06-07T22:13:59.853Z,19.80
2019-06-07T22:16:29.764Z,19.70
2019-06-07T22:18:59.373Z,19.80
2019-06-07T22:21:29.475Z,19.90
2019-06-07T22:24:02.112Z,19.90
2019-06-07T22:26:31.798Z,19.80
2019-06-07T22:29:01.473Z,19.90
2019-06-07T22:31:31.327Z,19.90
2019-06-07T22:34:01.210Z,19.90
2019-06-07T22:36:30.991Z,19.80
2019-06-07T22:39:00.625Z,19.70
2019-06-07T22:41:30.520Z,19.70
2019-06-07T22:44:00.192Z,19.70
2019-06-07T22:46:37.230Z,19.50
2019-06-07T22:49:01.177Z,19.50
2019-06-07T22:51:30.915Z,19.60
2019-06-07T22:54:00.599Z,19.50
2019-06-07T22:56:44.329Z,19.60
2019-06-07T22:59:17.489Z,19.50
2019-06-07T23:01:45.626Z,19.60
2019-06-07T23:04:15.287Z,19.60
2019-06-07T23:06:45.073Z,19.50
2019-06-07T23:09:14.968Z,19.40
2019-06-07T23:11:44.693Z,19.50
2019-06-07T23:14:15.347Z,19.40
2019-06-07T23:16:55.338Z,19.40
2019-06-07T23:19:20.454Z,19.40
2019-06-07T23:21:50.313Z,19.30
2019-06-07T23:24:21.429Z,19.30
2019-06-07T23:26:51.251Z,19.20
2019-06-07T23:29:20.841Z,19.20
2019-06-07T23:31:50.531Z,19.10
2019-06-07T23:34:21.011Z,19.20
2019-06-07T23:36:50.799Z,19.30
2019-06-07T23:39:22.256Z,19.30
2019-06-07T23:41:51.702Z,19.30
2019-06-07T23:44:21.510Z,19.20
2019-06-07T23:46:51.292Z,19.10
2019-06-07T23:49:22.398Z,19.20
2019-06-07T23:51:55.536Z,19.40
2019-06-07T23:54:25.267Z,19.20
2019-06-07T23:56:54.913Z,19.40
2019-06-07T23:59:24.563Z,19.40
