createdAt,value
2022-09-06T18:17:54.009Z,22.71
2022-09-06T18:18:55.005Z,22.60
2022-09-06T18:19:54.972Z,22.57
2022-09-06T18:20:54.967Z,22.53
2022-09-06T18:21:54.953Z,22.43
2022-09-06T18:22:54.945Z,22.32
2022-09-06T18:23:54.951Z,22.28
2022-09-06T18:24:58.157Z,22.27
2022-09-06T18:25:54.913Z,22.23
2022-09-06T18:26:54.908Z,22.23
2022-09-06T18:27:54.890Z,22.23
2022-09-06T18:28:54.907Z,22.23
2022-09-06T18:29:54.870Z,22.23
2022-09-06T18:30:54.864Z,22.20
2022-09-06T18:31:54.878Z,22.14
2022-09-06T18:32:54.851Z,22.14
2022-09-06T18:33:54.850Z,22.13
2022-09-06T18:34:54.829Z,22.12
2022-09-06T18:35:54.815Z,22.07
2022-09-06T18:36:54.820Z,22.07
2022-09-06T18:37:54.811Z,22.02
2022-09-06T18:38:54.804Z,21.99
2022-09-06T18:39:54.861Z,21.98
2022-09-06T18:40:55.714Z,21.94
2022-09-06T18:41:54.785Z,21.92
2022-09-06T18:42:54.742Z,21.91
2022-09-06T18:43:54.761Z,21.88
2022-09-06T18:44:54.849Z,21.82
2022-09-06T18:45:54.764Z,21.81
2022-09-06T18:46:54.708Z,21.78
2022-09-06T18:47:54.699Z,21.74
2022-09-06T18:48:54.701Z,21.72
2022-09-06T18:49:54.758Z,21.71
2022-09-06T18:50:59.219Z,21.69
2022-09-06T18:51:54.672Z,21.66
2022-09-06T18:52:54.651Z,21.64
2022-09-06T18:53:54.638Z,21.61
2022-09-06T18:54:54.750Z,21.60
2022-09-06T18:55:54.611Z,21.56
2022-09-06T18:56:54.760Z,21.56
2022-09-06T18:57:54.590Z,21.53
2022-09-06T18:58:55.109Z,21.51
2022-09-06T18:59:54.579Z,21.51
2022-09-06T19:00:54.615Z,21.46
2022-09-06T19:01:54.688Z,21.45
2022-09-06T19:02:54.534Z,21.45
2022-09-06T19:03:54.582Z,21.44
2022-09-06T19:04:54.521Z,21.42
2022-09-06T19:05:54.516Z,21.42
2022-09-06T19:06:54.580Z,21.42
2022-09-06T19:07:54.502Z,21.41
2022-09-06T19:08:54.496Z,21.38
2022-09-06T19:09:54.480Z,21.34
2022-09-06T19:10:54.461Z,21.30
2022-09-06T19:11:54.454Z,21.24
2022-09-06T19:12:54.440Z,21.19
2022-09-06T19:13:54.448Z,21.11
2022-09-06T19:14:54.415Z,21.06
2022-09-06T19:15:54.412Z,21.05
2022-09-06T19:16:54.403Z,21.04
2022-09-06T19:17:54.393Z,21.02
2022-09-06T19:18:54.494Z,20.98
2022-09-06T19:19:54.387Z,20.95
2022-09-06T19:20:54.364Z,20.93
2022-09-06T19:21:54.349Z,20.91
2022-09-06T19:22:54.342Z,20.90
2022-09-06T19:23:54.355Z,20.89
2022-09-06T19:24:54.314Z,20.87
2022-09-06T19:25:54.314Z,20.86
2022-09-06T19:26:54.294Z,20.84
2022-09-06T19:27:54.288Z,20.83
2022-09-06T19:28:54.298Z,20.83
2022-09-06T19:29:54.270Z,20.76
2022-09-06T19:30:54.258Z,20.69
2022-09-06T19:31:54.348Z,20.68
2022-09-06T19:32:54.235Z,20.66
2022-09-06T19:33:54.244Z,20.65
2022-09-06T19:34:54.216Z,20.62
2022-09-06T19:36:10.448Z,20.59
2022-09-06T19:36:54.198Z,20.61
2022-09-06T19:37:54.196Z,20.59
2022-09-06T19:39:03.195Z,20.59
2022-09-06T19:39:54.222Z,20.59
2022-09-06T19:40:54.167Z,20.56
2022-09-06T19:41:54.148Z,20.51
2022-09-06T19:42:54.131Z,20.50
2022-09-06T19:43:54.144Z,20.49
2022-09-06T19:44:54.113Z,20.47
2022-09-06T19:45:54.108Z,20.42
2022-09-06T19:46:54.130Z,20.35
2022-09-06T19:47:54.087Z,20.34
2022-09-06T19:48:54.102Z,20.31
2022-09-06T19:49:54.071Z,20.27
2022-09-06T19:50:54.049Z,20.20
2022-09-06T19:51:54.081Z,20.16
2022-09-06T19:52:54.027Z,20.13
2022-09-06T19:53:54.052Z,20.13
2022-09-06T19:54:54.011Z,20.12
2022-09-06T19:55:54.008Z,20.10
2022-09-06T19:56:54.025Z,20.12
2022-09-06T19:57:53.981Z,20.10
2022-09-06T19:58:53.987Z,20.12
2022-09-06T19:59:53.978Z,20.10
2022-09-06T20:00:53.999Z,20.09
2022-09-06T20:01:54.018Z,20.08
2022-09-06T20:02:53.930Z,20.05
2022-09-06T20:03:53.944Z,20.02
2022-09-06T20:04:53.905Z,20.00
2022-09-06T20:05:53.899Z,20.02
2022-09-06T20:06:53.889Z,20.02
2022-09-06T20:07:53.879Z,20.00
2022-09-06T20:08:53.890Z,20.03
2022-09-06T20:09:53.859Z,20.03
2022-09-06T20:10:53.844Z,20.03
2022-09-06T20:11:53.840Z,20.03
2022-09-06T20:12:53.827Z,20.05
2022-09-06T20:13:53.849Z,20.05
2022-09-06T20:14:53.807Z,20.05
2022-09-06T20:15:53.836Z,20.05
2022-09-06T20:16:54.402Z,20.03
2022-09-06T20:17:53.780Z,20.06
2022-09-06T20:18:53.782Z,20.05
2022-09-06T20:19:53.968Z,20.06
2022-09-06T20:20:54.765Z,20.06
2022-09-06T20:21:54.146Z,20.06
2022-09-06T20:22:53.858Z,20.06
2022-09-06T20:23:53.845Z,20.08
2022-09-06T20:24:53.915Z,20.06
2022-09-06T20:25:53.974Z,20.06
2022-09-06T20:26:54.023Z,20.06
2022-09-06T20:27:53.729Z,20.05
2022-09-06T20:28:53.681Z,20.03
2022-09-06T20:29:53.660Z,20.05
2022-09-06T20:30:53.950Z,20.05
2022-09-06T20:31:53.693Z,20.03
2022-09-06T20:32:53.627Z,20.05
2022-09-06T20:33:53.643Z,20.03
2022-09-06T20:34:53.702Z,20.03
2022-09-06T20:35:53.594Z,20.03
2022-09-06T20:36:53.578Z,20.02
2022-09-06T20:37:53.582Z,20.00
2022-09-06T20:38:53.583Z,19.98
2022-09-06T20:39:53.641Z,20.00
2022-09-06T20:40:53.542Z,20.02
2022-09-06T20:41:53.544Z,20.03
2022-09-06T20:42:53.518Z,20.02
2022-09-06T20:43:53.786Z,20.00
2022-09-06T20:44:53.534Z,20.02
2022-09-06T20:45:53.490Z,20.02
2022-09-06T20:46:53.537Z,20.02
2022-09-06T20:47:53.474Z,20.03
2022-09-06T20:48:53.493Z,20.05
2022-09-06T20:49:53.451Z,20.03
2022-09-06T20:50:53.434Z,20.02
2022-09-06T20:51:53.428Z,20.03
2022-09-06T20:52:53.427Z,20.00
2022-09-06T20:53:53.437Z,20.02
2022-09-06T20:54:53.392Z,19.98
2022-09-06T20:55:53.387Z,19.98
2022-09-06T20:56:53.386Z,19.98
2022-09-06T20:57:53.374Z,19.98
2022-09-06T20:58:53.374Z,19.95
2022-09-06T20:59:53.364Z,19.95
2022-09-06T21:00:53.495Z,19.93
2022-09-06T21:01:53.380Z,19.93
2022-09-06T21:02:53.317Z,19.88
2022-09-06T21:03:53.338Z,19.86
2022-09-06T21:04:53.318Z,19.84
2022-09-06T21:05:53.304Z,19.80
2022-09-06T21:06:53.275Z,19.83
2022-09-06T21:07:53.268Z,19.83
2022-09-06T21:08:53.276Z,19.83
2022-09-06T21:09:53.246Z,19.83
2022-09-06T21:10:53.240Z,19.80
2022-09-06T21:11:53.232Z,19.80
2022-09-06T21:12:53.213Z,19.79
2022-09-06T21:13:53.224Z,19.79
2022-09-06T21:14:53.196Z,19.76
2022-09-06T21:15:53.273Z,19.76
2022-09-06T21:16:53.291Z,19.75
2022-09-06T21:17:53.170Z,19.75
2022-09-06T21:18:53.180Z,19.73
2022-09-06T21:19:53.160Z,19.70
2022-09-06T21:20:53.131Z,19.72
2022-09-06T21:21:53.153Z,19.70
2022-09-06T21:22:53.130Z,19.70
2022-09-06T21:23:53.130Z,19.72
2022-09-06T21:24:53.127Z,19.73
2022-09-06T21:25:53.103Z,19.75
2022-09-06T21:26:53.081Z,19.75
2022-09-06T21:27:55.742Z,19.75
2022-09-06T21:28:53.073Z,19.75
2022-09-06T21:29:53.052Z,19.72
2022-09-06T21:30:53.032Z,19.72
2022-09-06T21:31:53.066Z,19.68
2022-09-06T21:32:53.011Z,19.66
2022-09-06T21:33:53.033Z,19.65
2022-09-06T21:34:52.992Z,19.65
2022-09-06T21:35:52.987Z,19.61
2022-09-06T21:36:52.972Z,19.61
2022-09-06T21:37:52.967Z,19.58
2022-09-06T21:38:52.966Z,19.58
2022-09-06T21:39:52.983Z,19.58
2022-09-06T21:40:52.931Z,19.57
2022-09-06T21:41:52.926Z,19.55
2022-09-06T21:42:52.924Z,19.57
2022-09-06T21:43:54.212Z,19.55
2022-09-06T21:44:52.971Z,19.54
2022-09-06T21:45:52.905Z,19.51
2022-09-06T21:46:53.742Z,19.50
2022-09-06T21:47:53.292Z,19.48
2022-09-06T21:48:52.868Z,19.46
2022-09-06T21:49:52.854Z,19.42
2022-09-06T21:50:52.838Z,19.40
2022-09-06T21:51:52.824Z,19.40
2022-09-06T21:52:52.815Z,19.36
2022-09-06T21:53:52.821Z,19.36
2022-09-06T21:54:52.781Z,19.35
2022-09-06T21:55:52.786Z,19.33
2022-09-06T21:56:52.766Z,19.32
2022-09-06T21:57:52.760Z,19.32
2022-09-06T21:58:52.764Z,19.32
2022-09-06T21:59:52.746Z,19.32
2022-09-06T22:00:52.805Z,19.31
2022-09-06T22:01:52.752Z,19.31
2022-09-06T22:02:52.703Z,19.31
2022-09-06T22:03:52.828Z,19.32
2022-09-06T22:04:52.700Z,19.32
2022-09-06T22:05:52.726Z,19.33
2022-09-06T22:06:52.666Z,19.36
2022-09-06T22:07:52.656Z,19.39
2022-09-06T22:08:52.664Z,19.47
2022-09-06T22:09:52.667Z,19.51
2022-09-06T22:10:52.871Z,19.54
2022-09-06T22:11:52.618Z,19.55
2022-09-06T22:12:52.599Z,19.58
2022-09-06T22:13:52.621Z,19.60
2022-09-06T22:14:52.581Z,19.61
2022-09-06T22:15:52.608Z,19.65
2022-09-06T22:16:52.560Z,19.66
2022-09-06T22:17:52.586Z,19.72
2022-09-06T22:18:52.559Z,19.76
2022-09-06T22:19:52.533Z,19.79
2022-09-06T22:20:52.534Z,19.80
2022-09-06T22:21:52.515Z,19.83
2022-09-06T22:22:52.500Z,19.84
2022-09-06T22:23:52.513Z,19.84
2022-09-06T22:24:52.479Z,19.86
2022-09-06T22:25:52.474Z,19.84
2022-09-06T22:26:52.549Z,19.84
2022-09-06T22:27:52.459Z,19.84
2022-09-06T22:28:52.457Z,19.88
2022-09-06T22:29:52.431Z,19.90
2022-09-06T22:30:52.416Z,19.91
2022-09-06T22:31:52.466Z,19.94
2022-09-06T22:32:52.396Z,19.95
2022-09-06T22:33:52.415Z,19.95
2022-09-06T22:34:52.377Z,19.97
2022-09-06T22:35:52.369Z,19.98
2022-09-06T22:36:52.379Z,19.97
2022-09-06T22:37:52.352Z,20.02
2022-09-06T22:38:52.349Z,20.03
2022-09-06T22:39:52.411Z,20.05
2022-09-06T22:40:52.312Z,20.03
2022-09-06T22:41:52.304Z,20.05
2022-09-06T22:42:52.296Z,20.06
2022-09-06T22:43:52.302Z,20.06
2022-09-06T22:44:52.269Z,20.06
2022-09-06T22:45:52.379Z,20.03
2022-09-06T22:46:52.325Z,20.02
2022-09-06T22:47:52.245Z,20.00
2022-09-06T22:48:52.250Z,19.97
2022-09-06T22:49:52.225Z,19.95
2022-09-06T22:50:52.218Z,19.94
2022-09-06T22:51:52.208Z,19.91
2022-09-06T22:52:52.193Z,19.90
2022-09-06T22:53:52.222Z,19.87
2022-09-06T22:54:52.171Z,19.83
2022-09-06T22:55:52.166Z,19.79
2022-09-06T22:56:52.152Z,19.78
2022-09-06T22:57:52.148Z,19.73
2022-09-06T22:58:52.225Z,19.72
2022-09-06T22:59:52.129Z,19.69
2022-09-06T23:00:52.171Z,19.69
2022-09-06T23:01:52.115Z,19.68
2022-09-06T23:02:52.104Z,19.65
2022-09-06T23:03:52.101Z,19.61
2022-09-06T23:04:52.094Z,19.60
2022-09-06T23:05:52.062Z,19.58
2022-09-06T23:06:52.058Z,19.57
2022-09-06T23:07:52.047Z,19.53
2022-09-06T23:08:52.058Z,19.53
2022-09-06T23:09:52.020Z,19.51
2022-09-06T23:10:52.011Z,19.50
2022-09-06T23:11:52.002Z,19.46
2022-09-06T23:12:51.994Z,19.46
2022-09-06T23:13:51.999Z,19.43
2022-09-06T23:14:51.970Z,19.46
2022-09-06T23:15:51.998Z,19.42
2022-09-06T23:16:51.951Z,19.46
2022-09-06T23:17:51.946Z,19.47
2022-09-06T23:18:51.953Z,19.48
2022-09-06T23:19:51.936Z,19.50
2022-09-06T23:20:51.912Z,19.51
2022-09-06T23:21:51.899Z,19.51
2022-09-06T23:22:51.921Z,19.54
2022-09-06T23:23:51.898Z,19.53
2022-09-06T23:24:51.910Z,19.54
2022-09-06T23:25:51.856Z,19.55
2022-09-06T23:26:51.868Z,19.57
2022-09-06T23:27:51.844Z,19.58
2022-09-06T23:28:51.874Z,19.57
2022-09-06T23:29:51.833Z,19.57
2022-09-06T23:30:51.810Z,19.54
2022-09-06T23:31:51.840Z,19.58
2022-09-06T23:32:51.798Z,19.58
2022-09-06T23:33:51.822Z,19.58
2022-09-06T23:34:51.791Z,19.57
2022-09-06T23:35:51.765Z,19.55
2022-09-06T23:36:51.758Z,19.58
2022-09-06T23:37:51.734Z,19.54
2022-09-06T23:38:51.766Z,19.54
2022-09-06T23:39:51.817Z,19.53
2022-09-06T23:40:51.709Z,19.54
2022-09-06T23:41:51.717Z,19.53
2022-09-06T23:42:51.687Z,19.54
2022-09-06T23:43:51.689Z,19.53
2022-09-06T23:44:51.683Z,19.53
2022-09-06T23:45:51.665Z,19.54
2022-09-06T23:46:51.690Z,19.54
2022-09-06T23:47:51.632Z,19.55
2022-09-06T23:48:51.665Z,19.55
2022-09-06T23:49:51.615Z,19.53
2022-09-06T23:50:51.619Z,19.53
2022-09-06T23:51:51.600Z,19.54
2022-09-06T23:52:51.585Z,19.55
2022-09-06T23:53:51.613Z,19.54
2022-09-06T23:54:51.575Z,19.55
2022-09-06T23:55:51.550Z,19.55
2022-09-06T23:56:51.562Z,19.54
2022-09-06T23:57:51.540Z,19.55
2022-09-06T23:58:51.563Z,19.54
2022-09-06T23:59:51.530Z,19.55
