createdAt,value
2024-05-09T00:00:42.159Z,59.82
2024-05-09T00:04:13.936Z,60.03
2024-05-09T00:06:40.746Z,60.21
2024-05-09T00:09:07.777Z,60.38
2024-05-09T00:12:50.788Z,61.04
2024-05-09T00:15:17.598Z,62.03
2024-05-09T00:17:44.570Z,62.68
2024-05-09T00:20:17.876Z,62.95
2024-05-09T00:22:51.170Z,63.09
2024-05-09T00:25:18.131Z,62.95
2024-05-09T00:27:44.835Z,62.83
2024-05-09T00:30:17.579Z,62.96
2024-05-09T00:32:51.080Z,62.94
2024-05-09T00:35:18.703Z,63.08
2024-05-09T00:37:45.540Z,63.21
2024-05-09T00:40:18.766Z,63.23
2024-05-09T00:42:53.811Z,63.24
2024-05-09T00:45:20.650Z,63.31
2024-05-09T00:47:48.138Z,63.32
2024-05-09T00:50:19.501Z,63.39
2024-05-09T00:52:53.132Z,63.32
2024-05-09T00:55:20.695Z,63.36
2024-05-09T00:57:48.101Z,63.54
2024-05-09T01:00:26.000Z,63.57
2024-05-09T01:02:58.039Z,63.63
2024-05-09T01:05:25.087Z,64.11
2024-05-09T01:07:52.067Z,64.72
2024-05-09T01:10:27.460Z,65.45
2024-05-09T01:12:59.036Z,65.65
2024-05-09T01:15:25.984Z,65.55
2024-05-09T01:17:55.669Z,65.38
2024-05-09T01:20:31.874Z,65.45
2024-05-09T01:23:07.771Z,65.24
2024-05-09T01:25:35.529Z,65.23
2024-05-09T01:28:02.552Z,65.03
2024-05-09T01:30:34.743Z,64.97
2024-05-09T01:33:05.657Z,64.95
2024-05-09T01:35:33.881Z,65.05
2024-05-09T01:38:01.020Z,65.18
2024-05-09T01:40:36.447Z,65.18
2024-05-09T01:43:06.360Z,65.35
2024-05-09T01:45:33.379Z,65.56
2024-05-09T01:48:01.128Z,66.27
2024-05-09T01:50:37.733Z,66.97
2024-05-09T01:53:14.174Z,67.67
2024-05-09T01:55:42.061Z,68.22
2024-05-09T01:58:09.804Z,68.40
2024-05-09T02:00:40.767Z,68.34
2024-05-09T02:03:14.466Z,68.33
2024-05-09T02:05:45.106Z,68.24
2024-05-09T02:08:20.066Z,68.42
2024-05-09T02:10:48.923Z,68.40
2024-05-09T02:13:16.722Z,68.16
2024-05-09T02:15:44.378Z,68.16
2024-05-09T02:18:11.691Z,68.26
2024-05-09T02:20:40.896Z,68.26
2024-05-09T02:23:08.870Z,68.49
2024-05-09T02:25:35.789Z,68.60
2024-05-09T02:28:02.800Z,69.00
2024-05-09T02:30:38.535Z,69.46
2024-05-09T02:33:09.967Z,70.32
2024-05-09T02:35:38.503Z,70.80
2024-05-09T02:38:05.746Z,71.15
2024-05-09T02:40:36.811Z,71.20
2024-05-09T02:43:10.266Z,70.99
2024-05-09T02:45:38.999Z,70.95
2024-05-09T02:48:07.174Z,70.95
2024-05-09T02:50:38.540Z,70.99
2024-05-09T02:53:08.134Z,70.92
2024-05-09T02:55:35.577Z,71.31
2024-05-09T02:58:02.469Z,71.90
2024-05-09T03:00:37.211Z,72.62
2024-05-09T03:03:08.502Z,72.85
2024-05-09T03:05:36.694Z,72.78
2024-05-09T03:08:04.166Z,72.67
2024-05-09T03:10:36.003Z,72.34
2024-05-09T03:13:13.569Z,72.44
2024-05-09T03:15:42.053Z,72.47
2024-05-09T03:18:09.261Z,72.16
2024-05-09T03:20:37.166Z,72.12
2024-05-09T03:23:06.318Z,72.22
2024-05-09T03:25:33.947Z,72.56
2024-05-09T03:28:00.987Z,72.72
2024-05-09T03:30:38.912Z,73.06
2024-05-09T03:33:13.955Z,73.78
2024-05-09T03:35:42.872Z,73.95
2024-05-09T03:38:10.162Z,73.97
2024-05-09T03:40:44.070Z,74.08
2024-05-09T03:43:11.034Z,74.04
2024-05-09T03:45:38.036Z,73.92
2024-05-09T03:48:05.552Z,73.84
2024-05-09T03:50:35.619Z,73.80
2024-05-09T03:53:04.024Z,73.86
2024-05-09T03:55:31.162Z,74.04
2024-05-09T03:57:58.506Z,74.26
2024-05-09T04:00:34.194Z,74.54
2024-05-09T04:03:07.268Z,75.32
2024-05-09T04:05:36.563Z,75.44
2024-05-09T04:08:03.867Z,75.42
2024-05-09T04:10:33.899Z,75.31
2024-05-09T04:13:03.193Z,75.10
2024-05-09T04:15:30.389Z,74.85
2024-05-09T04:17:57.522Z,74.84
2024-05-09T04:20:33.944Z,74.76
2024-05-09T04:23:06.695Z,74.72
2024-05-09T04:25:33.953Z,74.58
2024-05-09T04:28:00.931Z,74.65
2024-05-09T04:30:36.452Z,75.03
2024-05-09T04:33:08.280Z,75.46
2024-05-09T04:35:37.301Z,75.82
2024-05-09T04:38:05.163Z,76.03
2024-05-09T04:40:35.375Z,76.09
2024-05-09T04:43:05.372Z,75.98
2024-05-09T04:45:32.715Z,75.99
2024-05-09T04:47:59.964Z,75.63
2024-05-09T04:50:35.581Z,75.51
2024-05-09T04:53:06.910Z,75.31
2024-05-09T04:55:36.372Z,75.02
2024-05-09T04:58:03.647Z,75.03
2024-05-09T05:00:36.335Z,75.10
2024-05-09T05:03:10.066Z,75.34
2024-05-09T05:05:42.599Z,75.84
2024-05-09T05:08:18.205Z,76.32
2024-05-09T05:10:47.473Z,76.51
2024-05-09T05:13:23.260Z,76.46
2024-05-09T05:15:55.374Z,76.20
2024-05-09T05:18:22.615Z,76.05
2024-05-09T05:20:49.529Z,76.00
2024-05-09T05:23:19.691Z,75.88
2024-05-09T05:25:48.434Z,75.68
2024-05-09T05:28:19.798Z,75.64
2024-05-09T05:30:46.853Z,75.81
2024-05-09T05:33:15.076Z,75.94
2024-05-09T05:35:42.536Z,76.07
2024-05-09T05:38:10.990Z,76.74
2024-05-09T05:40:39.227Z,77.11
2024-05-09T05:43:08.908Z,77.07
2024-05-09T05:45:35.836Z,76.88
2024-05-09T05:48:07.465Z,76.79
2024-05-09T05:50:37.332Z,76.40
2024-05-09T05:53:06.458Z,76.34
2024-05-09T05:55:33.428Z,76.18
2024-05-09T05:58:01.954Z,75.77
2024-05-09T06:00:35.016Z,75.88
2024-05-09T06:03:06.122Z,75.88
2024-05-09T06:05:33.591Z,76.04
2024-05-09T06:08:00.931Z,76.42
2024-05-09T06:10:37.236Z,76.87
2024-05-09T06:13:07.983Z,77.16
2024-05-09T06:15:34.834Z,77.34
2024-05-09T06:18:04.619Z,77.30
2024-05-09T06:20:36.160Z,76.90
2024-05-09T06:23:09.158Z,76.69
2024-05-09T06:25:36.930Z,76.42
2024-05-09T06:28:04.201Z,76.26
2024-05-09T06:33:03.323Z,75.66
2024-05-09T06:35:30.426Z,75.63
2024-05-09T06:37:57.832Z,75.68
2024-05-09T06:40:29.431Z,75.99
2024-05-09T06:43:02.432Z,76.28
2024-05-09T06:45:29.576Z,76.69
2024-05-09T06:47:56.506Z,77.08
2024-05-09T06:50:28.284Z,77.51
2024-05-09T06:52:58.720Z,77.78
2024-05-09T06:55:25.777Z,77.93
2024-05-09T06:57:52.631Z,78.11
2024-05-09T07:00:27.432Z,78.17
2024-05-09T07:03:05.723Z,78.58
2024-05-09T07:05:33.671Z,78.64
2024-05-09T07:08:00.739Z,78.64
2024-05-09T07:10:33.074Z,79.06
2024-05-09T07:13:02.340Z,79.58
2024-05-09T07:15:29.319Z,80.17
2024-05-09T07:17:56.386Z,80.76
2024-05-09T07:20:32.336Z,81.55
2024-05-09T07:23:04.507Z,81.55
2024-05-09T07:25:31.707Z,81.18
2024-05-09T07:27:58.982Z,80.89
2024-05-09T07:30:32.876Z,80.59
2024-05-09T07:33:02.554Z,79.82
2024-05-09T07:35:31.052Z,79.70
2024-05-09T07:37:58.542Z,79.47
2024-05-09T07:40:33.097Z,78.99
2024-05-09T07:43:08.281Z,78.77
2024-05-09T07:53:36.769Z,78.57
2024-05-09T07:55:56.811Z,78.47
2024-05-09T07:58:27.643Z,78.44
2024-05-09T08:00:54.865Z,78.48
2024-05-09T08:03:22.633Z,79.14
2024-05-09T08:05:49.802Z,79.51
2024-05-09T08:08:16.866Z,79.38
2024-05-09T08:10:43.825Z,79.36
2024-05-09T08:13:10.939Z,79.39
2024-05-09T08:15:38.177Z,79.34
2024-05-09T08:18:10.589Z,79.04
2024-05-09T08:20:38.898Z,79.12
2024-05-09T08:23:06.032Z,79.16
2024-05-09T08:25:33.234Z,79.36
2024-05-09T08:28:00.044Z,79.54
2024-05-09T08:30:33.481Z,79.71
2024-05-09T08:33:05.110Z,79.87
2024-05-09T08:35:33.184Z,80.32
2024-05-09T08:38:00.150Z,80.42
2024-05-09T08:40:34.212Z,80.42
2024-05-09T08:43:07.079Z,80.26
2024-05-09T08:45:35.719Z,80.81
2024-05-09T08:48:05.938Z,80.92
2024-05-09T08:50:38.744Z,80.97
2024-05-09T08:53:10.019Z,81.49
2024-05-09T08:55:40.675Z,81.19
2024-05-09T08:58:17.026Z,81.41
2024-05-09T09:00:45.297Z,82.12
2024-05-09T09:03:17.384Z,82.07
2024-05-09T09:06:01.714Z,81.71
2024-05-09T09:08:28.818Z,81.75
2024-05-09T09:10:59.160Z,82.50
2024-05-09T09:13:26.819Z,82.12
2024-05-09T09:15:57.553Z,82.04
2024-05-09T09:18:26.301Z,81.87
2024-05-09T09:20:53.821Z,81.57
2024-05-09T09:23:20.895Z,81.38
2024-05-09T09:25:47.956Z,81.15
2024-05-09T09:28:15.379Z,80.67
2024-05-09T09:30:43.340Z,80.08
2024-05-09T09:33:11.904Z,79.30
2024-05-09T09:35:41.982Z,78.98
2024-05-09T09:38:10.663Z,79.02
2024-05-09T09:40:46.794Z,78.82
2024-05-09T09:43:21.379Z,79.08
2024-05-09T09:45:51.685Z,79.02
2024-05-09T09:48:21.404Z,79.33
2024-05-09T09:50:51.764Z,78.85
2024-05-09T09:53:19.554Z,78.68
2024-05-09T09:55:47.035Z,78.55
2024-05-09T09:58:16.814Z,78.69
2024-05-09T10:00:44.442Z,78.76
2024-05-09T10:03:11.957Z,78.69
2024-05-09T10:05:42.044Z,78.54
2024-05-09T10:08:13.021Z,78.65
2024-05-09T10:10:45.741Z,78.72
2024-05-09T10:13:13.083Z,78.85
2024-05-09T10:16:06.838Z,78.88
2024-05-09T10:18:41.071Z,79.09
2024-05-09T10:21:19.495Z,79.54
2024-05-09T10:24:09.065Z,79.19
2024-05-09T10:26:37.638Z,78.93
2024-05-09T10:29:15.145Z,78.01
2024-05-09T10:31:42.990Z,77.84
2024-05-09T10:34:23.807Z,77.87
2024-05-09T10:36:54.987Z,78.12
2024-05-09T10:39:22.603Z,78.70
2024-05-09T10:41:49.666Z,78.52
2024-05-09T10:44:17.104Z,78.80
2024-05-09T10:46:47.496Z,78.76
2024-05-09T10:49:15.069Z,78.45
2024-05-09T10:51:44.480Z,78.66
2024-05-09T10:54:11.679Z,78.64
2024-05-09T10:56:38.473Z,78.92
2024-05-09T10:59:05.628Z,79.35
2024-05-09T11:01:32.747Z,79.59
2024-05-09T11:03:59.945Z,79.78
2024-05-09T11:06:27.338Z,80.02
2024-05-09T11:08:54.588Z,80.12
2024-05-09T11:11:21.883Z,80.18
2024-05-09T11:13:48.604Z,80.31
2024-05-09T11:16:21.881Z,79.96
2024-05-09T11:18:56.585Z,79.65
2024-05-09T11:21:24.484Z,79.32
2024-05-09T11:23:51.821Z,79.44
2024-05-09T11:26:20.629Z,79.38
2024-05-09T11:28:47.798Z,78.86
2024-05-09T11:31:14.704Z,78.72
2024-05-09T11:33:44.159Z,78.64
2024-05-09T11:36:12.043Z,79.09
2024-05-09T11:38:39.292Z,79.85
2024-05-09T11:41:06.864Z,80.02
2024-05-09T11:43:33.950Z,80.74
2024-05-09T11:46:03.200Z,80.80
2024-05-09T11:48:31.243Z,80.35
2024-05-09T11:50:58.646Z,80.15
2024-05-09T11:53:25.799Z,80.04
2024-05-09T11:55:52.643Z,80.24
2024-05-09T11:58:21.381Z,80.05
2024-05-09T12:00:48.749Z,80.39
2024-05-09T12:03:16.304Z,80.38
2024-05-09T12:05:43.369Z,80.69
2024-05-09T12:08:10.580Z,81.01
2024-05-09T12:10:37.902Z,80.99
2024-05-09T12:13:06.657Z,81.55
2024-05-09T12:15:37.878Z,81.64
2024-05-09T12:18:07.302Z,81.91
2024-05-09T12:20:37.902Z,82.27
2024-05-09T12:23:09.755Z,82.99
2024-05-09T12:25:39.514Z,83.05
2024-05-09T12:28:07.668Z,83.35
2024-05-09T12:30:38.639Z,83.59
2024-05-09T12:33:09.175Z,83.30
2024-05-09T12:35:36.488Z,83.77
2024-05-09T12:38:03.351Z,83.94
2024-05-09T12:40:36.284Z,83.73
2024-05-09T12:43:09.833Z,83.54
2024-05-09T12:45:38.287Z,84.10
2024-05-09T12:48:08.311Z,83.43
2024-05-09T12:50:35.976Z,83.10
2024-05-09T12:53:04.392Z,82.98
2024-05-09T12:55:43.854Z,82.72
2024-05-09T12:58:17.546Z,82.46
2024-05-09T13:00:45.128Z,82.09
2024-05-09T13:03:12.179Z,82.19
2024-05-09T13:05:41.113Z,81.06
2024-05-09T13:08:08.677Z,80.98
2024-05-09T13:10:35.886Z,80.08
2024-05-09T13:13:03.029Z,79.61
2024-05-09T13:15:31.575Z,79.60
2024-05-09T13:18:02.178Z,79.74
2024-05-09T13:20:34.068Z,79.11
2024-05-09T13:23:08.089Z,78.80
2024-05-09T13:25:36.986Z,78.85
2024-05-09T13:28:05.438Z,78.84
2024-05-09T13:30:40.079Z,79.00
2024-05-09T13:33:13.939Z,79.14
2024-05-09T13:35:47.133Z,79.31
2024-05-09T13:38:21.201Z,79.39
2024-05-09T13:40:49.880Z,79.66
2024-05-09T13:43:18.068Z,79.89
2024-05-09T13:45:45.331Z,79.56
2024-05-09T13:48:12.525Z,78.45
2024-05-09T13:50:39.902Z,78.01
2024-05-09T13:53:08.253Z,78.13
2024-05-09T13:55:39.397Z,77.74
2024-05-09T13:58:07.429Z,77.71
2024-05-09T14:00:44.280Z,77.18
2024-05-09T14:03:17.007Z,76.43
2024-05-09T14:05:46.272Z,76.04
2024-05-09T14:08:15.236Z,75.73
2024-05-09T14:10:44.472Z,75.26
2024-05-09T14:13:12.351Z,75.03
2024-05-09T14:15:39.490Z,75.00
2024-05-09T14:18:10.374Z,75.16
2024-05-09T14:20:39.751Z,75.17
2024-05-09T14:23:06.698Z,75.41
2024-05-09T14:25:35.088Z,75.60
2024-05-09T14:28:04.157Z,75.05
2024-05-09T14:30:36.663Z,73.75
2024-05-09T14:33:07.097Z,72.48
2024-05-09T14:35:35.022Z,70.74
2024-05-09T14:38:02.833Z,68.98
2024-05-09T14:40:40.248Z,69.88
2024-05-09T14:43:11.743Z,68.70
2024-05-09T14:45:39.212Z,66.62
2024-05-09T14:48:07.541Z,65.54
2024-05-09T14:50:38.234Z,63.70
2024-05-09T14:53:11.103Z,63.02
2024-05-09T14:55:40.739Z,63.60
2024-05-09T14:58:10.407Z,63.67
2024-05-09T15:00:44.424Z,60.25
2024-05-09T15:03:15.088Z,60.36
2024-05-09T15:05:42.521Z,59.99
2024-05-09T15:08:09.633Z,59.97
2024-05-09T15:10:37.492Z,58.29
2024-05-09T15:13:07.211Z,58.09
2024-05-09T15:15:35.779Z,59.05
2024-05-09T15:18:04.571Z,58.99
2024-05-09T15:20:35.789Z,57.88
2024-05-09T15:23:04.971Z,58.84
2024-05-09T15:25:33.542Z,58.80
2024-05-09T15:28:00.494Z,59.48
2024-05-09T15:30:31.886Z,59.14
2024-05-09T15:33:03.925Z,59.72
2024-05-09T15:35:31.406Z,60.20
2024-05-09T15:37:58.441Z,60.57
2024-05-09T15:40:31.632Z,60.66
2024-05-09T15:43:06.294Z,61.81
2024-05-09T15:45:34.260Z,62.53
2024-05-09T15:48:02.996Z,63.21
2024-05-09T15:50:37.057Z,63.94
2024-05-09T15:53:08.697Z,65.02
2024-05-09T15:55:36.392Z,65.73
2024-05-09T15:58:04.321Z,65.41
2024-05-09T16:03:01.755Z,65.95
2024-05-09T16:05:28.856Z,65.96
2024-05-09T16:07:55.915Z,66.70
2024-05-09T16:10:26.208Z,67.34
2024-05-09T16:12:59.229Z,67.62
2024-05-09T16:15:26.051Z,67.56
2024-05-09T16:17:53.860Z,67.69
2024-05-09T16:20:29.722Z,67.53
2024-05-09T16:23:05.570Z,67.46
2024-05-09T16:25:32.314Z,68.06
2024-05-09T16:27:59.581Z,68.15
2024-05-09T16:30:33.731Z,68.40
2024-05-09T16:33:04.290Z,68.88
2024-05-09T16:35:32.002Z,68.58
2024-05-09T16:37:58.885Z,68.68
2024-05-09T16:40:34.479Z,68.86
2024-05-09T16:43:06.166Z,69.24
2024-05-09T16:45:33.292Z,69.88
2024-05-09T16:48:00.966Z,70.03
2024-05-09T16:50:32.787Z,70.39
2024-05-09T16:53:03.265Z,70.96
2024-05-09T16:55:30.474Z,71.30
2024-05-09T16:57:58.501Z,71.65
2024-05-09T17:00:35.826Z,71.80
2024-05-09T17:03:09.320Z,72.19
2024-05-09T17:05:36.945Z,72.24
2024-05-09T17:08:04.343Z,72.43
2024-05-09T17:10:33.900Z,72.90
2024-05-09T17:13:04.288Z,73.07
2024-05-09T17:15:32.499Z,73.17
2024-05-09T17:17:59.612Z,73.01
2024-05-09T17:20:32.790Z,73.25
2024-05-09T17:23:03.877Z,72.99
2024-05-09T17:25:30.897Z,73.35
2024-05-09T17:28:05.299Z,73.42
2024-05-09T17:30:36.747Z,73.41
2024-05-09T17:33:07.488Z,73.61
2024-05-09T17:35:36.107Z,73.95
2024-05-09T17:38:04.245Z,73.96
2024-05-09T17:40:35.040Z,74.52
2024-05-09T17:43:05.251Z,74.57
2024-05-09T17:45:32.835Z,74.58
2024-05-09T17:48:00.376Z,75.32
2024-05-09T17:50:34.902Z,75.24
2024-05-09T17:53:09.056Z,75.33
2024-05-09T17:55:36.522Z,75.65
2024-05-09T17:58:05.004Z,76.14
2024-05-09T18:00:38.216Z,76.49
2024-05-09T18:03:08.860Z,76.82
2024-05-09T18:05:37.046Z,77.06
2024-05-09T18:08:06.211Z,76.79
2024-05-09T18:10:37.458Z,76.77
2024-05-09T18:13:10.509Z,76.80
2024-05-09T18:15:38.328Z,76.71
2024-05-09T18:18:06.059Z,76.58
2024-05-09T18:20:42.076Z,76.62
2024-05-09T18:23:14.841Z,76.85
2024-05-09T18:25:42.750Z,77.35
2024-05-09T18:28:10.103Z,77.56
2024-05-09T18:30:37.803Z,77.72
2024-05-09T18:33:07.363Z,78.08
2024-05-09T18:35:35.731Z,77.99
2024-05-09T18:38:03.471Z,78.46
2024-05-09T18:40:34.605Z,78.68
2024-05-09T18:43:06.475Z,79.05
2024-05-09T18:45:35.381Z,79.18
2024-05-09T18:48:04.651Z,79.20
2024-05-09T18:50:36.184Z,79.34
2024-05-09T18:53:06.274Z,79.93
2024-05-09T18:55:33.681Z,79.77
2024-05-09T18:58:00.720Z,79.91
2024-05-09T19:00:34.521Z,79.96
2024-05-09T19:03:08.938Z,80.09
2024-05-09T19:05:38.430Z,80.56
2024-05-09T19:08:07.292Z,80.69
2024-05-09T19:10:35.755Z,80.83
2024-05-09T19:13:08.159Z,80.68
2024-05-09T19:15:38.882Z,80.75
2024-05-09T19:18:06.404Z,80.99
2024-05-09T19:20:35.332Z,81.31
2024-05-09T19:23:04.402Z,81.90
2024-05-09T19:25:31.754Z,81.75
2024-05-09T19:27:58.656Z,81.66
2024-05-09T19:30:34.840Z,82.09
2024-05-09T19:33:07.738Z,82.41
2024-05-09T19:35:34.806Z,82.40
2024-05-09T19:38:02.134Z,82.54
2024-05-09T19:40:32.133Z,82.78
2024-05-09T19:43:02.609Z,82.99
2024-05-09T19:45:30.558Z,83.30
2024-05-09T19:47:57.920Z,83.51
2024-05-09T19:50:32.774Z,84.16
2024-05-09T19:53:08.601Z,84.28
2024-05-09T19:55:35.442Z,84.03
2024-05-09T19:58:05.300Z,84.39
2024-05-09T20:00:39.476Z,84.84
2024-05-09T20:03:10.003Z,85.37
2024-05-09T20:05:38.403Z,85.90
2024-05-09T20:08:06.218Z,85.99
2024-05-09T20:10:35.374Z,85.70
2024-05-09T20:13:04.858Z,86.01
2024-05-09T20:15:35.195Z,85.97
2024-05-09T20:18:02.899Z,86.02
2024-05-09T20:20:37.360Z,85.90
2024-05-09T20:23:09.061Z,86.66
2024-05-09T20:25:36.137Z,87.57
2024-05-09T20:28:03.168Z,87.26
2024-05-09T20:30:32.922Z,88.36
2024-05-09T20:33:03.411Z,89.00
2024-05-09T20:35:34.936Z,88.87
2024-05-09T20:38:03.151Z,89.21
2024-05-09T20:40:34.769Z,88.78
2024-05-09T20:43:06.144Z,89.04
2024-05-09T20:45:33.693Z,89.45
2024-05-09T20:48:00.842Z,89.37
2024-05-09T20:50:36.806Z,90.40
2024-05-09T20:53:13.094Z,90.97
2024-05-09T20:55:41.646Z,90.64
2024-05-09T20:58:09.634Z,90.70
2024-05-09T21:00:40.556Z,91.41
2024-05-09T21:03:11.760Z,91.53
2024-05-09T21:05:40.441Z,92.08
2024-05-09T21:08:08.582Z,91.93
2024-05-09T21:10:36.384Z,92.05
2024-05-09T21:13:04.686Z,92.53
2024-05-09T21:15:32.231Z,92.51
2024-05-09T21:17:59.492Z,92.86
2024-05-09T21:22:57.382Z,92.70
2024-05-09T21:25:24.596Z,92.77
2024-05-09T21:27:52.085Z,92.71
2024-05-09T21:30:28.210Z,92.97
2024-05-09T21:33:05.325Z,93.45
2024-05-09T21:35:32.414Z,93.32
2024-05-09T21:37:59.182Z,93.55
2024-05-09T21:40:33.399Z,94.09
2024-05-09T21:43:02.984Z,94.23
2024-05-09T21:45:29.997Z,94.82
2024-05-09T21:47:57.020Z,94.84
2024-05-09T21:50:31.831Z,95.52
2024-05-09T21:53:06.180Z,95.74
2024-05-09T21:55:33.241Z,96.00
2024-05-09T21:58:00.328Z,96.28
2024-05-09T22:00:34.761Z,96.28
2024-05-09T22:03:05.964Z,96.47
2024-05-09T22:05:33.162Z,96.39
2024-05-09T22:08:00.442Z,96.49
2024-05-09T22:10:33.507Z,96.54
2024-05-09T22:13:03.221Z,96.32
2024-05-09T22:15:36.993Z,96.34
2024-05-09T22:18:05.435Z,96.80
2024-05-09T22:20:37.305Z,96.71
2024-05-09T22:23:06.192Z,96.65
2024-05-09T22:25:33.482Z,96.83
2024-05-09T22:28:01.883Z,96.68
2024-05-09T22:30:35.823Z,96.83
2024-05-09T22:33:10.161Z,96.95
2024-05-09T22:35:38.582Z,97.11
2024-05-09T22:38:05.712Z,97.01
2024-05-09T22:40:42.334Z,97.11
2024-05-09T22:43:21.525Z,97.02
2024-05-09T22:45:50.790Z,97.09
2024-05-09T22:48:18.154Z,97.55
2024-05-09T22:50:45.124Z,97.14
2024-05-09T22:53:11.984Z,97.53
2024-05-09T22:55:38.733Z,97.60
2024-05-09T22:58:05.658Z,97.90
2024-05-09T23:00:33.388Z,97.95
2024-05-09T23:03:00.984Z,97.70
2024-05-09T23:05:28.712Z,97.69
2024-05-09T23:07:55.571Z,98.07
2024-05-09T23:10:30.929Z,98.04
2024-05-09T23:13:02.533Z,98.21
2024-05-09T23:15:29.586Z,98.42
2024-05-09T23:17:57.647Z,98.59
2024-05-09T23:22:54.743Z,98.23
2024-05-09T23:25:21.922Z,97.93
2024-05-09T23:27:49.123Z,97.73
2024-05-09T23:30:25.847Z,97.56
2024-05-09T23:33:01.043Z,97.64
2024-05-09T23:35:28.117Z,97.76
2024-05-09T23:37:54.897Z,97.90
2024-05-09T23:40:23.485Z,97.77
2024-05-09T23:42:53.535Z,97.61
2024-05-09T23:45:20.358Z,98.16
2024-05-09T23:47:47.525Z,98.26
2024-05-09T23:50:20.332Z,98.33
2024-05-09T23:52:50.791Z,98.23
2024-05-09T23:55:17.948Z,98.56
2024-05-09T23:57:45.045Z,98.25
