createdAt,value
2023-02-02T00:01:09.164Z,63.14
2023-02-02T00:03:36.707Z,62.58
2023-02-02T00:06:04.264Z,62.90
2023-02-02T00:08:32.899Z,62.98
2023-02-02T00:11:00.459Z,63.13
2023-02-02T00:13:28.059Z,62.51
2023-02-02T00:15:55.682Z,63.53
2023-02-02T00:18:23.232Z,62.89
2023-02-02T00:20:50.824Z,62.24
2023-02-02T00:23:18.447Z,63.26
2023-02-02T00:25:46.054Z,63.42
2023-02-02T00:28:13.634Z,63.68
2023-02-02T00:30:41.240Z,64.03
2023-02-02T00:33:08.807Z,64.54
2023-02-02T00:35:35.294Z,63.51
2023-02-02T00:38:01.773Z,64.35
2023-02-02T00:40:28.213Z,64.58
2023-02-02T00:42:55.199Z,64.15
2023-02-02T00:45:22.057Z,63.79
2023-02-02T00:47:49.389Z,63.87
2023-02-02T00:50:15.839Z,63.65
2023-02-02T00:52:42.567Z,63.87
2023-02-02T00:55:10.158Z,62.79
2023-02-02T00:57:37.748Z,62.48
2023-02-02T01:00:05.332Z,62.68
2023-02-02T01:02:31.985Z,62.81
2023-02-02T01:04:59.532Z,62.68
2023-02-02T01:07:27.129Z,63.38
2023-02-02T01:09:53.583Z,62.43
2023-02-02T01:12:20.055Z,62.97
2023-02-02T01:14:46.479Z,62.94
2023-02-02T01:17:13.469Z,62.42
2023-02-02T01:19:40.364Z,61.84
2023-02-02T01:22:06.804Z,62.25
2023-02-02T01:24:33.264Z,62.68
2023-02-02T01:26:59.716Z,62.84
2023-02-02T01:29:26.451Z,63.10
2023-02-02T01:31:53.076Z,62.88
2023-02-02T01:34:20.650Z,62.72
2023-02-02T01:36:49.229Z,63.84
2023-02-02T01:39:17.946Z,63.72
2023-02-02T01:41:45.422Z,63.17
2023-02-02T01:44:13.008Z,63.66
2023-02-02T01:46:39.611Z,64.61
2023-02-02T01:49:06.205Z,63.75
2023-02-02T01:51:32.834Z,63.81
2023-02-02T01:54:00.419Z,64.22
2023-02-02T01:56:27.059Z,64.40
2023-02-02T01:58:54.620Z,64.38
2023-02-02T02:01:21.233Z,64.44
2023-02-02T02:03:47.792Z,64.05
2023-02-02T02:06:14.329Z,64.75
2023-02-02T02:08:40.875Z,64.96
2023-02-02T02:11:07.328Z,64.16
2023-02-02T02:13:33.786Z,64.22
2023-02-02T02:16:00.264Z,64.25
2023-02-02T02:18:26.731Z,65.48
2023-02-02T02:20:53.153Z,65.22
2023-02-02T02:23:19.595Z,65.59
2023-02-02T02:25:46.044Z,65.60
2023-02-02T02:28:12.514Z,65.54
2023-02-02T02:30:39.057Z,65.36
2023-02-02T02:33:05.552Z,65.21
2023-02-02T02:35:32.001Z,66.05
2023-02-02T02:37:59.199Z,66.23
2023-02-02T02:40:26.645Z,65.61
2023-02-02T02:42:53.136Z,65.49
2023-02-02T02:45:19.618Z,65.51
2023-02-02T02:47:46.074Z,65.02
2023-02-02T02:50:12.589Z,65.48
2023-02-02T02:52:39.063Z,65.45
2023-02-02T02:55:05.485Z,65.37
2023-02-02T02:57:31.950Z,65.92
2023-02-02T02:59:58.432Z,65.42
2023-02-02T03:02:27.012Z,65.55
2023-02-02T03:04:55.594Z,65.85
2023-02-02T03:07:22.189Z,64.79
2023-02-02T03:09:48.824Z,65.22
2023-02-02T03:12:16.378Z,65.01
2023-02-02T03:14:43.973Z,65.35
2023-02-02T03:17:11.574Z,65.54
2023-02-02T03:19:38.168Z,65.04
2023-02-02T03:22:05.749Z,65.04
2023-02-02T03:24:32.622Z,64.96
2023-02-02T03:26:59.960Z,66.12
2023-02-02T03:29:27.557Z,65.44
2023-02-02T03:31:54.053Z,66.05
2023-02-02T03:34:20.502Z,65.54
2023-02-02T03:36:46.968Z,65.52
2023-02-02T03:39:13.930Z,65.43
2023-02-02T03:41:40.515Z,65.46
2023-02-02T03:44:07.443Z,64.60
2023-02-02T03:46:44.681Z,64.59
2023-02-02T03:49:11.612Z,64.61
2023-02-02T03:51:38.972Z,64.85
2023-02-02T03:54:05.565Z,65.68
2023-02-02T03:56:32.209Z,65.34
2023-02-02T03:58:59.083Z,65.39
2023-02-02T04:01:25.529Z,65.36
2023-02-02T04:03:52.038Z,65.94
2023-02-02T04:06:18.487Z,65.98
2023-02-02T04:08:44.928Z,65.23
2023-02-02T04:11:11.439Z,65.67
2023-02-02T04:13:38.356Z,65.36
2023-02-02T04:16:04.963Z,65.05
2023-02-02T04:18:32.543Z,65.36
2023-02-02T04:20:59.123Z,65.61
2023-02-02T04:23:26.722Z,65.77
2023-02-02T04:25:53.332Z,65.88
2023-02-02T04:28:20.901Z,65.36
2023-02-02T04:30:48.504Z,65.23
2023-02-02T04:33:16.095Z,65.68
2023-02-02T04:35:43.799Z,65.77
2023-02-02T04:38:11.307Z,65.87
2023-02-02T04:40:39.061Z,65.30
2023-02-02T04:43:06.656Z,65.73
2023-02-02T04:45:34.307Z,65.90
2023-02-02T04:48:01.999Z,66.06
2023-02-02T04:50:29.445Z,66.27
2023-02-02T04:52:55.923Z,66.17
2023-02-02T04:55:22.483Z,66.51
2023-02-02T04:57:49.034Z,66.04
2023-02-02T05:00:15.604Z,66.08
2023-02-02T05:02:42.027Z,66.43
2023-02-02T05:05:08.521Z,66.26
2023-02-02T05:07:35.030Z,67.36
2023-02-02T05:10:02.153Z,67.65
2023-02-02T05:12:28.737Z,67.08
2023-02-02T05:14:56.332Z,67.86
2023-02-02T05:17:22.792Z,67.44
2023-02-02T05:19:49.211Z,68.16
2023-02-02T05:22:15.657Z,68.50
2023-02-02T05:24:42.111Z,68.14
2023-02-02T05:27:08.585Z,68.28
2023-02-02T05:29:36.850Z,68.67
2023-02-02T05:32:04.530Z,68.29
2023-02-02T05:34:32.058Z,68.59
2023-02-02T05:36:59.656Z,68.93
2023-02-02T05:39:27.293Z,68.55
2023-02-02T05:41:54.854Z,68.55
2023-02-02T05:44:22.472Z,68.52
2023-02-02T05:46:51.049Z,68.57
2023-02-02T05:49:17.649Z,69.24
2023-02-02T05:51:44.251Z,69.43
2023-02-02T05:54:11.845Z,69.56
2023-02-02T05:56:38.717Z,69.66
2023-02-02T05:59:06.064Z,69.12
2023-02-02T06:01:33.645Z,69.49
2023-02-02T06:04:00.572Z,69.24
2023-02-02T06:06:27.831Z,69.36
2023-02-02T06:08:55.433Z,69.52
2023-02-02T06:11:23.042Z,69.63
2023-02-02T06:13:50.630Z,69.12
2023-02-02T06:16:17.327Z,68.10
2023-02-02T06:18:44.816Z,68.50
2023-02-02T06:21:12.419Z,68.34
2023-02-02T06:23:40.014Z,68.29
2023-02-02T06:26:06.604Z,68.14
2023-02-02T06:28:34.204Z,67.59
2023-02-02T06:31:01.878Z,68.16
2023-02-02T06:33:29.395Z,67.56
2023-02-02T06:35:55.936Z,68.20
2023-02-02T06:38:23.581Z,67.96
2023-02-02T06:40:51.187Z,67.43
2023-02-02T06:43:18.761Z,67.79
2023-02-02T06:45:46.365Z,68.05
2023-02-02T06:48:13.947Z,67.87
2023-02-02T06:50:40.547Z,67.41
2023-02-02T06:53:08.140Z,67.21
2023-02-02T06:55:35.739Z,66.73
2023-02-02T06:58:02.320Z,67.02
2023-02-02T07:00:29.998Z,66.58
2023-02-02T07:02:57.564Z,66.98
2023-02-02T07:05:25.399Z,67.18
2023-02-02T07:07:52.695Z,67.22
2023-02-02T07:11:11.935Z,66.43
2023-02-02T07:13:05.958Z,66.96
2023-02-02T07:15:33.585Z,67.08
2023-02-02T07:18:01.155Z,66.21
2023-02-02T07:20:29.869Z,66.38
2023-02-02T07:22:57.365Z,66.96
2023-02-02T07:25:24.232Z,66.40
2023-02-02T07:27:52.562Z,66.30
2023-02-02T07:30:21.570Z,66.46
2023-02-02T07:32:48.761Z,66.75
2023-02-02T07:35:16.348Z,66.69
2023-02-02T07:37:43.936Z,66.87
2023-02-02T07:40:10.504Z,66.25
2023-02-02T07:42:37.173Z,66.28
2023-02-02T07:45:26.984Z,66.72
2023-02-02T07:47:51.395Z,66.03
2023-02-02T07:50:20.017Z,66.33
2023-02-02T07:52:46.610Z,66.22
2023-02-02T07:55:14.940Z,66.62
2023-02-02T07:57:42.536Z,66.63
2023-02-02T08:00:12.747Z,66.44
2023-02-02T08:02:45.656Z,66.73
2023-02-02T08:05:15.076Z,66.99
2023-02-02T08:07:47.725Z,66.24
2023-02-02T08:10:15.401Z,66.35
2023-02-02T08:12:43.785Z,66.77
2023-02-02T08:15:15.754Z,66.21
2023-02-02T08:17:43.228Z,66.59
2023-02-02T08:20:09.854Z,66.28
2023-02-02T08:22:37.432Z,66.84
2023-02-02T08:25:08.085Z,66.30
2023-02-02T08:30:15.674Z,66.74
2023-02-02T08:35:24.812Z,66.92
2023-02-02T08:37:54.740Z,66.88
2023-02-02T08:40:22.630Z,66.34
2023-02-02T08:42:59.770Z,66.02
2023-02-02T08:46:01.758Z,66.03
2023-02-02T08:48:13.688Z,66.17
2023-02-02T08:50:41.263Z,65.54
2023-02-02T08:53:09.878Z,65.72
2023-02-02T08:55:40.922Z,65.09
2023-02-02T08:58:09.061Z,66.05
2023-02-02T09:00:36.901Z,66.14
2023-02-02T09:03:04.255Z,65.18
2023-02-02T09:05:33.780Z,65.93
2023-02-02T09:08:00.458Z,65.58
2023-02-02T09:10:29.068Z,65.10
2023-02-02T09:12:56.669Z,64.92
2023-02-02T09:15:27.746Z,65.25
2023-02-02T09:17:59.593Z,65.21
2023-02-02T09:20:29.755Z,64.89
2023-02-02T09:22:58.114Z,65.12
2023-02-02T09:25:25.381Z,64.66
2023-02-02T09:27:53.351Z,64.58
2023-02-02T09:30:23.860Z,64.74
2023-02-02T09:32:58.223Z,65.01
2023-02-02T09:35:27.613Z,64.05
2023-02-02T09:37:55.241Z,64.58
2023-02-02T09:40:23.403Z,63.89
2023-02-02T09:42:51.950Z,64.20
2023-02-02T09:45:19.808Z,63.84
2023-02-02T09:47:48.168Z,63.57
2023-02-02T09:50:23.176Z,62.58
2023-02-02T09:52:51.612Z,62.29
2023-02-02T09:55:21.327Z,61.60
2023-02-02T09:57:48.560Z,62.49
2023-02-02T10:00:18.592Z,61.75
2023-02-02T10:02:45.457Z,61.54
2023-02-02T10:05:12.458Z,61.82
2023-02-02T10:07:39.049Z,60.92
2023-02-02T10:10:05.633Z,60.09
2023-02-02T10:12:33.268Z,58.39
2023-02-02T10:15:00.067Z,58.31
2023-02-02T10:17:26.584Z,56.66
2023-02-02T10:19:53.080Z,55.70
2023-02-02T10:22:20.623Z,55.96
2023-02-02T10:24:48.255Z,55.22
2023-02-02T10:27:15.836Z,54.66
2023-02-02T10:29:48.891Z,55.37
2023-02-02T10:32:16.296Z,55.48
2023-02-02T10:34:42.990Z,54.90
2023-02-02T10:37:11.542Z,53.94
2023-02-02T10:39:41.881Z,53.55
2023-02-02T10:42:10.464Z,54.24
2023-02-02T10:44:38.052Z,53.68
2023-02-02T10:47:08.683Z,52.78
2023-02-02T10:49:36.317Z,53.19
2023-02-02T10:52:10.957Z,52.63
2023-02-02T10:54:55.270Z,52.76
2023-02-02T10:57:25.176Z,51.38
2023-02-02T10:59:52.714Z,52.12
2023-02-02T11:02:21.465Z,51.09
2023-02-02T11:04:49.955Z,52.22
2023-02-02T11:07:19.794Z,53.65
2023-02-02T11:09:47.030Z,53.73
2023-02-02T11:12:13.828Z,53.78
2023-02-02T11:14:47.317Z,54.44
2023-02-02T11:17:13.956Z,54.11
2023-02-02T11:19:42.290Z,53.98
2023-02-02T11:22:09.159Z,56.07
2023-02-02T11:24:36.809Z,56.41
2023-02-02T11:27:04.365Z,57.78
2023-02-02T11:29:31.948Z,59.29
2023-02-02T11:31:59.576Z,61.19
2023-02-02T11:34:27.140Z,61.46
2023-02-02T11:36:54.759Z,60.95
2023-02-02T11:39:22.342Z,60.71
2023-02-02T11:41:50.924Z,60.49
2023-02-02T11:44:18.508Z,61.21
2023-02-02T11:46:46.156Z,60.32
2023-02-02T11:49:13.715Z,59.13
2023-02-02T11:51:44.820Z,56.83
2023-02-02T11:54:12.973Z,58.36
2023-02-02T11:56:41.515Z,58.64
2023-02-02T11:59:09.099Z,57.48
2023-02-02T12:01:36.798Z,56.37
2023-02-02T12:04:04.329Z,57.81
2023-02-02T12:06:31.890Z,56.16
2023-02-02T12:08:58.772Z,53.45
2023-02-02T12:11:26.069Z,54.34
2023-02-02T12:13:52.689Z,55.51
2023-02-02T12:16:19.408Z,55.53
2023-02-02T12:18:46.115Z,56.30
2023-02-02T12:21:12.611Z,56.72
2023-02-02T12:23:40.048Z,57.44
2023-02-02T12:26:07.655Z,57.98
2023-02-02T12:28:35.242Z,57.55
2023-02-02T12:31:02.901Z,58.67
2023-02-02T12:33:31.432Z,58.74
2023-02-02T12:35:59.037Z,57.57
2023-02-02T12:38:25.649Z,56.65
2023-02-02T12:40:52.248Z,56.59
2023-02-02T12:43:19.852Z,56.90
2023-02-02T12:45:46.469Z,56.45
2023-02-02T12:48:14.048Z,56.58
2023-02-02T12:50:41.029Z,56.56
2023-02-02T12:53:08.897Z,56.08
2023-02-02T12:55:39.843Z,56.07
2023-02-02T12:58:08.919Z,55.48
2023-02-02T13:00:36.017Z,55.84
2023-02-02T13:03:04.637Z,55.49
2023-02-02T13:05:32.209Z,55.45
2023-02-02T13:07:59.806Z,55.00
2023-02-02T13:10:26.766Z,52.39
2023-02-02T13:12:55.039Z,51.86
2023-02-02T13:15:24.222Z,51.92
2023-02-02T13:17:51.228Z,51.50
2023-02-02T13:20:18.827Z,51.84
2023-02-02T13:22:47.434Z,52.18
2023-02-02T13:25:14.294Z,52.05
2023-02-02T13:27:41.665Z,53.11
2023-02-02T13:30:09.297Z,51.22
2023-02-02T13:32:36.879Z,52.24
2023-02-02T13:35:04.490Z,51.21
2023-02-02T13:37:32.119Z,52.07
2023-02-02T13:39:59.636Z,51.56
2023-02-02T13:42:26.232Z,52.68
2023-02-02T13:44:53.800Z,51.81
2023-02-02T13:47:22.389Z,50.37
2023-02-02T13:49:49.980Z,49.98
2023-02-02T13:52:17.589Z,50.28
2023-02-02T13:54:45.949Z,49.31
2023-02-02T13:57:13.762Z,50.03
2023-02-02T13:59:40.362Z,50.59
2023-02-02T14:02:06.826Z,50.95
2023-02-02T14:04:33.280Z,51.99
2023-02-02T14:06:59.749Z,52.39
2023-02-02T14:09:26.737Z,50.94
2023-02-02T14:11:54.322Z,51.56
2023-02-02T14:14:21.927Z,51.51
2023-02-02T14:16:49.561Z,49.31
2023-02-02T14:19:17.179Z,49.32
2023-02-02T14:21:44.727Z,50.87
2023-02-02T14:24:11.339Z,51.51
2023-02-02T14:26:38.052Z,51.65
2023-02-02T14:29:05.497Z,51.61
2023-02-02T14:31:33.220Z,50.70
2023-02-02T14:34:01.987Z,50.16
2023-02-02T14:36:29.285Z,49.34
2023-02-02T14:38:56.867Z,49.33
2023-02-02T14:41:24.453Z,50.26
2023-02-02T14:43:52.074Z,50.40
2023-02-02T14:46:18.593Z,50.49
2023-02-02T14:48:45.090Z,51.18
2023-02-02T14:51:11.587Z,51.26
2023-02-02T14:53:40.474Z,51.67
2023-02-02T14:56:08.050Z,51.68
2023-02-02T14:58:35.647Z,51.96
2023-02-02T15:01:03.213Z,51.49
2023-02-02T15:03:30.818Z,52.53
2023-02-02T15:06:00.001Z,52.28
2023-02-02T15:08:27.995Z,51.15
2023-02-02T15:10:55.615Z,51.92
2023-02-02T15:13:23.188Z,52.67
2023-02-02T15:15:51.819Z,53.57
2023-02-02T15:18:19.373Z,53.04
2023-02-02T15:20:45.982Z,54.43
2023-02-02T15:23:13.556Z,54.75
2023-02-02T15:25:41.144Z,56.04
2023-02-02T15:28:08.754Z,54.57
2023-02-02T15:30:36.374Z,55.30
2023-02-02T15:33:04.970Z,55.71
2023-02-02T15:35:33.728Z,55.35
2023-02-02T15:38:01.156Z,54.12
2023-02-02T15:40:28.748Z,54.35
2023-02-02T15:42:56.352Z,53.50
2023-02-02T15:45:24.205Z,53.27
2023-02-02T15:47:51.579Z,54.42
2023-02-02T15:50:19.207Z,53.61
2023-02-02T15:52:46.582Z,54.87
2023-02-02T15:55:13.398Z,55.70
2023-02-02T15:57:40.965Z,55.45
2023-02-02T16:00:08.566Z,54.88
2023-02-02T16:02:36.183Z,55.32
2023-02-02T16:05:03.091Z,55.75
2023-02-02T16:07:30.353Z,55.62
2023-02-02T16:09:57.955Z,55.67
2023-02-02T16:12:24.562Z,55.02
2023-02-02T16:14:53.169Z,56.18
2023-02-02T16:17:20.798Z,56.60
2023-02-02T16:19:48.357Z,57.65
2023-02-02T16:22:15.969Z,56.68
2023-02-02T16:24:43.561Z,55.89
2023-02-02T16:27:11.144Z,55.30
2023-02-02T16:29:38.750Z,55.15
2023-02-02T16:32:06.384Z,55.87
2023-02-02T16:34:35.197Z,56.49
2023-02-02T16:37:02.534Z,56.23
2023-02-02T16:39:30.143Z,56.23
2023-02-02T16:41:57.753Z,56.75
2023-02-02T16:44:25.320Z,57.07
2023-02-02T16:46:52.976Z,56.99
2023-02-02T16:49:20.523Z,57.44
2023-02-02T16:51:48.113Z,57.42
2023-02-02T16:54:16.683Z,58.65
2023-02-02T16:56:43.295Z,58.03
2023-02-02T16:59:09.868Z,58.09
2023-02-02T17:01:37.555Z,58.63
2023-02-02T17:04:05.057Z,59.56
2023-02-02T17:06:42.044Z,59.79
2023-02-02T17:09:14.331Z,58.92
2023-02-02T17:11:41.878Z,58.88
2023-02-02T17:14:09.489Z,56.77
2023-02-02T17:16:36.133Z,57.55
2023-02-02T17:19:03.701Z,57.64
2023-02-02T17:21:33.868Z,57.67
2023-02-02T17:24:00.879Z,58.06
2023-02-02T17:26:27.562Z,57.34
2023-02-02T17:28:55.139Z,56.93
2023-02-02T17:31:24.373Z,57.16
2023-02-02T17:36:31.997Z,56.75
2023-02-02T17:38:58.605Z,57.71
2023-02-02T17:41:25.219Z,57.33
2023-02-02T17:43:51.840Z,57.54
2023-02-02T17:46:18.318Z,58.39
2023-02-02T17:48:45.997Z,58.16
2023-02-02T17:51:12.440Z,57.52
2023-02-02T17:53:39.216Z,58.63
2023-02-02T17:56:06.785Z,57.86
2023-02-02T17:58:34.368Z,59.46
2023-02-02T18:01:03.023Z,58.26
2023-02-02T18:03:32.440Z,58.62
2023-02-02T18:06:01.174Z,58.74
2023-02-02T18:08:27.753Z,59.90
2023-02-02T18:10:54.341Z,60.69
2023-02-02T18:13:21.159Z,60.31
2023-02-02T18:15:49.862Z,60.52
2023-02-02T18:18:17.120Z,60.86
2023-02-02T18:20:43.722Z,61.21
2023-02-02T18:23:10.551Z,61.07
2023-02-02T18:25:37.905Z,61.33
2023-02-02T18:28:05.505Z,60.35
2023-02-02T18:30:31.947Z,60.49
2023-02-02T18:32:58.403Z,60.47
2023-02-02T18:35:25.120Z,59.70
2023-02-02T18:37:51.715Z,59.56
2023-02-02T18:40:19.437Z,59.87
2023-02-02T18:42:46.014Z,59.63
2023-02-02T18:45:12.855Z,60.56
2023-02-02T18:47:41.517Z,59.64
2023-02-02T18:50:08.906Z,61.09
2023-02-02T18:52:35.673Z,60.65
2023-02-02T18:55:03.010Z,61.85
2023-02-02T18:57:30.606Z,61.57
2023-02-02T18:59:58.216Z,61.96
2023-02-02T19:02:24.785Z,61.93
2023-02-02T19:04:53.371Z,62.52
2023-02-02T19:07:21.994Z,62.33
2023-02-02T19:09:50.578Z,62.50
2023-02-02T19:12:18.196Z,62.96
2023-02-02T19:14:46.777Z,63.63
2023-02-02T19:17:13.377Z,64.77
2023-02-02T19:19:40.632Z,64.88
2023-02-02T19:22:07.115Z,63.54
2023-02-02T19:24:33.566Z,63.81
2023-02-02T19:27:00.837Z,63.51
2023-02-02T19:29:28.370Z,63.10
2023-02-02T19:31:56.011Z,63.15
2023-02-02T19:34:23.621Z,62.81
2023-02-02T19:36:51.173Z,62.41
2023-02-02T19:39:17.733Z,62.72
2023-02-02T19:41:44.338Z,62.53
2023-02-02T19:44:12.919Z,60.74
2023-02-02T19:46:39.569Z,60.84
2023-02-02T19:49:07.138Z,61.77
2023-02-02T19:51:33.677Z,62.65
2023-02-02T19:54:00.114Z,62.90
2023-02-02T19:56:26.549Z,62.70
2023-02-02T19:58:53.056Z,63.35
2023-02-02T20:01:19.660Z,63.21
2023-02-02T20:03:46.817Z,64.08
2023-02-02T20:06:15.346Z,64.21
2023-02-02T20:08:43.984Z,64.52
2023-02-02T20:11:11.557Z,65.34
2023-02-02T20:13:38.187Z,65.10
2023-02-02T20:16:05.112Z,64.72
2023-02-02T20:18:31.733Z,64.56
2023-02-02T20:20:58.171Z,64.54
2023-02-02T20:23:25.669Z,64.63
2023-02-02T20:25:54.118Z,63.50
2023-02-02T20:28:21.709Z,63.67
2023-02-02T20:30:49.329Z,63.55
2023-02-02T20:33:16.914Z,63.89
2023-02-02T20:35:44.510Z,63.59
2023-02-02T20:38:12.095Z,63.66
2023-02-02T20:40:38.705Z,64.13
2023-02-02T20:43:05.285Z,63.24
2023-02-02T20:45:32.964Z,63.27
2023-02-02T20:48:00.482Z,63.34
2023-02-02T20:50:27.380Z,63.62
2023-02-02T20:52:54.663Z,63.51
2023-02-02T20:55:22.250Z,63.55
2023-02-02T20:57:50.838Z,64.68
2023-02-02T21:00:17.278Z,64.14
2023-02-02T21:02:44.042Z,64.73
2023-02-02T21:05:11.654Z,64.74
2023-02-02T21:07:38.221Z,62.35
2023-02-02T21:10:05.890Z,63.62
2023-02-02T21:12:33.418Z,64.14
2023-02-02T21:15:01.010Z,63.92
2023-02-02T21:17:29.608Z,63.81
2023-02-02T21:19:56.248Z,64.71
2023-02-02T21:22:24.827Z,64.49
2023-02-02T21:24:52.444Z,64.70
2023-02-02T21:27:20.096Z,64.92
2023-02-02T21:29:47.644Z,63.93
2023-02-02T21:32:15.222Z,64.37
2023-02-02T21:34:43.841Z,63.82
2023-02-02T21:37:10.474Z,64.05
2023-02-02T21:39:38.067Z,65.42
2023-02-02T21:42:06.664Z,64.24
2023-02-02T21:44:33.270Z,65.73
2023-02-02T21:47:00.014Z,64.93
2023-02-02T21:49:27.494Z,65.92
2023-02-02T21:51:54.100Z,65.91
2023-02-02T21:54:20.655Z,65.68
2023-02-02T21:56:47.055Z,65.32
2023-02-02T21:59:13.868Z,66.39
2023-02-02T22:01:41.500Z,66.17
2023-02-02T22:04:09.050Z,65.96
2023-02-02T22:06:35.658Z,65.79
2023-02-02T22:09:02.247Z,65.67
2023-02-02T22:11:28.847Z,66.32
2023-02-02T22:13:56.436Z,66.06
2023-02-02T22:16:24.071Z,65.10
2023-02-02T22:18:51.635Z,65.47
2023-02-02T22:21:20.998Z,65.24
2023-02-02T22:23:47.816Z,64.51
2023-02-02T22:26:14.260Z,64.63
2023-02-02T22:28:41.010Z,62.87
2023-02-02T22:31:09.723Z,64.22
2023-02-02T22:33:37.188Z,64.54
2023-02-02T22:36:04.789Z,64.42
2023-02-02T22:38:32.446Z,64.64
2023-02-02T22:40:59.960Z,64.93
2023-02-02T22:43:27.543Z,66.04
2023-02-02T22:45:54.194Z,65.11
2023-02-02T22:48:21.762Z,65.04
2023-02-02T22:50:48.326Z,65.43
2023-02-02T22:53:14.908Z,65.22
2023-02-02T22:55:42.530Z,64.69
2023-02-02T22:58:10.082Z,65.14
2023-02-02T23:00:36.666Z,65.15
2023-02-02T23:03:03.352Z,64.37
2023-02-02T23:05:30.872Z,66.11
2023-02-02T23:07:57.462Z,65.36
2023-02-02T23:10:24.571Z,64.53
2023-02-02T23:12:51.679Z,63.85
2023-02-02T23:15:18.254Z,63.65
2023-02-02T23:17:46.819Z,64.27
2023-02-02T23:20:13.422Z,62.61
2023-02-02T23:22:41.022Z,62.80
2023-02-02T23:25:09.623Z,63.19
2023-02-02T23:27:37.246Z,62.84
2023-02-02T23:30:05.795Z,62.64
2023-02-02T23:32:33.398Z,61.14
2023-02-02T23:35:00.976Z,61.93
2023-02-02T23:37:27.669Z,62.50
2023-02-02T23:39:55.170Z,63.04
2023-02-02T23:42:21.585Z,62.14
2023-02-02T23:44:48.360Z,61.53
2023-02-02T23:47:14.957Z,61.76
2023-02-02T23:49:41.527Z,60.97
2023-02-02T23:52:07.908Z,61.09
2023-02-02T23:54:34.689Z,61.74
2023-02-02T23:57:01.297Z,62.43
2023-02-02T23:59:27.679Z,61.87
