createdAt,value
2022-10-18T00:01:37.480Z,10.30
2022-10-18T00:04:05.793Z,11.70
2022-10-18T00:06:34.160Z,9.53
2022-10-18T00:09:07.541Z,14.20
2022-10-18T00:11:38.944Z,16.97
2022-10-18T00:14:07.373Z,14.23
2022-10-18T00:16:37.452Z,7.60
2022-10-18T00:19:05.950Z,8.30
2022-10-18T00:21:34.505Z,12.17
2022-10-18T00:24:03.121Z,11.60
2022-10-18T00:26:33.343Z,17.20
2022-10-18T00:29:04.388Z,17.63
2022-10-18T00:31:35.935Z,16.70
2022-10-18T00:34:10.426Z,13.20
2022-10-18T00:36:40.057Z,11.27
2022-10-18T00:39:12.613Z,14.03
2022-10-18T00:41:41.417Z,14.33
2022-10-18T00:44:48.448Z,15.50
2022-10-18T00:47:19.501Z,12.43
2022-10-18T00:49:53.280Z,15.60
2022-10-18T00:52:25.652Z,11.00
2022-10-18T00:54:54.973Z,14.23
2022-10-18T00:57:24.006Z,10.97
2022-10-18T00:59:52.751Z,12.80
2022-10-18T01:02:21.252Z,15.37
2022-10-18T01:04:51.128Z,13.53
2022-10-18T01:07:32.194Z,11.57
2022-10-18T01:10:11.421Z,12.07
2022-10-18T01:12:49.220Z,13.53
2022-10-18T01:15:29.856Z,12.73
2022-10-18T01:18:06.441Z,16.60
2022-10-18T01:21:19.536Z,17.33
2022-10-18T01:24:19.218Z,16.77
2022-10-18T01:27:04.756Z,15.07
2022-10-18T01:29:47.132Z,12.90
2022-10-18T01:32:21.723Z,13.47
2022-10-18T01:34:54.013Z,13.70
2022-10-18T01:37:24.623Z,12.70
2022-10-18T01:39:57.325Z,12.70
2022-10-18T01:42:26.377Z,12.90
2022-10-18T01:44:56.762Z,13.27
2022-10-18T01:47:28.904Z,11.87
2022-10-18T01:50:01.288Z,11.90
2022-10-18T01:52:31.563Z,13.07
2022-10-18T01:55:04.630Z,11.80
2022-10-18T01:57:43.257Z,9.87
2022-10-18T02:00:16.459Z,8.73
2022-10-18T02:02:58.854Z,8.43
2022-10-18T02:05:33.835Z,13.00
2022-10-18T02:08:24.002Z,13.53
2022-10-18T02:10:56.921Z,11.63
2022-10-18T02:13:28.247Z,11.57
2022-10-18T02:16:01.159Z,11.50
2022-10-18T02:18:38.228Z,9.73
2022-10-18T02:21:10.640Z,10.20
2022-10-18T02:23:40.091Z,10.33
2022-10-18T02:26:08.800Z,10.63
2022-10-18T02:28:37.141Z,10.53
2022-10-18T02:31:09.643Z,8.80
2022-10-18T02:33:47.265Z,8.53
2022-10-18T02:36:35.096Z,11.67
2022-10-18T02:39:08.241Z,9.83
2022-10-18T02:41:36.936Z,12.63
2022-10-18T02:44:05.527Z,12.37
2022-10-18T02:46:35.416Z,11.53
2022-10-18T02:49:06.308Z,10.47
2022-10-18T02:51:34.953Z,12.23
2022-10-18T02:54:03.768Z,11.67
2022-10-18T02:56:32.153Z,9.27
2022-10-18T02:59:00.529Z,8.67
2022-10-18T03:01:28.883Z,10.03
2022-10-18T03:03:57.442Z,11.33
2022-10-18T03:06:27.898Z,10.13
2022-10-18T03:08:56.479Z,10.37
2022-10-18T03:11:25.811Z,9.47
2022-10-18T03:13:56.502Z,8.63
2022-10-18T03:16:25.832Z,12.30
2022-10-18T03:18:54.564Z,11.27
2022-10-18T03:21:23.358Z,10.47
2022-10-18T03:23:55.251Z,7.73
2022-10-18T03:26:23.771Z,10.33
2022-10-18T03:28:53.205Z,8.23
2022-10-18T03:31:21.824Z,9.07
2022-10-18T03:33:50.286Z,11.53
2022-10-18T03:36:18.945Z,10.23
2022-10-18T03:38:47.273Z,11.87
2022-10-18T03:41:17.156Z,11.27
2022-10-18T03:43:45.495Z,13.30
2022-10-18T03:46:13.795Z,11.60
2022-10-18T03:48:41.852Z,11.67
2022-10-18T03:51:10.159Z,12.77
2022-10-18T03:53:38.817Z,12.40
2022-10-18T03:56:08.017Z,13.13
2022-10-18T03:58:38.217Z,11.33
2022-10-18T04:01:07.182Z,11.40
2022-10-18T04:03:35.848Z,10.70
2022-10-18T04:06:03.949Z,14.97
2022-10-18T04:08:32.222Z,12.73
2022-10-18T04:11:00.637Z,10.53
2022-10-18T04:13:29.079Z,10.67
2022-10-18T04:15:59.064Z,8.73
2022-10-18T04:18:27.841Z,4.23
2022-10-18T04:20:56.381Z,3.80
2022-10-18T04:23:24.577Z,2.40
2022-10-18T04:25:52.896Z,2.90
2022-10-18T04:28:21.563Z,2.77
2022-10-18T04:30:53.482Z,3.20
2022-10-18T04:33:23.737Z,5.50
2022-10-18T04:35:54.171Z,3.77
2022-10-18T04:38:22.983Z,3.43
2022-10-18T04:40:52.697Z,4.17
2022-10-18T04:43:21.161Z,6.10
2022-10-18T04:45:51.320Z,4.57
2022-10-18T04:48:20.474Z,5.53
2022-10-18T04:50:51.864Z,3.47
2022-10-18T04:53:20.887Z,4.23
2022-10-18T04:55:50.799Z,3.67
2022-10-18T04:58:19.712Z,2.57
2022-10-18T05:00:49.364Z,2.53
2022-10-18T05:03:19.813Z,2.83
2022-10-18T05:06:03.947Z,2.40
2022-10-18T05:08:34.788Z,2.73
2022-10-18T05:11:03.546Z,2.40
2022-10-18T05:13:32.488Z,3.07
2022-10-18T05:16:00.966Z,2.30
2022-10-18T05:18:29.563Z,2.27
2022-10-18T05:20:58.120Z,2.43
2022-10-18T05:23:26.817Z,2.40
2022-10-18T05:25:57.131Z,2.27
2022-10-18T05:28:39.289Z,2.80
2022-10-18T05:31:11.896Z,3.57
2022-10-18T05:33:40.198Z,4.23
2022-10-18T05:36:09.603Z,3.77
2022-10-18T05:38:42.360Z,3.63
2022-10-18T05:41:15.025Z,3.63
2022-10-18T05:43:43.379Z,3.60
2022-10-18T05:46:15.452Z,2.83
2022-10-18T05:48:44.772Z,3.97
2022-10-18T05:51:13.571Z,3.37
2022-10-18T05:53:42.044Z,3.33
2022-10-18T05:56:12.114Z,4.07
2022-10-18T05:58:42.917Z,5.47
2022-10-18T06:01:12.163Z,9.27
2022-10-18T06:03:41.002Z,7.77
2022-10-18T06:06:11.788Z,6.67
2022-10-18T06:08:41.985Z,4.30
2022-10-18T06:11:11.753Z,7.37
2022-10-18T06:13:45.656Z,4.87
2022-10-18T06:16:18.353Z,5.67
2022-10-18T06:18:49.356Z,4.93
2022-10-18T06:21:18.406Z,6.63
2022-10-18T06:23:50.146Z,6.00
2022-10-18T06:26:18.614Z,8.03
2022-10-18T06:28:48.922Z,5.70
2022-10-18T06:31:17.672Z,6.10
2022-10-18T06:33:47.699Z,7.17
2022-10-18T06:36:18.092Z,4.77
2022-10-18T06:38:46.529Z,5.20
2022-10-18T06:41:18.113Z,6.30
2022-10-18T06:43:51.479Z,5.90
2022-10-18T06:46:20.337Z,6.77
2022-10-18T06:48:52.666Z,6.00
2022-10-18T06:51:21.847Z,7.27
2022-10-18T06:53:59.571Z,5.07
2022-10-18T06:56:39.728Z,5.80
2022-10-18T06:59:09.783Z,5.80
2022-10-18T07:01:38.332Z,6.23
2022-10-18T07:04:06.900Z,6.23
2022-10-18T07:06:35.415Z,6.97
2022-10-18T07:09:04.467Z,5.33
2022-10-18T07:11:32.978Z,4.90
2022-10-18T07:14:05.107Z,5.27
2022-10-18T07:16:36.308Z,5.87
2022-10-18T07:19:04.916Z,4.90
2022-10-18T07:21:33.534Z,5.40
2022-10-18T07:24:01.941Z,5.43
2022-10-18T07:26:32.517Z,3.47
2022-10-18T07:29:03.727Z,5.17
2022-10-18T07:31:32.249Z,4.63
2022-10-18T07:34:02.570Z,5.43
2022-10-18T07:36:31.158Z,7.70
2022-10-18T07:39:00.132Z,6.57
2022-10-18T07:41:29.182Z,5.13
2022-10-18T07:43:57.554Z,4.97
2022-10-18T07:46:26.375Z,2.73
2022-10-18T07:48:58.570Z,2.83
2022-10-18T07:51:31.017Z,4.37
2022-10-18T07:54:03.048Z,3.27
2022-10-18T07:56:31.685Z,3.90
2022-10-18T07:59:00.101Z,2.93
2022-10-18T08:01:29.639Z,4.33
2022-10-18T08:04:03.232Z,5.60
2022-10-18T08:06:35.909Z,4.37
2022-10-18T08:09:04.726Z,2.20
2022-10-18T08:11:33.149Z,3.87
2022-10-18T08:14:01.503Z,2.40
2022-10-18T08:19:01.150Z,35.73
2022-10-18T08:21:32.097Z,16.27
2022-10-18T08:24:05.454Z,11.77
2022-10-18T08:26:38.041Z,6.03
2022-10-18T08:29:22.972Z,2.97
2022-10-18T08:31:54.061Z,2.00
2022-10-18T08:34:22.877Z,1.27
2022-10-18T08:36:52.349Z,1.27
2022-10-18T08:39:22.593Z,2.83
2022-10-18T08:42:10.174Z,2.17
2022-10-18T08:44:45.884Z,5.17
2022-10-18T08:47:18.386Z,2.47
2022-10-18T08:49:50.991Z,1.57
2022-10-18T08:52:30.368Z,1.70
2022-10-18T08:55:04.009Z,1.67
2022-10-18T08:57:33.878Z,2.43
2022-10-18T09:00:04.027Z,3.10
2022-10-18T09:02:45.751Z,2.73
2022-10-18T09:05:24.667Z,4.13
2022-10-18T09:08:23.097Z,3.30
2022-10-18T09:11:02.551Z,4.77
2022-10-18T09:13:59.011Z,3.97
2022-10-18T09:16:36.237Z,2.90
2022-10-18T09:19:13.000Z,1.33
2022-10-18T09:21:52.915Z,3.13
2022-10-18T09:24:29.240Z,5.97
2022-10-18T09:27:09.912Z,3.03
2022-10-18T09:29:57.179Z,3.93
2022-10-18T09:32:38.101Z,4.00
2022-10-18T09:35:17.239Z,2.70
2022-10-18T09:37:49.241Z,3.40
2022-10-18T09:40:21.702Z,3.03
2022-10-18T09:43:12.855Z,2.33
2022-10-18T09:45:46.606Z,2.13
2022-10-18T09:48:24.695Z,4.63
2022-10-18T09:50:59.127Z,2.00
2022-10-18T09:53:39.593Z,2.03
2022-10-18T09:56:13.016Z,2.00
2022-10-18T09:58:47.023Z,2.47
2022-10-18T10:01:21.503Z,2.37
2022-10-18T10:03:53.906Z,1.93
2022-10-18T10:06:29.453Z,4.03
2022-10-18T10:09:06.673Z,3.50
2022-10-18T10:11:39.006Z,2.00
2022-10-18T10:14:20.098Z,4.70
2022-10-18T10:16:55.764Z,1.57
2022-10-18T10:19:34.186Z,1.83
2022-10-18T10:22:07.603Z,2.00
2022-10-18T10:24:46.342Z,1.60
2022-10-18T10:27:21.737Z,1.67
2022-10-18T10:30:04.172Z,2.77
2022-10-18T10:32:47.470Z,2.40
2022-10-18T10:35:41.485Z,1.13
2022-10-18T10:38:27.009Z,1.10
2022-10-18T10:40:58.466Z,1.80
2022-10-18T10:43:40.042Z,1.60
2022-10-18T10:46:13.235Z,2.30
2022-10-18T10:48:48.951Z,2.40
2022-10-18T10:51:22.916Z,4.10
2022-10-18T10:53:58.967Z,2.23
2022-10-18T10:56:30.045Z,3.23
2022-10-18T10:59:07.958Z,2.13
2022-10-18T11:01:38.290Z,5.33
2022-10-18T11:04:25.907Z,2.60
2022-10-18T11:07:05.389Z,3.80
2022-10-18T11:09:47.487Z,4.50
2022-10-18T11:12:24.375Z,5.00
2022-10-18T11:15:06.342Z,3.40
2022-10-18T11:17:44.129Z,5.20
2022-10-18T11:20:24.349Z,2.60
2022-10-18T11:23:07.065Z,3.53
2022-10-18T11:25:50.496Z,2.80
2022-10-18T11:28:28.257Z,2.53
2022-10-18T11:31:13.365Z,3.27
2022-10-18T11:34:08.743Z,2.60
2022-10-18T11:36:56.356Z,3.17
2022-10-18T11:39:40.513Z,3.57
2022-10-18T11:42:21.554Z,3.20
2022-10-18T11:45:05.149Z,4.23
2022-10-18T11:47:42.628Z,2.73
2022-10-18T11:50:26.768Z,3.53
2022-10-18T11:53:08.658Z,3.17
2022-10-18T11:55:51.195Z,3.50
2022-10-18T11:58:35.122Z,3.20
2022-10-18T12:01:14.713Z,2.27
2022-10-18T12:03:56.080Z,2.43
2022-10-18T12:06:34.368Z,2.20
2022-10-18T12:09:10.341Z,2.00
2022-10-18T12:11:47.466Z,2.10
2022-10-18T12:14:25.982Z,2.20
2022-10-18T12:17:28.093Z,2.47
2022-10-18T12:19:49.262Z,3.37
2022-10-18T12:22:25.154Z,3.00
2022-10-18T12:24:58.249Z,2.90
2022-10-18T12:27:38.786Z,3.97
2022-10-18T12:30:16.824Z,3.73
2022-10-18T12:33:02.065Z,3.07
2022-10-18T12:35:51.913Z,2.30
2022-10-18T12:38:31.054Z,2.00
2022-10-18T12:41:00.425Z,2.10
2022-10-18T12:43:36.933Z,3.30
2022-10-18T12:46:13.787Z,3.80
2022-10-18T12:48:48.212Z,2.05
2022-10-18T12:51:18.824Z,3.88
2022-10-18T12:53:57.165Z,4.25
2022-10-18T12:56:42.223Z,4.63
2022-10-18T12:59:56.768Z,2.72
2022-10-18T13:02:34.222Z,2.67
2022-10-18T13:05:53.111Z,2.05
2022-10-18T13:08:43.783Z,2.70
2022-10-18T13:11:35.963Z,1.67
2022-10-18T13:14:59.173Z,2.65
2022-10-18T13:17:40.699Z,3.42
2022-10-18T13:20:28.567Z,3.55
2022-10-18T13:23:22.635Z,1.65
2022-10-18T13:26:01.791Z,2.60
2022-10-18T13:28:38.048Z,3.08
2022-10-18T13:31:19.128Z,3.10
2022-10-18T13:33:47.737Z,3.20
2022-10-18T13:36:26.521Z,3.22
2022-10-18T13:39:06.349Z,3.75
2022-10-18T13:42:13.499Z,1.92
2022-10-18T13:44:43.746Z,2.05
2022-10-18T13:47:14.160Z,1.83
2022-10-18T13:50:12.551Z,3.45
2022-10-18T13:53:33.688Z,4.28
2022-10-18T13:56:25.731Z,2.15
2022-10-18T13:59:15.262Z,2.15
2022-10-18T14:01:57.122Z,2.28
2022-10-18T14:05:23.623Z,2.78
2022-10-18T14:07:58.570Z,1.90
2022-10-18T14:10:50.047Z,1.98
2022-10-18T14:13:23.721Z,2.10
2022-10-18T14:15:58.125Z,2.10
2022-10-18T14:18:32.478Z,4.67
2022-10-18T14:21:15.253Z,6.72
2022-10-18T14:23:46.712Z,2.37
2022-10-18T14:26:17.458Z,2.35
2022-10-18T14:28:59.485Z,2.60
2022-10-18T14:31:33.197Z,2.00
2022-10-18T14:34:02.377Z,3.10
2022-10-18T14:36:38.884Z,3.10
2022-10-18T14:39:09.108Z,3.27
2022-10-18T14:41:39.042Z,3.57
2022-10-18T14:44:21.449Z,2.80
2022-10-18T14:47:02.551Z,3.13
2022-10-18T14:49:32.364Z,4.33
2022-10-18T14:52:02.106Z,4.57
2022-10-18T14:54:35.114Z,3.93
2022-10-18T14:57:04.888Z,3.00
2022-10-18T14:59:38.725Z,5.43
2022-10-18T15:02:17.098Z,4.90
2022-10-18T15:04:48.112Z,2.87
2022-10-18T15:07:18.536Z,2.53
2022-10-18T15:09:50.346Z,2.77
2022-10-18T15:12:21.060Z,4.23
2022-10-18T15:14:50.986Z,4.97
2022-10-18T15:17:25.903Z,3.67
2022-10-18T15:20:03.305Z,3.07
2022-10-18T15:22:35.434Z,2.70
2022-10-18T15:25:18.882Z,3.73
2022-10-18T15:27:49.321Z,5.55
2022-10-18T15:30:23.978Z,3.72
2022-10-18T15:32:58.579Z,6.65
2022-10-18T15:35:30.847Z,5.28
2022-10-18T15:38:03.619Z,4.38
2022-10-18T15:40:40.229Z,8.32
2022-10-18T15:43:36.598Z,3.63
2022-10-18T15:46:07.453Z,5.53
2022-10-18T15:48:41.925Z,2.28
2022-10-18T15:51:22.028Z,4.67
2022-10-18T15:53:54.212Z,2.90
2022-10-18T15:56:34.370Z,5.35
2022-10-18T15:59:05.750Z,4.47
2022-10-18T16:01:39.035Z,4.13
2022-10-18T16:04:18.333Z,3.87
2022-10-18T16:06:47.687Z,4.90
2022-10-18T16:09:18.854Z,4.87
2022-10-18T16:11:55.600Z,6.60
2022-10-18T16:14:30.259Z,4.27
2022-10-18T16:17:02.324Z,3.77
2022-10-18T16:19:33.168Z,5.73
2022-10-18T16:22:06.576Z,6.23
2022-10-18T16:24:35.390Z,3.77
2022-10-18T16:27:05.742Z,3.23
2022-10-18T16:29:34.774Z,3.63
2022-10-18T16:32:05.669Z,5.33
2022-10-18T16:34:36.546Z,4.13
2022-10-18T16:37:05.443Z,7.07
2022-10-18T16:39:35.504Z,7.17
2022-10-18T16:42:03.890Z,9.03
2022-10-18T16:44:33.853Z,7.97
2022-10-18T16:47:03.896Z,4.97
2022-10-18T16:49:36.606Z,5.33
2022-10-18T16:52:06.501Z,5.03
2022-10-18T16:54:38.863Z,8.40
2022-10-18T16:57:07.232Z,6.37
2022-10-18T16:59:35.447Z,6.87
2022-10-18T17:02:09.154Z,8.37
2022-10-18T17:04:38.685Z,6.60
2022-10-18T17:07:11.873Z,108.33
2022-10-18T17:09:40.986Z,26.97
2022-10-18T17:12:10.258Z,26.97
2022-10-18T17:14:38.837Z,11.10
2022-10-18T17:17:08.273Z,9.13
2022-10-18T17:19:38.545Z,9.90
2022-10-18T17:22:12.867Z,7.67
2022-10-18T17:24:46.481Z,6.13
2022-10-18T17:27:22.807Z,6.90
2022-10-18T17:29:56.626Z,8.30
2022-10-18T17:32:26.060Z,11.67
2022-10-18T17:34:59.064Z,10.37
2022-10-18T17:37:54.185Z,7.70
2022-10-18T17:40:24.606Z,4.40
2022-10-18T17:42:53.629Z,5.53
2022-10-18T17:45:23.138Z,4.13
2022-10-18T17:47:54.694Z,9.00
2022-10-18T17:50:26.515Z,6.80
2022-10-18T17:52:57.757Z,5.40
2022-10-18T17:55:30.661Z,6.00
2022-10-18T17:57:59.018Z,6.63
2022-10-18T18:00:29.908Z,8.00
2022-10-18T18:03:00.756Z,8.20
2022-10-18T18:05:33.308Z,9.70
2022-10-18T18:08:04.421Z,9.00
2022-10-18T18:10:37.241Z,6.83
2022-10-18T18:13:08.708Z,6.87
2022-10-18T18:15:37.625Z,6.90
2022-10-18T18:18:07.510Z,6.47
2022-10-18T18:20:36.285Z,7.20
2022-10-18T18:23:06.250Z,7.37
2022-10-18T18:25:36.805Z,7.77
2022-10-18T18:28:11.721Z,6.67
2022-10-18T18:30:41.314Z,9.43
2022-10-18T18:33:10.635Z,8.27
2022-10-18T18:35:41.854Z,9.03
2022-10-18T18:38:12.556Z,6.83
2022-10-18T18:40:42.485Z,12.93
2022-10-18T18:43:22.716Z,10.87
2022-10-18T18:45:53.719Z,10.53
2022-10-18T18:48:23.374Z,10.90
2022-10-18T18:51:00.542Z,12.27
2022-10-18T18:53:39.708Z,10.57
2022-10-18T18:56:11.221Z,12.40
2022-10-18T18:58:40.725Z,11.07
2022-10-18T19:01:13.946Z,10.43
2022-10-18T19:03:47.123Z,11.70
2022-10-18T19:06:19.598Z,11.77
2022-10-18T19:08:50.746Z,10.87
2022-10-18T19:11:21.604Z,11.80
2022-10-18T19:13:53.042Z,13.03
2022-10-18T19:16:31.694Z,14.40
2022-10-18T19:19:06.427Z,11.53
2022-10-18T19:21:37.705Z,11.83
2022-10-18T19:24:08.892Z,12.67
2022-10-18T19:26:41.921Z,14.07
2022-10-18T19:29:15.141Z,14.33
2022-10-18T19:31:46.801Z,14.87
2022-10-18T19:34:19.825Z,15.47
2022-10-18T19:36:52.466Z,15.57
2022-10-18T19:39:29.546Z,14.17
2022-10-18T19:41:59.883Z,16.50
2022-10-18T19:44:32.501Z,13.77
2022-10-18T19:47:01.682Z,16.77
2022-10-18T19:49:33.468Z,19.37
2022-10-18T19:54:50.383Z,16.47
2022-10-18T19:57:19.460Z,18.43
2022-10-18T19:59:51.712Z,15.23
2022-10-18T20:02:25.140Z,15.80
2022-10-18T20:04:54.698Z,18.40
2022-10-18T20:07:24.677Z,15.00
2022-10-18T20:10:00.309Z,19.43
2022-10-18T20:12:30.628Z,16.33
2022-10-18T20:14:59.784Z,15.80
2022-10-18T20:17:28.254Z,19.33
2022-10-18T20:19:57.238Z,17.17
2022-10-18T20:22:26.211Z,15.90
2022-10-18T20:24:57.919Z,16.97
2022-10-18T20:27:26.766Z,19.37
2022-10-18T20:29:57.769Z,17.77
2022-10-18T20:32:26.440Z,17.50
2022-10-18T20:34:55.334Z,18.63
2022-10-18T20:37:23.739Z,16.03
2022-10-18T20:39:52.736Z,15.77
2022-10-18T20:42:24.167Z,20.47
2022-10-18T20:44:53.191Z,18.00
2022-10-18T20:47:22.698Z,17.87
2022-10-18T20:49:52.202Z,16.20
2022-10-18T20:52:23.503Z,20.63
2022-10-18T20:54:53.797Z,17.93
2022-10-18T20:57:23.698Z,19.67
2022-10-18T20:59:52.024Z,21.93
2022-10-18T21:02:21.986Z,19.00
2022-10-18T21:04:50.499Z,19.60
2022-10-18T21:07:21.686Z,20.37
2022-10-18T21:09:51.892Z,18.73
2022-10-18T21:12:20.686Z,21.60
2022-10-18T21:14:56.672Z,18.37
2022-10-18T21:17:25.942Z,20.30
2022-10-18T21:19:56.071Z,20.13
2022-10-18T21:22:25.267Z,19.73
2022-10-18T21:24:53.931Z,19.63
2022-10-18T21:27:22.936Z,17.07
2022-10-18T21:30:03.296Z,17.03
2022-10-18T21:32:32.644Z,20.10
2022-10-18T21:35:01.711Z,17.73
2022-10-18T21:37:30.205Z,19.00
2022-10-18T21:39:58.585Z,17.30
2022-10-18T21:42:39.171Z,25.90
2022-10-18T21:45:12.471Z,17.33
2022-10-18T21:47:41.253Z,21.53
2022-10-18T21:50:13.057Z,21.77
2022-10-18T21:52:42.896Z,22.33
2022-10-18T21:55:12.270Z,18.67
2022-10-18T21:57:40.706Z,18.57
2022-10-18T22:00:17.151Z,22.80
2022-10-18T22:02:48.436Z,21.40
2022-10-18T22:05:17.661Z,21.10
2022-10-18T22:07:46.139Z,22.67
2022-10-18T22:10:15.190Z,22.23
2022-10-18T22:12:47.124Z,23.60
2022-10-18T22:15:17.940Z,21.87
2022-10-18T22:17:47.782Z,22.40
2022-10-18T22:20:21.362Z,22.17
2022-10-18T22:22:54.434Z,19.80
2022-10-18T22:25:23.406Z,23.13
2022-10-18T22:27:52.901Z,21.00
2022-10-18T22:30:26.152Z,22.67
2022-10-18T22:32:57.371Z,21.47
2022-10-18T22:35:26.017Z,25.17
2022-10-18T22:37:58.167Z,23.03
2022-10-18T22:40:27.350Z,20.87
2022-10-18T22:42:56.917Z,22.73
2022-10-18T22:45:29.182Z,24.23
2022-10-18T22:47:57.902Z,22.90
2022-10-18T22:50:26.431Z,24.27
2022-10-18T22:52:55.054Z,20.93
2022-10-18T22:55:23.737Z,27.80
2022-10-18T22:57:52.640Z,21.20
2022-10-18T23:00:21.968Z,21.47
2022-10-18T23:02:56.946Z,21.10
2022-10-18T23:05:25.805Z,21.97
2022-10-18T23:07:57.889Z,28.90
2022-10-18T23:10:26.478Z,22.57
2022-10-18T23:12:55.827Z,24.10
2022-10-18T23:15:25.993Z,23.97
2022-10-18T23:17:57.327Z,21.80
2022-10-18T23:20:26.807Z,29.43
2022-10-18T23:22:57.188Z,26.10
2022-10-18T23:25:27.289Z,22.80
2022-10-18T23:27:56.085Z,27.40
2022-10-18T23:30:24.872Z,24.90
2022-10-18T23:32:56.080Z,24.97
2022-10-18T23:35:26.071Z,23.73
2022-10-18T23:37:55.719Z,24.23
2022-10-18T23:40:28.013Z,22.60
2022-10-18T23:42:58.505Z,23.63
2022-10-18T23:45:28.424Z,26.53
2022-10-18T23:47:58.462Z,27.40
2022-10-18T23:50:27.962Z,32.17
2022-10-18T23:52:56.640Z,29.07
2022-10-18T23:55:25.059Z,25.10
2022-10-18T23:57:53.411Z,26.37
