createdAt,value
2017-11-17T00:07:01.462Z,52
2017-11-17T00:17:01.593Z,52
2017-11-17T00:27:01.535Z,48
2017-11-17T00:37:01.540Z,44
2017-11-17T00:47:01.553Z,35
2017-11-17T00:57:01.575Z,32
2017-11-17T01:07:01.590Z,32
2017-11-17T01:17:01.578Z,31
2017-11-17T01:27:01.599Z,28
2017-11-17T01:37:01.554Z,24
2017-11-17T01:47:01.598Z,18
2017-11-17T01:57:01.614Z,15
2017-11-17T02:07:01.637Z,19
2017-11-17T02:17:01.630Z,19
2017-11-17T02:27:01.701Z,19
2017-11-17T02:37:01.655Z,16
2017-11-17T02:47:01.733Z,17
2017-11-17T02:57:01.645Z,13
2017-11-17T03:07:01.604Z,15
2017-11-17T03:17:01.666Z,15
2017-11-17T03:27:01.665Z,14
2017-11-17T03:37:01.690Z,13
2017-11-17T03:47:01.713Z,11
2017-11-17T03:57:01.790Z,15
2017-11-17T04:07:01.717Z,22
2017-11-17T04:17:01.755Z,12
2017-11-17T04:27:01.750Z,9
2017-11-17T04:37:01.795Z,17
2017-11-17T04:47:01.768Z,12
2017-11-17T04:57:01.818Z,12
2017-11-17T05:07:01.788Z,10
2017-11-17T05:17:01.755Z,14
2017-11-17T05:27:01.777Z,12
2017-11-17T05:37:01.853Z,14
2017-11-17T05:47:01.853Z,10
2017-11-17T05:57:01.764Z,8
2017-11-17T06:07:01.875Z,9
2017-11-17T06:17:01.845Z,13
2017-11-17T06:27:01.862Z,9
2017-11-17T06:37:01.837Z,14
2017-11-17T06:47:01.897Z,8
2017-11-17T06:57:01.845Z,10
2017-11-17T07:07:01.982Z,11
2017-11-17T07:17:01.890Z,9
2017-11-17T07:27:01.997Z,8
2017-11-17T07:37:02.065Z,11
2017-11-17T07:47:01.871Z,15
2017-11-17T07:57:02.729Z,12
2017-11-17T08:07:01.904Z,8
2017-11-17T08:17:02.722Z,14
2017-11-17T08:27:02.104Z,10
2017-11-17T08:37:01.941Z,9
2017-11-17T08:47:01.907Z,13
2017-11-17T08:57:01.923Z,9
2017-11-17T09:07:01.860Z,13
2017-11-17T09:17:01.958Z,13
2017-11-17T09:27:02.157Z,13
2017-11-17T09:37:01.931Z,8
2017-11-17T09:47:01.970Z,12
2017-11-17T09:57:02.019Z,10
2017-11-17T10:07:01.960Z,6
2017-11-17T10:17:01.981Z,12
2017-11-17T10:27:01.969Z,10
2017-11-17T10:37:01.980Z,14
2017-11-17T10:47:02.033Z,7
2017-11-17T10:57:01.993Z,8
2017-11-17T11:07:02.018Z,13
2017-11-17T11:17:02.009Z,8
2017-11-17T11:27:02.028Z,10
2017-11-17T11:37:02.040Z,10
2017-11-17T11:47:02.180Z,7
2017-11-17T11:57:02.156Z,4
2017-11-17T12:07:02.063Z,4
2017-11-17T12:17:02.141Z,6
2017-11-17T12:27:02.058Z,6
2017-11-17T12:37:02.124Z,5
2017-11-17T12:47:02.173Z,7
2017-11-17T12:57:02.162Z,5
2017-11-17T13:07:02.117Z,4
2017-11-17T13:17:02.163Z,4
2017-11-17T13:27:02.212Z,3
2017-11-17T13:37:02.295Z,2
2017-11-17T13:47:03.001Z,7
2017-11-17T13:57:02.386Z,11
2017-11-17T14:07:06.922Z,3
2017-11-17T14:17:02.678Z,10
2017-11-17T14:27:02.308Z,5
2017-11-17T14:37:02.237Z,13
2017-11-17T14:47:02.244Z,5
2017-11-17T14:57:02.245Z,2
2017-11-17T15:07:02.171Z,4
2017-11-17T15:17:02.279Z,4
2017-11-17T15:27:02.173Z,2
2017-11-17T15:37:02.200Z,3
2017-11-17T15:47:02.180Z,5
2017-11-17T15:57:02.171Z,8
2017-11-17T16:07:02.192Z,4
2017-11-17T16:17:02.171Z,5
2017-11-17T16:27:02.165Z,6
2017-11-17T16:37:02.130Z,10
2017-11-17T16:47:02.148Z,8
2017-11-17T16:57:02.195Z,8
2017-11-17T17:07:02.171Z,8
2017-11-17T17:17:02.082Z,8
2017-11-17T17:27:02.168Z,8
2017-11-17T17:37:02.254Z,10
2017-11-17T17:47:02.153Z,11
2017-11-17T17:57:06.589Z,12
2017-11-17T18:07:11.986Z,14
2017-11-17T18:17:02.600Z,16
2017-11-17T18:27:17.875Z,15
2017-11-17T18:37:02.291Z,17
2017-11-17T18:47:02.369Z,17
2017-11-17T18:57:02.233Z,12
2017-11-17T19:07:02.216Z,10
2017-11-17T19:17:07.254Z,12
2017-11-17T19:27:02.220Z,10
2017-11-17T19:37:02.505Z,9
2017-11-17T19:47:02.372Z,12
2017-11-17T19:57:02.252Z,11
2017-11-17T20:07:02.496Z,10
2017-11-17T20:17:03.089Z,14
2017-11-17T20:27:02.830Z,12
2017-11-17T20:37:02.689Z,14
2017-11-17T20:47:02.874Z,14
2017-11-17T20:57:02.856Z,12
2017-11-17T21:07:02.813Z,10
2017-11-17T21:17:03.338Z,12
2017-11-17T21:27:02.733Z,9
2017-11-17T21:37:02.330Z,14
2017-11-17T21:47:09.956Z,10
2017-11-17T21:57:02.671Z,11
2017-11-17T22:07:02.367Z,15
2017-11-17T22:17:05.610Z,12
2017-11-17T22:27:02.384Z,16
2017-11-17T22:37:06.230Z,10
2017-11-17T22:47:02.463Z,17
2017-11-17T22:57:02.640Z,9
2017-11-17T23:07:02.422Z,10
2017-11-17T23:17:02.401Z,10
2017-11-17T23:27:06.939Z,8
2017-11-17T23:37:02.378Z,9
2017-11-17T23:47:02.305Z,9
2017-11-17T23:57:02.495Z,11
