createdAt,value
2022-12-11T00:01:24.129Z,-7.60
2022-12-11T00:03:56.449Z,-7.50
2022-12-11T00:06:28.188Z,-7.60
2022-12-11T00:08:58.535Z,-7.50
2022-12-11T00:11:29.567Z,-7.50
2022-12-11T00:13:59.809Z,-7.60
2022-12-11T00:16:30.029Z,-7.60
2022-12-11T00:19:04.074Z,-7.50
2022-12-11T00:21:35.410Z,-7.60
2022-12-11T00:24:08.443Z,-7.70
2022-12-11T00:26:38.490Z,-7.60
2022-12-11T00:29:11.773Z,-7.70
2022-12-11T00:31:42.244Z,-7.70
2022-12-11T00:34:14.618Z,-7.60
2022-12-11T00:36:45.006Z,-7.60
2022-12-11T00:39:15.270Z,-7.60
2022-12-11T00:41:45.785Z,-7.60
2022-12-11T00:44:16.003Z,-7.70
2022-12-11T00:46:46.349Z,-7.80
2022-12-11T00:49:18.418Z,-7.80
2022-12-11T00:51:48.469Z,-7.80
2022-12-11T00:54:19.135Z,-7.80
2022-12-11T00:56:49.808Z,-7.70
2022-12-11T00:59:21.210Z,-7.80
2022-12-11T01:01:51.536Z,-7.80
2022-12-11T01:04:24.074Z,-7.80
2022-12-11T01:06:54.386Z,-7.80
2022-12-11T01:09:42.637Z,-7.80
2022-12-11T01:12:12.912Z,-7.80
2022-12-11T01:14:43.301Z,-7.80
2022-12-11T01:17:13.655Z,-7.90
2022-12-11T01:19:46.316Z,-7.90
2022-12-11T01:22:16.479Z,-7.80
2022-12-11T01:24:47.147Z,-7.70
2022-12-11T01:27:20.327Z,-7.70
2022-12-11T01:33:34.648Z,-7.70
2022-12-11T01:36:08.690Z,-7.70
2022-12-11T01:38:40.282Z,-7.70
2022-12-11T01:41:10.766Z,-7.80
2022-12-11T01:44:02.918Z,-7.70
2022-12-11T01:46:34.456Z,-7.70
2022-12-11T01:49:10.504Z,-7.80
2022-12-11T01:54:37.158Z,-7.80
2022-12-11T01:57:10.633Z,-7.80
2022-12-11T01:59:43.631Z,-7.90
2022-12-11T02:02:17.532Z,-7.90
2022-12-11T02:04:49.091Z,-8.00
2022-12-11T02:07:20.220Z,-8.00
2022-12-11T02:09:52.404Z,-8.00
2022-12-11T02:12:29.017Z,-8.10
2022-12-11T02:15:11.963Z,-8.20
2022-12-11T02:17:46.253Z,-8.30
2022-12-11T02:20:24.504Z,-8.30
2022-12-11T02:23:13.967Z,-8.30
2022-12-11T02:25:53.973Z,-8.40
2022-12-11T02:28:31.597Z,-8.30
2022-12-11T02:31:07.001Z,-8.20
2022-12-11T02:33:44.912Z,-8.30
2022-12-11T02:36:16.364Z,-8.30
2022-12-11T02:38:51.411Z,-8.30
2022-12-11T02:41:24.194Z,-8.30
2022-12-11T02:43:58.049Z,-8.30
2022-12-11T02:46:29.876Z,-8.20
2022-12-11T02:49:01.363Z,-8.20
2022-12-11T02:51:36.278Z,-8.20
2022-12-11T02:54:09.142Z,-8.20
2022-12-11T02:56:44.497Z,-8.10
2022-12-11T02:59:18.294Z,-8.20
2022-12-11T03:01:49.343Z,-8.30
2022-12-11T03:04:19.759Z,-8.30
2022-12-11T03:06:53.709Z,-8.30
2022-12-11T03:09:24.245Z,-8.40
2022-12-11T03:11:55.131Z,-8.30
2022-12-11T03:14:26.821Z,-8.20
2022-12-11T03:17:03.419Z,-8.20
2022-12-11T03:19:40.170Z,-8.20
2022-12-11T03:22:18.255Z,-8.30
2022-12-11T03:24:52.714Z,-8.20
2022-12-11T03:27:29.600Z,-8.20
2022-12-11T03:30:04.669Z,-8.20
2022-12-11T03:32:40.035Z,-8.10
2022-12-11T03:35:16.135Z,-8.10
2022-12-11T03:37:50.979Z,-8.10
2022-12-11T03:40:23.191Z,-8.10
2022-12-11T03:42:56.262Z,-8.10
2022-12-11T03:45:30.344Z,-8.10
2022-12-11T03:50:51.497Z,-8.10
2022-12-11T03:53:22.764Z,-8.10
2022-12-11T03:55:53.971Z,-8.00
2022-12-11T03:58:24.065Z,-8.00
2022-12-11T04:00:54.389Z,-7.90
2022-12-11T04:03:24.470Z,-7.90
2022-12-11T04:05:57.675Z,-8.00
2022-12-11T04:08:28.349Z,-8.00
2022-12-11T04:11:11.799Z,-8.10
2022-12-11T04:13:43.051Z,-8.10
2022-12-11T04:16:12.106Z,-8.10
2022-12-11T04:18:58.913Z,-8.00
2022-12-11T04:22:02.226Z,-8.10
2022-12-11T04:24:32.594Z,-8.10
2022-12-11T04:27:03.134Z,-8.10
2022-12-11T04:29:33.184Z,-8.10
2022-12-11T04:32:03.243Z,-8.10
2022-12-11T04:34:33.460Z,-8.10
2022-12-11T04:37:05.125Z,-8.10
2022-12-11T04:39:35.228Z,-8.10
2022-12-11T04:42:05.332Z,-8.10
2022-12-11T04:44:36.743Z,-8.10
2022-12-11T04:47:06.944Z,-8.20
2022-12-11T04:49:38.262Z,-8.10
2022-12-11T04:52:10.458Z,-8.10
2022-12-11T04:54:40.604Z,-8.20
2022-12-11T04:57:10.723Z,-8.20
2022-12-11T04:59:41.021Z,-8.20
2022-12-11T05:02:11.140Z,-8.20
2022-12-11T05:04:41.155Z,-8.10
2022-12-11T05:07:13.023Z,-8.10
2022-12-11T05:09:43.066Z,-8.20
2022-12-11T05:12:13.730Z,-8.20
2022-12-11T05:14:43.735Z,-8.20
2022-12-11T05:17:14.158Z,-8.20
2022-12-11T05:19:44.170Z,-8.20
2022-12-11T05:22:15.846Z,-8.20
2022-12-11T05:24:46.706Z,-8.20
2022-12-11T05:27:16.941Z,-8.20
2022-12-11T05:29:47.034Z,-8.20
2022-12-11T05:32:17.246Z,-8.20
2022-12-11T05:34:47.350Z,-8.20
2022-12-11T05:37:19.071Z,-8.20
2022-12-11T05:39:49.109Z,-8.20
2022-12-11T05:42:22.773Z,-8.20
2022-12-11T05:44:55.549Z,-8.20
2022-12-11T05:47:26.262Z,-8.20
2022-12-11T05:49:56.540Z,-8.20
2022-12-11T05:52:28.203Z,-8.10
2022-12-11T05:54:58.676Z,-8.10
2022-12-11T05:57:28.926Z,-8.10
2022-12-11T05:59:58.969Z,-8.10
2022-12-11T06:02:29.217Z,-8.00
2022-12-11T06:04:59.399Z,-8.00
2022-12-11T06:07:31.085Z,-7.90
2022-12-11T06:10:01.247Z,-7.90
2022-12-11T06:12:31.756Z,-7.90
2022-12-11T06:15:01.787Z,-7.90
2022-12-11T06:17:32.024Z,-7.80
2022-12-11T06:20:02.218Z,-7.80
2022-12-11T06:22:33.915Z,-7.80
2022-12-11T06:25:04.627Z,-7.80
2022-12-11T06:27:34.833Z,-7.80
2022-12-11T06:30:05.258Z,-7.80
2022-12-11T06:32:35.366Z,-7.70
2022-12-11T06:35:05.456Z,-7.70
2022-12-11T06:37:37.876Z,-7.70
2022-12-11T06:40:09.934Z,-7.70
2022-12-11T06:42:40.087Z,-7.60
2022-12-11T06:45:11.769Z,-7.60
2022-12-11T06:47:42.053Z,-7.60
2022-12-11T06:50:13.160Z,-7.60
2022-12-11T06:52:44.848Z,-7.60
2022-12-11T06:55:14.945Z,-7.60
2022-12-11T06:57:45.004Z,-7.60
2022-12-11T07:00:16.333Z,-7.60
2022-12-11T07:02:46.409Z,-7.60
2022-12-11T07:05:16.998Z,-7.70
2022-12-11T07:07:49.081Z,-7.70
2022-12-11T07:10:19.293Z,-7.70
2022-12-11T07:12:49.403Z,-7.70
2022-12-11T07:15:19.558Z,-7.70
2022-12-11T07:17:49.735Z,-7.70
2022-12-11T07:20:19.876Z,-7.70
2022-12-11T07:22:51.550Z,-7.70
2022-12-11T07:25:21.615Z,-7.70
2022-12-11T07:27:51.674Z,-7.70
2022-12-11T07:30:21.917Z,-7.60
2022-12-11T07:32:52.447Z,-7.70
2022-12-11T07:35:22.641Z,-7.70
2022-12-11T07:37:54.325Z,-7.70
2022-12-11T07:40:24.727Z,-7.70
2022-12-11T07:42:55.367Z,-7.70
2022-12-11T07:45:26.929Z,-7.70
2022-12-11T07:47:57.015Z,-7.70
2022-12-11T07:50:28.036Z,-7.70
2022-12-11T07:52:59.781Z,-7.60
2022-12-11T07:55:29.826Z,-7.70
2022-12-11T07:58:00.414Z,-7.70
2022-12-11T08:00:30.467Z,-7.70
2022-12-11T08:03:00.754Z,-7.70
2022-12-11T08:05:31.104Z,-7.60
2022-12-11T08:08:02.846Z,-7.70
2022-12-11T08:10:32.870Z,-7.70
2022-12-11T08:13:03.019Z,-7.70
2022-12-11T08:15:33.038Z,-7.70
2022-12-11T08:18:03.126Z,-7.70
2022-12-11T08:20:33.477Z,-7.70
2022-12-11T08:23:05.427Z,-7.70
2022-12-11T08:25:35.979Z,-7.70
2022-12-11T08:28:06.485Z,-7.70
2022-12-11T08:30:36.617Z,-7.70
2022-12-11T08:33:06.745Z,-7.70
2022-12-11T08:35:40.617Z,-7.70
2022-12-11T08:38:12.913Z,-7.70
2022-12-11T08:40:43.159Z,-7.70
2022-12-11T08:43:13.334Z,-7.60
2022-12-11T08:45:43.412Z,-7.60
2022-12-11T08:48:13.494Z,-7.60
2022-12-11T08:50:44.870Z,-7.60
2022-12-11T08:53:16.578Z,-7.60
2022-12-11T08:55:46.584Z,-7.60
2022-12-11T08:58:16.687Z,-7.60
2022-12-11T09:00:46.766Z,-7.60
2022-12-11T09:03:16.898Z,-7.60
2022-12-11T09:05:46.957Z,-7.60
2022-12-11T09:08:18.605Z,-7.50
2022-12-11T09:10:48.829Z,-7.60
2022-12-11T09:13:18.915Z,-7.60
2022-12-11T09:15:48.909Z,-7.60
2022-12-11T09:18:19.039Z,-7.60
2022-12-11T09:20:49.131Z,-7.60
2022-12-11T09:23:20.797Z,-7.60
2022-12-11T09:25:50.806Z,-7.60
2022-12-11T09:28:21.017Z,-7.60
2022-12-11T09:30:51.293Z,-7.60
2022-12-11T09:33:21.776Z,-7.60
2022-12-11T09:36:00.807Z,-7.60
2022-12-11T09:38:33.380Z,-7.60
2022-12-11T09:41:03.432Z,-7.60
2022-12-11T09:43:41.948Z,-7.60
2022-12-11T09:46:14.937Z,-7.60
2022-12-11T09:48:48.341Z,-7.60
2022-12-11T09:51:29.460Z,-7.60
2022-12-11T09:54:04.958Z,-7.70
2022-12-11T09:56:39.182Z,-7.70
2022-12-11T09:59:20.896Z,-7.70
2022-12-11T10:01:56.642Z,-7.70
2022-12-11T10:04:43.358Z,-7.70
2022-12-11T10:07:17.666Z,-7.80
2022-12-11T10:09:55.068Z,-7.80
2022-12-11T10:12:38.846Z,-7.80
2022-12-11T10:15:23.500Z,-7.90
2022-12-11T10:18:01.322Z,-7.90
2022-12-11T10:20:39.922Z,-7.90
2022-12-11T10:23:11.720Z,-7.90
2022-12-11T10:25:48.912Z,-8.00
2022-12-11T10:28:20.834Z,-8.00
2022-12-11T10:30:56.841Z,-8.00
2022-12-11T10:33:34.670Z,-8.00
2022-12-11T10:36:04.830Z,-7.90
2022-12-11T10:38:37.584Z,-8.00
2022-12-11T10:41:17.374Z,-8.00
2022-12-11T10:43:48.897Z,-8.00
2022-12-11T10:46:21.490Z,-8.00
2022-12-11T10:48:54.055Z,-8.00
2022-12-11T10:51:28.843Z,-8.00
2022-12-11T10:54:07.139Z,-8.00
2022-12-11T10:56:41.011Z,-7.90
2022-12-11T10:59:24.177Z,-8.00
2022-12-11T11:01:54.801Z,-8.00
2022-12-11T11:04:32.130Z,-8.00
2022-12-11T11:07:11.260Z,-8.00
2022-12-11T11:09:42.213Z,-8.00
2022-12-11T11:12:26.871Z,-8.00
2022-12-11T11:15:03.918Z,-7.90
2022-12-11T11:17:40.526Z,-8.00
2022-12-11T11:20:18.572Z,-8.00
2022-12-11T11:22:50.115Z,-8.00
2022-12-11T11:25:22.075Z,-8.00
2022-12-11T11:27:55.807Z,-8.00
2022-12-11T11:30:28.543Z,-8.00
2022-12-11T11:33:03.118Z,-8.00
2022-12-11T11:35:34.896Z,-8.00
2022-12-11T11:38:14.831Z,-8.00
2022-12-11T11:40:49.024Z,-7.90
2022-12-11T11:44:03.125Z,-8.00
2022-12-11T11:46:37.901Z,-8.00
2022-12-11T11:49:15.834Z,-8.00
2022-12-11T11:51:50.728Z,-8.00
2022-12-11T11:54:32.517Z,-8.00
2022-12-11T11:57:07.895Z,-8.00
2022-12-11T11:59:47.886Z,-8.00
2022-12-11T12:02:19.754Z,-8.00
2022-12-11T12:04:51.958Z,-8.00
2022-12-11T12:07:38.670Z,-8.00
2022-12-11T12:10:19.633Z,-8.00
2022-12-11T12:12:56.409Z,-8.00
2022-12-11T12:15:38.114Z,-7.90
2022-12-11T12:18:18.625Z,-8.00
2022-12-11T12:20:57.092Z,-7.90
2022-12-11T12:23:41.374Z,-7.90
2022-12-11T12:26:18.044Z,-7.90
2022-12-11T12:28:54.850Z,-7.90
2022-12-11T12:31:43.361Z,-7.80
2022-12-11T12:34:21.734Z,-7.80
2022-12-11T12:37:00.085Z,-7.80
2022-12-11T12:39:38.923Z,-7.70
2022-12-11T12:42:18.441Z,-7.70
2022-12-11T12:45:01.443Z,-7.70
2022-12-11T12:47:36.352Z,-7.60
2022-12-11T12:50:12.759Z,-7.70
2022-12-11T12:52:44.200Z,-7.60
2022-12-11T12:55:24.951Z,-7.50
2022-12-11T12:57:58.396Z,-7.50
2022-12-11T13:00:34.606Z,-7.50
2022-12-11T13:03:17.058Z,-7.40
2022-12-11T13:05:57.547Z,-7.40
2022-12-11T13:08:29.272Z,-7.40
2022-12-11T13:11:05.789Z,-7.40
2022-12-11T13:13:40.030Z,-7.40
2022-12-11T13:16:29.345Z,-7.30
2022-12-11T13:19:01.069Z,-7.30
2022-12-11T13:21:34.667Z,-7.20
2022-12-11T13:24:18.822Z,-7.20
2022-12-11T13:26:50.138Z,-7.20
2022-12-11T13:29:35.042Z,-7.10
2022-12-11T13:32:24.241Z,-7.10
2022-12-11T13:34:59.608Z,-7.00
2022-12-11T13:37:33.677Z,-6.90
2022-12-11T13:40:06.582Z,-6.80
2022-12-11T13:42:42.906Z,-6.80
2022-12-11T13:45:22.316Z,-6.80
2022-12-11T13:47:52.697Z,-6.70
2022-12-11T13:50:28.715Z,-6.70
2022-12-11T13:53:00.289Z,-6.60
2022-12-11T13:55:32.190Z,-6.50
2022-12-11T13:58:02.739Z,-6.40
2022-12-11T14:00:34.769Z,-6.30
2022-12-11T14:03:09.301Z,-6.20
2022-12-11T14:05:43.706Z,-6.20
2022-12-11T14:08:14.681Z,-6.20
2022-12-11T14:10:44.841Z,-6.10
2022-12-11T14:13:24.056Z,-6.10
2022-12-11T14:15:55.869Z,-6.00
2022-12-11T14:18:28.921Z,-6.10
2022-12-11T14:21:02.898Z,-6.10
2022-12-11T14:23:33.975Z,-6.10
2022-12-11T14:26:05.771Z,-6.00
2022-12-11T14:28:41.045Z,-5.90
2022-12-11T14:31:11.695Z,-5.80
2022-12-11T14:33:46.339Z,-5.80
2022-12-11T14:36:20.027Z,-5.90
2022-12-11T14:38:53.549Z,-5.80
2022-12-11T14:41:29.487Z,-5.80
2022-12-11T14:44:02.474Z,-5.70
2022-12-11T14:46:38.996Z,-5.70
2022-12-11T14:49:19.666Z,-5.60
2022-12-11T14:51:52.345Z,-5.60
2022-12-11T14:54:31.175Z,-5.50
2022-12-11T14:57:03.764Z,-5.30
2022-12-11T14:59:36.103Z,-5.20
2022-12-11T15:02:25.477Z,-5.30
2022-12-11T15:05:16.582Z,-5.20
2022-12-11T15:08:00.341Z,-5.20
2022-12-11T15:10:37.757Z,-5.20
2022-12-11T15:13:09.950Z,-5.30
2022-12-11T15:15:47.848Z,-5.30
2022-12-11T15:18:25.465Z,-5.20
2022-12-11T15:20:58.816Z,-5.20
2022-12-11T15:23:31.246Z,-5.20
2022-12-11T15:26:03.325Z,-5.10
2022-12-11T15:28:36.326Z,-5.10
2022-12-11T15:31:10.424Z,-5.10
2022-12-11T15:33:49.083Z,-5.10
2022-12-11T15:36:33.515Z,-5.00
2022-12-11T15:39:09.328Z,-4.90
2022-12-11T15:41:39.940Z,-4.90
2022-12-11T15:44:19.941Z,-4.80
2022-12-11T15:46:50.183Z,-4.80
2022-12-11T15:49:24.699Z,-4.80
2022-12-11T15:51:55.226Z,-4.60
2022-12-11T15:54:26.963Z,-4.50
2022-12-11T15:56:57.658Z,-4.40
2022-12-11T15:59:27.730Z,-4.30
2022-12-11T16:01:57.744Z,-4.30
2022-12-11T16:04:27.943Z,-4.20
2022-12-11T16:06:58.541Z,-4.30
2022-12-11T16:11:29.274Z,-4.40
2022-12-11T16:14:03.992Z,-4.40
2022-12-11T16:16:34.398Z,-4.50
2022-12-11T16:19:04.559Z,-4.50
2022-12-11T16:21:34.676Z,-4.50
2022-12-11T16:24:04.800Z,-4.50
2022-12-11T16:26:36.517Z,-4.60
2022-12-11T16:29:06.847Z,-4.60
2022-12-11T16:31:36.952Z,-4.60
2022-12-11T16:34:07.423Z,-4.50
2022-12-11T16:36:38.191Z,-4.50
2022-12-11T16:39:09.170Z,-4.40
2022-12-11T16:41:41.138Z,-4.20
2022-12-11T16:44:11.195Z,-4.20
2022-12-11T16:46:41.439Z,-4.00
2022-12-11T16:49:11.691Z,-3.90
2022-12-11T16:51:42.000Z,-3.80
2022-12-11T16:54:12.199Z,-3.80
2022-12-11T16:56:44.198Z,-3.70
2022-12-11T16:59:14.760Z,-3.50
2022-12-11T17:01:45.572Z,-3.40
2022-12-11T17:04:15.802Z,-3.30
2022-12-11T17:06:46.982Z,-3.30
2022-12-11T17:09:17.849Z,-3.30
2022-12-11T17:11:49.540Z,-3.30
2022-12-11T17:14:19.567Z,-3.50
2022-12-11T17:16:50.345Z,-3.40
2022-12-11T17:19:25.847Z,-3.60
2022-12-11T17:21:56.695Z,-3.60
2022-12-11T17:24:27.008Z,-3.80
2022-12-11T17:27:00.440Z,-3.70
2022-12-11T17:29:30.602Z,-3.80
2022-12-11T17:32:00.744Z,-3.90
2022-12-11T17:34:37.610Z,-3.90
2022-12-11T17:37:09.497Z,-3.90
2022-12-11T17:39:40.369Z,-3.80
2022-12-11T17:42:13.835Z,-3.90
2022-12-11T17:44:46.123Z,-3.90
2022-12-11T17:47:16.429Z,-3.80
2022-12-11T17:49:47.150Z,-3.90
2022-12-11T17:52:17.291Z,-3.90
2022-12-11T17:54:47.613Z,-3.80
2022-12-11T17:57:19.524Z,-3.70
2022-12-11T17:59:49.734Z,-3.80
2022-12-11T18:02:19.863Z,-3.90
2022-12-11T18:04:50.064Z,-3.90
2022-12-11T18:09:34.548Z,-3.90
2022-12-11T18:12:04.633Z,-3.90
2022-12-11T18:14:34.868Z,-3.90
2022-12-11T18:17:05.730Z,-4.00
2022-12-11T18:19:36.803Z,-4.10
2022-12-11T18:22:09.100Z,-4.00
2022-12-11T18:24:40.822Z,-4.10
2022-12-11T18:27:13.702Z,-4.00
2022-12-11T18:29:44.011Z,-4.00
2022-12-11T18:32:15.155Z,-4.00
2022-12-11T18:34:45.316Z,-4.00
2022-12-11T18:37:44.444Z,-3.90
2022-12-11T18:40:16.511Z,-3.90
2022-12-11T18:42:46.639Z,-4.00
2022-12-11T18:45:17.279Z,-3.90
2022-12-11T18:47:47.974Z,-4.10
2022-12-11T18:50:18.600Z,-4.10
2022-12-11T18:52:48.660Z,-4.20
2022-12-11T18:55:22.359Z,-4.20
2022-12-11T18:57:52.539Z,-4.20
2022-12-11T19:00:23.056Z,-4.20
2022-12-11T19:02:54.661Z,-4.20
2022-12-11T19:05:25.395Z,-4.30
2022-12-11T19:07:56.155Z,-4.30
2022-12-11T19:10:29.046Z,-4.20
2022-12-11T19:12:59.258Z,-4.00
2022-12-11T19:15:30.103Z,-4.10
2022-12-11T19:18:00.198Z,-4.10
2022-12-11T19:20:48.646Z,-4.10
2022-12-11T19:23:20.503Z,-4.00
2022-12-11T19:25:52.723Z,-4.10
2022-12-11T19:28:22.802Z,-4.10
2022-12-11T19:30:52.983Z,-4.20
2022-12-11T19:33:23.120Z,-4.20
2022-12-11T19:36:02.554Z,-4.10
2022-12-11T19:38:32.681Z,-4.20
2022-12-11T19:41:09.149Z,-4.10
2022-12-11T19:43:39.617Z,-4.20
2022-12-11T19:46:11.470Z,-4.20
2022-12-11T19:48:42.460Z,-4.20
2022-12-11T19:51:14.765Z,-4.10
2022-12-11T19:53:46.102Z,-4.10
2022-12-11T19:56:19.905Z,-4.20
2022-12-11T19:58:52.048Z,-4.20
2022-12-11T20:01:25.632Z,-4.30
2022-12-11T20:03:56.825Z,-4.30
2022-12-11T20:06:27.249Z,-4.20
2022-12-11T20:08:58.013Z,-4.30
2022-12-11T20:11:30.623Z,-4.30
2022-12-11T20:14:01.517Z,-4.40
2022-12-11T20:17:02.181Z,-4.40
2022-12-11T20:19:22.352Z,-4.50
2022-12-11T20:21:53.085Z,-4.50
2022-12-11T20:24:23.690Z,-4.60
2022-12-11T20:26:56.354Z,-4.60
2022-12-11T20:29:26.877Z,-4.60
2022-12-11T20:31:57.122Z,-4.60
2022-12-11T20:34:27.247Z,-4.60
2022-12-11T20:36:57.431Z,-4.60
2022-12-11T20:39:27.873Z,-4.60
2022-12-11T20:42:00.443Z,-4.70
2022-12-11T20:44:32.740Z,-4.70
2022-12-11T20:47:03.488Z,-4.80
2022-12-11T20:49:34.066Z,-4.80
2022-12-11T20:52:05.068Z,-4.80
2022-12-11T20:54:35.160Z,-4.90
2022-12-11T20:57:07.262Z,-4.90
2022-12-11T20:59:37.469Z,-4.90
2022-12-11T21:02:09.228Z,-4.90
2022-12-11T21:04:41.808Z,-5.00
2022-12-11T21:07:13.883Z,-5.00
2022-12-11T21:09:44.057Z,-5.10
2022-12-11T21:12:15.906Z,-5.00
2022-12-11T21:14:46.019Z,-5.10
2022-12-11T21:17:16.316Z,-5.10
2022-12-11T21:19:46.577Z,-5.10
2022-12-11T21:22:17.498Z,-5.10
2022-12-11T21:24:47.736Z,-5.20
2022-12-11T21:27:19.608Z,-5.20
2022-12-11T21:29:49.853Z,-5.20
2022-12-11T21:32:20.235Z,-5.20
2022-12-11T21:34:52.564Z,-5.30
2022-12-11T21:37:22.737Z,-5.30
2022-12-11T21:39:52.977Z,-5.30
2022-12-11T21:42:34.983Z,-5.30
2022-12-11T21:47:57.107Z,-5.30
2022-12-11T21:50:27.259Z,-5.40
2022-12-11T21:52:57.448Z,-5.30
2022-12-11T21:55:28.020Z,-5.30
2022-12-11T21:57:59.868Z,-5.30
2022-12-11T22:00:30.766Z,-5.30
2022-12-11T22:03:01.147Z,-5.30
2022-12-11T22:05:33.128Z,-5.40
2022-12-11T22:08:04.012Z,-5.30
2022-12-11T22:10:34.282Z,-5.30
2022-12-11T22:13:11.543Z,-5.30
2022-12-11T22:15:42.675Z,-5.30
2022-12-11T22:18:13.665Z,-5.30
2022-12-11T22:20:43.819Z,-5.40
2022-12-11T22:23:15.507Z,-5.40
2022-12-11T22:25:45.825Z,-5.40
2022-12-11T22:28:17.708Z,-5.40
2022-12-11T22:30:48.158Z,-5.40
2022-12-11T22:33:34.236Z,-5.40
2022-12-11T22:36:04.407Z,-5.40
2022-12-11T22:38:36.363Z,-5.50
2022-12-11T22:41:16.281Z,-5.50
2022-12-11T22:43:50.754Z,-5.60
2022-12-11T22:46:23.493Z,-5.50
2022-12-11T22:48:54.388Z,-5.60
2022-12-11T22:51:25.212Z,-5.60
2022-12-11T22:53:55.549Z,-5.60
2022-12-11T22:56:25.752Z,-5.70
2022-12-11T22:58:58.601Z,-5.70
2022-12-11T23:01:29.956Z,-5.70
2022-12-11T23:04:00.077Z,-5.70
2022-12-11T23:06:30.421Z,-5.70
2022-12-11T23:09:01.689Z,-5.70
2022-12-11T23:11:35.470Z,-5.70
2022-12-11T23:14:08.763Z,-5.70
2022-12-11T23:16:39.027Z,-5.70
2022-12-11T23:19:09.657Z,-5.70
2022-12-11T23:21:41.220Z,-5.70
2022-12-11T23:24:11.947Z,-5.70
2022-12-11T23:26:52.582Z,-5.70
2022-12-11T23:29:24.862Z,-5.70
2022-12-11T23:31:55.494Z,-5.70
2022-12-11T23:34:28.866Z,-5.80
2022-12-11T23:36:59.518Z,-5.70
2022-12-11T23:39:29.965Z,-5.70
2022-12-11T23:42:00.227Z,-5.70
2022-12-11T23:44:32.703Z,-5.70
2022-12-11T23:47:02.947Z,-5.70
2022-12-11T23:49:34.984Z,-5.70
2022-12-11T23:52:05.567Z,-5.80
2022-12-11T23:54:37.159Z,-5.80
2022-12-11T23:57:07.358Z,-5.80
2022-12-11T23:59:39.304Z,-5.70
