createdAt,value
2023-12-08T00:00:48.029Z,100.00
2023-12-08T00:03:16.163Z,100.00
2023-12-08T00:05:43.414Z,100.00
2023-12-08T00:08:11.208Z,100.00
2023-12-08T00:10:39.190Z,100.00
2023-12-08T00:13:06.816Z,100.00
2023-12-08T00:15:34.461Z,100.00
2023-12-08T00:18:02.944Z,100.00
2023-12-08T00:20:30.282Z,100.00
2023-12-08T00:22:57.895Z,100.00
2023-12-08T00:25:26.348Z,100.00
2023-12-08T00:27:54.027Z,100.00
2023-12-08T00:30:21.709Z,100.00
2023-12-08T00:32:49.861Z,100.00
2023-12-08T00:35:22.401Z,100.00
2023-12-08T00:37:49.815Z,100.00
2023-12-08T00:40:18.422Z,100.00
2023-12-08T00:42:46.076Z,100.00
2023-12-08T00:45:14.690Z,100.00
2023-12-08T00:47:42.913Z,100.00
2023-12-08T00:50:10.938Z,100.00
2023-12-08T00:52:43.872Z,100.00
2023-12-08T00:55:11.621Z,100.00
2023-12-08T00:57:39.135Z,100.00
2023-12-08T01:00:07.564Z,100.00
2023-12-08T01:02:38.412Z,100.00
2023-12-08T01:05:06.313Z,100.00
2023-12-08T01:07:33.940Z,100.00
2023-12-08T01:10:02.063Z,100.00
2023-12-08T01:12:29.469Z,100.00
2023-12-08T01:14:57.164Z,100.00
2023-12-08T01:17:25.051Z,100.00
2023-12-08T01:19:52.713Z,100.00
2023-12-08T01:22:20.390Z,100.00
2023-12-08T01:24:48.047Z,100.00
2023-12-08T01:27:15.478Z,100.00
2023-12-08T01:29:43.498Z,100.00
2023-12-08T01:32:11.749Z,100.00
2023-12-08T01:34:39.803Z,100.00
2023-12-08T01:37:06.939Z,100.00
2023-12-08T01:39:34.593Z,100.00
2023-12-08T01:42:02.051Z,100.00
2023-12-08T01:44:29.722Z,100.00
2023-12-08T01:46:57.600Z,100.00
2023-12-08T01:49:25.181Z,100.00
2023-12-08T01:51:53.047Z,100.00
2023-12-08T01:54:20.379Z,100.00
2023-12-08T01:56:49.254Z,100.00
2023-12-08T01:59:16.549Z,100.00
2023-12-08T02:01:44.158Z,100.00
2023-12-08T02:04:11.877Z,100.00
2023-12-08T02:06:39.185Z,100.00
2023-12-08T02:09:08.906Z,100.00
2023-12-08T02:11:38.647Z,100.00
2023-12-08T02:14:06.312Z,100.00
2023-12-08T02:17:19.634Z,100.00
2023-12-08T02:19:48.463Z,100.00
2023-12-08T02:22:18.124Z,100.00
2023-12-08T02:24:45.399Z,100.00
2023-12-08T02:27:12.990Z,100.00
2023-12-08T02:29:41.337Z,100.00
2023-12-08T02:32:33.017Z,100.00
2023-12-08T02:35:10.728Z,100.00
2023-12-08T02:37:49.947Z,100.00
2023-12-08T02:40:19.210Z,100.00
2023-12-08T02:42:47.482Z,100.00
2023-12-08T02:45:16.169Z,100.00
2023-12-08T02:47:45.714Z,100.00
2023-12-08T02:50:13.347Z,100.00
2023-12-08T02:52:40.999Z,100.00
2023-12-08T02:55:09.290Z,100.00
2023-12-08T02:57:36.902Z,100.00
2023-12-08T03:00:05.548Z,100.00
2023-12-08T03:02:35.113Z,100.00
2023-12-08T03:05:02.972Z,100.00
2023-12-08T03:07:32.962Z,100.00
2023-12-08T03:10:06.291Z,100.00
2023-12-08T03:12:34.035Z,100.00
2023-12-08T03:15:02.134Z,100.00
2023-12-08T03:17:30.781Z,100.00
2023-12-08T03:19:59.002Z,100.00
2023-12-08T03:22:28.028Z,100.00
2023-12-08T03:24:55.781Z,100.00
2023-12-08T03:27:23.458Z,100.00
2023-12-08T03:29:51.496Z,100.00
2023-12-08T03:32:19.870Z,100.00
2023-12-08T03:34:47.533Z,100.00
2023-12-08T03:37:15.644Z,100.00
2023-12-08T03:39:45.118Z,100.00
2023-12-08T03:42:13.151Z,100.00
2023-12-08T03:44:42.006Z,100.00
2023-12-08T03:47:09.664Z,100.00
2023-12-08T03:49:37.443Z,100.00
2023-12-08T03:52:06.446Z,100.00
2023-12-08T03:54:34.088Z,100.00
2023-12-08T03:57:01.822Z,100.00
2023-12-08T03:59:30.140Z,100.00
2023-12-08T04:01:57.823Z,100.00
2023-12-08T04:04:27.972Z,100.00
2023-12-08T04:06:58.068Z,100.00
2023-12-08T04:09:28.974Z,100.00
2023-12-08T04:11:57.314Z,100.00
2023-12-08T04:14:25.036Z,100.00
2023-12-08T04:16:53.176Z,100.00
2023-12-08T04:19:22.273Z,100.00
2023-12-08T04:21:50.225Z,100.00
2023-12-08T04:24:18.309Z,100.00
2023-12-08T04:26:46.432Z,100.00
2023-12-08T04:29:14.238Z,100.00
2023-12-08T04:31:42.561Z,100.00
2023-12-08T04:34:10.981Z,100.00
2023-12-08T04:36:38.708Z,100.00
2023-12-08T04:39:06.710Z,100.00
2023-12-08T04:41:35.182Z,100.00
2023-12-08T04:44:03.156Z,100.00
2023-12-08T04:46:31.095Z,100.00
2023-12-08T04:48:59.581Z,100.00
2023-12-08T04:51:26.808Z,100.00
2023-12-08T04:53:59.835Z,100.00
2023-12-08T04:56:27.519Z,100.00
2023-12-08T04:58:55.748Z,100.00
2023-12-08T05:01:23.825Z,100.00
2023-12-08T05:03:51.625Z,100.00
2023-12-08T05:06:23.319Z,100.00
2023-12-08T05:08:51.862Z,100.00
2023-12-08T05:11:19.578Z,100.00
2023-12-08T05:13:47.597Z,100.00
2023-12-08T05:16:27.021Z,100.00
2023-12-08T05:18:54.758Z,100.00
2023-12-08T05:21:24.088Z,100.00
2023-12-08T05:23:51.840Z,100.00
2023-12-08T05:26:19.821Z,100.00
2023-12-08T05:28:48.336Z,100.00
2023-12-08T05:31:16.023Z,100.00
2023-12-08T05:33:46.068Z,100.00
2023-12-08T05:36:14.179Z,100.00
2023-12-08T05:38:42.004Z,100.00
2023-12-08T05:41:09.755Z,100.00
2023-12-08T05:43:38.395Z,100.00
2023-12-08T05:46:06.074Z,100.00
2023-12-08T05:48:34.148Z,100.00
2023-12-08T05:51:02.281Z,100.00
2023-12-08T05:53:29.995Z,100.00
2023-12-08T05:55:57.754Z,100.00
2023-12-08T05:58:27.365Z,100.00
2023-12-08T06:00:55.482Z,100.00
2023-12-08T06:03:24.032Z,100.00
2023-12-08T06:05:51.855Z,100.00
2023-12-08T06:08:20.293Z,100.00
2023-12-08T06:10:50.027Z,100.00
2023-12-08T06:13:18.475Z,100.00
2023-12-08T06:15:46.110Z,100.00
2023-12-08T06:18:14.233Z,100.00
2023-12-08T06:20:41.973Z,100.00
2023-12-08T06:23:09.566Z,100.00
2023-12-08T06:25:37.921Z,100.00
2023-12-08T06:28:05.908Z,100.00
2023-12-08T06:30:33.552Z,100.00
2023-12-08T06:33:01.613Z,100.00
2023-12-08T06:35:29.403Z,100.00
2023-12-08T06:37:57.045Z,100.00
2023-12-08T06:40:26.798Z,100.00
2023-12-08T06:42:54.524Z,100.00
2023-12-08T06:45:23.052Z,100.00
2023-12-08T06:47:51.461Z,100.00
2023-12-08T06:50:19.170Z,100.00
2023-12-08T06:52:48.066Z,100.00
2023-12-08T06:55:16.404Z,100.00
2023-12-08T06:57:45.533Z,100.00
2023-12-08T07:00:14.025Z,100.00
2023-12-08T07:02:42.111Z,100.00
2023-12-08T07:05:09.855Z,100.00
2023-12-08T07:07:38.237Z,100.00
2023-12-08T07:10:09.177Z,100.00
2023-12-08T07:12:37.990Z,100.00
2023-12-08T07:15:06.725Z,100.00
2023-12-08T07:17:34.691Z,100.00
2023-12-08T07:20:02.492Z,100.00
2023-12-08T07:22:31.407Z,100.00
2023-12-08T07:25:00.544Z,100.00
2023-12-08T07:27:30.665Z,100.00
2023-12-08T07:29:59.004Z,100.00
2023-12-08T07:32:26.728Z,100.00
2023-12-08T07:34:54.606Z,100.00
2023-12-08T07:37:23.519Z,100.00
2023-12-08T07:39:51.219Z,100.00
2023-12-08T07:42:18.961Z,100.00
2023-12-08T07:44:47.829Z,100.00
2023-12-08T07:47:15.784Z,100.00
2023-12-08T07:49:45.584Z,100.00
2023-12-08T07:52:15.659Z,100.00
2023-12-08T07:54:46.725Z,100.00
2023-12-08T07:57:15.090Z,100.00
2023-12-08T07:59:43.776Z,100.00
2023-12-08T08:02:11.593Z,100.00
2023-12-08T08:04:40.873Z,100.00
2023-12-08T08:07:08.595Z,100.00
2023-12-08T08:09:36.215Z,100.00
2023-12-08T08:12:04.590Z,100.00
2023-12-08T08:14:33.067Z,100.00
2023-12-08T08:17:00.660Z,100.00
2023-12-08T08:19:28.982Z,100.00
2023-12-08T08:22:27.953Z,100.00
2023-12-08T08:24:44.706Z,100.00
2023-12-08T08:27:12.455Z,100.00
2023-12-08T08:29:41.064Z,100.00
2023-12-08T08:32:08.980Z,100.00
2023-12-08T08:34:41.847Z,100.00
2023-12-08T08:37:09.862Z,100.00
2023-12-08T08:39:38.523Z,100.00
2023-12-08T08:42:06.375Z,100.00
2023-12-08T08:44:34.857Z,100.00
2023-12-08T08:47:03.973Z,100.00
2023-12-08T08:49:31.865Z,100.00
2023-12-08T08:52:00.874Z,100.00
2023-12-08T08:54:29.660Z,100.00
2023-12-08T08:56:57.908Z,100.00
2023-12-08T08:59:26.208Z,100.00
2023-12-08T09:01:54.174Z,100.00
2023-12-08T09:04:21.932Z,100.00
2023-12-08T09:06:49.591Z,100.00
2023-12-08T09:09:18.387Z,100.00
2023-12-08T09:11:46.195Z,100.00
2023-12-08T09:14:15.409Z,100.00
2023-12-08T09:16:48.240Z,100.00
2023-12-08T09:19:16.481Z,100.00
2023-12-08T09:21:52.338Z,100.00
2023-12-08T09:24:22.955Z,100.00
2023-12-08T09:26:51.809Z,100.00
2023-12-08T09:29:20.468Z,100.00
2023-12-08T09:31:48.453Z,100.00
2023-12-08T09:34:17.839Z,100.00
2023-12-08T09:37:24.703Z,100.00
2023-12-08T09:39:35.592Z,100.00
2023-12-08T09:42:08.633Z,100.00
2023-12-08T09:44:37.298Z,100.00
2023-12-08T09:47:08.642Z,100.00
2023-12-08T09:49:43.926Z,100.00
2023-12-08T09:52:14.644Z,100.00
2023-12-08T09:54:45.250Z,100.00
2023-12-08T09:57:15.116Z,100.00
2023-12-08T09:59:43.816Z,100.00
2023-12-08T10:02:11.174Z,100.00
2023-12-08T10:04:41.467Z,100.00
2023-12-08T10:07:12.212Z,100.00
2023-12-08T10:09:42.368Z,100.00
2023-12-08T10:12:09.559Z,100.00
2023-12-08T10:14:58.012Z,100.00
2023-12-08T10:17:26.538Z,100.00
2023-12-08T10:20:12.702Z,100.00
2023-12-08T10:23:01.468Z,100.00
2023-12-08T10:25:32.173Z,100.00
2023-12-08T10:28:00.667Z,100.00
2023-12-08T10:30:28.584Z,100.00
2023-12-08T10:32:56.801Z,100.00
2023-12-08T10:35:26.365Z,100.00
2023-12-08T10:37:54.166Z,100.00
2023-12-08T10:40:22.854Z,100.00
2023-12-08T10:42:51.460Z,100.00
2023-12-08T10:45:22.389Z,100.00
2023-12-08T10:47:52.120Z,100.00
2023-12-08T10:50:21.655Z,100.00
2023-12-08T10:52:51.882Z,100.00
2023-12-08T10:55:19.860Z,100.00
2023-12-08T10:57:55.087Z,100.00
2023-12-08T11:00:25.587Z,100.00
2023-12-08T11:02:54.420Z,100.00
2023-12-08T11:05:31.302Z,100.00
2023-12-08T11:08:02.287Z,100.00
2023-12-08T11:10:35.712Z,100.00
2023-12-08T11:13:12.640Z,100.00
2023-12-08T11:15:48.491Z,100.00
2023-12-08T11:18:28.152Z,100.00
2023-12-08T11:20:56.301Z,100.00
2023-12-08T11:23:25.420Z,100.00
2023-12-08T11:26:01.321Z,100.00
2023-12-08T11:28:39.021Z,100.00
2023-12-08T11:31:18.083Z,100.00
2023-12-08T11:33:58.242Z,100.00
2023-12-08T11:36:29.720Z,100.00
2023-12-08T11:38:58.106Z,100.00
2023-12-08T11:41:34.592Z,100.00
2023-12-08T11:44:09.077Z,100.00
2023-12-08T11:46:37.945Z,100.00
2023-12-08T11:49:07.645Z,100.00
2023-12-08T11:51:37.600Z,100.00
2023-12-08T11:54:06.980Z,100.00
2023-12-08T11:56:40.173Z,100.00
2023-12-08T11:59:07.854Z,100.00
2023-12-08T12:01:38.948Z,100.00
2023-12-08T12:04:09.706Z,100.00
2023-12-08T12:06:37.468Z,100.00
2023-12-08T12:09:06.271Z,100.00
2023-12-08T12:11:38.659Z,100.00
2023-12-08T12:14:10.912Z,99.85
2023-12-08T12:16:38.366Z,81.51
2023-12-08T12:19:06.213Z,68.99
2023-12-08T12:21:36.298Z,63.70
2023-12-08T12:24:04.778Z,49.74
2023-12-08T12:26:34.703Z,52.53
2023-12-08T12:29:03.039Z,59.29
2023-12-08T12:31:32.878Z,64.38
2023-12-08T12:34:00.610Z,71.19
2023-12-08T12:36:30.105Z,76.06
2023-12-08T12:38:58.364Z,81.45
2023-12-08T12:41:26.795Z,85.18
2023-12-08T12:43:58.383Z,88.86
2023-12-08T12:46:29.133Z,91.67
2023-12-08T12:48:57.881Z,93.85
2023-12-08T12:51:36.727Z,95.10
2023-12-08T12:54:07.681Z,98.20
2023-12-08T12:56:38.409Z,100.00
2023-12-08T12:59:08.537Z,100.00
2023-12-08T13:01:37.720Z,100.00
2023-12-08T13:04:05.953Z,100.00
2023-12-08T13:06:36.268Z,100.00
2023-12-08T13:09:10.360Z,100.00
2023-12-08T13:11:38.422Z,100.00
2023-12-08T13:14:06.554Z,100.00
2023-12-08T13:16:34.251Z,100.00
2023-12-08T13:19:02.192Z,100.00
2023-12-08T13:21:30.706Z,100.00
2023-12-08T13:23:58.551Z,100.00
2023-12-08T13:26:26.325Z,100.00
2023-12-08T13:28:54.322Z,100.00
2023-12-08T13:31:21.424Z,100.00
2023-12-08T13:33:48.652Z,100.00
2023-12-08T13:36:16.400Z,100.00
2023-12-08T13:38:44.035Z,100.00
2023-12-08T13:41:11.142Z,100.00
2023-12-08T13:43:39.237Z,100.00
2023-12-08T13:46:06.759Z,100.00
2023-12-08T13:48:33.966Z,100.00
2023-12-08T13:51:13.520Z,100.00
2023-12-08T13:53:48.617Z,100.00
2023-12-08T13:56:16.955Z,100.00
2023-12-08T13:58:45.247Z,100.00
2023-12-08T14:01:12.400Z,100.00
2023-12-08T14:03:42.187Z,100.00
2023-12-08T14:06:10.900Z,100.00
2023-12-08T14:08:38.224Z,100.00
2023-12-08T14:11:06.079Z,100.00
2023-12-08T14:13:33.809Z,100.00
2023-12-08T14:16:01.084Z,100.00
2023-12-08T14:18:29.177Z,100.00
2023-12-08T14:20:56.837Z,100.00
2023-12-08T14:23:25.322Z,100.00
2023-12-08T14:25:53.443Z,100.00
2023-12-08T14:28:20.562Z,100.00
2023-12-08T14:30:48.866Z,100.00
2023-12-08T14:33:16.410Z,100.00
2023-12-08T14:35:44.451Z,100.00
2023-12-08T14:38:15.157Z,100.00
2023-12-08T14:40:42.943Z,100.00
2023-12-08T14:43:10.157Z,100.00
2023-12-08T14:45:37.762Z,100.00
2023-12-08T14:48:05.470Z,100.00
2023-12-08T14:50:32.605Z,100.00
2023-12-08T14:53:04.600Z,100.00
2023-12-08T14:55:32.504Z,100.00
2023-12-08T14:57:59.754Z,100.00
2023-12-08T15:00:28.144Z,100.00
2023-12-08T15:02:55.754Z,100.00
2023-12-08T15:05:23.911Z,100.00
2023-12-08T15:07:51.175Z,100.00
2023-12-08T15:10:19.514Z,100.00
2023-12-08T15:12:46.709Z,100.00
2023-12-08T15:15:16.213Z,100.00
2023-12-08T15:17:44.782Z,100.00
2023-12-08T15:20:13.309Z,100.00
2023-12-08T15:23:00.234Z,100.00
2023-12-08T15:25:27.900Z,100.00
2023-12-08T15:27:55.317Z,100.00
2023-12-08T15:30:23.515Z,100.00
2023-12-08T15:32:51.182Z,100.00
2023-12-08T15:35:18.444Z,100.00
2023-12-08T15:37:50.295Z,100.00
2023-12-08T15:40:17.686Z,100.00
2023-12-08T15:42:44.819Z,100.00
2023-12-08T15:45:12.335Z,100.00
2023-12-08T15:47:41.097Z,100.00
2023-12-08T15:50:11.707Z,100.00
2023-12-08T15:52:39.791Z,100.00
2023-12-08T15:55:09.297Z,100.00
2023-12-08T15:57:45.145Z,100.00
2023-12-08T16:00:13.043Z,100.00
2023-12-08T16:02:44.107Z,100.00
2023-12-08T16:05:14.516Z,100.00
2023-12-08T16:07:42.875Z,100.00
2023-12-08T16:10:10.877Z,100.00
2023-12-08T16:12:38.424Z,100.00
2023-12-08T16:15:07.677Z,100.00
2023-12-08T16:17:35.993Z,100.00
2023-12-08T16:20:04.233Z,100.00
2023-12-08T16:22:31.669Z,100.00
2023-12-08T16:24:59.952Z,100.00
2023-12-08T16:27:27.480Z,100.00
2023-12-08T16:29:55.485Z,100.00
2023-12-08T16:32:22.653Z,100.00
2023-12-08T16:34:49.844Z,100.00
2023-12-08T16:37:17.895Z,100.00
2023-12-08T16:39:45.107Z,100.00
2023-12-08T16:42:12.318Z,100.00
2023-12-08T16:44:39.845Z,100.00
2023-12-08T16:47:06.986Z,100.00
2023-12-08T16:49:35.848Z,100.00
2023-12-08T16:52:04.141Z,100.00
2023-12-08T16:54:31.349Z,100.00
2023-12-08T16:57:01.550Z,100.00
2023-12-08T16:59:30.791Z,100.00
2023-12-08T17:01:58.418Z,100.00
2023-12-08T17:04:27.733Z,100.00
2023-12-08T17:06:58.494Z,100.00
2023-12-08T17:09:29.461Z,100.00
2023-12-08T17:11:57.791Z,100.00
2023-12-08T17:14:24.942Z,100.00
2023-12-08T17:16:56.387Z,100.00
2023-12-08T17:19:23.880Z,100.00
2023-12-08T17:21:51.015Z,100.00
2023-12-08T17:24:19.451Z,100.00
2023-12-08T17:26:47.370Z,100.00
2023-12-08T17:29:16.891Z,100.00
2023-12-08T17:31:44.242Z,100.00
2023-12-08T17:34:18.825Z,100.00
2023-12-08T17:36:49.271Z,100.00
2023-12-08T17:39:17.892Z,100.00
2023-12-08T17:41:47.060Z,100.00
2023-12-08T17:44:15.619Z,100.00
2023-12-08T17:46:45.982Z,100.00
2023-12-08T17:49:13.197Z,100.00
2023-12-08T17:51:40.431Z,100.00
2023-12-08T17:54:08.437Z,100.00
2023-12-08T17:56:39.357Z,100.00
2023-12-08T17:59:06.977Z,100.00
2023-12-08T18:01:34.429Z,100.00
2023-12-08T18:04:04.655Z,100.00
2023-12-08T18:06:35.558Z,100.00
2023-12-08T18:09:05.817Z,100.00
2023-12-08T18:11:34.030Z,100.00
2023-12-08T18:14:02.393Z,100.00
2023-12-08T18:16:31.340Z,100.00
2023-12-08T18:18:59.885Z,100.00
2023-12-08T18:21:35.681Z,100.00
2023-12-08T18:24:05.330Z,100.00
2023-12-08T18:26:34.371Z,100.00
2023-12-08T18:29:09.084Z,100.00
2023-12-08T18:31:39.252Z,100.00
2023-12-08T18:34:09.030Z,100.00
2023-12-08T18:36:36.769Z,100.00
2023-12-08T18:39:05.972Z,100.00
2023-12-08T18:41:34.768Z,100.00
2023-12-08T18:44:09.194Z,100.00
2023-12-08T18:46:37.945Z,100.00
2023-12-08T18:49:05.485Z,100.00
2023-12-08T18:51:46.195Z,100.00
2023-12-08T18:54:14.169Z,100.00
2023-12-08T18:56:45.786Z,100.00
2023-12-08T18:59:13.477Z,100.00
2023-12-08T19:01:41.589Z,100.00
2023-12-08T19:04:09.252Z,100.00
2023-12-08T19:06:37.122Z,100.00
2023-12-08T19:09:07.189Z,100.00
2023-12-08T19:11:35.589Z,100.00
2023-12-08T19:14:02.798Z,100.00
2023-12-08T19:16:30.208Z,100.00
2023-12-08T19:18:57.928Z,100.00
2023-12-08T19:21:29.801Z,100.00
2023-12-08T19:24:01.191Z,100.00
2023-12-08T19:26:28.713Z,100.00
2023-12-08T19:28:57.254Z,100.00
2023-12-08T19:31:24.812Z,100.00
2023-12-08T19:33:54.487Z,100.00
2023-12-08T19:36:22.204Z,100.00
2023-12-08T19:38:51.780Z,100.00
2023-12-08T19:41:20.446Z,100.00
2023-12-08T19:43:47.753Z,100.00
2023-12-08T19:46:18.730Z,100.00
2023-12-08T19:48:47.855Z,100.00
2023-12-08T19:51:15.490Z,100.00
2023-12-08T19:53:44.343Z,100.00
2023-12-08T19:56:11.540Z,100.00
2023-12-08T19:58:38.959Z,100.00
2023-12-08T20:01:07.582Z,100.00
2023-12-08T20:03:36.454Z,100.00
2023-12-08T20:06:05.387Z,100.00
2023-12-08T20:08:33.949Z,100.00
2023-12-08T20:11:02.131Z,100.00
2023-12-08T20:13:32.462Z,100.00
2023-12-08T20:16:06.166Z,100.00
2023-12-08T20:18:34.451Z,100.00
2023-12-08T20:21:04.196Z,100.00
2023-12-08T20:23:36.542Z,100.00
2023-12-08T20:26:04.700Z,100.00
2023-12-08T20:28:33.459Z,100.00
2023-12-08T20:31:04.243Z,100.00
2023-12-08T20:33:31.793Z,100.00
2023-12-08T20:36:01.694Z,100.00
2023-12-08T20:38:29.427Z,100.00
2023-12-08T20:40:58.297Z,100.00
2023-12-08T20:43:27.895Z,100.00
2023-12-08T20:45:54.970Z,100.00
2023-12-08T20:48:36.154Z,100.00
2023-12-08T20:51:05.998Z,100.00
2023-12-08T20:53:36.107Z,100.00
2023-12-08T20:56:12.947Z,100.00
2023-12-08T20:58:40.959Z,100.00
2023-12-08T21:01:10.137Z,100.00
2023-12-08T21:03:37.475Z,100.00
2023-12-08T21:06:07.381Z,100.00
2023-12-08T21:08:38.554Z,100.00
2023-12-08T21:11:08.576Z,100.00
2023-12-08T21:13:36.236Z,100.00
2023-12-08T21:16:03.514Z,100.00
2023-12-08T21:18:31.310Z,100.00
2023-12-08T21:20:58.781Z,100.00
2023-12-08T21:23:25.910Z,100.00
2023-12-08T21:25:54.538Z,100.00
2023-12-08T21:28:21.615Z,100.00
2023-12-08T21:30:48.862Z,100.00
2023-12-08T21:33:16.989Z,100.00
2023-12-08T21:35:44.704Z,100.00
2023-12-08T21:38:12.329Z,100.00
2023-12-08T21:40:40.213Z,100.00
2023-12-08T21:43:08.041Z,100.00
2023-12-08T21:45:35.693Z,100.00
2023-12-08T21:48:05.986Z,100.00
2023-12-08T21:50:33.397Z,100.00
2023-12-08T21:53:07.992Z,100.00
2023-12-08T21:55:35.910Z,100.00
2023-12-08T21:58:03.052Z,100.00
2023-12-08T22:00:32.076Z,100.00
2023-12-08T22:03:02.892Z,100.00
2023-12-08T22:05:31.746Z,100.00
2023-12-08T22:07:59.854Z,100.00
2023-12-08T22:10:27.289Z,100.00
2023-12-08T22:12:54.433Z,100.00
2023-12-08T22:15:21.591Z,100.00
2023-12-08T22:17:49.161Z,100.00
2023-12-08T22:20:17.463Z,100.00
2023-12-08T22:22:44.755Z,100.00
2023-12-08T22:25:12.313Z,100.00
2023-12-08T22:27:39.450Z,100.00
2023-12-08T22:30:07.664Z,100.00
2023-12-08T22:32:35.158Z,100.00
2023-12-08T22:35:02.531Z,100.00
2023-12-08T22:37:31.422Z,100.00
2023-12-08T22:39:59.131Z,100.00
2023-12-08T22:42:26.252Z,100.00
2023-12-08T22:44:53.458Z,100.00
2023-12-08T22:47:20.925Z,100.00
2023-12-08T22:49:48.086Z,100.00
2023-12-08T22:52:15.922Z,100.00
2023-12-08T22:54:44.378Z,100.00
2023-12-08T22:57:12.016Z,100.00
2023-12-08T22:59:39.771Z,100.00
2023-12-08T23:02:07.202Z,100.00
2023-12-08T23:04:34.913Z,100.00
2023-12-08T23:07:02.559Z,100.00
2023-12-08T23:09:30.793Z,100.00
2023-12-08T23:11:58.040Z,100.00
2023-12-08T23:14:25.683Z,100.00
2023-12-08T23:16:53.220Z,100.00
2023-12-08T23:19:22.341Z,100.00
2023-12-08T23:21:50.652Z,100.00
2023-12-08T23:24:18.474Z,100.00
2023-12-08T23:26:46.419Z,100.00
2023-12-08T23:29:15.841Z,100.00
2023-12-08T23:31:43.265Z,100.00
2023-12-08T23:34:11.265Z,100.00
2023-12-08T23:36:38.517Z,100.00
2023-12-08T23:39:06.627Z,100.00
2023-12-08T23:41:34.445Z,100.00
2023-12-08T23:44:02.074Z,100.00
2023-12-08T23:46:30.132Z,100.00
2023-12-08T23:48:59.180Z,100.00
2023-12-08T23:51:26.616Z,100.00
2023-12-08T23:53:54.347Z,100.00
2023-12-08T23:56:23.847Z,100.00
2023-12-08T23:58:52.304Z,100.00
