createdAt,value
2017-05-12T00:00:09.393Z,61.23
2017-05-12T00:00:35.490Z,61.33
2017-05-12T00:01:01.619Z,60.94
2017-05-12T00:01:27.752Z,61.33
2017-05-12T00:01:53.839Z,61.33
2017-05-12T00:02:19.943Z,60.94
2017-05-12T00:02:46.077Z,60.94
2017-05-12T00:03:12.224Z,61.14
2017-05-12T00:03:38.370Z,60.94
2017-05-12T00:04:04.503Z,61.43
2017-05-12T00:04:30.599Z,61.33
2017-05-12T00:04:56.690Z,61.14
2017-05-12T00:05:22.884Z,60.94
2017-05-12T00:05:49.004Z,61.43
2017-05-12T00:06:15.136Z,61.14
2017-05-12T00:06:41.253Z,61.04
2017-05-12T00:07:07.352Z,61.33
2017-05-12T00:07:33.488Z,60.94
2017-05-12T00:07:59.580Z,61.23
2017-05-12T00:08:25.720Z,61.14
2017-05-12T00:08:51.860Z,61.14
2017-05-12T00:09:17.986Z,61.33
2017-05-12T00:09:44.125Z,61.14
2017-05-12T00:10:10.255Z,61.33
2017-05-12T00:10:36.384Z,61.33
2017-05-12T00:11:02.506Z,61.14
2017-05-12T00:11:28.606Z,61.33
2017-05-12T00:11:54.745Z,61.33
2017-05-12T00:12:20.859Z,61.23
2017-05-12T00:12:47.006Z,61.33
2017-05-12T00:13:13.170Z,61.04
2017-05-12T00:13:39.300Z,60.85
2017-05-12T00:14:05.457Z,61.33
2017-05-12T00:14:31.574Z,61.04
2017-05-12T00:14:57.727Z,60.94
2017-05-12T00:15:23.831Z,61.14
2017-05-12T00:15:49.969Z,61.33
2017-05-12T00:16:16.095Z,61.14
2017-05-12T00:16:42.203Z,61.33
2017-05-12T00:17:08.294Z,61.04
2017-05-12T00:17:34.454Z,60.94
2017-05-12T00:18:00.599Z,61.23
2017-05-12T00:18:26.725Z,61.04
2017-05-12T00:18:52.888Z,61.04
2017-05-12T00:19:19.024Z,61.43
2017-05-12T00:19:45.126Z,61.43
2017-05-12T00:20:11.289Z,61.04
2017-05-12T00:20:37.381Z,61.2
2017-05-12T00:21:03.478Z,61.58
2017-05-12T00:21:29.584Z,61.87
2017-05-12T00:21:55.679Z,61.3
2017-05-12T00:22:21.796Z,62.07
2017-05-12T00:22:47.960Z,62.64
2017-05-12T00:23:14.112Z,62.64
2017-05-12T00:23:40.228Z,62.29
2017-05-12T00:24:06.336Z,62.29
2017-05-12T00:24:32.464Z,62.68
2017-05-12T00:24:58.579Z,62.1
2017-05-12T00:25:24.683Z,62.1
2017-05-12T00:25:50.816Z,61.91
2017-05-12T00:26:16.927Z,61.52
2017-05-12T00:26:43.026Z,61.52
2017-05-12T00:27:09.134Z,61.71
2017-05-12T00:27:35.226Z,61.91
2017-05-12T00:28:01.348Z,62.38
2017-05-12T00:28:27.472Z,62.48
2017-05-12T00:28:53.658Z,62.19
2017-05-12T00:29:19.793Z,62.19
2017-05-12T00:29:45.958Z,62.48
2017-05-12T00:30:12.081Z,62.19
2017-05-12T00:30:38.189Z,62.68
2017-05-12T00:31:04.281Z,62.19
2017-05-12T00:31:30.404Z,62.29
2017-05-12T00:31:56.509Z,62.19
2017-05-12T00:32:22.708Z,62.16
2017-05-12T00:32:48.822Z,62.45
2017-05-12T00:33:14.931Z,62.38
2017-05-12T00:33:41.027Z,62.48
2017-05-12T00:34:07.131Z,62.26
2017-05-12T00:34:33.248Z,62.55
2017-05-12T00:34:59.368Z,62.84
2017-05-12T00:35:25.475Z,62.29
2017-05-12T00:35:51.600Z,62.77
2017-05-12T00:36:17.691Z,62.58
2017-05-12T00:36:43.801Z,62.19
2017-05-12T00:37:09.953Z,62.19
2017-05-12T00:37:36.081Z,62.19
2017-05-12T00:38:02.253Z,62.29
2017-05-12T00:38:28.352Z,62.48
2017-05-12T00:38:54.493Z,62.1
2017-05-12T00:39:20.620Z,62.1
2017-05-12T00:39:46.760Z,62
2017-05-12T00:40:12.947Z,61.81
2017-05-12T00:40:39.046Z,61.81
2017-05-12T00:41:05.160Z,61.81
2017-05-12T00:41:31.266Z,61.81
2017-05-12T00:41:57.393Z,61.52
2017-05-12T00:42:23.561Z,61.43
2017-05-12T00:42:49.765Z,62
2017-05-12T00:43:15.872Z,62
2017-05-12T00:43:41.986Z,61.55
2017-05-12T00:44:08.087Z,61.52
2017-05-12T00:44:34.248Z,61.81
2017-05-12T00:45:00.367Z,61.61
2017-05-12T00:45:26.466Z,61.61
2017-05-12T00:45:52.558Z,61.23
2017-05-12T00:46:18.712Z,61.52
2017-05-12T00:46:44.845Z,62.1
2017-05-12T00:47:10.983Z,61.91
2017-05-12T00:47:37.106Z,61.61
2017-05-12T00:48:03.242Z,62.19
2017-05-12T00:48:29.334Z,62.38
2017-05-12T00:48:55.504Z,62.38
2017-05-12T00:49:21.666Z,62.48
2017-05-12T00:49:47.761Z,62
2017-05-12T00:50:13.875Z,62.19
2017-05-12T00:50:40.033Z,62.29
2017-05-12T00:51:06.136Z,62.19
2017-05-12T00:51:32.243Z,62.38
2017-05-12T00:51:58.334Z,62.19
2017-05-12T00:52:24.454Z,62.38
2017-05-12T00:52:50.592Z,62.38
2017-05-12T00:53:16.710Z,62.19
2017-05-12T00:53:42.850Z,62.38
2017-05-12T00:54:09.020Z,62.29
2017-05-12T00:54:35.173Z,62.58
2017-05-12T00:55:01.313Z,62.19
2017-05-12T00:55:27.421Z,62.29
2017-05-12T00:55:53.522Z,62.1
2017-05-12T00:56:19.646Z,62.29
2017-05-12T00:56:45.768Z,62.48
2017-05-12T00:57:11.908Z,62.29
2017-05-12T00:57:38.018Z,62.38
2017-05-12T00:58:04.171Z,62.87
2017-05-12T00:58:30.285Z,62.58
2017-05-12T00:58:56.419Z,62.68
2017-05-12T00:59:22.575Z,62.58
2017-05-12T00:59:48.693Z,62.77
2017-05-12T01:00:14.823Z,62.87
2017-05-12T01:00:40.957Z,62.68
2017-05-12T01:01:07.044Z,62.38
2017-05-12T01:01:33.143Z,62.38
2017-05-12T01:01:59.263Z,62.77
2017-05-12T01:02:25.369Z,62.96
2017-05-12T01:02:51.527Z,62.48
2017-05-12T01:03:17.666Z,62.48
2017-05-12T01:03:43.821Z,62.58
2017-05-12T01:04:09.986Z,62.68
2017-05-12T01:04:36.135Z,62.68
2017-05-12T01:05:02.278Z,62.48
2017-05-12T01:05:28.386Z,62.68
2017-05-12T01:05:54.529Z,62.68
2017-05-12T01:06:20.650Z,62.77
2017-05-12T01:06:46.755Z,62.96
2017-05-12T01:07:12.875Z,62.58
2017-05-12T01:07:38.966Z,62.48
2017-05-12T01:08:05.132Z,62.38
2017-05-12T01:08:31.280Z,62.19
2017-05-12T01:08:57.371Z,62.29
2017-05-12T01:09:23.504Z,62.68
2017-05-12T01:09:49.660Z,62.87
2017-05-12T01:10:15.798Z,62.87
2017-05-12T01:10:41.901Z,62.77
2017-05-12T01:11:08.006Z,62.77
2017-05-12T01:11:34.146Z,62.58
2017-05-12T01:12:00.272Z,62.68
2017-05-12T01:12:26.379Z,62.68
2017-05-12T01:12:52.523Z,62.68
2017-05-12T01:13:18.682Z,62.68
2017-05-12T01:13:44.799Z,62.38
2017-05-12T01:14:10.904Z,62.1
2017-05-12T01:14:37.097Z,62.19
2017-05-12T01:15:03.232Z,62.29
2017-05-12T01:15:29.359Z,62.29
2017-05-12T01:15:55.522Z,62.58
2017-05-12T01:16:21.637Z,62.77
2017-05-12T01:16:47.762Z,62.58
2017-05-12T01:17:13.923Z,62.1
2017-05-12T01:17:40.042Z,62.38
2017-05-12T01:18:06.154Z,62.38
2017-05-12T01:18:32.285Z,62.19
2017-05-12T01:18:58.386Z,62.58
2017-05-12T01:19:24.550Z,62.68
2017-05-12T01:19:50.693Z,62.58
2017-05-12T01:20:16.791Z,62.77
2017-05-12T01:20:42.926Z,62.19
2017-05-12T01:21:09.019Z,62.68
2017-05-12T01:21:35.112Z,62.77
2017-05-12T01:22:01.248Z,62.77
2017-05-12T01:22:27.344Z,62.38
2017-05-12T01:22:53.435Z,62.19
2017-05-12T01:23:19.596Z,62.1
2017-05-12T01:23:45.724Z,62.29
2017-05-12T01:24:11.826Z,62.68
2017-05-12T01:24:37.947Z,62.48
2017-05-12T01:25:04.064Z,62.48
2017-05-12T01:25:30.201Z,62.96
2017-05-12T01:25:56.326Z,62.38
2017-05-12T01:26:22.418Z,62.48
2017-05-12T01:26:48.527Z,62.38
2017-05-12T01:27:14.653Z,62.38
2017-05-12T01:27:40.771Z,62.29
2017-05-12T01:28:06.921Z,62.29
2017-05-12T01:28:33.112Z,62.77
2017-05-12T01:28:59.235Z,62.58
2017-05-12T01:29:25.438Z,62.87
2017-05-12T01:29:51.606Z,62.38
2017-05-12T01:30:17.712Z,62.58
2017-05-12T01:30:43.839Z,62.87
2017-05-12T01:31:09.955Z,62.1
2017-05-12T01:31:36.069Z,62.19
2017-05-12T01:32:02.195Z,62.1
2017-05-12T01:32:28.336Z,61.61
2017-05-12T01:32:54.462Z,62.1
2017-05-12T01:33:20.652Z,62.29
2017-05-12T01:33:46.792Z,62.48
2017-05-12T01:34:12.914Z,62.96
2017-05-12T01:34:39.048Z,62.58
2017-05-12T01:35:05.168Z,63.06
2017-05-12T01:35:31.303Z,63.06
2017-05-12T01:35:57.391Z,63.25
2017-05-12T01:36:23.520Z,63.64
2017-05-12T01:36:49.653Z,62.77
2017-05-12T01:37:15.766Z,62.77
2017-05-12T01:37:41.936Z,63.06
2017-05-12T01:38:08.120Z,62.96
2017-05-12T01:38:34.242Z,63.25
2017-05-12T01:39:00.414Z,63.92
2017-05-12T01:39:26.545Z,63.92
2017-05-12T01:39:52.699Z,63.64
2017-05-12T01:40:18.838Z,63.45
2017-05-12T01:40:44.972Z,63.45
2017-05-12T01:41:11.067Z,63.32
2017-05-12T01:41:37.175Z,63.35
2017-05-12T01:42:03.269Z,63.54
2017-05-12T01:42:29.361Z,63.35
2017-05-12T01:42:55.526Z,63.35
2017-05-12T01:43:21.676Z,63.35
2017-05-12T01:43:47.791Z,63.35
2017-05-12T01:44:13.946Z,63.54
2017-05-12T01:44:40.075Z,63.12
2017-05-12T01:45:06.165Z,63.35
2017-05-12T01:45:32.298Z,64.22
2017-05-12T01:45:58.397Z,63.89
2017-05-12T01:46:24.561Z,64.28
2017-05-12T01:46:50.614Z,64.76
2017-05-12T01:47:16.731Z,64.85
2017-05-12T01:47:42.861Z,64.76
2017-05-12T01:48:08.989Z,64.47
2017-05-12T01:48:35.131Z,64.85
2017-05-12T01:49:01.340Z,65.33
2017-05-12T01:49:27.474Z,65.14
2017-05-12T01:49:53.613Z,65.05
2017-05-12T01:50:19.737Z,65.43
2017-05-12T01:50:45.901Z,65.43
2017-05-12T01:51:12.013Z,64.85
2017-05-12T01:51:38.110Z,65.43
2017-05-12T01:52:04.247Z,65.05
2017-05-12T01:52:30.391Z,65.23
2017-05-12T01:52:56.509Z,64.95
2017-05-12T01:53:22.618Z,64.76
2017-05-12T01:53:48.772Z,64.66
2017-05-12T01:54:14.894Z,64.66
2017-05-12T01:54:41.046Z,65.14
2017-05-12T01:55:07.174Z,64.95
2017-05-12T01:55:33.265Z,64.95
2017-05-12T01:55:59.419Z,65.53
2017-05-12T01:56:25.553Z,65.81
2017-05-12T01:56:51.668Z,65.62
2017-05-12T01:57:17.796Z,66.3
2017-05-12T01:57:43.943Z,66.3
2017-05-12T01:58:10.049Z,66.39
2017-05-12T01:58:36.178Z,66
2017-05-12T01:59:02.258Z,65.91
2017-05-12T01:59:28.413Z,66.1
2017-05-12T01:59:54.547Z,66.3
2017-05-12T02:00:20.686Z,66.49
2017-05-12T02:00:46.812Z,66.1
2017-05-12T02:01:12.918Z,66.1
2017-05-12T02:01:39.038Z,66.07
2017-05-12T02:02:08.193Z,66.26
2017-05-12T02:02:34.329Z,66.55
2017-05-12T02:03:00.500Z,66.07
2017-05-12T02:03:26.631Z,66.26
2017-05-12T02:03:52.718Z,66.55
2017-05-12T02:04:18.847Z,66.93
2017-05-12T02:04:45.033Z,66.36
2017-05-12T02:05:11.125Z,66.55
2017-05-12T02:05:37.223Z,67.32
2017-05-12T02:06:03.354Z,67.41
2017-05-12T02:06:29.447Z,67.7
2017-05-12T02:06:55.561Z,67.61
2017-05-12T02:07:21.671Z,67.51
2017-05-12T02:07:47.795Z,67.7
2017-05-12T02:08:13.912Z,67.9
2017-05-12T02:08:40.070Z,67.22
2017-05-12T02:09:06.164Z,66.84
2017-05-12T02:09:32.329Z,67.22
2017-05-12T02:09:58.503Z,66.93
2017-05-12T02:10:24.618Z,67.13
2017-05-12T02:10:50.729Z,67.22
2017-05-12T02:11:16.853Z,67.03
2017-05-12T02:11:43.042Z,67.03
2017-05-12T02:12:09.149Z,67.03
2017-05-12T02:12:35.277Z,66.84
2017-05-12T02:13:01.418Z,66.93
2017-05-12T02:13:27.521Z,67.22
2017-05-12T02:13:53.656Z,67.19
2017-05-12T02:14:19.827Z,67.67
2017-05-12T02:14:46.033Z,67.57
2017-05-12T02:15:12.174Z,67.57
2017-05-12T02:15:38.308Z,67.76
2017-05-12T02:16:04.492Z,68.82
2017-05-12T02:16:30.608Z,69.01
2017-05-12T02:16:56.740Z,69.2
2017-05-12T02:17:22.902Z,69.2
2017-05-12T02:17:49.017Z,69.97
2017-05-12T02:18:15.167Z,69.68
2017-05-12T02:18:41.356Z,69.59
2017-05-12T02:19:07.476Z,69.3
2017-05-12T02:19:33.648Z,69.2
2017-05-12T02:19:59.794Z,68.53
2017-05-12T02:20:25.926Z,68.53
2017-05-12T02:20:52.062Z,69.2
2017-05-12T02:21:18.178Z,69.01
2017-05-12T02:21:44.328Z,68.73
2017-05-12T02:22:10.433Z,68.63
2017-05-12T02:22:36.550Z,68.82
2017-05-12T02:23:02.698Z,68.44
2017-05-12T02:23:28.830Z,68.24
2017-05-12T02:23:55.005Z,68.44
2017-05-12T02:24:21.097Z,68.63
2017-05-12T02:24:47.289Z,68.34
2017-05-12T02:25:13.419Z,68.34
2017-05-12T02:25:39.521Z,68.63
2017-05-12T02:26:05.662Z,68.82
2017-05-12T02:26:31.761Z,69.2
2017-05-12T02:26:57.866Z,68.73
2017-05-12T02:27:23.986Z,68.34
2017-05-12T02:27:50.103Z,68.73
2017-05-12T02:28:16.212Z,68.63
2017-05-12T02:28:42.387Z,68.44
2017-05-12T02:29:08.553Z,68.82
2017-05-12T02:29:34.713Z,69.11
2017-05-12T02:30:00.870Z,69.2
2017-05-12T02:30:26.962Z,69.68
2017-05-12T02:30:53.112Z,69.2
2017-05-12T02:31:19.228Z,69.01
2017-05-12T02:31:45.338Z,69.3
2017-05-12T02:32:11.458Z,69.2
2017-05-12T02:32:37.574Z,69.01
2017-05-12T02:33:03.680Z,69.2
2017-05-12T02:33:29.839Z,69.11
2017-05-12T02:33:55.932Z,69.11
2017-05-12T02:34:22.059Z,69.11
2017-05-12T02:34:48.246Z,69.49
2017-05-12T02:35:14.331Z,68.82
2017-05-12T02:35:40.457Z,68.91
2017-05-12T02:36:06.591Z,68.91
2017-05-12T02:36:32.682Z,69.59
2017-05-12T02:36:58.803Z,69.3
2017-05-12T02:37:24.935Z,69.97
2017-05-12T02:37:51.033Z,69.87
2017-05-12T02:38:17.169Z,69.97
2017-05-12T02:38:43.279Z,69.2
2017-05-12T02:39:09.455Z,69.49
2017-05-12T02:39:35.546Z,70.26
2017-05-12T02:40:01.679Z,70.36
2017-05-12T02:40:27.778Z,69.59
2017-05-12T02:40:53.871Z,69.97
2017-05-12T02:41:20.003Z,69.97
2017-05-12T02:41:46.111Z,70.17
2017-05-12T02:42:12.228Z,70.45
2017-05-12T02:42:38.461Z,70.36
2017-05-12T02:43:04.599Z,70.07
2017-05-12T02:43:30.706Z,69.97
2017-05-12T02:43:56.831Z,70.26
2017-05-12T02:44:22.922Z,70.64
2017-05-12T02:44:49.025Z,70.07
2017-05-12T02:45:15.132Z,70.45
2017-05-12T02:45:41.266Z,70.74
2017-05-12T02:46:07.369Z,71.22
2017-05-12T02:46:33.476Z,71.31
2017-05-12T02:46:59.592Z,71.41
2017-05-12T02:47:25.713Z,71.89
2017-05-12T02:47:51.893Z,72.37
2017-05-12T02:48:18.024Z,72.56
2017-05-12T02:48:44.214Z,72.81
2017-05-12T02:49:10.327Z,72.53
2017-05-12T02:49:36.454Z,72.05
2017-05-12T02:50:02.669Z,72.05
2017-05-12T02:50:28.786Z,72.43
2017-05-12T02:50:54.908Z,73.58
2017-05-12T02:51:21.072Z,73.39
2017-05-12T02:51:47.195Z,73.39
2017-05-12T02:52:13.287Z,73.49
2017-05-12T02:52:39.452Z,72.81
2017-05-12T02:53:05.602Z,73.58
2017-05-12T02:53:31.734Z,73.68
2017-05-12T02:53:57.848Z,73.68
2017-05-12T02:54:23.971Z,73.68
2017-05-12T02:54:50.133Z,73.58
2017-05-12T02:55:16.280Z,74.06
2017-05-12T02:55:42.370Z,74.83
2017-05-12T02:56:08.509Z,74.73
2017-05-12T02:56:34.631Z,74.73
2017-05-12T02:57:00.718Z,75.12
2017-05-12T02:57:26.879Z,75.02
2017-05-12T02:57:53.034Z,74.35
2017-05-12T02:58:19.176Z,74.93
2017-05-12T02:58:45.328Z,74.64
2017-05-12T02:59:11.498Z,74.35
2017-05-12T02:59:37.660Z,74.73
2017-05-12T03:00:03.808Z,75.31
2017-05-12T03:00:29.922Z,75.12
2017-05-12T03:00:56.027Z,75.6
2017-05-12T03:01:22.183Z,75.7
2017-05-12T03:01:48.299Z,74.58
2017-05-12T03:02:14.426Z,74.68
2017-05-12T03:02:40.557Z,74.93
2017-05-12T03:03:06.695Z,74.96
2017-05-12T03:03:32.793Z,75.15
2017-05-12T03:03:58.901Z,75.31
2017-05-12T03:04:25.021Z,75.02
2017-05-12T03:04:51.151Z,74.64
2017-05-12T03:05:17.263Z,74.64
2017-05-12T03:05:43.394Z,75.12
2017-05-12T03:06:09.530Z,75.6
2017-05-12T03:06:35.614Z,75.12
2017-05-12T03:07:01.737Z,75.12
2017-05-12T03:07:27.899Z,74.35
2017-05-12T03:07:54.013Z,74.44
2017-05-12T03:08:20.135Z,74.83
2017-05-12T03:08:46.272Z,74.54
2017-05-12T03:09:12.393Z,75.5
2017-05-12T03:09:38.534Z,75.21
2017-05-12T03:10:04.688Z,76.17
2017-05-12T03:10:30.786Z,76.07
2017-05-12T03:10:56.920Z,76.46
2017-05-12T03:11:23.010Z,76.56
2017-05-12T03:11:49.107Z,77.04
2017-05-12T03:12:15.210Z,77.51
2017-05-12T03:12:41.383Z,79.24
2017-05-12T03:13:07.499Z,80.4
2017-05-12T03:13:33.639Z,80.78
2017-05-12T03:13:59.845Z,80.58
2017-05-12T03:14:25.962Z,80.58
2017-05-12T03:14:52.120Z,80.58
2017-05-12T03:15:18.277Z,80.11
2017-05-12T03:15:44.378Z,79.53
2017-05-12T03:16:10.470Z,79.53
2017-05-12T03:16:36.611Z,79.72
2017-05-12T03:17:02.720Z,79.44
2017-05-12T03:17:28.817Z,79.05
2017-05-12T03:17:54.931Z,78.86
2017-05-12T03:18:21.093Z,78.38
2017-05-12T03:18:47.273Z,78.77
2017-05-12T03:19:13.365Z,78.57
2017-05-12T03:19:39.489Z,78.57
2017-05-12T03:20:05.625Z,78.96
2017-05-12T03:20:31.711Z,78.96
2017-05-12T03:20:57.812Z,78.96
2017-05-12T03:21:23.947Z,78.19
2017-05-12T03:21:50.061Z,78
2017-05-12T03:22:16.157Z,77.8
2017-05-12T03:22:42.291Z,78
2017-05-12T03:23:08.438Z,78.47
2017-05-12T03:23:34.528Z,78.47
2017-05-12T03:24:00.665Z,78.67
2017-05-12T03:24:26.763Z,78.86
2017-05-12T03:24:52.901Z,79.24
2017-05-12T03:25:19.053Z,79.14
2017-05-12T03:25:45.208Z,78.67
2017-05-12T03:26:11.321Z,78.38
2017-05-12T03:26:37.426Z,78.47
2017-05-12T03:27:03.540Z,78.19
2017-05-12T03:27:29.653Z,79.24
2017-05-12T03:27:55.780Z,77.9
2017-05-12T03:28:21.893Z,78.28
2017-05-12T03:28:48.054Z,77.23
2017-05-12T03:29:14.183Z,77.71
2017-05-12T03:29:40.325Z,77.13
2017-05-12T03:30:06.450Z,77.23
2017-05-12T03:30:32.585Z,77.42
2017-05-12T03:30:58.725Z,76.94
2017-05-12T03:31:24.851Z,77.51
2017-05-12T03:31:50.983Z,77.9
2017-05-12T03:32:17.125Z,78
2017-05-12T03:32:43.257Z,78.09
2017-05-12T03:33:09.745Z,78.77
2017-05-12T03:33:35.877Z,78.77
2017-05-12T03:34:02.035Z,78.09
2017-05-12T03:34:28.173Z,77.51
2017-05-12T03:34:54.300Z,77.33
2017-05-12T03:35:20.431Z,77.33
2017-05-12T03:35:46.550Z,77.8
2017-05-12T03:36:12.670Z,78.19
2017-05-12T03:36:38.777Z,77.8
2017-05-12T03:37:04.871Z,78.38
2017-05-12T03:37:30.964Z,78.38
2017-05-12T03:37:57.153Z,78
2017-05-12T03:38:23.279Z,78.19
2017-05-12T03:38:49.440Z,77.8
2017-05-12T03:39:15.584Z,77.51
2017-05-12T03:39:41.755Z,77.61
2017-05-12T03:40:07.915Z,78.09
2017-05-12T03:40:34.038Z,77.42
2017-05-12T03:41:00.179Z,77.23
2017-05-12T03:41:26.345Z,77.9
2017-05-12T03:41:52.440Z,77.67
2017-05-12T03:42:18.554Z,77.71
2017-05-12T03:42:44.687Z,77.8
2017-05-12T03:43:10.814Z,77.9
2017-05-12T03:43:36.941Z,77.67
2017-05-12T03:44:03.090Z,77.71
2017-05-12T03:44:29.227Z,78.19
2017-05-12T03:44:55.361Z,77.51
2017-05-12T03:45:21.460Z,77.23
2017-05-12T03:45:47.599Z,77.04
2017-05-12T03:46:13.730Z,77.38
2017-05-12T03:46:39.911Z,77.23
2017-05-12T03:47:06.077Z,77.13
2017-05-12T03:47:32.200Z,77.33
2017-05-12T03:47:58.337Z,77.8
2017-05-12T03:48:24.450Z,78
2017-05-12T03:48:50.601Z,78
2017-05-12T03:49:16.751Z,77.04
2017-05-12T03:49:42.937Z,77.04
2017-05-12T03:50:09.090Z,77.61
2017-05-12T03:50:35.183Z,77.61
2017-05-12T03:51:01.313Z,78.19
2017-05-12T03:51:27.420Z,78
2017-05-12T03:51:53.509Z,77.13
2017-05-12T03:52:19.635Z,77.23
2017-05-12T03:52:45.742Z,77.42
2017-05-12T03:53:11.833Z,76.84
2017-05-12T03:53:38.002Z,76.84
2017-05-12T03:54:04.218Z,76.46
2017-05-12T03:54:30.362Z,76.75
2017-05-12T03:54:56.523Z,77.23
2017-05-12T03:55:22.637Z,77.42
2017-05-12T03:55:48.765Z,77.13
2017-05-12T03:56:14.898Z,77.04
2017-05-12T03:56:40.987Z,77.23
2017-05-12T03:57:07.132Z,77.13
2017-05-12T03:57:33.266Z,77.61
2017-05-12T03:57:59.432Z,76.75
2017-05-12T03:58:25.522Z,77.04
2017-05-12T03:58:51.661Z,76.75
2017-05-12T03:59:17.811Z,77.13
2017-05-12T03:59:43.953Z,77.33
2017-05-12T04:00:10.083Z,77.13
2017-05-12T04:00:36.203Z,77.33
2017-05-12T04:01:02.337Z,77.42
2017-05-12T04:01:28.456Z,77.61
2017-05-12T04:01:54.596Z,77.51
2017-05-12T04:02:20.705Z,77.33
2017-05-12T04:02:46.855Z,77.42
2017-05-12T04:03:12.971Z,77.42
2017-05-12T04:03:39.156Z,76.84
2017-05-12T04:04:05.310Z,76.65
2017-05-12T04:04:31.424Z,77.61
2017-05-12T04:04:57.582Z,77.04
2017-05-12T04:05:23.688Z,77.23
2017-05-12T04:05:49.774Z,77.51
2017-05-12T04:06:15.874Z,77.58
2017-05-12T04:06:42.008Z,77.61
2017-05-12T04:07:08.098Z,77
2017-05-12T04:07:34.218Z,77.51
2017-05-12T04:08:00.351Z,77.13
2017-05-12T04:08:26.443Z,76.65
2017-05-12T04:08:52.560Z,76.65
2017-05-12T04:09:18.778Z,77.13
2017-05-12T04:09:44.898Z,76.94
2017-05-12T04:10:10.990Z,77.42
2017-05-12T04:10:37.096Z,77.33
2017-05-12T04:11:03.196Z,77.04
2017-05-12T04:11:29.323Z,77.51
2017-05-12T04:11:55.417Z,77.04
2017-05-12T04:12:21.531Z,76.46
2017-05-12T04:12:47.691Z,76.75
2017-05-12T04:13:13.844Z,76.84
2017-05-12T04:13:39.960Z,76.65
2017-05-12T04:14:06.143Z,76.75
2017-05-12T04:14:32.271Z,77.04
2017-05-12T04:14:58.408Z,77.23
2017-05-12T04:15:24.512Z,77.13
2017-05-12T04:15:50.615Z,77.61
2017-05-12T04:16:16.706Z,77.19
2017-05-12T04:16:42.811Z,77.42
2017-05-12T04:17:08.927Z,77.33
2017-05-12T04:17:35.033Z,77.23
2017-05-12T04:18:01.161Z,77.71
2017-05-12T04:18:27.278Z,77.61
2017-05-12T04:18:53.435Z,77.86
2017-05-12T04:19:19.651Z,77.9
2017-05-12T04:19:45.788Z,77.33
2017-05-12T04:20:11.911Z,78.19
2017-05-12T04:20:38.043Z,77.71
2017-05-12T04:21:04.134Z,77.33
2017-05-12T04:21:30.279Z,77.61
2017-05-12T04:21:56.411Z,77.61
2017-05-12T04:22:22.531Z,78.19
2017-05-12T04:22:48.666Z,77.13
2017-05-12T04:23:14.850Z,77.42
2017-05-12T04:23:40.978Z,77.13
2017-05-12T04:24:07.109Z,77.33
2017-05-12T04:24:33.202Z,77.51
2017-05-12T04:24:59.348Z,77.13
2017-05-12T04:25:25.483Z,77.42
2017-05-12T04:25:51.576Z,77.42
2017-05-12T04:26:17.665Z,76.37
2017-05-12T04:26:43.799Z,77.51
2017-05-12T04:27:09.923Z,77.38
2017-05-12T04:27:36.041Z,77.42
2017-05-12T04:28:02.250Z,77.38
2017-05-12T04:28:28.421Z,77.38
2017-05-12T04:28:54.612Z,77.19
2017-05-12T04:29:20.732Z,77.29
2017-05-12T04:29:46.845Z,77.76
2017-05-12T04:30:13.011Z,77.76
2017-05-12T04:30:39.108Z,77.58
2017-05-12T04:31:05.247Z,78.15
2017-05-12T04:31:31.407Z,77.86
2017-05-12T04:31:57.535Z,77.95
2017-05-12T04:32:23.647Z,77.67
2017-05-12T04:32:49.802Z,77.48
2017-05-12T04:33:15.936Z,77.71
2017-05-12T04:33:42.031Z,77.9
2017-05-12T04:34:08.542Z,77.58
2017-05-12T04:34:34.674Z,77.67
2017-05-12T04:35:00.834Z,77.9
2017-05-12T04:35:26.933Z,78.19
2017-05-12T04:35:53.050Z,78.09
2017-05-12T04:36:19.177Z,77.9
2017-05-12T04:36:45.283Z,77.13
2017-05-12T04:37:11.397Z,77.38
2017-05-12T04:37:37.520Z,77.33
2017-05-12T04:38:03.683Z,76.84
2017-05-12T04:38:29.830Z,77.04
2017-05-12T04:38:55.922Z,76.65
2017-05-12T04:39:22.046Z,76.84
2017-05-12T04:39:48.203Z,77.38
2017-05-12T04:40:14.364Z,77.29
2017-05-12T04:40:40.454Z,78.25
2017-05-12T04:41:06.556Z,77.76
2017-05-12T04:41:32.687Z,77.86
2017-05-12T04:41:58.829Z,77.38
2017-05-12T04:42:24.925Z,77.09
2017-05-12T04:42:51.060Z,77.48
2017-05-12T04:43:17.208Z,77.19
2017-05-12T04:43:43.369Z,77.09
2017-05-12T04:44:09.508Z,77.33
2017-05-12T04:44:35.634Z,76.46
2017-05-12T04:45:01.763Z,76.75
2017-05-12T04:45:27.878Z,76.75
2017-05-12T04:45:53.975Z,76.94
2017-05-12T04:46:20.082Z,77.51
2017-05-12T04:46:46.174Z,76.84
2017-05-12T04:47:12.290Z,76.65
2017-05-12T04:47:38.427Z,76.9
2017-05-12T04:48:04.629Z,76.84
2017-05-12T04:48:30.721Z,76.81
2017-05-12T04:48:56.905Z,77.04
2017-05-12T04:49:23.035Z,76.62
2017-05-12T04:49:49.238Z,77
2017-05-12T04:50:15.374Z,76.62
2017-05-12T04:50:41.508Z,76.94
2017-05-12T04:51:07.619Z,76.81
2017-05-12T04:51:33.718Z,77.09
2017-05-12T04:51:59.851Z,77.09
2017-05-12T04:52:25.943Z,77.76
2017-05-12T04:52:52.142Z,77.58
2017-05-12T04:53:18.329Z,77.76
2017-05-12T04:53:44.449Z,78.25
2017-05-12T04:54:10.539Z,78.15
2017-05-12T04:54:36.703Z,78.25
2017-05-12T04:55:02.868Z,78.72
2017-05-12T04:55:28.985Z,79.49
2017-05-12T04:55:55.116Z,79.88
2017-05-12T04:56:21.209Z,80.26
2017-05-12T04:56:47.314Z,79.88
2017-05-12T04:57:13.486Z,79.78
2017-05-12T04:57:39.603Z,79.78
2017-05-12T04:58:05.741Z,80.16
2017-05-12T04:58:31.894Z,80.35
2017-05-12T04:58:58.008Z,80.64
2017-05-12T04:59:24.169Z,80.83
2017-05-12T04:59:50.297Z,80.74
2017-05-12T05:00:16.387Z,81.12
2017-05-12T05:00:42.518Z,81.31
2017-05-12T05:01:08.650Z,82.27
2017-05-12T05:01:34.745Z,83.52
2017-05-12T05:02:00.841Z,83.23
2017-05-12T05:02:26.956Z,83.33
2017-05-12T05:02:53.118Z,83.23
2017-05-12T05:03:19.245Z,83.42
2017-05-12T05:03:45.408Z,82.94
2017-05-12T05:04:11.536Z,82.46
2017-05-12T05:04:37.670Z,81.98
2017-05-12T05:05:03.804Z,81.98
2017-05-12T05:05:29.928Z,81.51
2017-05-12T05:05:56.034Z,81.6
2017-05-12T05:06:22.152Z,81.98
2017-05-12T05:06:48.275Z,82.37
2017-05-12T05:07:14.398Z,82.46
2017-05-12T05:07:40.529Z,82.94
2017-05-12T05:08:06.635Z,83.23
2017-05-12T05:08:32.723Z,83.52
2017-05-12T05:08:58.873Z,84.38
2017-05-12T05:09:25.033Z,85.53
2017-05-12T05:09:51.178Z,84.95
2017-05-12T05:10:17.274Z,85.92
2017-05-12T05:10:43.434Z,86.78
2017-05-12T05:11:09.530Z,87.64
2017-05-12T05:11:35.619Z,89.27
2017-05-12T05:12:01.728Z,89.75
2017-05-12T05:12:27.881Z,89.37
2017-05-12T05:12:54.015Z,89.37
2017-05-12T05:13:20.175Z,89.56
2017-05-12T05:13:46.280Z,88.22
2017-05-12T05:14:12.367Z,86.97
2017-05-12T05:14:38.518Z,86.88
2017-05-12T05:15:04.650Z,86.78
2017-05-12T05:15:30.737Z,87.07
2017-05-12T05:15:56.886Z,86.68
2017-05-12T05:16:23.024Z,86.58
2017-05-12T05:16:49.143Z,86.68
2017-05-12T05:17:15.263Z,86.01
2017-05-12T05:17:41.398Z,84.86
2017-05-12T05:18:07.543Z,84.77
2017-05-12T05:18:33.707Z,84.19
2017-05-12T05:18:59.843Z,84.09
2017-05-12T05:19:26.129Z,84
2017-05-12T05:19:52.296Z,84.95
2017-05-12T05:20:18.353Z,84.28
2017-05-12T05:20:44.496Z,84.28
2017-05-12T05:21:10.629Z,84.38
2017-05-12T05:21:36.751Z,84.86
2017-05-12T05:22:02.841Z,84
2017-05-12T05:22:28.977Z,84.38
2017-05-12T05:22:55.100Z,84.77
2017-05-12T05:23:21.190Z,85.34
2017-05-12T05:23:47.348Z,85.63
2017-05-12T05:24:13.492Z,85.44
2017-05-12T05:24:39.628Z,85.3
2017-05-12T05:25:05.749Z,84.58
2017-05-12T05:25:31.842Z,84.95
2017-05-12T05:25:57.948Z,84.77
2017-05-12T05:26:24.047Z,85.15
2017-05-12T05:26:50.136Z,84.77
2017-05-12T05:27:16.240Z,85.72
2017-05-12T05:27:42.346Z,85.82
2017-05-12T05:28:08.463Z,86.4
2017-05-12T05:28:34.565Z,85.82
2017-05-12T05:29:00.702Z,85.05
2017-05-12T05:29:26.820Z,84.48
2017-05-12T05:29:52.921Z,84.15
2017-05-12T05:30:19.033Z,84.09
2017-05-12T05:30:45.137Z,84.48
2017-05-12T05:31:11.237Z,84.86
2017-05-12T05:31:37.378Z,84
2017-05-12T05:32:03.482Z,83.61
2017-05-12T05:32:29.590Z,83.52
2017-05-12T05:32:55.707Z,83.33
2017-05-12T05:33:21.830Z,82.85
2017-05-12T05:33:47.992Z,83.33
2017-05-12T05:34:14.109Z,82.85
2017-05-12T05:34:40.278Z,83.09
2017-05-12T05:35:06.415Z,83.33
2017-05-12T05:35:32.561Z,83.61
2017-05-12T05:35:58.653Z,83.38
2017-05-12T05:36:24.816Z,83.61
2017-05-12T05:36:50.941Z,83.61
2017-05-12T05:37:17.056Z,83.33
2017-05-12T05:37:43.162Z,83.23
2017-05-12T05:38:09.289Z,82.56