createdAt,value
2018-09-05T00:00:35.870Z,0.00
2018-09-05T00:01:35.896Z,0.00
2018-09-05T00:02:35.931Z,0.00
2018-09-05T00:03:56.975Z,0.00
2018-09-05T00:04:35.990Z,0.00
2018-09-05T00:05:36.020Z,0.00
2018-09-05T00:06:36.046Z,0.00
2018-09-05T00:07:36.062Z,0.00
2018-09-05T00:08:36.091Z,0.00
2018-09-05T00:09:57.148Z,0.00
2018-09-05T00:10:36.160Z,0.00
2018-09-05T00:11:36.177Z,0.00
2018-09-05T00:12:36.211Z,0.00
2018-09-05T00:13:36.234Z,0.00
2018-09-05T00:14:36.266Z,0.00
2018-09-05T00:15:57.320Z,0.00
2018-09-05T00:16:36.324Z,0.00
2018-09-05T00:17:36.356Z,0.00
2018-09-05T00:18:36.404Z,0.00
2018-09-05T00:19:36.415Z,0.00
2018-09-05T00:20:36.441Z,0.00
2018-09-05T00:21:57.480Z,0.00
2018-09-05T00:22:36.521Z,0.00
2018-09-05T00:23:36.530Z,0.00
2018-09-05T00:24:36.548Z,0.00
2018-09-05T00:25:36.592Z,0.00
2018-09-05T00:26:36.615Z,0.00
2018-09-05T00:27:57.658Z,0.00
2018-09-05T00:28:36.670Z,0.00
2018-09-05T00:29:36.695Z,0.00
2018-09-05T00:30:36.724Z,0.00
2018-09-05T00:31:36.825Z,0.00
2018-09-05T00:32:36.774Z,0.00
2018-09-05T00:33:57.827Z,0.00
2018-09-05T00:34:36.829Z,0.00
2018-09-05T00:35:36.876Z,0.00
2018-09-05T00:36:36.904Z,0.00
2018-09-05T00:37:36.914Z,0.00
2018-09-05T00:38:36.965Z,0.00
2018-09-05T00:39:57.988Z,0.00
2018-09-05T00:40:36.997Z,0.00
2018-09-05T00:41:37.029Z,0.00
2018-09-05T00:42:37.070Z,0.00
2018-09-05T00:43:37.094Z,0.00
2018-09-05T00:44:37.131Z,0.00
2018-09-05T00:45:58.158Z,0.00
2018-09-05T00:46:37.177Z,0.00
2018-09-05T00:47:37.188Z,0.00
2018-09-05T00:48:37.228Z,0.00
2018-09-05T00:49:37.266Z,0.00
2018-09-05T00:50:37.284Z,0.00
2018-09-05T00:51:58.342Z,0.00
2018-09-05T00:52:37.332Z,0.00
2018-09-05T00:53:37.449Z,0.00
2018-09-05T00:54:37.398Z,0.00
2018-09-05T00:55:37.436Z,0.00
2018-09-05T00:56:37.457Z,0.00
2018-09-05T00:57:58.503Z,0.00
2018-09-05T00:58:37.507Z,0.00
2018-09-05T00:59:37.535Z,0.00
2018-09-05T01:00:37.559Z,0.00
2018-09-05T01:01:37.589Z,0.00
2018-09-05T01:02:37.624Z,0.00
2018-09-05T01:03:58.687Z,0.00
2018-09-05T01:04:37.675Z,0.00
2018-09-05T01:05:37.698Z,0.00
2018-09-05T01:06:37.727Z,0.00
2018-09-05T01:07:37.761Z,0.00
2018-09-05T01:08:37.787Z,0.00
2018-09-05T01:09:58.831Z,0.00
2018-09-05T01:10:37.851Z,0.00
2018-09-05T01:11:37.870Z,0.00
2018-09-05T01:12:37.900Z,0.00
2018-09-05T01:13:37.926Z,0.00
2018-09-05T01:14:37.960Z,0.00
2018-09-05T01:15:59.005Z,0.00
2018-09-05T01:16:38.010Z,0.00
2018-09-05T01:17:38.045Z,0.00
2018-09-05T01:18:38.075Z,0.00
2018-09-05T01:19:38.097Z,0.00
2018-09-05T01:20:38.123Z,0.00
2018-09-05T01:21:59.178Z,0.00
2018-09-05T01:22:38.197Z,0.00
2018-09-05T01:23:38.201Z,0.00
2018-09-05T01:24:38.233Z,0.00
2018-09-05T01:25:38.275Z,0.00
2018-09-05T01:26:38.289Z,0.00
2018-09-05T01:27:59.338Z,0.00
2018-09-05T01:28:38.345Z,0.00
2018-09-05T01:29:38.375Z,0.00
2018-09-05T01:30:38.403Z,0.00
2018-09-05T01:31:38.428Z,0.00
2018-09-05T01:32:38.462Z,0.00
2018-09-05T01:33:59.506Z,0.00
2018-09-05T01:34:38.519Z,0.00
2018-09-05T01:35:38.554Z,0.00
2018-09-05T01:36:38.575Z,0.00
2018-09-05T01:37:38.603Z,0.00
2018-09-05T01:38:38.625Z,0.00
2018-09-05T01:39:59.679Z,0.00
2018-09-05T01:40:38.690Z,0.00
2018-09-05T01:41:38.706Z,0.00
2018-09-05T01:42:38.745Z,0.00
2018-09-05T01:43:38.787Z,0.00
2018-09-05T01:44:38.802Z,0.00
2018-09-05T01:45:59.846Z,0.00
2018-09-05T01:46:38.900Z,0.00
2018-09-05T01:47:38.883Z,0.00
2018-09-05T01:48:38.920Z,0.00
2018-09-05T01:49:38.932Z,0.00
2018-09-05T01:50:38.967Z,0.00
2018-09-05T01:52:00.013Z,0.00
2018-09-05T01:52:39.020Z,0.00
2018-09-05T01:53:39.049Z,0.00
2018-09-05T01:54:39.077Z,0.00
2018-09-05T01:55:39.150Z,0.00
2018-09-05T01:56:39.150Z,0.00
2018-09-05T01:58:00.185Z,0.00
2018-09-05T01:58:39.189Z,0.00
2018-09-05T01:59:39.206Z,0.00
2018-09-05T02:00:39.245Z,0.00
2018-09-05T02:01:39.286Z,0.00
2018-09-05T02:02:39.301Z,0.00
2018-09-05T02:04:00.348Z,0.00
2018-09-05T02:04:39.359Z,0.00
2018-09-05T02:05:39.380Z,0.00
2018-09-05T02:06:39.429Z,0.00
2018-09-05T02:07:39.441Z,0.00
2018-09-05T02:08:39.470Z,0.00
2018-09-05T02:10:00.524Z,0.00
2018-09-05T02:10:39.522Z,0.00
2018-09-05T02:11:39.559Z,0.00
2018-09-05T02:12:39.582Z,0.00
2018-09-05T02:13:39.610Z,0.00
2018-09-05T02:14:39.632Z,0.00
2018-09-05T02:16:00.689Z,0.00
2018-09-05T02:16:39.696Z,0.00
2018-09-05T02:17:39.716Z,0.00
2018-09-05T02:18:39.755Z,0.00
2018-09-05T02:19:39.790Z,0.00
2018-09-05T02:20:39.798Z,0.00
2018-09-05T02:22:00.873Z,0.00
2018-09-05T02:22:39.854Z,0.00
2018-09-05T02:23:39.890Z,0.00
2018-09-05T02:24:39.918Z,0.00
2018-09-05T02:25:39.954Z,0.00
2018-09-05T02:26:39.983Z,0.00
2018-09-05T02:28:01.045Z,0.00
2018-09-05T02:28:40.030Z,0.00
2018-09-05T02:29:40.057Z,0.00
2018-09-05T02:30:40.086Z,0.00
2018-09-05T02:31:40.120Z,0.00
2018-09-05T02:32:40.139Z,0.00
2018-09-05T02:34:01.184Z,0.00
2018-09-05T02:34:40.213Z,0.00
2018-09-05T02:35:40.216Z,0.00
2018-09-05T02:36:40.254Z,0.00
2018-09-05T02:37:40.285Z,0.00
2018-09-05T02:38:40.300Z,0.00
2018-09-05T02:40:01.345Z,0.00
2018-09-05T02:40:40.395Z,0.00
2018-09-05T02:41:40.392Z,0.00
2018-09-05T02:42:40.417Z,0.00
2018-09-05T02:43:40.440Z,0.00
2018-09-05T02:44:40.470Z,0.00
2018-09-05T02:46:01.540Z,0.00
2018-09-05T02:46:40.544Z,0.00
2018-09-05T02:47:40.554Z,0.00
2018-09-05T02:48:40.581Z,0.00
2018-09-05T02:49:40.613Z,0.00
2018-09-05T02:50:40.644Z,0.00
2018-09-05T02:52:01.681Z,0.00
2018-09-05T02:52:40.703Z,0.00
2018-09-05T02:53:40.718Z,0.00
2018-09-05T02:54:40.748Z,0.00
2018-09-05T02:55:40.774Z,0.00
2018-09-05T02:56:40.803Z,0.00
2018-09-05T02:58:01.889Z,0.00
2018-09-05T02:58:40.861Z,0.00
2018-09-05T02:59:40.905Z,0.00
2018-09-05T03:00:40.920Z,0.00
2018-09-05T03:01:40.942Z,0.00
2018-09-05T03:02:40.977Z,0.00
2018-09-05T03:04:02.018Z,0.00
2018-09-05T03:04:41.028Z,0.00
2018-09-05T03:05:41.052Z,0.00
2018-09-05T03:06:41.113Z,0.00
2018-09-05T03:07:41.122Z,0.00
2018-09-05T03:08:41.246Z,0.00
2018-09-05T03:10:02.196Z,0.00
2018-09-05T03:10:41.191Z,0.00
2018-09-05T03:11:41.228Z,0.00
2018-09-05T03:12:41.256Z,0.00
2018-09-05T03:13:41.277Z,0.00
2018-09-05T03:14:41.310Z,0.00
2018-09-05T03:16:02.351Z,0.00
2018-09-05T03:16:41.368Z,0.00
2018-09-05T03:17:41.404Z,0.00
2018-09-05T03:18:41.414Z,0.00
2018-09-05T03:19:41.526Z,0.00
2018-09-05T03:20:41.480Z,0.00
2018-09-05T03:22:02.519Z,0.00
2018-09-05T03:22:41.532Z,0.00
2018-09-05T03:23:41.557Z,0.00
2018-09-05T03:24:41.581Z,0.00
2018-09-05T03:25:41.636Z,0.00
2018-09-05T03:26:41.641Z,0.00
2018-09-05T03:28:02.720Z,0.00
2018-09-05T03:28:41.692Z,0.00
2018-09-05T03:29:41.724Z,0.00
2018-09-05T03:30:41.757Z,0.00
2018-09-05T03:31:41.772Z,0.00
2018-09-05T03:32:41.896Z,0.00
2018-09-05T03:34:02.851Z,0.00
2018-09-05T03:34:41.870Z,0.00
2018-09-05T03:35:41.898Z,0.00
2018-09-05T03:36:41.933Z,0.00
2018-09-05T03:37:41.952Z,0.00
2018-09-05T03:38:41.970Z,0.00
2018-09-05T03:40:03.019Z,0.00
2018-09-05T03:40:42.036Z,0.00
2018-09-05T03:41:42.059Z,0.00
2018-09-05T03:42:42.086Z,0.00
2018-09-05T03:43:42.105Z,0.00
2018-09-05T03:44:42.140Z,0.00
2018-09-05T03:46:03.179Z,0.00
2018-09-05T03:46:42.195Z,0.00
2018-09-05T03:47:42.229Z,0.00
2018-09-05T03:48:42.251Z,0.00
2018-09-05T03:49:42.318Z,0.00
2018-09-05T03:50:42.315Z,0.00
2018-09-05T03:52:03.353Z,0.00
2018-09-05T03:52:42.370Z,0.00
2018-09-05T03:53:42.388Z,0.00
2018-09-05T03:54:42.424Z,0.00
2018-09-05T03:55:42.462Z,0.00
2018-09-05T03:56:42.486Z,0.00
2018-09-05T03:58:03.533Z,0.00
2018-09-05T03:58:42.529Z,0.00
2018-09-05T03:59:42.557Z,0.00
2018-09-05T04:00:42.591Z,0.00
2018-09-05T04:01:42.611Z,0.00
2018-09-05T04:02:42.640Z,0.00
2018-09-05T04:04:03.681Z,0.00
2018-09-05T04:04:42.702Z,0.00
2018-09-05T04:05:42.725Z,0.00
2018-09-05T04:06:42.750Z,0.00
2018-09-05T04:07:42.787Z,0.00
2018-09-05T04:08:42.808Z,0.00
2018-09-05T04:10:03.853Z,4.00
2018-09-05T04:10:42.944Z,0.00
2018-09-05T04:11:42.887Z,0.00
2018-09-05T04:12:42.924Z,0.00
2018-09-05T04:13:42.950Z,4.00
2018-09-05T04:14:42.972Z,4.00
2018-09-05T04:16:04.011Z,0.00
2018-09-05T04:16:43.026Z,4.00
2018-09-05T04:17:43.058Z,4.00
2018-09-05T04:18:43.085Z,4.00
2018-09-05T04:19:43.123Z,4.00
2018-09-05T04:20:43.143Z,4.00
2018-09-05T04:22:04.196Z,4.00
2018-09-05T04:22:43.196Z,4.00
2018-09-05T04:23:43.224Z,8.00
2018-09-05T04:24:43.249Z,8.00
2018-09-05T04:25:43.296Z,4.00
2018-09-05T04:26:43.310Z,8.00
2018-09-05T04:28:04.371Z,8.00
2018-09-05T04:28:43.376Z,8.00
2018-09-05T04:29:43.403Z,8.00
2018-09-05T04:30:43.450Z,12.00
2018-09-05T04:31:43.455Z,8.00
2018-09-05T04:32:43.483Z,12.00
2018-09-05T04:34:04.529Z,12.00
2018-09-05T04:34:43.520Z,16.00
2018-09-05T04:35:43.559Z,16.00
2018-09-05T04:36:43.582Z,16.00
2018-09-05T04:37:43.621Z,20.00
2018-09-05T04:38:43.643Z,16.00
2018-09-05T04:40:04.687Z,20.00
2018-09-05T04:40:43.696Z,20.00
2018-09-05T04:41:43.722Z,20.00
2018-09-05T04:42:43.750Z,24.00
2018-09-05T04:43:43.785Z,24.00
2018-09-05T04:44:43.799Z,28.00
2018-09-05T04:46:04.858Z,24.00
2018-09-05T04:46:43.860Z,24.00
2018-09-05T04:47:43.884Z,28.00
2018-09-05T04:48:43.919Z,28.00
2018-09-05T04:49:43.944Z,32.00
2018-09-05T04:50:43.968Z,36.00
2018-09-05T04:52:05.087Z,32.00
2018-09-05T04:52:44.116Z,36.00
2018-09-05T04:53:44.058Z,36.00
2018-09-05T04:54:44.087Z,36.00
2018-09-05T04:55:44.119Z,36.00
2018-09-05T04:56:44.162Z,40.00
2018-09-05T04:58:05.186Z,40.00
2018-09-05T04:58:44.196Z,40.00
2018-09-05T04:59:44.216Z,36.00
2018-09-05T05:00:44.263Z,36.00
2018-09-05T05:01:44.279Z,40.00
2018-09-05T05:02:44.304Z,40.00
2018-09-05T05:04:05.356Z,40.00
2018-09-05T05:04:44.365Z,40.00
2018-09-05T05:05:44.418Z,40.00
2018-09-05T05:06:44.415Z,44.00
2018-09-05T05:07:44.442Z,40.00
2018-09-05T05:08:44.519Z,44.00
2018-09-05T05:10:05.531Z,44.00
2018-09-05T05:10:44.547Z,48.00
2018-09-05T05:11:44.562Z,52.00
2018-09-05T05:12:44.674Z,48.00
2018-09-05T05:13:44.625Z,48.00
2018-09-05T05:14:44.641Z,52.00
2018-09-05T05:16:05.686Z,52.00
2018-09-05T05:16:44.699Z,52.00
2018-09-05T05:17:44.719Z,56.00
2018-09-05T05:18:44.750Z,60.00
2018-09-05T05:19:44.770Z,56.00
2018-09-05T05:20:44.805Z,56.00
2018-09-05T05:22:05.864Z,52.00
2018-09-05T05:22:44.867Z,52.00
2018-09-05T05:23:44.997Z,52.00
2018-09-05T05:24:44.916Z,60.00
2018-09-05T05:25:44.957Z,56.00
2018-09-05T05:26:44.977Z,56.00
2018-09-05T05:28:06.042Z,60.00
2018-09-05T05:28:45.024Z,60.00
2018-09-05T05:29:45.050Z,60.00
2018-09-05T05:30:45.085Z,72.00
2018-09-05T05:31:45.120Z,68.00
2018-09-05T05:32:45.344Z,68.00
2018-09-05T05:34:06.193Z,72.00
2018-09-05T05:34:45.265Z,80.00
2018-09-05T05:35:45.268Z,80.00
2018-09-05T05:36:45.239Z,72.00
2018-09-05T05:37:45.274Z,72.00
2018-09-05T05:38:45.313Z,80.00
2018-09-05T05:40:06.390Z,88.00
2018-09-05T05:40:45.366Z,84.00
2018-09-05T05:41:45.406Z,84.00
2018-09-05T05:42:45.409Z,104.00
2018-09-05T05:43:45.534Z,108.00
2018-09-05T05:44:45.467Z,108.00
2018-09-05T05:46:06.515Z,112.00
2018-09-05T05:46:45.700Z,136.00
2018-09-05T05:47:45.554Z,160.00
2018-09-05T05:48:45.586Z,164.00
2018-09-05T05:49:45.614Z,148.00
2018-09-05T05:50:45.960Z,152.00
2018-09-05T05:52:06.694Z,148.00
2018-09-05T05:52:45.694Z,148.00
2018-09-05T05:53:45.725Z,156.00
2018-09-05T05:54:45.747Z,152.00
2018-09-05T05:55:45.933Z,164.00
2018-09-05T05:56:45.814Z,164.00
2018-09-05T05:58:06.851Z,192.00
2018-09-05T05:58:45.861Z,160.00
2018-09-05T05:59:45.879Z,148.00
2018-09-05T06:00:45.987Z,172.00
2018-09-05T06:01:45.980Z,176.00
2018-09-05T06:02:45.972Z,160.00
2018-09-05T06:04:07.008Z,184.00
2018-09-05T06:04:46.029Z,196.00
2018-09-05T06:05:46.060Z,168.00
2018-09-05T06:06:46.113Z,176.00
2018-09-05T06:07:46.115Z,200.00
2018-09-05T06:08:46.154Z,196.00
2018-09-05T06:10:07.185Z,216.00
2018-09-05T06:10:46.193Z,232.00
2018-09-05T06:11:46.218Z,240.00
2018-09-05T06:12:46.241Z,236.00
2018-09-05T06:13:46.273Z,260.00
2018-09-05T06:14:46.319Z,280.00
2018-09-05T06:16:07.350Z,284.00
2018-09-05T06:16:46.357Z,328.00
2018-09-05T06:17:46.384Z,288.00
2018-09-05T06:18:46.463Z,292.00
2018-09-05T06:19:46.522Z,308.00
2018-09-05T06:20:46.465Z,308.00
2018-09-05T06:22:07.518Z,244.00
2018-09-05T06:22:46.545Z,240.00
2018-09-05T06:23:46.680Z,332.00
2018-09-05T06:24:46.595Z,264.00
2018-09-05T06:25:46.729Z,272.00
2018-09-05T06:26:46.643Z,328.00
2018-09-05T06:28:07.687Z,352.00
2018-09-05T06:28:46.695Z,324.00
2018-09-05T06:29:46.711Z,288.00
2018-09-05T06:30:46.832Z,340.00
2018-09-05T06:31:46.774Z,284.00
2018-09-05T06:32:46.829Z,224.00
2018-09-05T06:34:07.871Z,292.00
2018-09-05T06:34:46.938Z,412.00
2018-09-05T06:35:46.890Z,264.00
2018-09-05T06:36:46.943Z,284.00
2018-09-05T06:37:46.953Z,300.00
2018-09-05T06:38:46.970Z,332.00
2018-09-05T06:40:08.012Z,300.00
2018-09-05T06:40:47.039Z,388.00
2018-09-05T06:41:47.050Z,368.00
2018-09-05T06:42:47.096Z,356.00
2018-09-05T06:43:47.112Z,268.00
2018-09-05T06:44:47.126Z,304.00
2018-09-05T06:46:08.183Z,420.00
2018-09-05T06:46:47.197Z,400.00
2018-09-05T06:47:47.276Z,320.00
2018-09-05T06:48:47.288Z,352.00
2018-09-05T06:49:47.273Z,480.00
2018-09-05T06:50:47.304Z,448.00
2018-09-05T06:52:08.339Z,368.00
2018-09-05T06:52:47.349Z,440.00
2018-09-05T06:53:47.389Z,472.00
2018-09-05T06:54:47.420Z,372.00
2018-09-05T06:55:47.443Z,336.00
2018-09-05T06:56:47.514Z,340.00
2018-09-05T06:58:08.528Z,320.00
2018-09-05T06:58:47.542Z,328.00
2018-09-05T06:59:47.572Z,332.00
2018-09-05T07:00:47.575Z,308.00
2018-09-05T07:01:47.610Z,332.00
2018-09-05T07:02:47.627Z,380.00
2018-09-05T07:04:08.683Z,388.00
2018-09-05T07:04:47.699Z,448.00
2018-09-05T07:05:47.719Z,464.00
2018-09-05T07:06:47.756Z,452.00
2018-09-05T07:07:47.778Z,468.00
2018-09-05T07:08:47.901Z,484.00
2018-09-05T07:10:08.859Z,468.00
2018-09-05T07:10:47.858Z,488.00
2018-09-05T07:11:47.895Z,540.00
2018-09-05T07:12:47.929Z,564.00
2018-09-05T07:13:47.937Z,524.00
2018-09-05T07:14:47.971Z,548.00
2018-09-05T07:16:09.036Z,512.00
2018-09-05T07:16:48.025Z,440.00
2018-09-05T07:17:48.050Z,388.00
2018-09-05T07:18:48.076Z,484.00
2018-09-05T07:19:48.124Z,488.00
2018-09-05T07:20:48.139Z,436.00
2018-09-05T07:22:09.228Z,480.00
2018-09-05T07:22:48.205Z,508.00
2018-09-05T07:23:48.227Z,476.00
2018-09-05T07:24:48.298Z,504.00
2018-09-05T07:25:48.272Z,512.00
2018-09-05T07:26:48.303Z,524.00
2018-09-05T07:28:09.369Z,620.00
2018-09-05T07:28:48.355Z,620.00
2018-09-05T07:29:48.392Z,624.00
2018-09-05T07:30:48.531Z,624.00
2018-09-05T07:31:48.442Z,588.00
2018-09-05T07:32:48.471Z,676.00
2018-09-05T07:34:09.519Z,640.00
2018-09-05T07:34:48.535Z,744.00
2018-09-05T07:35:48.552Z,764.00
2018-09-05T07:36:48.595Z,732.00
2018-09-05T07:37:48.606Z,676.00
2018-09-05T07:38:48.633Z,552.00
2018-09-05T07:40:09.701Z,560.00
2018-09-05T07:40:48.689Z,588.00
2018-09-05T07:41:48.753Z,840.00
2018-09-05T07:42:48.741Z,804.00
2018-09-05T07:43:48.798Z,672.00
2018-09-05T07:44:48.811Z,736.00
2018-09-05T07:46:09.852Z,764.00
2018-09-05T07:46:48.874Z,772.00
2018-09-05T07:47:48.913Z,768.00
2018-09-05T07:48:48.915Z,788.00
2018-09-05T07:49:48.953Z,796.00
2018-09-05T07:50:49.029Z,796.00
2018-09-05T07:52:10.020Z,812.00
2018-09-05T07:52:49.030Z,780.00
2018-09-05T07:53:49.054Z,836.00
2018-09-05T07:54:49.094Z,880.00
2018-09-05T07:55:49.131Z,916.00
2018-09-05T07:56:49.137Z,880.00
2018-09-05T07:58:10.203Z,872.00
2018-09-05T07:58:49.215Z,864.00
2018-09-05T07:59:49.228Z,904.00
2018-09-05T08:00:49.295Z,888.00
2018-09-05T08:01:49.284Z,816.00
2018-09-05T08:02:49.397Z,816.00
2018-09-05T08:04:10.350Z,908.00
2018-09-05T08:04:49.370Z,952.00
2018-09-05T08:05:49.401Z,944.00
2018-09-05T08:06:49.413Z,996.00
2018-09-05T08:07:49.468Z,1004.00
2018-09-05T08:08:49.501Z,988.00
2018-09-05T08:10:10.542Z,1000.00
2018-09-05T08:10:49.535Z,992.00
2018-09-05T08:11:49.609Z,964.00
2018-09-05T08:12:49.598Z,984.00
2018-09-05T08:13:49.635Z,976.00
2018-09-05T08:14:49.650Z,992.00
2018-09-05T08:16:10.692Z,1008.00
2018-09-05T08:16:49.714Z,904.00
2018-09-05T08:17:49.740Z,1048.00
2018-09-05T08:18:49.768Z,1112.00
2018-09-05T08:19:49.779Z,1036.00
2018-09-05T08:20:49.826Z,1140.00
2018-09-05T08:22:10.866Z,1244.00
2018-09-05T08:22:49.879Z,1116.00
2018-09-05T08:23:49.898Z,888.00
2018-09-05T08:24:49.927Z,1136.00
2018-09-05T08:25:49.968Z,1056.00
2018-09-05T08:26:49.982Z,1076.00
2018-09-05T08:28:11.044Z,1056.00
2018-09-05T08:28:50.061Z,1132.00
2018-09-05T08:29:50.064Z,1104.00
2018-09-05T08:30:50.100Z,1144.00
2018-09-05T08:31:50.124Z,1116.00
2018-09-05T08:32:50.156Z,1096.00
2018-09-05T08:34:11.203Z,1160.00
2018-09-05T08:34:50.353Z,1280.00
2018-09-05T08:35:50.486Z,1244.00
2018-09-05T08:36:50.496Z,1252.00
2018-09-05T08:37:50.428Z,1224.00
2018-09-05T08:38:50.332Z,1208.00
2018-09-05T08:40:11.383Z,1144.00
2018-09-05T08:40:50.394Z,1204.00
2018-09-05T08:41:50.460Z,1344.00
2018-09-05T08:42:50.502Z,1464.00
2018-09-05T08:43:50.573Z,1352.00
2018-09-05T08:44:50.817Z,1248.00
2018-09-05T08:46:11.710Z,1308.00
2018-09-05T08:46:50.627Z,1208.00
2018-09-05T08:47:50.673Z,1448.00
2018-09-05T08:48:50.616Z,1364.00
2018-09-05T08:49:50.647Z,1332.00
2018-09-05T08:50:50.674Z,1416.00
2018-09-05T08:52:11.718Z,1448.00
2018-09-05T08:52:50.815Z,1372.00
2018-09-05T08:53:50.753Z,1404.00
2018-09-05T08:54:50.791Z,1376.00
2018-09-05T08:55:50.885Z,1360.00
2018-09-05T08:56:50.836Z,1256.00
2018-09-05T08:58:11.912Z,1400.00
2018-09-05T08:58:50.990Z,1376.00
2018-09-05T08:59:50.931Z,1368.00
2018-09-05T09:00:51.018Z,808.00
2018-09-05T09:01:50.983Z,916.00
2018-09-05T09:02:51.082Z,1392.00
2018-09-05T09:04:12.063Z,664.00
2018-09-05T09:04:51.122Z,1220.00
2018-09-05T09:05:51.090Z,1532.00
2018-09-05T09:06:51.128Z,1076.00
2018-09-05T09:07:51.163Z,1472.00
2018-09-05T09:08:51.183Z,1244.00
2018-09-05T09:10:12.228Z,1548.00
2018-09-05T09:10:51.233Z,1724.00
2018-09-05T09:11:52.068Z,1740.00
2018-09-05T09:12:51.300Z,1556.00
2018-09-05T09:13:51.345Z,2024.00
2018-09-05T09:14:51.373Z,1996.00
2018-09-05T09:16:12.410Z,828.00
2018-09-05T09:16:51.417Z,1976.00
2018-09-05T09:17:51.469Z,2076.00
2018-09-05T09:18:51.489Z,2688.00
2018-09-05T09:19:51.505Z,2200.00
2018-09-05T09:20:51.617Z,1564.00
2018-09-05T09:22:12.582Z,2760.00
2018-09-05T09:22:51.641Z,2436.00
2018-09-05T09:23:51.623Z,2712.00
2018-09-05T09:24:51.651Z,2640.00
2018-09-05T09:25:51.698Z,3296.00
2018-09-05T09:26:51.725Z,2828.00
2018-09-05T09:28:12.785Z,3616.00
2018-09-05T09:28:51.775Z,3752.00
2018-09-05T09:29:51.800Z,6244.00
2018-09-05T09:30:51.836Z,3392.00
2018-09-05T09:31:51.858Z,6460.00
2018-09-05T09:32:51.879Z,5692.00
2018-09-05T09:34:12.941Z,1424.00
2018-09-05T09:34:51.955Z,1380.00
2018-09-05T09:35:51.971Z,1536.00
2018-09-05T09:36:52.000Z,5180.00
2018-09-05T09:37:52.018Z,1420.00
2018-09-05T09:38:52.060Z,1516.00
2018-09-05T09:40:13.120Z,1388.00
2018-09-05T09:40:52.107Z,3320.00
2018-09-05T09:41:52.140Z,2984.00
2018-09-05T09:42:52.181Z,4344.00
2018-09-05T09:43:52.203Z,3336.00
2018-09-05T09:44:52.229Z,3324.00
2018-09-05T09:46:13.274Z,3452.00
2018-09-05T09:46:52.289Z,1840.00
2018-09-05T09:47:52.315Z,4912.00
2018-09-05T09:48:52.350Z,3596.00
2018-09-05T09:49:52.394Z,3028.00
2018-09-05T09:50:52.407Z,3448.00
2018-09-05T09:52:13.451Z,4524.00
2018-09-05T09:52:52.470Z,4888.00
2018-09-05T09:53:52.502Z,6304.00
2018-09-05T09:54:52.529Z,7032.00
2018-09-05T09:55:52.572Z,5928.00
2018-09-05T09:56:52.593Z,1540.00
2018-09-05T09:58:13.629Z,5608.00
2018-09-05T09:58:52.656Z,5944.00
2018-09-05T09:59:52.681Z,7116.00
2018-09-05T10:00:52.697Z,8652.00
2018-09-05T10:01:52.727Z,9260.00
2018-09-05T10:02:52.764Z,7876.00
2018-09-05T10:04:13.813Z,2032.00
2018-09-05T10:04:52.838Z,3320.00
2018-09-05T10:05:52.865Z,1112.00
2018-09-05T10:06:52.928Z,1504.00
2018-09-05T10:07:52.923Z,9344.00
2018-09-05T10:08:52.953Z,8688.00
2018-09-05T10:10:14.272Z,4664.00
2018-09-05T10:10:53.003Z,9728.00
2018-09-05T10:11:53.046Z,7684.00
2018-09-05T10:12:53.061Z,1152.00
2018-09-05T10:13:53.096Z,1248.00
2018-09-05T10:14:53.228Z,8484.00
2018-09-05T10:16:14.167Z,10608.00
2018-09-05T10:16:53.179Z,10400.00
2018-09-05T10:17:53.218Z,10472.00
2018-09-05T10:18:53.244Z,8744.00
2018-09-05T10:19:53.269Z,8428.00
2018-09-05T10:20:54.124Z,9576.00
2018-09-05T10:22:14.350Z,9528.00
2018-09-05T10:22:53.356Z,10244.00
2018-09-05T10:23:53.396Z,6260.00
2018-09-05T10:24:53.416Z,6892.00
2018-09-05T10:25:53.467Z,6856.00
2018-09-05T10:26:53.496Z,1748.00
2018-09-05T10:28:14.529Z,6644.00
2018-09-05T10:28:53.539Z,10000.00
2018-09-05T10:29:53.654Z,5776.00
2018-09-05T10:30:53.603Z,4040.00
2018-09-05T10:31:53.659Z,5492.00
2018-09-05T10:32:53.670Z,7012.00
2018-09-05T10:34:14.733Z,7776.00
2018-09-05T10:34:53.731Z,6256.00
2018-09-05T10:35:53.756Z,7792.00
2018-09-05T10:36:53.793Z,8948.00
2018-09-05T10:37:53.817Z,9044.00
2018-09-05T10:38:53.853Z,6984.00
2018-09-05T10:40:14.916Z,12788.00
2018-09-05T10:40:53.931Z,9716.00
2018-09-05T10:41:53.942Z,11416.00
2018-09-05T10:42:53.979Z,10440.00
2018-09-05T10:43:54.000Z,11560.00
2018-09-05T10:44:54.042Z,10060.00
2018-09-05T10:46:15.092Z,9164.00
2018-09-05T10:46:54.102Z,2172.00
2018-09-05T10:47:54.141Z,1780.00
2018-09-05T10:48:54.165Z,1632.00
2018-09-05T10:49:54.196Z,2124.00
2018-09-05T10:50:54.220Z,1104.00
2018-09-05T10:52:15.276Z,852.00
2018-09-05T10:52:54.290Z,688.00
2018-09-05T10:53:54.331Z,652.00
2018-09-05T10:54:54.346Z,632.00
2018-09-05T10:55:54.386Z,436.00
2018-09-05T10:56:54.409Z,388.00
2018-09-05T10:58:15.630Z,356.00
2018-09-05T10:58:54.477Z,352.00
2018-09-05T10:59:54.509Z,348.00
2018-09-05T11:00:54.536Z,348.00
2018-09-05T11:01:54.571Z,348.00
2018-09-05T11:02:54.602Z,376.00
2018-09-05T11:04:15.654Z,360.00
2018-09-05T11:04:54.651Z,392.00
2018-09-05T11:05:54.684Z,456.00
2018-09-05T11:06:54.718Z,528.00
2018-09-05T11:07:54.751Z,440.00
2018-09-05T11:08:54.785Z,408.00
2018-09-05T11:10:15.844Z,420.00
2018-09-05T11:10:54.906Z,416.00
2018-09-05T11:11:54.875Z,412.00
2018-09-05T11:12:54.900Z,444.00
2018-09-05T11:13:54.935Z,436.00
2018-09-05T11:14:54.963Z,396.00
2018-09-05T11:16:16.036Z,404.00
2018-09-05T11:16:55.032Z,472.00
2018-09-05T11:17:55.058Z,564.00
2018-09-05T11:18:55.104Z,596.00
2018-09-05T11:19:55.111Z,604.00
2018-09-05T11:20:55.176Z,584.00
2018-09-05T11:22:16.188Z,500.00
2018-09-05T11:22:55.208Z,492.00
2018-09-05T11:23:55.224Z,496.00
2018-09-05T11:24:55.270Z,516.00
2018-09-05T11:25:55.316Z,492.00
2018-09-05T11:26:55.338Z,472.00
2018-09-05T11:28:16.384Z,436.00
2018-09-05T11:28:55.386Z,436.00
2018-09-05T11:29:55.425Z,416.00
2018-09-05T11:30:55.447Z,436.00
2018-09-05T11:31:55.485Z,440.00
2018-09-05T11:32:55.496Z,412.00
2018-09-05T11:34:16.545Z,376.00
2018-09-05T11:34:55.555Z,372.00
2018-09-05T11:35:55.585Z,384.00
2018-09-05T11:36:55.661Z,424.00
2018-09-05T11:37:55.657Z,440.00
2018-09-05T11:38:56.628Z,460.00
2018-09-05T11:40:16.733Z,500.00
2018-09-05T11:40:55.743Z,536.00
2018-09-05T11:41:55.766Z,584.00
2018-09-05T11:42:55.802Z,568.00
2018-09-05T11:43:55.826Z,544.00
2018-09-05T11:44:55.857Z,540.00
2018-09-05T11:46:16.909Z,588.00
2018-09-05T11:46:55.919Z,664.00
2018-09-05T11:47:55.950Z,776.00
2018-09-05T11:48:55.977Z,812.00
2018-09-05T11:49:56.015Z,784.00
2018-09-05T11:50:56.034Z,784.00
2018-09-05T11:52:17.083Z,836.00
2018-09-05T11:52:56.092Z,912.00
2018-09-05T11:53:56.126Z,924.00
2018-09-05T11:54:56.154Z,872.00
2018-09-05T11:55:56.191Z,904.00
2018-09-05T11:56:56.212Z,980.00
2018-09-05T11:58:17.354Z,1016.00
2018-09-05T11:58:56.284Z,1060.00
2018-09-05T11:59:56.313Z,1156.00
2018-09-05T12:00:56.341Z,1264.00
2018-09-05T12:01:56.373Z,1224.00
2018-09-05T12:02:56.399Z,1224.00
2018-09-05T12:04:17.448Z,1076.00
2018-09-05T12:04:56.500Z,924.00
2018-09-05T12:05:56.483Z,824.00
2018-09-05T12:06:56.532Z,824.00
2018-09-05T12:07:56.534Z,732.00
2018-09-05T12:08:56.577Z,732.00
2018-09-05T12:10:17.614Z,764.00
2018-09-05T12:10:56.636Z,708.00
2018-09-05T12:11:56.667Z,600.00
2018-09-05T12:12:56.693Z,576.00
2018-09-05T12:13:56.717Z,564.00
2018-09-05T12:14:56.775Z,600.00
2018-09-05T12:16:17.791Z,596.00
2018-09-05T12:16:56.813Z,588.00
2018-09-05T12:17:56.852Z,568.00
2018-09-05T12:18:56.873Z,528.00
2018-09-05T12:19:56.906Z,516.00
2018-09-05T12:20:56.937Z,540.00
2018-09-05T12:22:17.979Z,576.00
2018-09-05T12:22:56.977Z,600.00
2018-09-05T12:23:57.012Z,664.00
2018-09-05T12:24:57.039Z,712.00
2018-09-05T12:25:57.069Z,748.00
2018-09-05T12:26:57.119Z,808.00
2018-09-05T12:28:18.147Z,848.00
2018-09-05T12:28:57.176Z,820.00
2018-09-05T12:29:57.285Z,764.00
2018-09-05T12:30:57.215Z,688.00
2018-09-05T12:31:57.250Z,628.00
2018-09-05T12:32:57.286Z,608.00
2018-09-05T12:34:18.325Z,600.00
2018-09-05T12:34:57.393Z,604.00
2018-09-05T12:35:57.413Z,604.00
2018-09-05T12:36:57.446Z,608.00
2018-09-05T12:37:57.438Z,616.00
2018-09-05T12:38:57.606Z,628.00
2018-09-05T12:40:18.501Z,648.00
2018-09-05T12:40:57.538Z,704.00
2018-09-05T12:41:57.547Z,736.00
2018-09-05T12:42:57.591Z,720.00