createdAt,value
2023-01-13T00:01:51.996Z,7.30
2023-01-13T00:04:17.920Z,8.20
2023-01-13T00:06:43.816Z,7.70
2023-01-13T00:09:09.887Z,6.90
2023-01-13T00:11:35.824Z,7.80
2023-01-13T00:14:01.850Z,8.60
2023-01-13T00:16:27.767Z,8.20
2023-01-13T00:18:53.780Z,8.40
2023-01-13T00:21:23.466Z,7.60
2023-01-13T00:23:51.414Z,6.50
2023-01-13T00:26:19.977Z,7.20
2023-01-13T00:28:45.949Z,7.00
2023-01-13T00:31:17.590Z,8.20
2023-01-13T00:33:44.228Z,7.70
2023-01-13T00:36:12.915Z,6.60
2023-01-13T00:38:39.886Z,7.30
2023-01-13T00:41:08.766Z,6.60
2023-01-13T00:43:36.494Z,5.80
2023-01-13T00:46:04.141Z,6.10
2023-01-13T00:48:31.906Z,6.60
2023-01-13T00:50:59.175Z,6.60
2023-01-13T00:53:26.497Z,6.80
2023-01-13T00:56:00.289Z,7.40
2023-01-13T00:58:27.248Z,7.50
2023-01-13T01:00:53.305Z,9.40
2023-01-13T01:03:19.404Z,9.00
2023-01-13T01:05:45.318Z,8.00
2023-01-13T01:08:11.218Z,8.80
2023-01-13T01:10:37.166Z,7.90
2023-01-13T01:13:03.124Z,7.20
2023-01-13T01:15:29.029Z,7.80
2023-01-13T01:17:54.954Z,7.90
2023-01-13T01:20:21.001Z,8.40
2023-01-13T01:22:46.895Z,8.60
2023-01-13T01:25:13.013Z,9.40
2023-01-13T01:27:38.895Z,9.50
2023-01-13T01:30:05.454Z,8.10
2023-01-13T01:32:34.077Z,9.30
2023-01-13T01:35:00.037Z,9.80
2023-01-13T01:37:25.981Z,9.00
2023-01-13T01:39:51.957Z,10.10
2023-01-13T01:42:36.953Z,8.80
2023-01-13T01:45:30.575Z,9.30
2023-01-13T01:48:02.235Z,9.40
2023-01-13T01:50:29.473Z,11.20
2023-01-13T01:53:13.291Z,10.10
2023-01-13T01:55:39.692Z,11.50
2023-01-13T01:58:22.649Z,12.80
2023-01-13T02:00:48.602Z,11.20
2023-01-13T02:03:16.523Z,11.50
2023-01-13T02:05:42.585Z,12.10
2023-01-13T02:08:12.246Z,14.60
2023-01-13T02:10:40.645Z,15.80
2023-01-13T02:13:11.618Z,13.60
2023-01-13T02:15:41.170Z,15.00
2023-01-13T02:18:36.614Z,14.70
2023-01-13T02:21:16.409Z,11.50
2023-01-13T02:24:13.250Z,11.40
2023-01-13T02:27:07.932Z,12.80
2023-01-13T02:30:11.175Z,11.50
2023-01-13T02:32:51.196Z,12.80
2023-01-13T02:35:39.371Z,15.30
2023-01-13T02:38:08.049Z,15.20
2023-01-13T02:40:45.028Z,14.40
2023-01-13T02:43:41.281Z,13.10
2023-01-13T02:46:09.537Z,12.80
2023-01-13T02:48:38.111Z,12.30
2023-01-13T02:51:09.058Z,11.60
2023-01-13T02:53:50.031Z,13.50
2023-01-13T02:56:17.382Z,15.40
2023-01-13T02:58:46.445Z,12.20
2023-01-13T03:01:12.518Z,11.60
2023-01-13T03:03:38.572Z,13.10
2023-01-13T03:06:25.955Z,13.50
2023-01-13T03:09:00.413Z,15.00
2023-01-13T03:11:32.812Z,13.00
2023-01-13T03:13:58.719Z,13.90
2023-01-13T03:16:54.615Z,13.40
2023-01-13T03:19:33.500Z,16.10
2023-01-13T03:22:17.614Z,15.60
2023-01-13T03:24:46.611Z,14.70
2023-01-13T03:27:26.613Z,13.80
2023-01-13T03:30:03.158Z,15.30
2023-01-13T03:32:34.828Z,14.60
2023-01-13T03:35:15.455Z,15.70
2023-01-13T03:37:46.364Z,14.10
2023-01-13T03:40:18.358Z,15.80
2023-01-13T03:43:08.857Z,14.60
2023-01-13T03:45:38.396Z,17.10
2023-01-13T03:48:10.616Z,16.10
2023-01-13T03:50:48.183Z,15.90
2023-01-13T03:53:21.423Z,16.60
2023-01-13T03:55:51.806Z,15.70
2023-01-13T03:58:41.470Z,16.00
2023-01-13T04:01:59.012Z,14.60
2023-01-13T04:04:36.365Z,14.00
2023-01-13T04:07:27.127Z,14.10
2023-01-13T04:10:00.216Z,14.70
2023-01-13T04:13:07.880Z,14.90
2023-01-13T04:15:40.576Z,14.80
2023-01-13T04:18:11.190Z,15.00
2023-01-13T04:20:39.319Z,14.60
2023-01-13T04:23:06.294Z,15.10
2023-01-13T04:25:33.341Z,13.10
2023-01-13T04:27:59.358Z,12.80
2023-01-13T04:30:25.312Z,12.30
2023-01-13T04:32:51.300Z,12.60
2023-01-13T04:35:17.286Z,10.50
2023-01-13T04:37:43.315Z,13.30
2023-01-13T04:40:09.924Z,13.10
2023-01-13T04:42:35.925Z,12.30
2023-01-13T04:45:01.979Z,12.60
2023-01-13T04:47:27.921Z,11.50
2023-01-13T04:49:53.889Z,11.80
2023-01-13T04:52:20.041Z,11.70
2023-01-13T04:54:45.966Z,10.40
2023-01-13T04:57:11.930Z,9.90
2023-01-13T04:59:38.021Z,8.20
2023-01-13T05:02:03.991Z,8.00
2023-01-13T05:04:30.274Z,8.40
2023-01-13T05:06:56.371Z,9.10
2023-01-13T05:09:22.288Z,8.30
2023-01-13T05:12:06.914Z,7.40
2023-01-13T05:14:51.441Z,7.40
2023-01-13T05:17:20.837Z,8.10
2023-01-13T05:19:47.008Z,8.40
2023-01-13T05:22:32.276Z,7.70
2023-01-13T05:25:16.814Z,7.40
2023-01-13T05:27:42.851Z,6.60
2023-01-13T05:30:09.773Z,7.00
2023-01-13T05:32:35.710Z,6.50
2023-01-13T05:35:01.690Z,6.80
2023-01-13T05:37:27.600Z,6.50
2023-01-13T05:40:12.969Z,8.30
2023-01-13T05:42:57.851Z,7.70
2023-01-13T05:45:24.356Z,7.30
2023-01-13T05:47:50.440Z,7.20
2023-01-13T05:50:17.388Z,7.00
2023-01-13T05:52:43.681Z,7.90
2023-01-13T05:55:11.765Z,7.40
2023-01-13T05:57:37.734Z,6.40
2023-01-13T06:00:04.573Z,7.00
2023-01-13T06:02:37.787Z,7.40
2023-01-13T06:05:04.046Z,7.10
2023-01-13T06:07:30.078Z,6.30
2023-01-13T06:09:55.998Z,7.40
2023-01-13T06:12:21.975Z,6.70
2023-01-13T06:14:47.955Z,8.00
2023-01-13T06:17:15.380Z,7.10
2023-01-13T06:19:42.183Z,7.00
2023-01-13T06:22:16.547Z,7.80
2023-01-13T06:24:45.227Z,7.50
2023-01-13T06:27:11.953Z,7.90
2023-01-13T06:29:37.925Z,8.10
2023-01-13T06:32:12.411Z,8.30
2023-01-13T06:34:41.188Z,7.30
2023-01-13T06:37:07.170Z,8.00
2023-01-13T06:39:35.115Z,7.80
2023-01-13T06:42:21.059Z,7.40
2023-01-13T06:44:48.146Z,5.80
2023-01-13T06:47:14.119Z,7.30
2023-01-13T06:49:40.135Z,8.10
2023-01-13T06:52:06.146Z,8.20
2023-01-13T06:54:34.579Z,7.90
2023-01-13T06:57:01.513Z,8.00
2023-01-13T06:59:27.919Z,8.60
2023-01-13T07:01:54.095Z,7.40
2023-01-13T07:04:20.286Z,7.30
2023-01-13T07:06:46.364Z,7.80
2023-01-13T07:09:12.359Z,7.60
2023-01-13T07:11:38.397Z,7.60
2023-01-13T07:14:22.681Z,7.20
2023-01-13T07:16:48.755Z,8.50
2023-01-13T07:19:15.515Z,8.50
2023-01-13T07:21:41.540Z,7.80
2023-01-13T07:24:07.551Z,9.60
2023-01-13T07:26:36.012Z,8.50
2023-01-13T07:29:02.027Z,8.00
2023-01-13T07:31:28.066Z,8.80
2023-01-13T07:33:53.972Z,11.00
2023-01-13T07:36:19.966Z,10.50
2023-01-13T07:38:45.965Z,12.80
2023-01-13T07:41:32.130Z,12.70
2023-01-13T07:44:00.199Z,12.30
2023-01-13T07:46:26.353Z,13.70
2023-01-13T07:48:52.263Z,12.00
2023-01-13T07:51:18.194Z,11.80
2023-01-13T07:53:44.176Z,13.20
2023-01-13T07:56:10.241Z,10.50
2023-01-13T07:58:37.220Z,10.40
2023-01-13T08:01:11.573Z,9.00
2023-01-13T08:03:38.712Z,10.80
2023-01-13T08:06:06.041Z,9.50
2023-01-13T08:08:32.737Z,9.40
2023-01-13T08:11:04.249Z,9.30
2023-01-13T08:13:30.843Z,10.30
2023-01-13T08:16:05.086Z,11.80
2023-01-13T08:18:32.105Z,4.30
2023-01-13T08:21:02.665Z,6.70
2023-01-13T08:23:28.775Z,6.20
2023-01-13T08:25:59.573Z,9.50
2023-01-13T08:28:25.508Z,8.30
2023-01-13T08:30:55.962Z,9.00
2023-01-13T08:33:21.954Z,8.00
2023-01-13T08:35:48.451Z,8.00
2023-01-13T08:38:14.457Z,10.00
2023-01-13T08:40:40.417Z,9.00
2023-01-13T08:43:06.391Z,9.20
2023-01-13T08:45:32.319Z,8.60
2023-01-13T08:47:58.505Z,7.30
2023-01-13T08:50:24.632Z,8.40
2023-01-13T08:52:50.670Z,7.70
2023-01-13T08:55:16.779Z,9.80
2023-01-13T08:57:42.843Z,7.60
2023-01-13T09:00:09.470Z,8.60
2023-01-13T09:02:38.449Z,8.00
2023-01-13T09:05:11.023Z,7.50
2023-01-13T09:07:38.293Z,9.00
2023-01-13T09:10:07.092Z,8.90
2023-01-13T09:12:51.844Z,8.90
2023-01-13T09:15:18.392Z,7.10
2023-01-13T09:17:45.730Z,9.10
2023-01-13T09:20:12.347Z,8.90
2023-01-13T09:22:43.763Z,9.80
2023-01-13T09:25:09.970Z,7.60
2023-01-13T09:27:35.957Z,10.70
2023-01-13T09:30:01.863Z,10.50
2023-01-13T09:32:27.799Z,10.80
2023-01-13T09:34:59.679Z,11.30
2023-01-13T09:37:28.831Z,9.80
2023-01-13T09:39:56.234Z,10.30
2023-01-13T09:43:00.139Z,9.90
2023-01-13T09:45:42.556Z,10.60
2023-01-13T09:48:52.344Z,11.60
2023-01-13T09:51:35.946Z,9.00
2023-01-13T09:54:11.727Z,8.20
2023-01-13T09:56:37.773Z,11.10
2023-01-13T09:59:08.673Z,11.00
2023-01-13T10:01:40.445Z,9.20
2023-01-13T10:04:11.468Z,10.20
2023-01-13T10:06:41.895Z,9.20
2023-01-13T10:09:27.697Z,12.50
2023-01-13T10:12:17.493Z,11.80
2023-01-13T10:15:01.373Z,11.50
2023-01-13T10:17:44.124Z,10.70
2023-01-13T10:20:19.306Z,10.30
2023-01-13T10:22:55.903Z,10.30
2023-01-13T10:25:46.754Z,9.70
2023-01-13T10:28:19.428Z,11.00
2023-01-13T10:30:46.969Z,10.60
2023-01-13T10:33:22.747Z,11.40
2023-01-13T10:35:59.475Z,11.30
2023-01-13T10:38:27.131Z,10.80
2023-01-13T10:40:56.481Z,10.90
2023-01-13T10:43:23.552Z,10.70
2023-01-13T10:46:05.216Z,10.90
2023-01-13T10:48:34.483Z,10.40
2023-01-13T10:51:10.869Z,10.40
2023-01-13T10:54:13.472Z,10.00
2023-01-13T10:56:43.108Z,9.60
2023-01-13T10:59:17.855Z,8.70
2023-01-13T11:02:13.048Z,10.10
2023-01-13T11:04:54.851Z,8.10
2023-01-13T11:07:31.036Z,9.00
2023-01-13T11:10:21.603Z,10.50
2023-01-13T11:13:17.529Z,9.60
2023-01-13T11:15:53.163Z,9.80
2023-01-13T11:18:27.885Z,8.90
2023-01-13T11:20:55.836Z,9.30
2023-01-13T11:23:30.607Z,9.00
2023-01-13T11:26:04.233Z,7.70
2023-01-13T11:28:50.369Z,7.80
2023-01-13T11:31:27.002Z,7.40
2023-01-13T11:33:55.888Z,6.50
2023-01-13T11:36:48.734Z,6.70
2023-01-13T11:39:20.662Z,6.90
2023-01-13T11:42:13.158Z,6.20
2023-01-13T11:45:10.479Z,6.80
2023-01-13T11:47:37.633Z,6.10
2023-01-13T11:50:34.768Z,6.60
2023-01-13T11:53:06.255Z,6.50
2023-01-13T11:55:41.290Z,6.50
2023-01-13T11:58:25.475Z,4.90
2023-01-13T12:01:23.381Z,6.00
2023-01-13T12:04:46.595Z,5.00
2023-01-13T12:07:34.011Z,5.50
2023-01-13T12:10:23.452Z,5.50
2023-01-13T12:12:55.301Z,5.60
2023-01-13T12:15:21.764Z,5.00
2023-01-13T12:18:10.087Z,5.00
2023-01-13T12:21:00.783Z,4.80
2023-01-13T12:23:38.137Z,4.80
2023-01-13T12:26:14.719Z,3.50
2023-01-13T12:28:44.801Z,5.50
2023-01-13T12:31:12.989Z,5.40
2023-01-13T12:34:17.131Z,5.50
2023-01-13T12:36:58.132Z,6.10
2023-01-13T12:39:36.325Z,5.60
2023-01-13T12:42:49.387Z,6.10
2023-01-13T12:45:17.309Z,6.70
2023-01-13T12:47:46.407Z,6.50
2023-01-13T12:50:40.099Z,5.20
2023-01-13T12:53:32.100Z,5.80
2023-01-13T12:56:20.006Z,7.00
2023-01-13T12:58:46.066Z,6.10
2023-01-13T13:01:14.402Z,8.20
2023-01-13T13:04:06.473Z,6.30
2023-01-13T13:06:38.562Z,8.20
2023-01-13T13:09:23.131Z,7.30
2023-01-13T13:11:58.056Z,7.60
2023-01-13T13:14:39.395Z,7.60
2023-01-13T13:17:33.308Z,8.20
2023-01-13T13:20:00.686Z,8.00
2023-01-13T13:22:26.632Z,8.50
2023-01-13T13:24:55.646Z,8.20
2023-01-13T13:27:40.316Z,8.50
2023-01-13T13:30:48.169Z,7.90
2023-01-13T13:33:35.289Z,7.30
2023-01-13T13:36:25.922Z,7.30
2023-01-13T13:39:44.654Z,7.50
2023-01-13T13:42:38.623Z,5.50
2023-01-13T13:45:40.012Z,7.50
2023-01-13T13:48:23.529Z,7.60
2023-01-13T13:51:01.240Z,6.60
2023-01-13T13:53:39.737Z,6.30
2023-01-13T13:56:16.555Z,7.20
2023-01-13T13:58:43.100Z,8.10
2023-01-13T14:01:26.924Z,6.10
2023-01-13T14:04:06.201Z,6.00
2023-01-13T14:06:32.439Z,7.20
2023-01-13T14:08:58.334Z,5.80
2023-01-13T14:11:32.851Z,7.50
2023-01-13T14:14:12.388Z,5.70
2023-01-13T14:16:40.171Z,9.20
2023-01-13T14:19:27.477Z,10.30
2023-01-13T14:21:53.502Z,8.70
2023-01-13T14:24:21.941Z,7.90
2023-01-13T14:26:52.614Z,9.40
2023-01-13T14:29:24.220Z,8.00
2023-01-13T14:31:52.856Z,8.00
2023-01-13T14:34:31.234Z,6.80
2023-01-13T14:36:59.892Z,7.10
2023-01-13T14:39:36.160Z,7.30
2023-01-13T14:42:03.327Z,7.40
2023-01-13T14:44:34.180Z,5.30
2023-01-13T14:47:03.760Z,7.60
2023-01-13T14:50:05.392Z,7.50
2023-01-13T14:52:50.012Z,7.80
2023-01-13T14:55:21.919Z,6.00
2023-01-13T14:57:48.840Z,7.20
2023-01-13T15:00:14.762Z,8.20
2023-01-13T15:02:53.825Z,5.40
2023-01-13T15:05:32.175Z,5.30
2023-01-13T15:08:10.671Z,6.50
2023-01-13T15:10:47.582Z,5.40
2023-01-13T15:14:05.844Z,5.60
2023-01-13T15:16:34.715Z,6.20
2023-01-13T15:19:01.357Z,6.50
2023-01-13T15:21:27.451Z,5.90
2023-01-13T15:23:53.481Z,5.70
2023-01-13T15:26:26.368Z,5.70
2023-01-13T15:28:55.164Z,7.10
2023-01-13T15:31:21.243Z,7.70
2023-01-13T15:33:48.292Z,6.30
2023-01-13T15:36:31.666Z,6.80
2023-01-13T15:38:59.445Z,6.50
2023-01-13T15:41:45.000Z,9.10
2023-01-13T15:44:36.008Z,11.40
2023-01-13T15:47:06.119Z,11.20
2023-01-13T15:49:36.872Z,12.70
2023-01-13T15:52:21.196Z,12.50
2023-01-13T15:54:49.099Z,12.80
2023-01-13T15:57:27.650Z,13.20
2023-01-13T16:00:00.439Z,12.20
2023-01-13T16:02:26.893Z,14.00
2023-01-13T16:04:55.747Z,12.50
2023-01-13T16:07:23.602Z,13.20
2023-01-13T16:09:49.697Z,13.10
2023-01-13T16:12:16.149Z,11.80
2023-01-13T16:14:42.149Z,11.90
2023-01-13T16:17:30.324Z,13.30
2023-01-13T16:19:56.456Z,12.40
2023-01-13T16:22:22.450Z,12.40
2023-01-13T16:24:48.454Z,14.20
2023-01-13T16:27:21.144Z,14.70
2023-01-13T16:29:48.785Z,14.70
2023-01-13T16:34:46.237Z,14.60
2023-01-13T16:37:19.832Z,15.20
2023-01-13T16:39:46.562Z,18.40
2023-01-13T16:42:12.502Z,18.60
2023-01-13T16:44:38.590Z,16.80
2023-01-13T16:47:04.627Z,16.10
2023-01-13T16:49:30.629Z,16.00
2023-01-13T16:51:56.608Z,16.40
2023-01-13T16:54:22.601Z,16.80
2023-01-13T16:56:48.639Z,15.50
2023-01-13T16:59:14.616Z,15.30
2023-01-13T17:01:44.164Z,16.30
2023-01-13T17:04:22.889Z,15.40
2023-01-13T17:06:55.041Z,15.00
2023-01-13T17:09:23.832Z,16.40
2023-01-13T17:11:50.724Z,16.30
2023-01-13T17:14:20.414Z,15.40
2023-01-13T17:16:47.048Z,14.70
2023-01-13T17:19:13.159Z,15.80
2023-01-13T17:21:39.166Z,16.20
2023-01-13T17:24:07.190Z,16.40
2023-01-13T17:26:46.494Z,16.30
2023-01-13T17:29:15.279Z,16.00
2023-01-13T17:31:41.845Z,16.40
2023-01-13T17:34:10.602Z,17.20
2023-01-13T17:36:36.523Z,19.60
2023-01-13T17:39:04.355Z,19.90
2023-01-13T17:41:30.567Z,21.30
2023-01-13T17:43:56.604Z,21.10
2023-01-13T17:46:22.726Z,21.80
2023-01-13T17:48:50.517Z,20.80
2023-01-13T17:51:18.916Z,21.00
2023-01-13T17:53:45.157Z,22.30
2023-01-13T17:56:13.067Z,22.40
2023-01-13T17:58:46.013Z,21.20
2023-01-13T18:01:21.913Z,19.70
2023-01-13T18:03:48.601Z,20.20
2023-01-13T18:06:23.532Z,20.50
2023-01-13T18:08:50.099Z,24.10
2023-01-13T18:11:18.334Z,21.30
2023-01-13T18:13:49.040Z,22.20
2023-01-13T18:16:17.959Z,20.50
2023-01-13T18:18:46.066Z,21.40
2023-01-13T18:21:41.465Z,20.80
2023-01-13T18:24:34.704Z,22.10
2023-01-13T18:27:23.452Z,21.20
2023-01-13T18:29:52.897Z,21.80
2023-01-13T18:32:19.969Z,21.00
2023-01-13T18:35:05.004Z,23.80
2023-01-13T18:37:41.629Z,22.00
2023-01-13T18:40:11.281Z,21.50
2023-01-13T18:42:55.285Z,22.20
2023-01-13T18:45:30.369Z,21.80
2023-01-13T18:48:00.018Z,23.30
2023-01-13T18:50:27.480Z,21.00
2023-01-13T18:53:00.482Z,21.60
2023-01-13T18:55:27.985Z,20.70
2023-01-13T18:57:55.282Z,22.30
2023-01-13T19:00:22.339Z,22.40
2023-01-13T19:05:33.738Z,21.10
2023-01-13T19:08:00.293Z,21.50
2023-01-13T19:10:31.042Z,20.10
2023-01-13T19:12:57.142Z,20.80
2023-01-13T19:15:23.078Z,21.20
2023-01-13T19:17:49.575Z,20.60
2023-01-13T19:20:17.248Z,21.80
2023-01-13T19:22:45.589Z,19.10
2023-01-13T19:25:12.426Z,18.60
2023-01-13T19:27:39.350Z,20.30
2023-01-13T19:30:06.034Z,18.90
2023-01-13T19:32:32.477Z,18.70
2023-01-13T19:34:58.931Z,18.70
2023-01-13T19:37:29.479Z,19.50
2023-01-13T19:39:57.474Z,19.30
2023-01-13T19:42:42.110Z,17.40
2023-01-13T19:45:33.189Z,16.20
2023-01-13T19:48:04.611Z,17.60
2023-01-13T19:50:31.233Z,18.10
2023-01-13T19:52:57.354Z,18.20
2023-01-13T19:55:23.391Z,17.60
2023-01-13T19:57:49.362Z,18.10
2023-01-13T20:00:19.821Z,18.60
2023-01-13T20:02:51.266Z,18.10
2023-01-13T20:05:24.991Z,18.30
2023-01-13T20:07:51.314Z,19.00
2023-01-13T20:10:19.555Z,18.50
2023-01-13T20:12:45.506Z,16.90
2023-01-13T20:15:11.558Z,19.30
2023-01-13T20:17:37.681Z,16.90
2023-01-13T20:20:04.595Z,17.00
2023-01-13T20:22:30.599Z,17.20
2023-01-13T20:24:56.610Z,17.30
2023-01-13T20:27:24.534Z,15.60
2023-01-13T20:29:50.871Z,14.90
2023-01-13T20:32:16.826Z,15.70
2023-01-13T20:34:42.763Z,15.30
2023-01-13T20:37:08.773Z,14.40
2023-01-13T20:39:35.678Z,15.40
2023-01-13T20:42:20.300Z,16.00
2023-01-13T20:44:47.447Z,15.00
2023-01-13T20:47:14.628Z,14.50
2023-01-13T20:49:40.882Z,15.60
2023-01-13T20:52:10.071Z,14.80
2023-01-13T20:54:38.819Z,14.30
2023-01-13T20:57:08.844Z,14.30
2023-01-13T20:59:38.515Z,16.30
2023-01-13T21:02:06.813Z,16.20
2023-01-13T21:04:32.935Z,14.30
2023-01-13T21:06:58.960Z,11.40
2023-01-13T21:09:26.583Z,10.10
2023-01-13T21:14:56.077Z,7.50
2023-01-13T21:17:41.079Z,7.90
2023-01-13T21:20:09.843Z,6.30
2023-01-13T21:22:35.964Z,6.20
2023-01-13T21:25:03.303Z,5.80
2023-01-13T21:27:29.665Z,6.00
2023-01-13T21:29:55.741Z,6.20
2023-01-13T21:32:21.785Z,6.00
2023-01-13T21:34:47.845Z,6.10
2023-01-13T21:37:15.406Z,5.60
2023-01-13T21:39:42.791Z,4.90
2023-01-13T21:42:32.002Z,4.80
2023-01-13T21:45:17.556Z,4.50
2023-01-13T21:47:49.772Z,4.30
2023-01-13T21:50:16.591Z,4.20
2023-01-13T21:52:42.731Z,4.20
2023-01-13T21:55:24.872Z,4.90
2023-01-13T21:58:17.394Z,5.80
2023-01-13T22:00:44.164Z,5.90
2023-01-13T22:03:13.097Z,5.60
2023-01-13T22:05:39.619Z,4.80
2023-01-13T22:08:06.557Z,5.70
2023-01-13T22:10:34.174Z,6.50
2023-01-13T22:13:22.922Z,7.10
2023-01-13T22:16:04.862Z,7.40
2023-01-13T22:18:30.886Z,6.40
2023-01-13T22:21:00.510Z,6.90
2023-01-13T22:23:26.437Z,6.60
2023-01-13T22:26:00.486Z,6.20
2023-01-13T22:28:33.419Z,6.10
2023-01-13T22:31:07.247Z,7.10
2023-01-13T22:33:33.192Z,6.30
2023-01-13T22:35:59.165Z,6.40
2023-01-13T22:38:25.225Z,6.20
2023-01-13T22:40:59.761Z,6.10
2023-01-13T22:43:29.707Z,4.90
2023-01-13T22:46:00.220Z,5.90
2023-01-13T22:48:27.192Z,5.90
2023-01-13T22:50:53.428Z,6.20
2023-01-13T22:53:20.795Z,5.80
2023-01-13T22:55:54.902Z,5.40
2023-01-13T22:58:21.710Z,6.30
2023-01-13T23:00:48.181Z,6.00
2023-01-13T23:03:14.661Z,6.00
2023-01-13T23:05:41.110Z,5.10
2023-01-13T23:08:08.938Z,4.80
2023-01-13T23:10:34.966Z,4.40
2023-01-13T23:13:00.933Z,4.40
2023-01-13T23:15:26.995Z,4.20
2023-01-13T23:17:52.938Z,4.40
2023-01-13T23:20:18.971Z,4.50
2023-01-13T23:22:45.016Z,3.80
2023-01-13T23:25:11.086Z,3.70
2023-01-13T23:27:37.073Z,3.90
2023-01-13T23:30:05.190Z,3.90
2023-01-13T23:32:31.407Z,3.90
2023-01-13T23:34:57.370Z,4.30
2023-01-13T23:37:23.309Z,4.30
2023-01-13T23:39:49.299Z,3.60
2023-01-13T23:42:15.299Z,4.10
2023-01-13T23:44:41.217Z,3.90
2023-01-13T23:47:09.061Z,4.80
2023-01-13T23:49:35.114Z,4.20
2023-01-13T23:52:01.388Z,3.60
2023-01-13T23:54:27.391Z,4.10
2023-01-13T23:56:53.536Z,3.60
2023-01-13T23:59:19.768Z,4.30
