createdAt,value
2022-09-26T00:01:31.642Z,99483.41
2022-09-26T00:04:05.118Z,99473.88
2022-09-26T00:06:31.709Z,99473.91
2022-09-26T00:08:58.373Z,99463.97
2022-09-26T00:11:28.913Z,99470.34
2022-09-26T00:13:58.205Z,99471.78
2022-09-26T00:16:25.818Z,99459.50
2022-09-26T00:18:54.473Z,99462.06
2022-09-26T00:21:22.293Z,99469.78
2022-09-26T00:23:49.895Z,99454.41
2022-09-26T00:26:19.896Z,99453.06
2022-09-26T00:28:46.515Z,99452.03
2022-09-26T00:31:16.230Z,99447.44
2022-09-26T00:33:43.191Z,99443.25
2022-09-26T00:36:09.884Z,99444.31
2022-09-26T00:38:37.036Z,99450.69
2022-09-26T00:41:04.537Z,99452.88
2022-09-26T00:43:35.923Z,99450.56
2022-09-26T00:46:22.990Z,99436.56
2022-09-26T00:49:13.624Z,99444.53
2022-09-26T00:51:43.718Z,99433.13
2022-09-26T00:54:13.844Z,99427.53
2022-09-26T00:56:43.567Z,99415.84
2022-09-26T00:59:16.084Z,99409.75
2022-09-26T01:01:43.120Z,99404.13
2022-09-26T01:04:12.534Z,99399.41
2022-09-26T01:06:39.346Z,99401.88
2022-09-26T01:09:07.159Z,99415.28
2022-09-26T01:11:35.648Z,99405.63
2022-09-26T01:14:03.002Z,99399.16
2022-09-26T01:16:29.995Z,99400.34
2022-09-26T01:18:56.766Z,99396.22
2022-09-26T01:21:38.493Z,99397.97
2022-09-26T01:24:23.670Z,99402.19
2022-09-26T01:27:04.531Z,99400.66
2022-09-26T01:30:05.155Z,99408.19
2022-09-26T01:32:43.412Z,99393.72
2022-09-26T01:35:59.319Z,99388.34
2022-09-26T01:38:43.935Z,99391.63
2022-09-26T01:41:38.103Z,99387.13
2022-09-26T01:44:29.980Z,99393.91
2022-09-26T01:47:35.690Z,99377.16
2022-09-26T01:50:23.679Z,99387.59
2022-09-26T01:52:56.418Z,99375.63
2022-09-26T01:55:31.093Z,99381.59
2022-09-26T01:58:13.193Z,99388.19
2022-09-26T02:00:43.049Z,99386.56
2022-09-26T02:03:14.766Z,99363.22
2022-09-26T02:05:51.827Z,99366.75
2022-09-26T02:08:53.551Z,99367.28
2022-09-26T02:11:20.795Z,99368.03
2022-09-26T02:14:01.926Z,99377.72
2022-09-26T02:16:36.893Z,99380.50
2022-09-26T02:19:20.654Z,99367.53
2022-09-26T02:21:47.875Z,99369.31
2022-09-26T02:24:15.103Z,99362.47
2022-09-26T02:26:42.063Z,99351.44
2022-09-26T02:29:10.004Z,99342.88
2022-09-26T02:31:42.229Z,99341.84
2022-09-26T02:34:08.883Z,99338.81
2022-09-26T02:36:35.462Z,99329.56
2022-09-26T02:39:02.143Z,99331.03
2022-09-26T02:41:33.792Z,99343.09
2022-09-26T02:44:19.779Z,99337.19
2022-09-26T02:47:02.045Z,99341.69
2022-09-26T02:49:53.320Z,99350.09
2022-09-26T02:52:35.884Z,99373.06
2022-09-26T02:55:35.396Z,99386.81
2022-09-26T02:58:13.622Z,99377.41
2022-09-26T03:01:06.121Z,99364.84
2022-09-26T03:03:43.327Z,99355.78
2022-09-26T03:06:13.884Z,99354.06
2022-09-26T03:08:45.759Z,99360.09
2022-09-26T03:11:17.100Z,99352.63
2022-09-26T03:13:45.618Z,99348.91
2022-09-26T03:16:14.140Z,99346.94
2022-09-26T03:18:50.288Z,99345.63
2022-09-26T03:21:17.647Z,99345.69
2022-09-26T03:23:44.908Z,99353.50
2022-09-26T03:26:14.763Z,99359.75
2022-09-26T03:28:41.368Z,99354.78
2022-09-26T03:31:08.067Z,99340.25
2022-09-26T03:33:34.643Z,99332.88
2022-09-26T03:36:05.698Z,99313.59
2022-09-26T03:38:32.402Z,99302.34
2022-09-26T03:40:59.117Z,99301.75
2022-09-26T03:43:25.792Z,99301.44
2022-09-26T03:45:52.489Z,99288.53
2022-09-26T03:48:19.119Z,99294.00
2022-09-26T03:50:45.700Z,99289.97
2022-09-26T03:53:12.327Z,99293.66
2022-09-26T03:55:39.459Z,99287.44
2022-09-26T03:58:06.049Z,99279.03
2022-09-26T04:00:32.694Z,99280.53
2022-09-26T04:03:02.276Z,99283.63
2022-09-26T04:05:28.864Z,99274.53
2022-09-26T04:07:55.847Z,99280.28
2022-09-26T04:10:22.419Z,99268.38
2022-09-26T04:12:49.001Z,99267.25
2022-09-26T04:15:15.753Z,99272.06
2022-09-26T04:17:42.360Z,99271.53
2022-09-26T04:20:08.975Z,99272.91
2022-09-26T04:22:35.717Z,99258.47
2022-09-26T04:25:02.312Z,99258.47
2022-09-26T04:27:29.263Z,99254.41
2022-09-26T04:29:55.850Z,99251.53
2022-09-26T04:32:22.589Z,99247.50
2022-09-26T04:34:49.238Z,99240.50
2022-09-26T04:37:15.822Z,99236.75
2022-09-26T04:39:42.428Z,99244.03
2022-09-26T04:42:09.144Z,99252.72
2022-09-26T04:44:35.865Z,99243.50
2022-09-26T04:47:02.539Z,99243.38
2022-09-26T04:49:29.107Z,99240.50
2022-09-26T04:51:55.696Z,99240.75
2022-09-26T04:54:22.429Z,99237.19
2022-09-26T04:56:49.000Z,99245.44
2022-09-26T04:59:15.681Z,99238.31
2022-09-26T05:01:42.576Z,99237.16
2022-09-26T05:04:09.172Z,99241.88
2022-09-26T05:06:35.757Z,99245.63
2022-09-26T05:09:02.384Z,99257.97
2022-09-26T05:11:28.940Z,99256.41
2022-09-26T05:13:55.856Z,99265.59
2022-09-26T05:16:22.740Z,99270.72
2022-09-26T05:18:51.188Z,99263.31
2022-09-26T05:21:17.930Z,99264.09
2022-09-26T05:23:45.297Z,99265.34
2022-09-26T05:26:20.388Z,99265.94
2022-09-26T05:28:50.832Z,99272.22
2022-09-26T05:31:18.005Z,99275.31
2022-09-26T05:33:44.972Z,99265.59
2022-09-26T05:36:12.534Z,99263.38
2022-09-26T05:38:40.000Z,99266.19
2022-09-26T05:41:06.799Z,99261.09
2022-09-26T05:43:34.764Z,99245.78
2022-09-26T05:46:03.894Z,99246.38
2022-09-26T05:48:32.203Z,99250.69
2022-09-26T05:51:19.162Z,99267.56
2022-09-26T05:53:47.086Z,99260.47
2022-09-26T05:56:18.794Z,99268.34
2022-09-26T05:58:46.137Z,99276.19
2022-09-26T06:01:15.696Z,99283.09
2022-09-26T06:03:44.357Z,99272.00
2022-09-26T06:06:15.565Z,99280.41
2022-09-26T06:08:42.723Z,99258.72
2022-09-26T06:11:15.247Z,99249.75
2022-09-26T06:13:42.943Z,99245.22
2022-09-26T06:16:14.022Z,99232.81
2022-09-26T06:18:40.706Z,99209.78
2022-09-26T06:21:09.322Z,99204.50
2022-09-26T06:23:36.478Z,99205.34
2022-09-26T06:26:05.120Z,99216.81
2022-09-26T06:28:31.684Z,99228.25
2022-09-26T06:30:58.275Z,99224.84
2022-09-26T06:33:26.125Z,99231.66
2022-09-26T06:36:06.251Z,99241.97
2022-09-26T06:38:33.890Z,99246.41
2022-09-26T06:41:00.884Z,99249.91
2022-09-26T06:43:27.850Z,99240.91
2022-09-26T06:45:54.441Z,99242.09
2022-09-26T06:48:24.585Z,99240.59
2022-09-26T06:50:56.084Z,99241.88
2022-09-26T06:53:22.801Z,99244.25
2022-09-26T06:55:49.459Z,99255.63
2022-09-26T06:58:16.051Z,99237.75
2022-09-26T07:00:42.836Z,99245.47
2022-09-26T07:03:10.208Z,99231.69
2022-09-26T07:05:36.781Z,99237.19
2022-09-26T07:08:03.422Z,99240.59
2022-09-26T07:10:29.998Z,99244.00
2022-09-26T07:13:01.788Z,99252.19
2022-09-26T07:15:28.458Z,99249.16
2022-09-26T07:17:55.041Z,99243.38
2022-09-26T07:20:21.623Z,99248.84
2022-09-26T07:22:48.196Z,99237.47
2022-09-26T07:25:14.771Z,99239.69
2022-09-26T07:27:41.548Z,99249.41
2022-09-26T07:30:09.291Z,99254.84
2022-09-26T07:32:35.875Z,99255.31
2022-09-26T07:35:03.397Z,99246.63
2022-09-26T07:37:31.070Z,99254.84
2022-09-26T07:40:01.418Z,99249.03
2022-09-26T07:42:28.508Z,99261.72
2022-09-26T07:45:22.364Z,99267.38
2022-09-26T07:47:41.645Z,99273.19
2022-09-26T07:50:08.566Z,99281.47
2022-09-26T07:52:35.214Z,99275.59
2022-09-26T07:55:01.790Z,99281.94
2022-09-26T07:57:28.404Z,99286.25
2022-09-26T07:59:55.019Z,99293.50
2022-09-26T08:02:23.847Z,99293.38
2022-09-26T08:04:51.030Z,99290.31
2022-09-26T08:07:17.738Z,99291.94
2022-09-26T08:09:44.341Z,99283.31
2022-09-26T08:12:11.214Z,99271.03
2022-09-26T08:14:37.864Z,99282.63
2022-09-26T08:17:04.446Z,99283.03
2022-09-26T08:19:31.060Z,99277.56
2022-09-26T08:21:57.653Z,99276.06
2022-09-26T08:24:24.268Z,99279.28
2022-09-26T08:26:50.887Z,99275.38
2022-09-26T08:29:17.659Z,99275.94
2022-09-26T08:31:44.284Z,99278.34
2022-09-26T08:34:10.945Z,99271.31
2022-09-26T08:36:37.699Z,99275.31
2022-09-26T08:39:04.685Z,99280.22
2022-09-26T08:41:54.077Z,99282.94
2022-09-26T08:44:52.853Z,99287.59
2022-09-26T08:47:40.085Z,99277.16
2022-09-26T08:50:28.584Z,99274.53
2022-09-26T08:53:04.925Z,99283.16
2022-09-26T08:55:36.557Z,99270.25
2022-09-26T08:58:15.246Z,99277.88
2022-09-26T09:00:42.107Z,99278.66
2022-09-26T09:03:31.610Z,99277.56
2022-09-26T09:06:07.826Z,99290.16
2022-09-26T09:08:51.016Z,99295.13
2022-09-26T09:11:55.079Z,99293.25
2022-09-26T09:15:23.990Z,99290.34
2022-09-26T09:18:19.434Z,99293.28
2022-09-26T09:20:51.736Z,99289.97
2022-09-26T09:23:33.883Z,99282.31
2022-09-26T09:29:10.325Z,99289.31
2022-09-26T09:31:41.201Z,99278.47
2022-09-26T09:34:28.703Z,99281.47
2022-09-26T09:37:08.770Z,99277.31
2022-09-26T09:39:39.958Z,99283.91
2022-09-26T09:42:24.291Z,99275.25
2022-09-26T09:45:04.553Z,99273.72
2022-09-26T09:47:38.104Z,99265.63
2022-09-26T09:50:45.907Z,99254.28
2022-09-26T09:53:30.059Z,99256.63
2022-09-26T09:56:21.371Z,99244.66
2022-09-26T09:58:50.700Z,99254.19
2022-09-26T10:01:34.086Z,99251.56
2022-09-26T10:04:29.785Z,99246.34
2022-09-26T10:06:56.429Z,99245.31
2022-09-26T10:09:38.729Z,99246.69
2022-09-26T10:12:19.276Z,99251.94
2022-09-26T10:15:02.431Z,99248.25
2022-09-26T10:17:29.167Z,99250.31
2022-09-26T10:19:56.452Z,99245.06
2022-09-26T10:22:33.424Z,99245.50
2022-09-26T10:25:03.294Z,99254.41
2022-09-26T10:27:41.378Z,99257.50
2022-09-26T10:30:19.926Z,99258.28
2022-09-26T10:32:56.311Z,99260.22
2022-09-26T10:35:41.427Z,99254.03
2022-09-26T10:38:25.334Z,99247.69
2022-09-26T10:41:22.117Z,99258.78
2022-09-26T10:43:56.290Z,99252.44
2022-09-26T10:46:23.889Z,99258.22
2022-09-26T10:48:54.195Z,99252.78
2022-09-26T10:51:32.868Z,99265.19
2022-09-26T10:54:06.623Z,99269.22
2022-09-26T10:56:46.862Z,99267.88
2022-09-26T10:59:18.410Z,99274.88
2022-09-26T11:01:55.104Z,99266.44
2022-09-26T11:04:34.269Z,99276.44
2022-09-26T11:07:00.948Z,99278.38
2022-09-26T11:09:27.860Z,99273.97
2022-09-26T11:11:55.404Z,99279.94
2022-09-26T11:14:28.468Z,99278.22
2022-09-26T11:16:56.469Z,99277.81
2022-09-26T11:19:44.094Z,99276.56
2022-09-26T11:22:24.898Z,99280.03
2022-09-26T11:25:08.305Z,99273.44
2022-09-26T11:27:48.886Z,99261.44
2022-09-26T11:30:21.264Z,99257.44
2022-09-26T11:32:50.338Z,99257.59
2022-09-26T11:35:40.343Z,99261.56
2022-09-26T11:38:25.260Z,99257.09
2022-09-26T11:41:27.328Z,99251.78
2022-09-26T11:44:20.470Z,99263.13
2022-09-26T11:47:02.991Z,99250.78
2022-09-26T11:49:56.840Z,99253.53
2022-09-26T11:52:48.380Z,99258.63
2022-09-26T11:55:51.238Z,99260.69
2022-09-26T11:58:39.595Z,99257.78
2022-09-26T12:01:21.163Z,99262.81
2022-09-26T12:03:53.984Z,99260.56
2022-09-26T12:06:20.559Z,99254.03
2022-09-26T12:09:02.907Z,99255.72
2022-09-26T12:12:26.049Z,99252.53
2022-09-26T12:14:56.912Z,99231.16
2022-09-26T12:17:53.481Z,99230.22
2022-09-26T12:20:40.794Z,99224.78
2022-09-26T12:23:15.620Z,99216.63
2022-09-26T12:26:00.022Z,99206.00
2022-09-26T12:28:44.175Z,99193.25
2022-09-26T12:31:35.762Z,99197.75
2022-09-26T12:34:05.031Z,99203.19
2022-09-26T12:36:42.668Z,99203.69
2022-09-26T12:39:30.043Z,99206.47
2022-09-26T12:42:24.964Z,99198.22
2022-09-26T12:44:57.539Z,99198.34
2022-09-26T12:47:50.055Z,99190.06
2022-09-26T12:50:38.862Z,99188.56
2022-09-26T12:53:26.474Z,99190.81
2022-09-26T12:56:08.925Z,99179.94
2022-09-26T12:58:44.446Z,99163.59
2022-09-26T13:01:35.031Z,99171.75
2022-09-26T13:04:17.670Z,99173.09
2022-09-26T13:07:14.416Z,99184.34
2022-09-26T13:10:06.014Z,99178.50
2022-09-26T13:13:02.778Z,99189.97
2022-09-26T13:15:52.337Z,99185.28
2022-09-26T13:18:29.006Z,99188.06
2022-09-26T13:21:05.994Z,99187.13
2022-09-26T13:23:59.380Z,99182.44
2022-09-26T13:26:34.197Z,99181.44
2022-09-26T13:29:16.756Z,99184.25
2022-09-26T13:32:20.797Z,99178.09
2022-09-26T13:35:13.442Z,99182.06
2022-09-26T13:37:57.863Z,99181.97
2022-09-26T13:40:50.236Z,99191.72
2022-09-26T13:43:38.040Z,99186.13
2022-09-26T13:46:17.224Z,99186.56
2022-09-26T13:49:19.899Z,99184.47
2022-09-26T13:52:02.413Z,99198.66
2022-09-26T13:54:53.853Z,99190.56
2022-09-26T13:57:57.897Z,99197.84
2022-09-26T14:00:45.119Z,99195.19
2022-09-26T14:03:11.665Z,99184.25
2022-09-26T14:05:41.166Z,99182.97
2022-09-26T14:08:25.718Z,99185.19
2022-09-26T14:11:04.528Z,99180.41
2022-09-26T14:13:37.199Z,99177.75
2022-09-26T14:16:13.050Z,99179.78
2022-09-26T14:18:54.362Z,99182.63
2022-09-26T14:21:20.912Z,99163.16
2022-09-26T14:23:49.852Z,99155.75
2022-09-26T14:26:42.777Z,99162.41
2022-09-26T14:29:35.668Z,99147.38
2022-09-26T14:32:08.291Z,99147.38
2022-09-26T14:34:48.248Z,99147.66
2022-09-26T14:37:23.828Z,99139.44
2022-09-26T14:39:59.555Z,99127.84
2022-09-26T14:42:39.430Z,99133.75
2022-09-26T14:45:28.857Z,99131.06
2022-09-26T14:48:15.835Z,99134.69
2022-09-26T14:50:51.452Z,99134.38
2022-09-26T14:53:36.220Z,99138.75
2022-09-26T14:56:15.921Z,99125.06
2022-09-26T14:58:42.515Z,99131.38
2022-09-26T15:01:14.634Z,99131.47
2022-09-26T15:03:41.392Z,99136.81
2022-09-26T15:06:12.779Z,99145.63
2022-09-26T15:08:39.651Z,99131.28
2022-09-26T15:11:07.335Z,99131.09
2022-09-26T15:13:37.414Z,99125.13
2022-09-26T15:16:14.197Z,99121.91
2022-09-26T15:18:52.631Z,99105.22
2022-09-26T15:21:33.073Z,99113.38
2022-09-26T15:24:04.075Z,99116.50
2022-09-26T15:26:36.267Z,99115.16
2022-09-26T15:29:06.034Z,99121.53
2022-09-26T15:31:45.339Z,99114.50
2022-09-26T15:34:15.140Z,99109.78
2022-09-26T15:36:44.440Z,99111.53
2022-09-26T15:39:32.637Z,99113.13
2022-09-26T15:42:00.794Z,99118.13
2022-09-26T15:44:27.421Z,99114.91
2022-09-26T15:46:54.078Z,99108.34
2022-09-26T15:49:22.506Z,99108.31
2022-09-26T15:51:54.500Z,99117.59
2022-09-26T15:54:31.879Z,99120.84
2022-09-26T15:57:02.265Z,99118.47
2022-09-26T15:59:41.127Z,99112.16
2022-09-26T16:02:29.315Z,99110.28
2022-09-26T16:04:56.561Z,99110.44
2022-09-26T16:07:26.338Z,99106.72
2022-09-26T16:09:54.469Z,99105.56
2022-09-26T16:12:23.600Z,99109.81
2022-09-26T16:15:04.044Z,99117.19
2022-09-26T16:17:39.169Z,99122.50
2022-09-26T16:20:11.492Z,99111.72
2022-09-26T16:22:41.873Z,99116.63
2022-09-26T16:25:17.525Z,99118.84
2022-09-26T16:27:52.188Z,99107.69
2022-09-26T16:30:21.698Z,99111.81
2022-09-26T16:32:48.505Z,99106.19
2022-09-26T16:35:19.950Z,99113.75
2022-09-26T16:38:20.925Z,99106.81
2022-09-26T16:41:15.923Z,99113.03
2022-09-26T16:43:42.613Z,99113.09
2022-09-26T16:46:14.006Z,99115.38
2022-09-26T16:48:54.743Z,99112.91
2022-09-26T16:51:30.413Z,99113.06
2022-09-26T16:54:16.207Z,99116.81
2022-09-26T16:56:44.131Z,99108.69
2022-09-26T16:59:27.129Z,99109.31
2022-09-26T17:01:56.188Z,99109.84
2022-09-26T17:04:33.860Z,99112.97
2022-09-26T17:07:13.461Z,99103.72
2022-09-26T17:09:40.385Z,99100.25
2022-09-26T17:12:22.344Z,99107.31
2022-09-26T17:14:51.907Z,99100.72
2022-09-26T17:17:21.694Z,99112.63
2022-09-26T17:19:50.102Z,99103.94
2022-09-26T17:22:19.047Z,99104.69
2022-09-26T17:24:47.824Z,99101.28
2022-09-26T17:27:21.523Z,99119.47
2022-09-26T17:29:51.281Z,99112.84
2022-09-26T17:32:33.947Z,99121.75
2022-09-26T17:35:05.115Z,99118.16
2022-09-26T17:37:31.697Z,99121.00
2022-09-26T17:39:58.298Z,99123.03
2022-09-26T17:42:25.394Z,99118.97
2022-09-26T17:44:51.976Z,99120.34
2022-09-26T17:47:19.322Z,99112.63
2022-09-26T17:49:51.221Z,99109.44
2022-09-26T17:52:31.006Z,99103.72
2022-09-26T17:55:01.399Z,99109.59
2022-09-26T17:57:29.317Z,99110.72
2022-09-26T17:59:57.079Z,99108.59
2022-09-26T18:02:26.592Z,99104.75
2022-09-26T18:04:54.747Z,99099.34
2022-09-26T18:07:21.639Z,99104.66
2022-09-26T18:09:51.242Z,99106.44
2022-09-26T18:12:20.527Z,99115.91
2022-09-26T18:14:48.399Z,99111.06
2022-09-26T18:17:16.336Z,99110.63
2022-09-26T18:19:42.933Z,99110.56
2022-09-26T18:22:18.128Z,99106.50
2022-09-26T18:24:50.875Z,99108.72
2022-09-26T18:27:17.622Z,99108.81
2022-09-26T18:29:45.255Z,99109.44
2022-09-26T18:32:27.073Z,99114.06
2022-09-26T18:34:53.713Z,99104.31
2022-09-26T18:37:20.345Z,99104.31
2022-09-26T18:39:50.850Z,99102.06
2022-09-26T18:42:22.528Z,99108.16
2022-09-26T18:44:50.590Z,99102.06
2022-09-26T18:47:17.672Z,99106.88
2022-09-26T18:49:46.015Z,99106.00
2022-09-26T18:52:17.285Z,99109.13
2022-09-26T18:54:45.357Z,99101.75
2022-09-26T18:57:12.717Z,99102.16
2022-09-26T18:59:39.324Z,99099.09
2022-09-26T19:02:26.711Z,99101.53
2022-09-26T19:04:56.576Z,99105.09
2022-09-26T19:07:24.405Z,99098.88
2022-09-26T19:09:51.177Z,99099.72
2022-09-26T19:12:17.900Z,99094.03
2022-09-26T19:14:44.811Z,99102.03
2022-09-26T19:17:11.984Z,99103.59
2022-09-26T19:19:38.730Z,99108.97
2022-09-26T19:22:11.695Z,99111.53
2022-09-26T19:24:54.195Z,99115.19
2022-09-26T19:27:30.204Z,99115.38
2022-09-26T19:30:08.404Z,99119.56
2022-09-26T19:32:39.143Z,99122.28
2022-09-26T19:35:30.585Z,99115.66
2022-09-26T19:37:58.881Z,99121.94
2022-09-26T19:40:27.032Z,99128.94
2022-09-26T19:42:54.608Z,99129.19
2022-09-26T19:45:21.505Z,99133.59
2022-09-26T19:47:50.943Z,99128.50
2022-09-26T19:50:20.555Z,99131.91
2022-09-26T19:52:48.900Z,99116.22
2022-09-26T19:55:19.436Z,99111.53
2022-09-26T19:57:46.384Z,99104.63
2022-09-26T20:00:13.874Z,99106.16
2022-09-26T20:02:40.862Z,99117.50
2022-09-26T20:05:19.349Z,99113.56
2022-09-26T20:07:47.076Z,99114.59
2022-09-26T20:10:16.785Z,99112.47
2022-09-26T20:12:43.883Z,99115.38
2022-09-26T20:15:14.820Z,99116.72
2022-09-26T20:17:44.226Z,99110.75
2022-09-26T20:20:31.047Z,99111.59
2022-09-26T20:22:58.654Z,99103.94
2022-09-26T20:25:28.396Z,99111.25
2022-09-26T20:27:56.014Z,99106.41
2022-09-26T20:30:22.786Z,99109.13
2022-09-26T20:32:49.376Z,99110.75
2022-09-26T20:35:16.179Z,99106.47
2022-09-26T20:37:44.067Z,99108.31
2022-09-26T20:40:19.844Z,99109.25
2022-09-26T20:42:59.909Z,99105.47
2022-09-26T20:45:31.270Z,99110.34
2022-09-26T20:47:59.417Z,99101.63
2022-09-26T20:50:33.802Z,99101.38
2022-09-26T20:53:01.239Z,99098.06
2022-09-26T20:55:27.818Z,99102.25
2022-09-26T20:57:54.383Z,99098.22
2022-09-26T21:00:21.084Z,99106.31
2022-09-26T21:02:51.598Z,99107.44
2022-09-26T21:05:22.012Z,99110.84
2022-09-26T21:07:50.608Z,99098.06
2022-09-26T21:10:22.554Z,99104.19
2022-09-26T21:12:49.365Z,99097.13
2022-09-26T21:15:16.206Z,99098.81
2022-09-26T21:17:44.208Z,99093.78
2022-09-26T21:20:16.244Z,99084.06
2022-09-26T21:22:43.624Z,99078.53
2022-09-26T21:25:18.439Z,99088.19
2022-09-26T21:27:52.611Z,99091.75
2022-09-26T21:30:20.220Z,99084.25
2022-09-26T21:32:50.431Z,99089.78
2022-09-26T21:35:19.516Z,99088.41
2022-09-26T21:37:49.390Z,99083.63
2022-09-26T21:40:17.175Z,99067.22
2022-09-26T21:42:49.668Z,99067.69
2022-09-26T21:45:18.243Z,99066.75
2022-09-26T21:47:45.038Z,99061.66
2022-09-26T21:50:11.782Z,99064.53
2022-09-26T21:52:49.182Z,99061.81
2022-09-26T21:55:24.445Z,99064.53
2022-09-26T21:57:53.176Z,99053.53
2022-09-26T22:00:20.206Z,99045.97
2022-09-26T22:02:46.873Z,99054.16
2022-09-26T22:05:13.492Z,99053.38
2022-09-26T22:07:40.082Z,99049.34
2022-09-26T22:10:07.329Z,99044.31
2022-09-26T22:12:34.163Z,99055.50
2022-09-26T22:15:00.782Z,99054.84
2022-09-26T22:17:27.507Z,99049.06
2022-09-26T22:19:54.139Z,99054.66
2022-09-26T22:22:20.770Z,99040.31
2022-09-26T22:24:47.470Z,99046.75
2022-09-26T22:27:14.207Z,99044.34
2022-09-26T22:29:40.854Z,99037.59
2022-09-26T22:32:07.470Z,99024.03
2022-09-26T22:34:35.420Z,99021.72
2022-09-26T22:37:02.040Z,99021.72
2022-09-26T22:39:28.633Z,99015.44
2022-09-26T22:41:55.250Z,99020.81
2022-09-26T22:44:21.858Z,99016.34
2022-09-26T22:46:48.483Z,99009.63
2022-09-26T22:49:15.164Z,98995.78
2022-09-26T22:51:41.836Z,98996.50
2022-09-26T22:54:08.498Z,98986.31
2022-09-26T22:56:35.261Z,98987.03
2022-09-26T22:59:01.858Z,98986.19
2022-09-26T23:01:28.600Z,98993.25
2022-09-26T23:03:57.307Z,98987.88
2022-09-26T23:06:25.071Z,98986.69
2022-09-26T23:08:52.177Z,98982.56
2022-09-26T23:11:19.368Z,98975.00
2022-09-26T23:13:46.755Z,98971.69
2022-09-26T23:16:15.838Z,98972.00
2022-09-26T23:18:43.706Z,98965.47
2022-09-26T23:21:18.687Z,98967.91
2022-09-26T23:23:47.738Z,98960.66
2022-09-26T23:26:26.230Z,98952.22
2022-09-26T23:28:55.196Z,98949.66
2022-09-26T23:31:23.644Z,98954.28
2022-09-26T23:33:50.499Z,98953.69
2022-09-26T23:36:17.127Z,98947.16
2022-09-26T23:38:44.077Z,98947.06
2022-09-26T23:41:12.037Z,98945.81
2022-09-26T23:43:39.271Z,98943.75
2022-09-26T23:46:07.062Z,98938.09
2022-09-26T23:48:34.455Z,98936.69
2022-09-26T23:51:01.077Z,98944.00
2022-09-26T23:53:27.838Z,98938.47
2022-09-26T23:56:08.503Z,98933.63
2022-09-26T23:58:36.084Z,98927.59
