createdAt,value
2019-06-15T00:00:23.557Z,19.90
2019-06-15T00:02:52.562Z,20.00
2019-06-15T00:05:21.434Z,20.00
2019-06-15T00:07:50.847Z,20.00
2019-06-15T00:10:20.040Z,20.00
2019-06-15T00:12:48.829Z,20.10
2019-06-15T00:15:17.956Z,20.10
2019-06-15T00:17:46.776Z,20.10
2019-06-15T00:20:15.805Z,20.10
2019-06-15T00:22:44.955Z,20.10
2019-06-15T00:25:14.063Z,20.10
2019-06-15T00:27:43.090Z,20.10
2019-06-15T00:30:12.678Z,20.10
2019-06-15T00:32:41.795Z,20.10
2019-06-15T00:35:30.056Z,20.10
2019-06-15T00:37:58.948Z,20.10
2019-06-15T00:40:28.313Z,20.10
2019-06-15T00:42:57.095Z,20.00
2019-06-15T00:45:26.635Z,20.00
2019-06-15T00:47:55.582Z,20.00
2019-06-15T00:50:24.646Z,20.10
2019-06-15T00:52:53.555Z,20.10
2019-06-15T00:55:22.514Z,20.10
2019-06-15T00:57:51.384Z,20.00
2019-06-15T01:00:20.670Z,20.00
2019-06-15T01:02:49.825Z,20.00
2019-06-15T01:05:18.747Z,20.00
2019-06-15T01:07:48.130Z,20.00
2019-06-15T01:10:17.047Z,20.00
2019-06-15T01:12:45.910Z,20.00
2019-06-15T01:15:16.495Z,20.00
2019-06-15T01:17:45.499Z,20.00
2019-06-15T01:20:14.905Z,20.00
2019-06-15T01:22:44.520Z,20.00
2019-06-15T01:25:13.897Z,19.90
2019-06-15T01:27:42.786Z,19.90
2019-06-15T01:30:12.286Z,19.90
2019-06-15T01:32:41.966Z,19.90
2019-06-15T01:35:11.290Z,19.90
2019-06-15T01:37:40.311Z,19.90
2019-06-15T01:40:09.999Z,19.90
2019-06-15T01:42:38.954Z,19.90
2019-06-15T01:45:08.583Z,19.90
2019-06-15T01:47:37.543Z,19.90
2019-06-15T01:50:07.303Z,19.80
2019-06-15T01:52:36.244Z,19.90
2019-06-15T01:55:17.429Z,19.80
2019-06-15T01:57:36.120Z,19.80
2019-06-15T02:00:06.769Z,19.80
2019-06-15T02:02:35.617Z,19.80
2019-06-15T02:05:05.160Z,19.80
2019-06-15T02:07:34.018Z,19.70
2019-06-15T02:10:02.958Z,19.70
2019-06-15T02:12:31.757Z,19.70
2019-06-15T02:15:00.617Z,19.60
2019-06-15T02:17:29.768Z,19.60
2019-06-15T02:19:58.819Z,19.60
2019-06-15T02:22:27.852Z,19.60
2019-06-15T02:24:56.982Z,19.50
2019-06-15T02:27:26.252Z,19.60
2019-06-15T02:29:55.157Z,19.60
2019-06-15T02:32:24.670Z,19.70
2019-06-15T02:34:53.549Z,19.60
2019-06-15T02:37:22.406Z,19.70
2019-06-15T02:39:51.756Z,19.70
2019-06-15T02:42:20.793Z,19.70
2019-06-15T02:44:49.692Z,19.70
2019-06-15T02:47:18.767Z,19.70
2019-06-15T02:49:47.598Z,19.80
2019-06-15T02:52:16.558Z,19.80
2019-06-15T02:54:45.518Z,19.80
2019-06-15T02:57:14.422Z,19.80
2019-06-15T02:59:43.701Z,19.80
2019-06-15T03:02:31.855Z,19.80
2019-06-15T03:05:01.224Z,19.90
2019-06-15T03:07:30.232Z,19.90
2019-06-15T03:09:59.449Z,19.90
2019-06-15T03:12:28.494Z,19.90
2019-06-15T03:14:58.555Z,19.90
2019-06-15T03:17:27.456Z,19.90
2019-06-15T03:19:56.362Z,19.90
2019-06-15T03:22:44.487Z,19.90
2019-06-15T03:25:13.527Z,19.90
2019-06-15T03:27:42.858Z,19.80
2019-06-15T03:30:12.554Z,19.80
2019-06-15T03:32:41.679Z,19.80
2019-06-15T03:35:11.652Z,19.80
2019-06-15T03:37:40.579Z,19.80
2019-06-15T03:40:09.711Z,19.70
2019-06-15T03:42:38.644Z,19.70
2019-06-15T03:45:08.347Z,19.70
2019-06-15T03:47:37.603Z,19.70
2019-06-15T03:50:07.284Z,19.60
2019-06-15T03:52:36.206Z,19.60
2019-06-15T03:55:05.774Z,19.60
2019-06-15T03:57:34.651Z,19.50
2019-06-15T04:00:03.598Z,19.50
2019-06-15T04:02:32.547Z,19.40
2019-06-15T04:05:01.504Z,19.40
2019-06-15T04:07:30.440Z,19.30
2019-06-15T04:09:59.690Z,19.30
2019-06-15T04:12:28.504Z,19.20
2019-06-15T04:14:57.368Z,19.20
2019-06-15T04:17:26.495Z,19.10
2019-06-15T04:19:55.374Z,19.10
2019-06-15T04:22:24.224Z,19.10
2019-06-15T04:24:53.393Z,19.10
2019-06-15T04:27:22.436Z,19.10
2019-06-15T04:29:51.503Z,19.00
2019-06-15T04:32:20.597Z,19.00
2019-06-15T04:34:50.061Z,19.00
2019-06-15T04:37:19.274Z,19.00
2019-06-15T04:39:48.053Z,19.00
2019-06-15T04:42:17.099Z,18.90
2019-06-15T04:44:45.996Z,18.90
2019-06-15T04:47:15.142Z,18.90
2019-06-15T04:49:44.187Z,18.90
2019-06-15T04:52:13.233Z,18.90
2019-06-15T04:54:42.471Z,18.90
2019-06-15T04:57:11.355Z,19.00
2019-06-15T04:59:40.272Z,19.00
2019-06-15T05:02:09.301Z,19.00
2019-06-15T05:04:38.449Z,18.90
2019-06-15T05:07:08.399Z,18.90
2019-06-15T05:09:39.540Z,18.90
2019-06-15T05:12:08.795Z,18.90
2019-06-15T05:14:38.321Z,18.80
2019-06-15T05:17:07.700Z,18.90
2019-06-15T05:19:36.778Z,18.80
2019-06-15T05:22:05.625Z,18.80
2019-06-15T05:24:34.529Z,18.80
2019-06-15T05:27:06.561Z,18.80
2019-06-15T05:29:34.164Z,18.80
2019-06-15T05:32:02.972Z,18.80
2019-06-15T05:34:32.331Z,18.90
2019-06-15T05:37:01.207Z,18.80
2019-06-15T05:39:30.172Z,18.80
2019-06-15T05:41:59.004Z,18.80
2019-06-15T05:44:28.072Z,18.80
2019-06-15T05:46:56.834Z,18.80
2019-06-15T05:49:25.692Z,18.80
2019-06-15T05:51:54.553Z,18.70
2019-06-15T05:54:23.607Z,18.70
2019-06-15T05:56:52.458Z,18.70
2019-06-15T05:59:21.311Z,18.60
2019-06-15T06:01:50.251Z,18.60
2019-06-15T06:04:19.034Z,18.60
2019-06-15T06:06:48.214Z,18.60
2019-06-15T06:09:17.121Z,18.60
2019-06-15T06:11:46.007Z,18.70
2019-06-15T06:14:14.896Z,18.60
2019-06-15T06:16:44.237Z,18.60
2019-06-15T06:19:14.820Z,18.70
2019-06-15T06:21:44.331Z,18.70
2019-06-15T06:24:14.777Z,18.70
2019-06-15T06:26:45.269Z,18.70
2019-06-15T06:29:14.611Z,18.70
2019-06-15T06:31:43.813Z,18.70
2019-06-15T06:34:13.296Z,18.80
2019-06-15T06:36:42.259Z,18.80
2019-06-15T06:39:11.290Z,18.80
2019-06-15T06:41:40.306Z,18.80
2019-06-15T06:44:09.219Z,18.80
2019-06-15T06:46:38.101Z,18.80
2019-06-15T06:49:07.240Z,18.80
2019-06-15T06:51:36.403Z,18.80
2019-06-15T06:54:05.510Z,18.80
2019-06-15T06:56:34.362Z,18.80
2019-06-15T06:59:03.591Z,18.90
2019-06-15T07:01:32.377Z,18.90
2019-06-15T07:04:01.175Z,18.90
2019-06-15T07:06:30.160Z,18.90
2019-06-15T07:08:58.914Z,19.00
2019-06-15T07:11:27.788Z,18.90
2019-06-15T07:13:56.709Z,18.90
2019-06-15T07:16:25.578Z,19.00
2019-06-15T07:18:54.435Z,19.00
2019-06-15T07:21:23.371Z,19.10
2019-06-15T07:24:11.645Z,19.10
2019-06-15T07:26:40.825Z,19.20
2019-06-15T07:29:10.314Z,19.30
2019-06-15T07:31:39.441Z,19.30
2019-06-15T07:34:08.490Z,19.40
2019-06-15T07:36:37.627Z,19.50
2019-06-15T07:39:07.574Z,19.60
2019-06-15T07:41:36.921Z,19.70
2019-06-15T07:44:05.944Z,19.80
2019-06-15T07:46:35.130Z,19.80
2019-06-15T07:49:05.045Z,19.90
2019-06-15T07:51:34.150Z,19.90
2019-06-15T07:54:02.957Z,20.00
2019-06-15T07:56:31.749Z,19.90
2019-06-15T07:59:00.571Z,19.90
2019-06-15T08:01:29.900Z,20.00
2019-06-15T08:03:59.302Z,19.90
2019-06-15T08:06:28.236Z,19.90
2019-06-15T08:08:57.113Z,20.00
2019-06-15T08:11:26.079Z,20.00
2019-06-15T08:13:55.247Z,20.20
2019-06-15T08:16:24.116Z,20.20
2019-06-15T08:18:53.038Z,20.30
2019-06-15T08:21:22.162Z,20.50
2019-06-15T08:23:51.211Z,20.70
2019-06-15T08:26:20.020Z,20.80
2019-06-15T08:28:48.871Z,21.00
2019-06-15T08:31:17.674Z,21.10
2019-06-15T08:33:46.587Z,21.30
2019-06-15T08:36:15.354Z,21.40
2019-06-15T08:38:44.271Z,21.50
2019-06-15T08:41:13.132Z,21.60
2019-06-15T08:43:42.033Z,21.70
2019-06-15T08:46:10.890Z,21.80
2019-06-15T08:48:39.699Z,21.90
2019-06-15T08:51:09.799Z,21.90
2019-06-15T08:53:39.498Z,21.80
2019-06-15T08:56:09.437Z,21.80
2019-06-15T08:58:39.585Z,21.80
2019-06-15T09:01:12.656Z,21.80
2019-06-15T09:03:42.509Z,21.80
2019-06-15T09:06:14.477Z,21.90
2019-06-15T09:08:46.250Z,21.90
2019-06-15T09:11:16.639Z,22.00
2019-06-15T09:13:47.220Z,22.10
2019-06-15T09:16:18.096Z,22.20
2019-06-15T09:18:48.671Z,22.30
2019-06-15T09:21:18.855Z,22.30
2019-06-15T09:23:50.715Z,22.50
2019-06-15T09:26:20.794Z,22.50
2019-06-15T09:28:51.077Z,22.50
2019-06-15T09:31:21.977Z,22.60
2019-06-15T09:33:55.837Z,22.70
2019-06-15T09:36:26.699Z,22.70
2019-06-15T09:38:56.900Z,22.70
2019-06-15T09:41:26.785Z,22.60
2019-06-15T09:43:58.163Z,22.60
2019-06-15T09:46:32.263Z,22.50
2019-06-15T09:49:02.720Z,22.50
2019-06-15T09:51:33.057Z,22.40
2019-06-15T09:54:02.846Z,22.40
2019-06-15T09:56:32.454Z,22.50
2019-06-15T09:59:01.934Z,22.50
2019-06-15T10:01:32.425Z,22.60
2019-06-15T10:04:02.087Z,22.60
2019-06-15T10:06:31.478Z,22.60
2019-06-15T10:09:00.536Z,22.60
2019-06-15T10:11:29.815Z,22.60
2019-06-15T10:13:59.366Z,22.70
2019-06-15T10:16:28.498Z,22.80
2019-06-15T10:18:57.405Z,22.80
2019-06-15T10:21:26.448Z,22.90
2019-06-15T10:23:55.484Z,22.90
2019-06-15T10:26:24.592Z,23.00
2019-06-15T10:28:54.051Z,23.00
2019-06-15T10:31:23.303Z,23.10
2019-06-15T10:34:11.747Z,23.10
2019-06-15T10:36:40.623Z,23.00
2019-06-15T10:39:10.015Z,23.00
2019-06-15T10:41:38.814Z,23.00
2019-06-15T10:44:07.730Z,23.10
2019-06-15T10:46:37.027Z,23.10
2019-06-15T10:49:06.067Z,23.20
2019-06-15T10:51:35.206Z,23.30
2019-06-15T10:54:04.435Z,23.40
2019-06-15T10:56:33.551Z,23.50
2019-06-15T10:59:02.702Z,23.60
2019-06-15T11:01:31.903Z,23.60
2019-06-15T11:04:00.854Z,23.60
2019-06-15T11:06:30.169Z,23.50
2019-06-15T11:08:59.096Z,23.40
2019-06-15T11:11:28.111Z,23.40
2019-06-15T11:13:57.192Z,23.40
2019-06-15T11:16:26.509Z,23.30
2019-06-15T11:18:55.699Z,23.30
2019-06-15T11:21:24.567Z,23.20
2019-06-15T11:23:53.494Z,23.10
2019-06-15T11:26:22.427Z,23.00
2019-06-15T11:28:51.257Z,23.00
2019-06-15T11:31:20.136Z,23.00
2019-06-15T11:33:48.992Z,22.90
2019-06-15T11:36:17.872Z,22.80
2019-06-15T11:38:46.758Z,22.70
2019-06-15T11:41:16.001Z,22.60
2019-06-15T11:43:44.907Z,22.50
2019-06-15T11:46:13.846Z,22.40
2019-06-15T11:48:42.814Z,22.40
2019-06-15T11:51:11.668Z,22.30
2019-06-15T11:53:40.844Z,22.20
2019-06-15T11:56:09.851Z,22.10
2019-06-15T11:58:38.749Z,22.10
2019-06-15T12:01:07.589Z,22.00
2019-06-15T12:03:36.758Z,22.00
2019-06-15T12:06:05.599Z,22.10
2019-06-15T12:08:34.390Z,22.10
2019-06-15T12:11:03.663Z,22.20
2019-06-15T12:13:32.526Z,22.30
2019-06-15T12:16:02.142Z,22.30
2019-06-15T12:18:31.470Z,22.30
2019-06-15T12:21:00.630Z,22.40
2019-06-15T12:23:29.402Z,22.30
2019-06-15T12:25:58.490Z,22.30
2019-06-15T12:28:27.413Z,22.20
2019-06-15T12:30:56.215Z,22.10
2019-06-15T12:33:25.264Z,22.10
2019-06-15T12:35:54.079Z,22.00
2019-06-15T12:38:22.962Z,22.00
2019-06-15T12:40:52.450Z,22.10
2019-06-15T12:43:21.701Z,22.20
2019-06-15T12:45:51.558Z,22.30
2019-06-15T12:48:21.351Z,22.50
2019-06-15T12:50:51.106Z,22.80
2019-06-15T12:53:20.191Z,22.90
2019-06-15T12:55:49.347Z,23.10
2019-06-15T12:58:18.424Z,23.30
2019-06-15T13:01:01.639Z,23.50
2019-06-15T13:03:19.204Z,23.60
2019-06-15T13:05:48.070Z,23.70
2019-06-15T13:08:16.909Z,23.70
2019-06-15T13:10:45.899Z,23.70
2019-06-15T13:13:15.091Z,23.70
2019-06-15T13:15:44.035Z,23.70
2019-06-15T13:18:14.080Z,23.60
2019-06-15T13:20:43.031Z,23.50
2019-06-15T13:23:11.900Z,23.40
2019-06-15T13:25:40.954Z,23.30
2019-06-15T13:28:09.842Z,23.10
2019-06-15T13:30:38.883Z,22.90
2019-06-15T13:33:07.831Z,22.80
2019-06-15T13:35:36.681Z,22.70
2019-06-15T13:38:05.926Z,22.60
2019-06-15T13:40:35.254Z,22.50
2019-06-15T13:43:04.491Z,22.40
2019-06-15T13:45:33.671Z,22.40
2019-06-15T13:48:03.254Z,22.60
2019-06-15T13:50:32.202Z,22.80
2019-06-15T13:53:01.319Z,23.00
2019-06-15T13:55:30.195Z,23.20
2019-06-15T13:57:59.095Z,23.40
2019-06-15T14:00:28.033Z,23.50
2019-06-15T14:02:57.028Z,23.70
2019-06-15T14:05:26.528Z,23.80
2019-06-15T14:07:55.441Z,23.90
2019-06-15T14:10:24.322Z,23.90
2019-06-15T14:12:53.521Z,24.00
2019-06-15T14:15:22.725Z,24.00
2019-06-15T14:17:51.961Z,24.00
2019-06-15T14:20:21.038Z,24.00
2019-06-15T14:22:49.891Z,24.00
2019-06-15T14:25:18.676Z,24.00
2019-06-15T14:27:48.017Z,23.90
2019-06-15T14:30:17.229Z,23.90
2019-06-15T14:32:46.326Z,23.80
2019-06-15T14:35:15.339Z,23.70
2019-06-15T14:37:44.242Z,23.70
2019-06-15T14:40:13.346Z,23.70
2019-06-15T14:42:42.177Z,23.80
2019-06-15T14:45:12.688Z,23.90
2019-06-15T14:47:41.656Z,24.00
2019-06-15T14:50:10.559Z,24.00
2019-06-15T14:52:39.436Z,24.10
2019-06-15T14:55:08.822Z,24.10
2019-06-15T14:57:37.775Z,24.20
2019-06-15T15:00:08.762Z,24.10
2019-06-15T15:02:38.010Z,24.10
2019-06-15T15:05:08.181Z,24.20
2019-06-15T15:07:37.119Z,24.20
2019-06-15T15:10:07.289Z,24.30
2019-06-15T15:12:36.959Z,24.40
2019-06-15T15:15:07.663Z,24.40
2019-06-15T15:17:37.899Z,24.50
2019-06-15T15:20:07.733Z,24.60
2019-06-15T15:22:56.882Z,24.60
2019-06-15T15:25:26.403Z,24.50
2019-06-15T15:27:57.140Z,24.50
2019-06-15T15:30:36.645Z,24.50
2019-06-15T15:33:06.819Z,24.60
2019-06-15T15:35:37.195Z,24.60
2019-06-15T15:38:06.376Z,24.50
2019-06-15T15:40:36.565Z,24.60
2019-06-15T15:43:06.882Z,24.60
2019-06-15T15:45:36.992Z,24.50
2019-06-15T15:48:06.948Z,24.40
2019-06-15T15:50:36.990Z,24.30
2019-06-15T15:53:06.438Z,24.10
2019-06-15T15:55:36.108Z,24.00
2019-06-15T15:58:06.695Z,24.00
2019-06-15T16:00:35.750Z,24.10
2019-06-15T16:03:07.051Z,24.20
2019-06-15T16:05:37.094Z,24.30
2019-06-15T16:08:06.735Z,24.40
2019-06-15T16:10:37.389Z,24.40
2019-06-15T16:13:06.645Z,24.40
2019-06-15T16:15:37.140Z,24.40
2019-06-15T16:18:06.927Z,24.20
2019-06-15T16:20:37.367Z,24.20
2019-06-15T16:23:07.897Z,24.20
2019-06-15T16:25:38.438Z,24.20
2019-06-15T16:28:08.785Z,24.20
2019-06-15T16:31:00.645Z,24.20
2019-06-15T16:33:10.073Z,24.10
2019-06-15T16:35:40.250Z,24.10
2019-06-15T16:38:10.660Z,23.90
2019-06-15T16:40:40.606Z,23.80
2019-06-15T16:43:10.884Z,23.70
2019-06-15T16:45:40.188Z,23.50
2019-06-15T16:48:09.465Z,23.30
2019-06-15T16:50:38.701Z,23.20
2019-06-15T16:53:07.630Z,23.10
2019-06-15T16:55:37.273Z,23.00
2019-06-15T16:58:07.453Z,23.00
2019-06-15T17:00:36.769Z,23.00
2019-06-15T17:03:19.689Z,23.00
2019-06-15T17:05:36.639Z,23.00
2019-06-15T17:08:06.891Z,23.00
2019-06-15T17:10:40.104Z,23.00
2019-06-15T17:13:09.251Z,23.00
2019-06-15T17:15:38.539Z,22.90
2019-06-15T17:18:07.628Z,22.80
2019-06-15T17:20:46.732Z,22.80
2019-06-15T17:23:16.430Z,22.70
2019-06-15T17:25:45.918Z,22.80
2019-06-15T17:28:14.957Z,22.70
2019-06-15T17:30:44.022Z,22.70
2019-06-15T17:33:12.964Z,22.70
2019-06-15T17:35:55.143Z,22.50
2019-06-15T17:38:12.747Z,22.40
2019-06-15T17:40:41.615Z,22.30
2019-06-15T17:43:10.864Z,22.20
2019-06-15T17:45:39.732Z,22.10
2019-06-15T17:48:08.633Z,22.00
2019-06-15T17:50:39.710Z,21.80
2019-06-15T17:53:08.584Z,21.80
2019-06-15T17:55:37.948Z,21.70
2019-06-15T17:58:07.270Z,21.70
2019-06-15T18:00:42.716Z,21.70
2019-06-15T18:03:11.875Z,21.70
2019-06-15T18:05:40.808Z,21.60
2019-06-15T18:08:09.914Z,21.60
2019-06-15T18:10:38.914Z,21.50
2019-06-15T18:13:07.867Z,21.50
2019-06-15T18:15:37.156Z,21.40
2019-06-15T18:18:07.101Z,21.40
2019-06-15T18:20:36.507Z,21.40
2019-06-15T18:23:06.139Z,21.30
2019-06-15T18:25:37.166Z,21.10
2019-06-15T18:28:06.369Z,20.90
2019-06-15T18:30:37.108Z,20.80
2019-06-15T18:33:07.154Z,20.70
2019-06-15T18:35:36.570Z,20.60
2019-06-15T18:38:07.210Z,20.50
2019-06-15T18:40:37.168Z,20.40
2019-06-15T18:43:07.282Z,20.30
2019-06-15T18:45:36.675Z,20.20
2019-06-15T18:48:06.269Z,20.20
2019-06-15T18:50:39.734Z,20.10
2019-06-15T18:53:09.337Z,20.10
2019-06-15T18:55:38.633Z,20.00
2019-06-15T18:58:07.503Z,19.90
2019-06-15T19:00:37.019Z,19.90
2019-06-15T19:03:07.026Z,19.80
2019-06-15T19:05:37.326Z,19.80
2019-06-15T19:08:07.005Z,19.70
2019-06-15T19:10:36.264Z,19.60
2019-06-15T19:13:07.394Z,19.60
2019-06-15T19:15:37.425Z,19.50
2019-06-15T19:18:07.346Z,19.50
2019-06-15T19:20:37.421Z,19.40
2019-06-15T19:23:06.973Z,19.40
2019-06-15T19:25:36.723Z,19.40
2019-06-15T19:28:06.002Z,19.30
2019-06-15T19:30:37.129Z,19.20
2019-06-15T19:33:05.574Z,19.20
2019-06-15T19:35:36.226Z,19.00
2019-06-15T19:38:06.257Z,19.00
2019-06-15T19:40:37.904Z,18.80
2019-06-15T19:43:06.804Z,18.70
2019-06-15T19:45:37.138Z,18.60
2019-06-15T19:48:06.983Z,18.60
2019-06-15T19:50:36.401Z,18.50
2019-06-15T19:53:07.046Z,18.40
2019-06-15T19:55:36.269Z,18.40
2019-06-15T19:58:07.272Z,18.30
2019-06-15T20:00:36.527Z,18.30
2019-06-15T20:03:07.053Z,18.20
2019-06-15T20:05:37.160Z,18.20
2019-06-15T20:08:07.083Z,18.10
2019-06-15T20:10:37.132Z,18.10
2019-06-15T20:13:07.327Z,18.00
2019-06-15T20:15:37.622Z,17.90
2019-06-15T20:18:07.243Z,17.90
2019-06-15T20:20:37.213Z,17.80
2019-06-15T20:23:07.322Z,17.80
2019-06-15T20:25:36.886Z,17.70
2019-06-15T20:28:07.251Z,17.60
2019-06-15T20:30:36.965Z,17.60
2019-06-15T20:33:07.889Z,17.50
2019-06-15T20:35:37.183Z,17.40
2019-06-15T20:38:06.948Z,17.40
2019-06-15T20:40:36.456Z,17.40
2019-06-15T20:43:07.684Z,17.30
2019-06-15T20:45:37.265Z,17.30
2019-06-15T20:48:06.859Z,17.20
2019-06-15T20:50:36.719Z,17.20
2019-06-15T20:53:06.162Z,17.20
2019-06-15T20:55:37.296Z,17.10
2019-06-15T20:58:06.516Z,17.10
2019-06-15T21:00:36.818Z,17.10
2019-06-15T21:03:06.815Z,17.00
2019-06-15T21:05:41.124Z,17.00
2019-06-15T21:08:07.144Z,17.00
2019-06-15T21:10:37.300Z,17.00
2019-06-15T21:13:06.683Z,17.00
2019-06-15T21:15:38.825Z,16.90
2019-06-15T21:18:08.039Z,16.90
2019-06-15T21:20:37.496Z,16.90
2019-06-15T21:23:07.948Z,17.00
2019-06-15T21:25:40.125Z,16.90
2019-06-15T21:28:10.402Z,16.90
2019-06-15T21:30:40.616Z,16.90
2019-06-15T21:33:11.157Z,17.00
2019-06-15T21:35:59.567Z,17.00
2019-06-15T21:38:30.235Z,17.00
2019-06-15T21:40:59.697Z,17.10
2019-06-15T21:43:29.104Z,17.10
2019-06-15T21:45:58.235Z,17.10
2019-06-15T21:48:27.608Z,17.10
2019-06-15T21:50:59.361Z,17.10
2019-06-15T21:53:27.002Z,17.10
2019-06-15T21:55:56.353Z,17.10
2019-06-15T21:58:27.194Z,17.00
2019-06-15T22:01:13.102Z,16.90
2019-06-15T22:03:42.065Z,16.90
2019-06-15T22:06:11.178Z,16.90
2019-06-15T22:08:40.043Z,16.80
2019-06-15T22:11:08.875Z,16.80
2019-06-15T22:13:37.835Z,16.80
2019-06-15T22:16:07.020Z,16.70
2019-06-15T22:18:36.557Z,16.70
2019-06-15T22:21:06.600Z,16.70
2019-06-15T22:23:36.551Z,16.70
2019-06-15T22:26:06.448Z,16.70
2019-06-15T22:28:36.334Z,16.80
2019-06-15T22:31:06.733Z,16.70
2019-06-15T22:33:36.803Z,16.80
2019-06-15T22:36:20.701Z,16.80
2019-06-15T22:38:36.945Z,16.80
2019-06-15T22:41:06.171Z,16.80
2019-06-15T22:43:36.420Z,16.80
2019-06-15T22:46:07.482Z,16.80
2019-06-15T22:48:36.802Z,16.80
2019-06-15T22:51:06.259Z,16.70
2019-06-15T22:53:36.441Z,16.70
2019-06-15T22:56:06.526Z,16.60
2019-06-15T22:58:36.650Z,16.60
2019-06-15T23:01:06.793Z,16.60
2019-06-15T23:03:35.968Z,16.60
2019-06-15T23:06:06.907Z,16.60
2019-06-15T23:08:36.539Z,16.50
2019-06-15T23:11:06.795Z,16.50
2019-06-15T23:13:36.821Z,16.50
2019-06-15T23:16:06.283Z,16.40
2019-06-15T23:18:35.513Z,16.30
2019-06-15T23:21:06.409Z,16.30
2019-06-15T23:23:36.136Z,16.30
2019-06-15T23:26:24.624Z,16.30
2019-06-15T23:28:56.210Z,16.30
2019-06-15T23:31:24.593Z,16.30
2019-06-15T23:33:55.896Z,16.30
2019-06-15T23:36:28.621Z,16.30
2019-06-15T23:38:57.525Z,16.20
2019-06-15T23:41:27.309Z,16.20
2019-06-15T23:43:56.618Z,16.20
2019-06-15T23:46:27.119Z,16.20
2019-06-15T23:48:56.660Z,16.20
2019-06-15T23:51:26.612Z,16.10
2019-06-15T23:53:57.210Z,16.20
2019-06-15T23:56:26.481Z,16.20
2019-06-15T23:58:56.098Z,16.20
